createdAt,value
2018-04-25T00:00:06.480Z,76.20
2018-04-25T00:01:08.937Z,76.10
2018-04-25T00:02:11.397Z,76.00
2018-04-25T00:03:13.871Z,75.60
2018-04-25T00:04:16.340Z,75.40
2018-04-25T00:05:18.824Z,75.30
2018-04-25T00:06:21.293Z,75.20
2018-04-25T00:07:23.760Z,75.20
2018-04-25T00:08:26.228Z,75.00
2018-04-25T00:09:28.700Z,74.80
2018-04-25T00:10:31.947Z,74.80
2018-04-25T00:11:34.411Z,74.50
2018-04-25T00:12:36.871Z,75.10
2018-04-25T00:13:39.351Z,74.50
2018-04-25T00:14:41.816Z,74.40
2018-04-25T00:15:44.312Z,74.00
2018-04-25T00:16:47.544Z,73.90
2018-04-25T00:17:50.005Z,73.80
2018-04-25T00:18:52.475Z,73.60
2018-04-25T00:19:54.944Z,73.60
2018-04-25T00:20:57.451Z,73.60
2018-04-25T00:22:00.688Z,73.50
2018-04-25T00:23:03.155Z,73.50
2018-04-25T00:24:05.631Z,73.60
2018-04-25T00:25:08.108Z,73.50
2018-04-25T00:26:10.596Z,73.60
2018-04-25T00:27:13.077Z,73.60
2018-04-25T00:28:15.548Z,73.50
2018-04-25T00:29:18.012Z,73.40
2018-04-25T00:30:20.476Z,73.30
2018-04-25T00:31:22.976Z,73.30
2018-04-25T00:32:25.448Z,73.00
2018-04-25T00:33:27.914Z,73.00
2018-04-25T00:34:30.416Z,73.00
2018-04-25T00:35:33.648Z,72.90
2018-04-25T00:36:36.132Z,72.90
2018-04-25T00:37:38.602Z,72.80
2018-04-25T00:38:41.064Z,72.80
2018-04-25T00:39:43.525Z,72.90
2018-04-25T00:40:45.992Z,72.70
2018-04-25T00:41:48.481Z,72.50
2018-04-25T00:42:51.716Z,72.40
2018-04-25T00:43:54.180Z,72.40
2018-04-25T00:44:56.648Z,72.30
2018-04-25T00:45:59.112Z,72.20
2018-04-25T00:47:01.611Z,72.10
2018-04-25T00:48:04.853Z,72.00
2018-04-25T00:49:07.324Z,72.00
2018-04-25T00:50:09.792Z,71.90
2018-04-25T00:51:12.272Z,71.70
2018-04-25T00:52:14.752Z,71.60
2018-04-25T00:53:17.984Z,71.50
2018-04-25T00:54:20.492Z,71.50
2018-04-25T00:55:23.728Z,71.70
2018-04-25T00:56:26.200Z,71.50
2018-04-25T00:57:28.694Z,71.30
2018-04-25T00:58:31.168Z,71.30
2018-04-25T00:59:34.404Z,71.20
2018-04-25T01:00:36.872Z,70.90
2018-04-25T01:01:39.339Z,70.90
2018-04-25T01:02:41.836Z,70.80
2018-04-25T01:03:44.312Z,70.60
2018-04-25T01:04:47.535Z,71.00
2018-04-25T01:05:50.000Z,70.30
2018-04-25T01:06:52.469Z,70.20
2018-04-25T01:07:55.288Z,70.70
2018-04-25T01:08:58.520Z,70.70
2018-04-25T01:10:00.996Z,70.00
2018-04-25T01:11:03.464Z,69.90
2018-04-25T01:12:05.930Z,69.80
2018-04-25T01:13:08.431Z,69.60
2018-04-25T01:14:11.664Z,69.30
2018-04-25T01:15:14.128Z,69.20
2018-04-25T01:16:16.598Z,69.00
2018-04-25T01:17:19.124Z,68.80
2018-04-25T01:18:22.861Z,68.70
2018-04-25T01:19:25.456Z,68.60
2018-04-25T01:20:27.923Z,68.30
2018-04-25T01:21:30.416Z,68.10
2018-04-25T01:22:35.474Z,68.00
2018-04-25T01:23:37.964Z,68.00
2018-04-25T01:24:40.429Z,67.90
2018-04-25T01:25:42.907Z,68.00
2018-04-25T01:26:52.976Z,68.00
2018-04-25T01:27:58.819Z,68.00
2018-04-25T01:29:02.093Z,68.00
2018-04-25T01:30:05.334Z,68.00
2018-04-25T01:31:17.324Z,67.90
2018-04-25T01:32:19.859Z,68.10
2018-04-25T01:33:23.201Z,68.70
2018-04-25T01:34:39.873Z,68.00
2018-04-25T01:35:42.376Z,68.00
2018-04-25T01:36:54.812Z,67.80
2018-04-25T01:38:01.108Z,67.80
2018-04-25T01:39:10.822Z,67.70
2018-04-25T01:40:13.336Z,67.70
2018-04-25T01:41:15.816Z,67.60
2018-04-25T01:42:22.851Z,67.60
2018-04-25T01:43:25.313Z,67.80
2018-04-25T01:44:34.216Z,67.80
2018-04-25T01:45:37.387Z,67.90
2018-04-25T01:46:39.868Z,67.90
2018-04-25T01:47:43.260Z,67.90
2018-04-25T01:50:32.364Z,67.80
2018-04-25T01:51:46.754Z,67.70
2018-04-25T01:53:01.136Z,67.70
2018-04-25T01:54:16.420Z,67.70
2018-04-25T01:55:30.804Z,67.70
2018-04-25T01:56:45.201Z,67.80
2018-04-25T01:57:59.648Z,67.80
2018-04-25T01:59:14.189Z,67.70
2018-04-25T02:00:28.732Z,67.80
2018-04-25T02:01:30.724Z,67.80
2018-04-25T02:02:33.044Z,68.00
2018-04-25T02:03:53.300Z,68.00
2018-04-25T02:04:56.550Z,68.00
2018-04-25T02:05:59.180Z,68.00
2018-04-25T02:07:01.645Z,68.10
2018-04-25T02:08:04.108Z,68.00
2018-04-25T02:09:06.572Z,68.10
2018-04-25T02:10:09.800Z,68.20
2018-04-25T02:11:12.289Z,68.20
2018-04-25T02:12:15.524Z,68.90
2018-04-25T02:13:17.984Z,68.40
2018-04-25T02:14:20.456Z,68.40
2018-04-25T02:15:22.980Z,68.40
2018-04-25T02:16:26.236Z,68.60
2018-04-25T02:17:28.700Z,68.50
2018-04-25T02:18:35.903Z,68.50
2018-04-25T02:19:39.141Z,68.40
2018-04-25T02:20:41.605Z,68.40
2018-04-25T02:21:44.409Z,68.50
2018-04-25T02:22:47.710Z,68.60
2018-04-25T02:23:50.940Z,68.60
2018-04-25T02:24:53.400Z,68.60
2018-04-25T02:25:55.864Z,68.70
2018-04-25T02:26:58.355Z,68.70
2018-04-25T02:28:00.821Z,68.60
2018-04-25T02:29:03.288Z,68.70
2018-04-25T02:30:05.837Z,68.70
2018-04-25T02:31:08.305Z,68.80
2018-04-25T02:32:10.819Z,68.80
2018-04-25T02:33:13.291Z,68.90
2018-04-25T02:34:15.762Z,68.90
2018-04-25T02:35:18.228Z,69.00
2018-04-25T02:36:20.700Z,69.00
2018-04-25T02:37:23.188Z,69.00
2018-04-25T02:38:25.944Z,69.10
2018-04-25T02:39:28.404Z,69.20
2018-04-25T02:40:30.921Z,69.40
2018-04-25T02:41:34.148Z,69.60
2018-04-25T02:42:36.660Z,69.60
2018-04-25T02:43:40.635Z,69.60
2018-04-25T02:44:43.111Z,69.50
2018-04-25T02:45:45.583Z,69.60
2018-04-25T02:46:48.828Z,69.70
2018-04-25T02:47:51.319Z,69.70
2018-04-25T02:48:53.780Z,69.70
2018-04-25T02:49:56.248Z,69.70
2018-04-25T02:50:58.713Z,69.70
2018-04-25T02:52:01.188Z,69.80
2018-04-25T02:53:03.792Z,69.90
2018-04-25T02:54:06.262Z,70.00
2018-04-25T02:55:08.728Z,70.00
2018-04-25T02:56:11.192Z,70.10
2018-04-25T02:57:13.660Z,70.10
2018-04-25T02:58:16.154Z,70.10
2018-04-25T02:59:18.629Z,70.20
2018-04-25T03:00:21.103Z,70.30
2018-04-25T03:01:23.585Z,70.40
2018-04-25T03:02:26.852Z,71.30
2018-04-25T03:03:29.373Z,70.60
2018-04-25T03:04:31.851Z,70.70
2018-04-25T03:05:34.356Z,70.70
2018-04-25T03:06:38.336Z,70.90
2018-04-25T03:07:40.796Z,70.80
2018-04-25T03:08:43.288Z,71.00
2018-04-25T03:09:46.521Z,71.20
2018-04-25T03:10:48.997Z,71.20
2018-04-25T03:11:51.466Z,71.20
2018-04-25T03:12:53.930Z,71.40
2018-04-25T03:13:56.435Z,71.60
2018-04-25T03:14:58.922Z,71.90
2018-04-25T03:16:01.386Z,72.10
2018-04-25T03:17:03.867Z,72.20
2018-04-25T03:18:06.336Z,72.40
2018-04-25T03:19:08.827Z,72.60
2018-04-25T03:20:11.285Z,72.60
2018-04-25T03:21:13.755Z,72.60
2018-04-25T03:22:16.216Z,72.70
2018-04-25T03:23:18.679Z,72.90
2018-04-25T03:24:21.173Z,73.00
2018-04-25T03:25:23.633Z,73.40
2018-04-25T03:26:26.868Z,74.30
2018-04-25T03:27:29.340Z,73.70
2018-04-25T03:28:31.805Z,73.70
2018-04-25T03:29:34.306Z,74.00
2018-04-25T03:30:38.284Z,74.20
2018-04-25T03:31:40.781Z,74.20
2018-04-25T03:32:44.020Z,74.40
2018-04-25T03:33:46.480Z,74.40
2018-04-25T03:34:48.987Z,74.80
2018-04-25T03:35:52.962Z,75.20
2018-04-25T03:36:55.444Z,75.10
2018-04-25T03:37:57.906Z,75.50
2018-04-25T03:39:00.411Z,75.70
2018-04-25T03:40:02.907Z,75.80
2018-04-25T03:41:05.458Z,76.00
2018-04-25T03:42:07.852Z,76.40
2018-04-25T03:43:10.313Z,76.70
2018-04-25T03:44:12.776Z,77.00
2018-04-25T03:45:15.284Z,77.10
2018-04-25T03:46:18.516Z,77.40
2018-04-25T03:47:20.980Z,77.40
2018-04-25T03:48:23.443Z,77.80
2018-04-25T03:49:25.910Z,77.90
2018-04-25T03:50:28.396Z,78.10
2018-04-25T03:51:30.863Z,78.50
2018-04-25T03:52:33.324Z,78.80
2018-04-25T03:53:35.822Z,78.90
2018-04-25T03:54:39.047Z,79.60
2018-04-25T03:55:41.543Z,79.60
2018-04-25T03:56:44.008Z,79.90
2018-04-25T03:57:46.470Z,80.20
2018-04-25T03:58:48.932Z,80.40
2018-04-25T03:59:51.416Z,80.60
2018-04-25T04:00:54.680Z,81.20
2018-04-25T04:01:57.183Z,81.20
2018-04-25T04:02:59.647Z,81.40
2018-04-25T04:04:02.120Z,81.60
2018-04-25T04:05:04.596Z,81.70
2018-04-25T04:06:07.104Z,82.00
2018-04-25T04:07:10.340Z,82.40
2018-04-25T04:08:12.807Z,82.40
2018-04-25T04:09:15.276Z,82.40
2018-04-25T04:10:17.736Z,82.60
2018-04-25T04:11:20.232Z,82.70
2018-04-25T04:12:22.707Z,82.90
2018-04-25T04:13:25.176Z,83.10
2018-04-25T04:14:27.658Z,83.30
2018-04-25T04:15:30.892Z,83.70
2018-04-25T04:16:33.388Z,83.60
2018-04-25T04:17:36.624Z,84.10
2018-04-25T04:18:39.089Z,84.20
2018-04-25T04:19:41.614Z,84.40
2018-04-25T04:20:44.836Z,84.70
2018-04-25T04:21:47.320Z,84.70
2018-04-25T04:22:49.792Z,84.90
2018-04-25T04:23:52.252Z,84.90
2018-04-25T04:24:54.820Z,84.90
2018-04-25T04:25:57.271Z,85.10
2018-04-25T04:26:59.775Z,85.10
2018-04-25T04:28:03.771Z,85.30
2018-04-25T04:29:06.231Z,85.30
2018-04-25T04:30:08.721Z,85.60
2018-04-25T04:31:11.977Z,85.70
2018-04-25T04:32:14.459Z,85.70
2018-04-25T04:33:17.692Z,86.00
2018-04-25T04:34:20.172Z,86.00
2018-04-25T04:35:22.640Z,86.20
2018-04-25T04:36:25.104Z,86.30
2018-04-25T04:37:27.612Z,86.60
2018-04-25T04:38:30.870Z,86.90
2018-04-25T04:39:33.340Z,87.00
2018-04-25T04:40:36.571Z,87.90
2018-04-25T04:41:39.088Z,87.40
2018-04-25T04:42:42.352Z,88.10
2018-04-25T04:43:44.828Z,88.10
2018-04-25T04:44:47.300Z,88.50
2018-04-25T04:45:50.540Z,88.40
2018-04-25T04:46:53.008Z,88.90
2018-04-25T04:47:55.500Z,89.30
2018-04-25T04:48:57.964Z,89.40
2018-04-25T04:50:00.438Z,89.60
2018-04-25T04:51:02.912Z,89.60
2018-04-25T04:52:06.163Z,90.10
2018-04-25T04:53:08.652Z,90.10
2018-04-25T04:54:11.908Z,90.00
2018-04-25T04:55:14.383Z,90.20
2018-04-25T04:56:16.860Z,90.30
2018-04-25T04:57:19.348Z,90.40
2018-04-25T04:58:22.600Z,90.40
2018-04-25T04:59:25.069Z,90.50
2018-04-25T05:00:28.308Z,90.40
2018-04-25T05:01:30.780Z,90.60
2018-04-25T05:02:33.249Z,90.50
2018-04-25T05:03:35.744Z,90.40
2018-04-25T05:04:38.212Z,90.50
2018-04-25T05:05:41.455Z,90.80
2018-04-25T05:06:44.791Z,90.50
2018-04-25T05:07:47.303Z,90.50
2018-04-25T05:08:49.799Z,90.50
2018-04-25T05:09:52.267Z,90.50
2018-04-25T05:10:54.746Z,90.70
2018-04-25T05:11:58.000Z,90.90
2018-04-25T05:13:00.524Z,90.90
2018-04-25T05:14:02.984Z,91.00
2018-04-25T05:15:05.451Z,91.00
2018-04-25T05:16:07.916Z,91.00
2018-04-25T05:17:10.380Z,91.20
2018-04-25T05:18:12.852Z,91.30
2018-04-25T05:19:15.336Z,91.40
2018-04-25T05:20:17.811Z,91.50
2018-04-25T05:21:20.275Z,91.50
2018-04-25T05:22:22.759Z,91.60
2018-04-25T05:23:26.008Z,92.20
2018-04-25T05:24:28.514Z,92.20
2018-04-25T05:25:30.978Z,92.40
2018-04-25T05:26:34.229Z,92.80
2018-04-25T05:27:36.712Z,92.80
2018-04-25T05:28:39.195Z,92.70
2018-04-25T05:29:42.466Z,92.90
2018-04-25T05:30:44.931Z,92.60
2018-04-25T05:31:49.050Z,92.40
2018-04-25T05:32:51.488Z,92.40
2018-04-25T05:33:53.972Z,92.50
2018-04-25T05:34:56.516Z,92.60
2018-04-25T05:35:59.134Z,93.00
2018-04-25T05:37:01.599Z,92.70
2018-04-25T05:38:04.107Z,92.70
2018-04-25T05:39:06.575Z,92.70
2018-04-25T05:40:09.064Z,92.70
2018-04-25T05:41:12.364Z,92.70
2018-04-25T05:42:14.845Z,92.70
2018-04-25T05:43:17.309Z,92.70
2018-04-25T05:44:19.800Z,92.50
2018-04-25T05:45:22.325Z,92.40
2018-04-25T05:46:25.576Z,92.30
2018-04-25T05:47:28.044Z,92.30
2018-04-25T05:48:30.526Z,92.30
2018-04-25T05:49:33.795Z,92.30
2018-04-25T05:50:36.280Z,92.30
2018-04-25T05:51:39.643Z,91.60
2018-04-25T05:52:42.088Z,91.50
2018-04-25T05:53:44.588Z,91.30
2018-04-25T05:54:47.824Z,91.30
2018-04-25T05:55:50.321Z,91.30
2018-04-25T05:56:53.704Z,91.40
2018-04-25T05:57:56.293Z,91.40
2018-04-25T05:58:58.763Z,91.30
2018-04-25T06:00:01.992Z,91.20
2018-04-25T06:01:04.529Z,91.20
2018-04-25T06:02:06.996Z,91.20
2018-04-25T06:03:09.484Z,91.40
2018-04-25T06:04:11.980Z,91.60
2018-04-25T06:05:14.446Z,91.90
2018-04-25T06:06:17.713Z,92.70
2018-04-25T06:07:20.200Z,92.60
2018-04-25T06:08:22.703Z,92.90
2018-04-25T06:09:25.176Z,93.40
2018-04-25T06:10:27.731Z,93.70
2018-04-25T06:11:30.220Z,93.90
2018-04-25T06:12:39.597Z,94.10
2018-04-25T06:13:42.047Z,94.20
2018-04-25T06:14:45.282Z,94.20
2018-04-25T06:15:47.851Z,94.00
2018-04-25T06:16:50.339Z,94.20
2018-04-25T06:17:52.800Z,94.50
2018-04-25T06:18:55.264Z,95.00
2018-04-25T06:19:57.732Z,96.10
2018-04-25T06:21:00.195Z,97.60
2018-04-25T06:22:02.694Z,98.30
2018-04-25T06:23:06.207Z,99.70
2018-04-25T06:24:08.700Z,99.40
2018-04-25T06:25:11.192Z,99.70
2018-04-25T06:26:13.660Z,99.90
2018-04-25T06:27:16.915Z,99.90
2018-04-25T06:28:19.554Z,99.90
2018-04-25T06:29:23.103Z,99.90
2018-04-25T06:30:25.692Z,99.90
2018-04-25T06:31:28.104Z,99.90
2018-04-25T06:32:30.604Z,99.90
2018-04-25T06:33:33.860Z,99.90
2018-04-25T06:34:36.336Z,99.90
2018-04-25T06:35:38.805Z,99.90
2018-04-25T06:36:41.288Z,99.90
2018-04-25T06:37:44.737Z,99.90
2018-04-25T06:38:47.204Z,99.90
2018-04-25T06:39:49.695Z,99.90
2018-04-25T06:40:52.931Z,99.90
2018-04-25T06:41:55.412Z,99.90
2018-04-25T06:42:57.908Z,99.90
2018-04-25T06:44:01.187Z,99.90
2018-04-25T06:45:05.193Z,99.90
2018-04-25T06:46:07.660Z,99.90
2018-04-25T06:47:10.920Z,99.90
2018-04-25T06:48:13.413Z,99.90
2018-04-25T06:49:16.644Z,99.90
2018-04-25T06:50:19.716Z,99.90
2018-04-25T06:51:22.228Z,99.90
2018-04-25T06:52:25.479Z,99.90
2018-04-25T06:53:27.963Z,99.90
2018-04-25T06:54:30.505Z,99.90
2018-04-25T06:55:32.968Z,99.90
2018-04-25T06:56:35.436Z,99.90
2018-04-25T06:57:37.897Z,99.90
2018-04-25T06:58:40.403Z,99.90
2018-04-25T06:59:42.863Z,99.90
2018-04-25T07:00:46.173Z,99.90
2018-04-25T07:01:48.674Z,99.90
2018-04-25T07:02:51.147Z,99.90
2018-04-25T07:03:53.664Z,99.90
2018-04-25T07:04:56.136Z,99.90
2018-04-25T07:05:58.599Z,99.90
2018-04-25T07:07:01.112Z,99.90
2018-04-25T07:08:03.590Z,99.90
2018-04-25T07:09:06.137Z,99.90
2018-04-25T07:10:08.604Z,99.90
2018-04-25T07:11:11.235Z,99.90
2018-04-25T07:12:13.697Z,99.90
2018-04-25T07:13:16.163Z,99.90
2018-04-25T07:14:18.650Z,99.90
2018-04-25T07:15:21.971Z,99.90
2018-04-25T07:16:24.462Z,99.90
2018-04-25T07:17:27.788Z,99.90
2018-04-25T07:18:30.264Z,99.90
2018-04-25T07:19:32.768Z,99.90
2018-04-25T07:20:36.090Z,99.90
2018-04-25T07:21:38.574Z,99.90
2018-04-25T07:22:47.279Z,99.90
2018-04-25T07:23:49.753Z,99.90
2018-04-25T07:24:52.318Z,99.90
2018-04-25T07:25:54.787Z,99.90
2018-04-25T07:26:57.250Z,99.90
2018-04-25T07:27:59.720Z,99.90
2018-04-25T07:29:02.318Z,99.90
2018-04-25T07:30:05.568Z,99.90
2018-04-25T07:31:08.300Z,99.90
2018-04-25T07:32:10.840Z,99.90
2018-04-25T07:33:14.072Z,99.90
2018-04-25T07:34:16.536Z,99.90
2018-04-25T07:35:19.026Z,99.90
2018-04-25T07:36:21.530Z,99.90
2018-04-25T07:37:24.075Z,99.90
2018-04-25T07:38:26.540Z,99.90
2018-04-25T07:39:29.783Z,99.90
2018-04-25T07:40:33.140Z,99.90
2018-04-25T07:41:35.587Z,99.90
2018-04-25T07:42:38.823Z,99.90
2018-04-25T07:43:41.288Z,99.90
2018-04-25T07:44:43.831Z,99.90
2018-04-25T07:45:46.316Z,99.90
2018-04-25T07:46:48.795Z,99.90
2018-04-25T07:47:51.260Z,99.90
2018-04-25T07:48:53.750Z,99.90
2018-04-25T07:49:56.980Z,99.90
2018-04-25T07:50:59.476Z,99.90
2018-04-25T07:52:01.956Z,99.90
2018-04-25T07:53:05.196Z,99.90
2018-04-25T07:54:07.674Z,99.90
2018-04-25T07:55:10.152Z,99.90
2018-04-25T07:56:12.827Z,99.90
2018-04-25T07:57:15.295Z,99.90
2018-04-25T07:58:17.760Z,99.90
2018-04-25T07:59:21.007Z,99.90
2018-04-25T08:00:23.475Z,99.90
2018-04-25T08:01:26.019Z,99.90
2018-04-25T08:02:28.479Z,99.90
2018-04-25T08:03:30.951Z,99.90
2018-04-25T08:04:33.448Z,99.90
2018-04-25T08:05:35.924Z,99.90
2018-04-25T08:06:39.948Z,99.90
2018-04-25T08:07:43.180Z,99.90
2018-04-25T08:08:45.649Z,99.90
2018-04-25T08:09:48.111Z,99.90
2018-04-25T08:10:50.584Z,99.90
2018-04-25T08:11:53.088Z,99.90
2018-04-25T08:13:08.256Z,99.90
2018-04-25T08:14:22.733Z,99.90
2018-04-25T08:15:36.993Z,99.90
2018-04-25T08:16:51.448Z,99.90
2018-04-25T08:18:05.956Z,99.90
2018-04-25T08:19:20.169Z,99.90
2018-04-25T08:20:35.255Z,99.70
2018-04-25T08:21:41.704Z,99.70
2018-04-25T08:22:44.164Z,99.10
2018-04-25T08:23:46.721Z,98.90
2018-04-25T08:24:49.816Z,98.60
2018-04-25T08:25:52.284Z,98.60
2018-04-25T08:26:54.755Z,97.60
2018-04-25T08:27:57.283Z,97.50
2018-04-25T08:29:00.560Z,97.00
2018-04-25T08:30:03.833Z,97.40
2018-04-25T08:31:06.318Z,97.40
2018-04-25T08:32:09.544Z,95.70
2018-04-25T08:33:12.005Z,95.70
2018-04-25T08:34:14.504Z,95.80
2018-04-25T08:35:17.752Z,95.20
2018-04-25T08:36:20.229Z,95.20
2018-04-25T08:37:22.703Z,92.70
2018-04-25T08:38:25.189Z,90.60
2018-04-25T08:39:27.698Z,91.10
2018-04-25T08:40:30.178Z,91.60
2018-04-25T08:41:32.672Z,91.00
2018-04-25T08:42:35.911Z,90.60
2018-04-25T08:43:38.393Z,90.50
2018-04-25T08:44:40.887Z,90.10
2018-04-25T08:45:43.359Z,91.20
2018-04-25T08:46:45.820Z,92.20
2018-04-25T08:47:49.067Z,92.40
2018-04-25T08:48:51.532Z,92.10
2018-04-25T08:49:54.024Z,92.00
2018-04-25T08:50:56.783Z,90.60
2018-04-25T08:51:59.260Z,88.10
2018-04-25T08:53:01.728Z,86.50
2018-04-25T08:54:04.192Z,88.10
2018-04-25T08:55:07.463Z,89.40
2018-04-25T08:56:09.953Z,89.40
2018-04-25T08:57:13.272Z,92.20
2018-04-25T08:58:15.784Z,92.00
2018-04-25T08:59:18.275Z,91.70
2018-04-25T09:00:20.765Z,90.30
2018-04-25T09:01:23.297Z,90.20
2018-04-25T09:02:26.527Z,90.10
2018-04-25T09:03:28.996Z,90.10
2018-04-25T09:04:31.488Z,90.40
2018-04-25T09:05:33.967Z,90.10
2018-04-25T09:06:37.211Z,90.10
2018-04-25T09:07:39.679Z,90.00
2018-04-25T09:08:42.213Z,89.60
2018-04-25T09:09:44.727Z,89.90
2018-04-25T09:10:47.220Z,85.80
2018-04-25T09:11:50.448Z,83.50
2018-04-25T09:12:52.912Z,83.50
2018-04-25T09:13:55.380Z,85.80
2018-04-25T09:14:58.179Z,87.90
2018-04-25T09:16:00.668Z,86.70
2018-04-25T09:17:03.899Z,90.10
2018-04-25T09:18:06.384Z,90.10
2018-04-25T09:19:08.860Z,90.50
2018-04-25T09:20:11.339Z,90.60
2018-04-25T09:21:14.596Z,88.80
2018-04-25T09:22:17.063Z,88.80
2018-04-25T09:23:19.547Z,86.90
2018-04-25T09:24:22.798Z,88.20
2018-04-25T09:25:25.306Z,87.90
2018-04-25T09:26:28.592Z,87.50
2018-04-25T09:27:31.832Z,85.40
2018-04-25T09:28:34.298Z,85.30
2018-04-25T09:29:36.764Z,84.10
2018-04-25T09:30:39.254Z,84.20
2018-04-25T09:31:42.528Z,80.30
2018-04-25T09:32:44.991Z,79.70
2018-04-25T09:33:47.455Z,79.50
2018-04-25T09:34:53.564Z,75.60
2018-04-25T09:35:56.030Z,75.60
2018-04-25T09:36:58.547Z,76.70
2018-04-25T09:38:01.008Z,77.10
2018-04-25T09:39:03.514Z,75.50
2018-04-25T09:40:06.008Z,74.20
2018-04-25T09:41:08.480Z,72.10
2018-04-25T09:42:10.976Z,70.80
2018-04-25T09:43:13.530Z,71.60
2018-04-25T09:44:16.028Z,71.30
2018-04-25T09:45:18.615Z,69.40
2018-04-25T09:46:21.075Z,66.80
2018-04-25T09:47:23.560Z,66.90
2018-04-25T09:48:26.026Z,65.00
2018-04-25T09:49:28.487Z,62.10
2018-04-25T09:50:30.980Z,62.40
2018-04-25T09:51:33.455Z,62.70
2018-04-25T09:52:35.946Z,62.30
2018-04-25T09:53:38.410Z,62.40
2018-04-25T09:54:40.910Z,63.50
2018-04-25T09:55:43.375Z,62.40
2018-04-25T09:56:45.844Z,62.70
2018-04-25T09:57:48.397Z,63.80
2018-04-25T09:58:51.700Z,66.00
2018-04-25T09:59:54.163Z,65.90
2018-04-25T10:00:57.431Z,66.90
2018-04-25T10:02:02.699Z,67.90
2018-04-25T10:04:41.601Z,68.40
2018-04-25T10:05:44.849Z,69.50
2018-04-25T10:06:48.060Z,73.40
2018-04-25T10:07:50.532Z,73.40
2018-04-25T10:08:53.016Z,73.50
2018-04-25T10:09:55.495Z,74.10
2018-04-25T10:10:58.768Z,73.90
2018-04-25T10:12:02.736Z,74.50
2018-04-25T10:13:05.223Z,75.20
2018-04-25T10:14:08.601Z,75.70
2018-04-25T10:15:11.077Z,75.70
2018-04-25T10:16:14.364Z,75.70
2018-04-25T10:17:16.839Z,75.50
2018-04-25T10:18:20.323Z,76.10
2018-04-25T10:19:23.580Z,76.60
2018-04-25T10:20:26.041Z,75.90
2018-04-25T10:21:28.520Z,75.80
2018-04-25T10:22:30.993Z,75.30
2018-04-25T10:23:34.244Z,74.80
2018-04-25T10:24:36.732Z,74.80
2018-04-25T10:25:39.242Z,75.30
2018-04-25T10:26:41.684Z,71.10
2018-04-25T10:27:44.939Z,66.30
2018-04-25T10:28:47.436Z,66.30
2018-04-25T10:29:50.724Z,66.00
2018-04-25T10:30:53.952Z,66.10
2018-04-25T10:31:56.439Z,66.00
2018-04-25T10:32:58.899Z,65.30
2018-04-25T10:34:01.360Z,65.70
2018-04-25T10:35:03.844Z,65.70
2018-04-25T10:36:07.099Z,66.30
2018-04-25T10:37:09.615Z,66.80
2018-04-25T10:38:12.848Z,66.60
2018-04-25T10:39:15.308Z,66.60
2018-04-25T10:40:17.792Z,67.20
2018-04-25T10:41:20.297Z,67.50
2018-04-25T10:42:22.856Z,67.60
2018-04-25T10:43:25.326Z,68.10
2018-04-25T10:44:27.806Z,68.50
2018-04-25T10:45:30.299Z,68.20
2018-04-25T10:46:32.759Z,68.70
2018-04-25T10:47:35.228Z,69.80
2018-04-25T10:48:37.696Z,70.30
2018-04-25T10:49:40.178Z,70.20
2018-04-25T10:50:42.660Z,70.10
2018-04-25T10:51:46.720Z,69.80
2018-04-25T10:52:49.190Z,69.80
2018-04-25T10:53:51.650Z,70.10
2018-04-25T10:54:54.115Z,70.60
2018-04-25T10:55:56.598Z,71.20
2018-04-25T10:56:59.080Z,71.60
2018-04-25T10:58:02.321Z,72.80
2018-04-25T10:59:04.792Z,72.80
2018-04-25T11:00:07.256Z,72.70
2018-04-25T11:01:09.782Z,72.30
2018-04-25T11:02:12.247Z,73.20
2018-04-25T11:03:14.728Z,73.00
2018-04-25T11:04:18.399Z,70.60
2018-04-25T11:05:20.875Z,71.70
2018-04-25T11:06:23.376Z,71.40
2018-04-25T11:07:25.917Z,72.60
2018-04-25T11:08:28.323Z,72.10
2018-04-25T11:09:31.624Z,69.10
2018-04-25T11:10:34.854Z,68.40
2018-04-25T11:11:37.367Z,68.30
2018-04-25T11:12:40.596Z,67.40
2018-04-25T11:13:43.080Z,67.00
2018-04-25T11:14:45.543Z,65.30
2018-04-25T11:15:48.004Z,63.90
2018-04-25T11:16:50.512Z,63.40
2018-04-25T11:17:52.980Z,63.80
2018-04-25T11:18:56.216Z,62.60
2018-04-25T11:19:58.679Z,62.50
2018-04-25T11:21:01.175Z,62.10
2018-04-25T11:22:04.460Z,62.20
2018-04-25T11:23:07.044Z,62.20
2018-04-25T11:24:10.296Z,63.10
2018-04-25T11:25:14.324Z,62.50
2018-04-25T11:26:17.556Z,62.50
2018-04-25T11:27:20.044Z,62.50
2018-04-25T11:28:23.294Z,63.30
2018-04-25T11:29:25.762Z,62.50
2018-04-25T11:30:28.280Z,62.10
2018-04-25T11:31:31.508Z,62.30
2018-04-25T11:32:34.004Z,62.30
2018-04-25T11:33:36.510Z,62.20
2018-04-25T11:34:39.239Z,62.50
2018-04-25T11:35:41.707Z,61.90
2018-04-25T11:36:46.368Z,60.20
2018-04-25T11:37:48.857Z,60.20
2018-04-25T11:38:51.322Z,59.60
2018-04-25T11:39:53.785Z,58.70
2018-04-25T11:40:56.248Z,58.60
2018-04-25T11:41:58.721Z,59.10
2018-04-25T11:43:01.208Z,58.60
2018-04-25T11:44:03.720Z,58.10
2018-04-25T11:45:06.215Z,57.90
2018-04-25T11:46:08.683Z,57.10
2018-04-25T11:47:12.027Z,56.20
2018-04-25T11:48:14.431Z,56.50
2018-04-25T11:49:16.907Z,57.20
2018-04-25T11:50:19.372Z,57.60
2018-04-25T11:51:22.915Z,56.50
2018-04-25T11:52:25.381Z,56.70
2018-04-25T11:53:27.912Z,57.10
2018-04-25T11:54:31.147Z,57.00
2018-04-25T11:55:33.624Z,57.00
2018-04-25T11:56:36.092Z,56.70
2018-04-25T11:57:38.576Z,57.10
2018-04-25T11:58:41.667Z,57.30
2018-04-25T11:59:44.958Z,57.60
2018-04-25T12:00:47.389Z,57.50
2018-04-25T12:01:49.852Z,58.00
2018-04-25T12:02:52.366Z,58.90
2018-04-25T12:03:54.832Z,58.80
2018-04-25T12:04:57.307Z,59.00
2018-04-25T12:05:59.776Z,58.70
2018-04-25T12:07:02.301Z,58.20
2018-04-25T12:08:05.593Z,58.50
2018-04-25T12:09:08.844Z,58.60
2018-04-25T12:10:11.305Z,58.60
2018-04-25T12:11:13.784Z,58.70
2018-04-25T12:12:16.339Z,58.70
2018-04-25T12:13:18.810Z,58.10
2018-04-25T12:14:21.306Z,58.00
2018-04-25T12:15:24.560Z,57.50
2018-04-25T12:16:27.074Z,57.50
2018-04-25T12:17:29.548Z,57.20
2018-04-25T12:18:32.011Z,55.80
2018-04-25T12:19:34.505Z,55.00
2018-04-25T12:20:36.963Z,53.70
2018-04-25T12:21:39.444Z,53.50
2018-04-25T12:22:41.912Z,53.60
2018-04-25T12:23:44.376Z,53.90
2018-04-25T12:24:46.867Z,53.60
2018-04-25T12:25:50.101Z,52.60
2018-04-25T12:26:52.574Z,52.50
2018-04-25T12:27:55.032Z,52.80
2018-04-25T12:28:57.523Z,52.90
2018-04-25T12:30:00.012Z,52.70
2018-04-25T12:31:02.521Z,53.10
2018-04-25T12:32:05.138Z,52.70
2018-04-25T12:33:08.516Z,53.10
2018-04-25T12:34:11.748Z,52.60
2018-04-25T12:35:14.240Z,53.00
2018-04-25T12:36:16.713Z,53.10
2018-04-25T12:37:19.180Z,53.00
2018-04-25T12:38:21.716Z,53.20
2018-04-25T12:39:24.854Z,53.70
2018-04-25T12:40:28.108Z,54.60
2018-04-25T12:41:31.401Z,54.70
2018-04-25T12:42:33.816Z,54.80
2018-04-25T12:43:36.280Z,55.10
2018-04-25T12:44:38.767Z,54.90
2018-04-25T12:45:41.601Z,54.80
2018-04-25T12:46:44.244Z,55.00
2018-04-25T12:47:47.492Z,55.10
2018-04-25T12:48:49.965Z,55.00
2018-04-25T12:49:52.440Z,55.20
2018-04-25T12:50:56.442Z,55.20
2018-04-25T12:51:58.908Z,55.30
2018-04-25T12:53:02.161Z,55.50
2018-04-25T12:54:04.692Z,55.30
2018-04-25T12:55:07.129Z,55.30
2018-04-25T12:56:10.378Z,52.90
2018-04-25T12:57:12.844Z,53.30
2018-04-25T12:58:15.342Z,52.10
2018-04-25T12:59:18.588Z,51.80
2018-04-25T13:00:21.094Z,51.80
2018-04-25T13:01:24.375Z,51.00
2018-04-25T13:02:27.604Z,51.20
2018-04-25T13:03:30.060Z,51.20
2018-04-25T13:04:32.714Z,51.10
2018-04-25T13:05:35.487Z,50.60
2018-04-25T13:06:38.008Z,50.10
2018-04-25T13:07:41.988Z,48.90
2018-04-25T13:08:44.452Z,48.90
2018-04-25T13:09:46.933Z,48.50
2018-04-25T13:10:49.751Z,48.50
2018-04-25T13:11:52.521Z,48.70
2018-04-25T13:12:55.031Z,49.00
2018-04-25T13:13:57.500Z,49.30
2018-04-25T13:14:59.999Z,49.60
2018-04-25T13:16:03.950Z,49.80
2018-04-25T13:17:06.448Z,49.80
2018-04-25T13:18:09.935Z,50.10
2018-04-25T13:19:12.531Z,49.60
2018-04-25T13:20:15.021Z,49.80
2018-04-25T13:21:18.375Z,49.50
2018-04-25T13:22:20.872Z,49.40
2018-04-25T13:23:23.346Z,49.50
2018-04-25T13:24:25.814Z,48.80
2018-04-25T13:25:28.340Z,48.70
2018-04-25T13:26:30.901Z,48.90
2018-04-25T13:27:33.398Z,49.20
2018-04-25T13:28:35.866Z,49.60
2018-04-25T13:29:38.335Z,49.20
2018-04-25T13:30:40.811Z,49.30
2018-04-25T13:31:43.288Z,49.20
2018-04-25T13:32:46.544Z,49.20
2018-04-25T13:33:49.004Z,48.70
2018-04-25T13:34:51.498Z,48.20