createdAt,value
2022-11-24T00:01:36.583Z,7.53
2022-11-24T00:04:03.514Z,6.78
2022-11-24T00:06:30.434Z,7.07
2022-11-24T00:08:57.526Z,6.72
2022-11-24T00:11:24.439Z,7.05
2022-11-24T00:13:51.354Z,7.45
2022-11-24T00:16:18.346Z,6.75
2022-11-24T00:18:45.312Z,7.03
2022-11-24T00:21:12.210Z,7.30
2022-11-24T00:23:39.143Z,7.30
2022-11-24T00:26:06.052Z,7.10
2022-11-24T00:28:32.951Z,7.20
2022-11-24T00:30:59.936Z,6.82
2022-11-24T00:33:26.853Z,6.82
2022-11-24T00:35:53.768Z,6.70
2022-11-24T00:38:20.647Z,7.32
2022-11-24T00:40:47.545Z,6.60
2022-11-24T00:43:14.427Z,6.38
2022-11-24T00:45:41.428Z,7.05
2022-11-24T00:48:08.385Z,7.10
2022-11-24T00:50:35.280Z,6.63
2022-11-24T00:53:04.962Z,7.32
2022-11-24T00:55:32.100Z,6.90
2022-11-24T00:57:59.008Z,6.50
2022-11-24T01:00:25.895Z,6.60
2022-11-24T01:02:52.925Z,5.60
2022-11-24T01:05:19.864Z,6.05
2022-11-24T01:07:46.884Z,6.25
2022-11-24T01:10:13.826Z,6.35
2022-11-24T01:12:40.730Z,6.28
2022-11-24T01:15:07.618Z,6.28
2022-11-24T01:17:34.548Z,6.05
2022-11-24T01:20:01.447Z,6.55
2022-11-24T01:22:28.344Z,6.57
2022-11-24T01:24:55.249Z,6.13
2022-11-24T01:27:22.149Z,6.90
2022-11-24T01:29:49.065Z,6.50
2022-11-24T01:32:15.967Z,6.60
2022-11-24T01:34:42.881Z,6.38
2022-11-24T01:37:09.835Z,6.05
2022-11-24T01:39:36.745Z,6.28
2022-11-24T01:42:03.653Z,6.30
2022-11-24T01:44:30.588Z,6.20
2022-11-24T01:46:57.495Z,6.30
2022-11-24T01:49:24.411Z,6.00
2022-11-24T01:51:51.318Z,6.63
2022-11-24T01:54:18.229Z,6.47
2022-11-24T01:56:47.894Z,5.85
2022-11-24T01:59:14.823Z,6.30
2022-11-24T02:01:41.746Z,5.97
2022-11-24T02:04:08.697Z,5.90
2022-11-24T02:06:35.584Z,6.10
2022-11-24T02:09:02.477Z,6.10
2022-11-24T02:11:29.369Z,6.15
2022-11-24T02:13:56.265Z,5.63
2022-11-24T02:16:23.271Z,5.82
2022-11-24T02:18:50.278Z,5.80
2022-11-24T02:21:17.236Z,5.85
2022-11-24T02:23:44.114Z,5.70
2022-11-24T02:26:10.993Z,5.90
2022-11-24T02:31:18.765Z,5.72
2022-11-24T02:33:45.704Z,5.30
2022-11-24T02:36:12.662Z,5.30
2022-11-24T02:38:39.572Z,5.43
2022-11-24T02:41:06.484Z,5.38
2022-11-24T02:43:33.375Z,5.82
2022-11-24T02:46:00.385Z,5.47
2022-11-24T02:48:27.346Z,5.50
2022-11-24T02:50:54.263Z,5.93
2022-11-24T02:53:21.173Z,5.80
2022-11-24T02:55:48.108Z,5.10
2022-11-24T02:58:15.050Z,5.82
2022-11-24T03:00:41.964Z,4.97
2022-11-24T03:03:08.937Z,5.43
2022-11-24T03:05:35.946Z,5.30
2022-11-24T03:08:02.865Z,5.03
2022-11-24T03:10:29.855Z,5.30
2022-11-24T03:12:56.969Z,5.43
2022-11-24T03:15:23.957Z,5.25
2022-11-24T03:17:50.892Z,5.47
2022-11-24T03:20:17.849Z,5.35
2022-11-24T03:22:44.747Z,5.57
2022-11-24T03:25:11.667Z,5.50
2022-11-24T03:27:38.589Z,5.53
2022-11-24T03:30:05.569Z,5.50
2022-11-24T03:32:32.463Z,5.40
2022-11-24T03:34:59.364Z,5.68
2022-11-24T03:37:26.260Z,5.30
2022-11-24T03:39:53.156Z,5.97
2022-11-24T03:42:20.075Z,5.90
2022-11-24T03:44:46.990Z,5.72
2022-11-24T03:47:13.897Z,5.32
2022-11-24T03:49:40.792Z,5.65
2022-11-24T03:52:08.382Z,5.15
2022-11-24T03:54:35.678Z,5.30
2022-11-24T03:57:02.693Z,5.30
2022-11-24T03:59:29.604Z,5.57
2022-11-24T04:01:56.562Z,5.60
2022-11-24T04:04:23.573Z,5.78
2022-11-24T04:06:50.478Z,5.65
2022-11-24T04:09:17.369Z,5.00
2022-11-24T04:11:44.265Z,5.30
2022-11-24T04:14:13.822Z,6.07
2022-11-24T04:16:40.902Z,5.75
2022-11-24T04:19:07.814Z,5.47
2022-11-24T04:21:34.721Z,5.50
2022-11-24T04:24:01.609Z,6.00
2022-11-24T04:26:28.509Z,5.68
2022-11-24T04:28:55.514Z,5.00
2022-11-24T04:31:22.529Z,5.32
2022-11-24T04:33:49.486Z,5.63
2022-11-24T04:36:16.397Z,6.03
2022-11-24T04:39:25.369Z,6.03
2022-11-24T04:41:30.223Z,6.00
2022-11-24T04:43:57.106Z,5.90
2022-11-24T04:46:24.074Z,5.72
2022-11-24T04:48:50.985Z,5.90
2022-11-24T04:51:17.874Z,6.40
2022-11-24T04:53:44.782Z,6.22
2022-11-24T04:56:11.709Z,5.97
2022-11-24T04:58:38.597Z,6.05
2022-11-24T05:01:05.512Z,5.68
2022-11-24T05:03:32.392Z,5.85
2022-11-24T05:05:59.328Z,5.32
2022-11-24T05:08:26.220Z,6.57
2022-11-24T05:10:53.124Z,5.68
2022-11-24T05:13:20.081Z,5.60
2022-11-24T05:15:47.030Z,5.45
2022-11-24T05:18:13.948Z,5.93
2022-11-24T05:20:45.394Z,5.78
2022-11-24T05:23:12.333Z,5.63
2022-11-24T05:25:41.366Z,5.20
2022-11-24T05:28:10.590Z,5.40
2022-11-24T05:30:37.514Z,5.60
2022-11-24T05:33:04.400Z,6.10
2022-11-24T05:35:31.346Z,6.05
2022-11-24T05:37:58.244Z,6.13
2022-11-24T05:40:25.159Z,5.47
2022-11-24T05:42:52.071Z,5.55
2022-11-24T05:45:19.055Z,5.10
2022-11-24T05:47:45.981Z,5.43
2022-11-24T05:50:12.901Z,5.72
2022-11-24T05:52:39.845Z,5.57
2022-11-24T05:55:06.740Z,5.30
2022-11-24T05:57:33.700Z,5.63
2022-11-24T06:00:00.599Z,5.75
2022-11-24T06:02:27.655Z,5.55
2022-11-24T06:04:54.687Z,5.63
2022-11-24T06:07:21.650Z,6.30
2022-11-24T06:09:48.561Z,5.30
2022-11-24T06:12:15.472Z,5.72
2022-11-24T06:14:42.346Z,5.90
2022-11-24T06:17:09.244Z,5.75
2022-11-24T06:19:40.089Z,5.90
2022-11-24T06:22:08.812Z,6.07
2022-11-24T06:24:36.006Z,6.43
2022-11-24T06:27:03.233Z,6.55
2022-11-24T06:29:30.138Z,6.20
2022-11-24T06:31:57.106Z,6.05
2022-11-24T06:34:24.005Z,6.45
2022-11-24T06:36:50.918Z,6.28
2022-11-24T06:39:17.809Z,6.22
2022-11-24T06:41:44.706Z,6.18
2022-11-24T06:44:11.610Z,6.80
2022-11-24T06:46:38.524Z,6.07
2022-11-24T06:49:05.436Z,6.45
2022-11-24T06:51:32.348Z,6.57
2022-11-24T06:53:59.261Z,6.88
2022-11-24T06:56:26.182Z,6.25
2022-11-24T06:58:54.343Z,6.75
2022-11-24T07:01:21.302Z,6.65
2022-11-24T07:03:48.297Z,6.93
2022-11-24T07:06:15.246Z,6.53
2022-11-24T07:08:42.153Z,7.07
2022-11-24T07:11:09.158Z,6.80
2022-11-24T07:13:36.114Z,7.38
2022-11-24T07:16:03.058Z,6.57
2022-11-24T07:18:29.977Z,7.15
2022-11-24T07:20:56.886Z,6.47
2022-11-24T07:23:23.775Z,6.90
2022-11-24T07:25:50.676Z,6.90
2022-11-24T07:28:17.608Z,6.95
2022-11-24T07:30:44.492Z,6.90
2022-11-24T07:33:11.414Z,7.32
2022-11-24T07:35:38.330Z,6.63
2022-11-24T07:38:05.279Z,6.35
2022-11-24T07:40:32.253Z,7.20
2022-11-24T07:42:59.166Z,7.53
2022-11-24T07:45:29.109Z,6.25
2022-11-24T07:47:56.085Z,6.93
2022-11-24T07:50:22.997Z,6.35
2022-11-24T07:52:51.877Z,6.70
2022-11-24T07:55:18.783Z,7.28
2022-11-24T07:57:47.924Z,6.45
2022-11-24T08:00:14.896Z,6.38
2022-11-24T08:02:41.788Z,6.10
2022-11-24T08:05:08.743Z,5.93
2022-11-24T08:07:35.721Z,7.18
2022-11-24T08:10:02.826Z,6.47
2022-11-24T08:12:30.914Z,6.75
2022-11-24T08:14:57.801Z,6.78
2022-11-24T08:17:24.709Z,6.50
2022-11-24T08:19:51.589Z,6.10
2022-11-24T08:22:18.496Z,6.32
2022-11-24T08:24:45.422Z,6.75
2022-11-24T08:27:12.330Z,6.82
2022-11-24T08:29:39.231Z,6.35
2022-11-24T08:32:06.157Z,6.60
2022-11-24T08:34:33.320Z,6.68
2022-11-24T08:37:00.389Z,6.55
2022-11-24T08:39:27.280Z,6.63
2022-11-24T08:41:54.187Z,6.05
2022-11-24T08:44:21.068Z,6.93
2022-11-24T08:46:48.049Z,6.60
2022-11-24T08:49:14.947Z,6.00
2022-11-24T08:51:41.839Z,6.40
2022-11-24T08:54:08.747Z,6.20
2022-11-24T08:56:35.669Z,6.28
2022-11-24T08:59:03.008Z,6.80
2022-11-24T09:01:30.145Z,6.65
2022-11-24T09:03:58.266Z,6.25
2022-11-24T09:06:25.314Z,6.72
2022-11-24T09:08:52.209Z,6.80
2022-11-24T09:11:19.121Z,6.25
2022-11-24T09:13:46.038Z,6.85
2022-11-24T09:16:13.000Z,6.40
2022-11-24T09:18:40.023Z,6.95
2022-11-24T09:21:07.101Z,6.30
2022-11-24T09:23:35.959Z,6.20
2022-11-24T09:26:02.856Z,6.78
2022-11-24T09:28:29.772Z,5.65
2022-11-24T09:30:56.735Z,6.28
2022-11-24T09:33:23.646Z,6.25
2022-11-24T09:35:50.552Z,5.97
2022-11-24T09:38:17.441Z,5.95
2022-11-24T09:43:36.387Z,6.25
2022-11-24T09:46:05.854Z,5.90
2022-11-24T09:48:33.192Z,5.88
2022-11-24T09:51:00.107Z,5.88
2022-11-24T09:53:27.927Z,5.32
2022-11-24T09:55:54.860Z,6.43
2022-11-24T09:58:21.777Z,5.95
2022-11-24T10:00:48.654Z,6.53
2022-11-24T10:03:15.569Z,7.03
2022-11-24T10:05:42.494Z,5.97
2022-11-24T10:08:09.399Z,5.95
2022-11-24T10:10:36.317Z,6.30
2022-11-24T10:13:03.221Z,6.10
2022-11-24T10:15:30.282Z,5.85
2022-11-24T10:17:57.235Z,6.28
2022-11-24T10:20:24.190Z,5.88
2022-11-24T10:22:51.152Z,5.72
2022-11-24T10:25:18.075Z,6.70
2022-11-24T10:27:45.020Z,6.47
2022-11-24T10:30:11.959Z,6.45
2022-11-24T10:32:39.025Z,5.70
2022-11-24T10:35:05.931Z,5.78
2022-11-24T10:37:32.977Z,5.68
2022-11-24T10:40:00.444Z,5.47
2022-11-24T10:42:32.206Z,6.25
2022-11-24T10:44:59.150Z,6.03
2022-11-24T10:47:26.072Z,5.88
2022-11-24T10:49:53.049Z,7.25
2022-11-24T10:52:19.954Z,6.38
2022-11-24T10:54:46.894Z,5.82
2022-11-24T10:57:13.812Z,6.20
2022-11-24T10:59:41.717Z,6.60
2022-11-24T11:02:08.730Z,6.40
2022-11-24T11:04:35.719Z,5.80
2022-11-24T11:07:02.615Z,6.50
2022-11-24T11:09:29.507Z,6.00
2022-11-24T11:11:56.936Z,5.70
2022-11-24T11:14:25.959Z,6.30
2022-11-24T11:16:53.029Z,6.47
2022-11-24T11:19:47.244Z,6.22
2022-11-24T11:22:06.827Z,6.20
2022-11-24T11:24:33.714Z,5.72
2022-11-24T11:27:00.624Z,6.45
2022-11-24T11:35:01.301Z,6.15
2022-11-24T11:37:28.239Z,6.40
2022-11-24T11:39:55.148Z,6.50
2022-11-24T11:42:53.581Z,6.55
2022-11-24T11:45:09.001Z,6.30
2022-11-24T11:47:35.953Z,6.47
2022-11-24T11:50:02.881Z,6.55
2022-11-24T11:52:29.792Z,6.40
2022-11-24T11:54:57.066Z,6.57
2022-11-24T11:57:23.993Z,5.97
2022-11-24T11:59:50.884Z,6.47
2022-11-24T12:02:17.991Z,6.38
2022-11-24T12:04:44.947Z,5.75
2022-11-24T12:07:11.949Z,6.28
2022-11-24T12:09:43.359Z,6.38
2022-11-24T12:12:13.428Z,6.90
2022-11-24T12:14:40.345Z,6.53
2022-11-24T12:17:07.251Z,5.93
2022-11-24T12:19:34.308Z,5.82
2022-11-24T12:22:01.423Z,5.80
2022-11-24T12:24:28.440Z,5.55
2022-11-24T12:26:55.415Z,5.80
2022-11-24T12:29:22.307Z,4.85
2022-11-24T12:31:49.293Z,4.70
2022-11-24T12:34:16.264Z,6.47
2022-11-24T12:36:43.231Z,6.03
2022-11-24T12:39:10.139Z,5.93
2022-11-24T12:41:42.158Z,5.68
2022-11-24T12:44:09.779Z,5.30
2022-11-24T12:46:39.594Z,6.43
2022-11-24T12:49:06.519Z,5.57
2022-11-24T12:51:33.420Z,5.80
2022-11-24T12:54:00.414Z,5.50
2022-11-24T12:56:27.306Z,6.25
2022-11-24T12:58:54.294Z,6.28
2022-11-24T13:01:21.319Z,5.78
2022-11-24T13:03:48.373Z,6.25
2022-11-24T13:06:15.372Z,5.10
2022-11-24T13:08:42.288Z,5.57
2022-11-24T13:11:09.198Z,5.60
2022-11-24T13:13:36.146Z,5.65
2022-11-24T13:18:49.994Z,5.10
2022-11-24T13:21:19.949Z,6.38
2022-11-24T13:23:46.861Z,5.70
2022-11-24T13:26:13.799Z,6.03
2022-11-24T13:29:00.726Z,6.13
2022-11-24T13:31:28.061Z,6.35
2022-11-24T13:33:55.171Z,5.85
2022-11-24T13:36:22.149Z,6.28
2022-11-24T13:38:49.107Z,5.97
2022-11-24T13:41:28.202Z,6.97
2022-11-24T13:43:55.815Z,7.10
2022-11-24T13:46:22.816Z,5.57
2022-11-24T13:48:49.766Z,5.78
2022-11-24T13:51:16.755Z,6.28
2022-11-24T13:53:43.674Z,5.88
2022-11-24T13:56:10.640Z,6.53
2022-11-24T13:58:37.566Z,6.03
2022-11-24T14:01:04.520Z,6.40
2022-11-24T14:03:31.395Z,6.40
2022-11-24T14:05:58.280Z,6.03
2022-11-24T14:08:25.199Z,5.53
2022-11-24T14:10:52.090Z,5.90
2022-11-24T14:13:19.045Z,6.50
2022-11-24T14:15:46.000Z,6.28
2022-11-24T14:18:12.939Z,6.72
2022-11-24T14:20:39.889Z,6.90
2022-11-24T14:23:06.819Z,6.88
2022-11-24T14:25:33.717Z,7.75
2022-11-24T14:28:00.824Z,7.45
2022-11-24T14:30:27.779Z,7.40
2022-11-24T14:32:54.676Z,7.15
2022-11-24T14:35:21.627Z,7.75
2022-11-24T14:37:48.648Z,7.18
2022-11-24T14:40:15.538Z,6.95
2022-11-24T14:42:42.438Z,5.47
2022-11-24T14:45:09.372Z,6.35
2022-11-24T14:47:36.314Z,6.25
2022-11-24T14:50:03.261Z,6.65
2022-11-24T14:52:30.216Z,6.30
2022-11-24T14:54:58.992Z,6.25
2022-11-24T14:57:30.826Z,6.20
2022-11-24T14:59:57.744Z,6.88
2022-11-24T15:02:29.988Z,7.05
2022-11-24T15:05:04.539Z,6.85
2022-11-24T15:07:31.696Z,7.63
2022-11-24T15:10:01.916Z,6.68
2022-11-24T15:12:29.207Z,7.20
2022-11-24T15:14:56.178Z,6.45
2022-11-24T15:17:23.078Z,6.55
2022-11-24T15:19:50.043Z,7.15
2022-11-24T15:22:16.952Z,7.40
2022-11-24T15:24:43.858Z,7.75
2022-11-24T15:27:10.825Z,6.53
2022-11-24T15:29:37.715Z,6.72
2022-11-24T15:32:04.641Z,7.07
2022-11-24T15:34:31.561Z,6.50
2022-11-24T15:36:58.435Z,7.40
2022-11-24T15:39:25.328Z,5.72
2022-11-24T15:41:52.222Z,6.57
2022-11-24T15:44:19.112Z,6.65
2022-11-24T15:46:46.129Z,6.47
2022-11-24T15:49:13.133Z,7.25
2022-11-24T15:51:40.009Z,6.88
2022-11-24T15:54:06.919Z,6.28
2022-11-24T15:56:33.805Z,6.60
2022-11-24T15:59:00.681Z,6.57
2022-11-24T16:01:27.625Z,7.00
2022-11-24T16:03:54.547Z,7.05
2022-11-24T16:06:25.042Z,6.50
2022-11-24T16:08:52.330Z,6.53
2022-11-24T16:11:19.222Z,6.40
2022-11-24T16:13:51.824Z,6.75
2022-11-24T16:16:19.247Z,6.63
2022-11-24T16:18:46.254Z,7.78
2022-11-24T16:21:13.147Z,8.07
2022-11-24T16:23:40.045Z,8.30
2022-11-24T16:26:06.960Z,7.40
2022-11-24T16:28:33.907Z,7.80
2022-11-24T16:31:00.897Z,7.28
2022-11-24T16:33:27.847Z,6.85
2022-11-24T16:35:54.748Z,7.63
2022-11-24T16:38:21.825Z,7.53
2022-11-24T16:40:48.716Z,8.00
2022-11-24T16:43:15.654Z,8.13
2022-11-24T16:45:45.553Z,8.02
2022-11-24T16:48:12.698Z,8.60
2022-11-24T16:50:39.666Z,8.00
2022-11-24T16:53:06.553Z,8.30
2022-11-24T16:55:33.583Z,8.93
2022-11-24T16:58:00.544Z,10.23
2022-11-24T17:00:27.530Z,9.98
2022-11-24T17:02:54.594Z,9.30
2022-11-24T17:05:22.689Z,10.20
2022-11-24T17:07:49.630Z,8.68
2022-11-24T17:10:16.588Z,8.80
2022-11-24T17:12:43.491Z,8.95
2022-11-24T17:15:31.543Z,8.82
2022-11-24T17:18:23.088Z,9.00
2022-11-24T17:20:44.211Z,9.15
2022-11-24T17:23:11.160Z,8.90
2022-11-24T17:25:38.116Z,8.55
2022-11-24T17:28:13.772Z,8.43
2022-11-24T17:30:40.717Z,9.77
2022-11-24T17:33:10.476Z,10.55
2022-11-24T17:35:37.452Z,12.27
2022-11-24T17:38:04.394Z,18.25
2022-11-24T17:40:31.361Z,16.90
2022-11-24T17:42:58.333Z,14.35
2022-11-24T17:45:25.372Z,12.57
2022-11-24T17:47:52.561Z,13.00
2022-11-24T17:50:25.216Z,11.90
2022-11-24T17:52:52.896Z,13.30
2022-11-24T17:55:19.806Z,12.40
2022-11-24T17:57:46.737Z,11.65
2022-11-24T18:00:21.848Z,10.48
2022-11-24T18:05:29.641Z,9.27
2022-11-24T18:07:56.584Z,9.15
2022-11-24T18:16:05.733Z,9.65
2022-11-24T18:18:36.531Z,9.20
2022-11-24T18:21:06.280Z,9.00
2022-11-24T18:23:33.216Z,9.00
2022-11-24T18:26:13.080Z,8.80
2022-11-24T18:28:40.020Z,9.32
2022-11-24T18:31:06.913Z,10.02
2022-11-24T18:33:33.807Z,9.02
2022-11-24T18:36:00.795Z,9.45
2022-11-24T18:38:27.702Z,9.40
2022-11-24T18:40:54.636Z,9.57
2022-11-24T18:43:21.513Z,10.43
2022-11-24T18:45:48.459Z,11.07
2022-11-24T18:48:15.378Z,11.40
2022-11-24T18:50:42.297Z,10.80
2022-11-24T18:53:09.259Z,10.98
2022-11-24T18:55:36.226Z,9.68
2022-11-24T18:58:03.123Z,10.23
2022-11-24T19:00:30.062Z,10.02
2022-11-24T19:02:57.013Z,9.52
2022-11-24T19:05:23.931Z,10.57
2022-11-24T19:07:50.903Z,10.13
2022-11-24T19:10:17.912Z,9.63
2022-11-24T19:12:44.803Z,10.60
2022-11-24T19:15:11.771Z,10.48
2022-11-24T19:17:38.710Z,10.98
2022-11-24T19:20:05.618Z,12.18
2022-11-24T19:22:32.538Z,11.23
2022-11-24T19:24:59.449Z,10.43
2022-11-24T19:27:26.330Z,11.15
2022-11-24T19:29:53.251Z,10.50
2022-11-24T19:32:50.334Z,10.35
2022-11-24T19:35:15.425Z,9.88
2022-11-24T19:37:42.333Z,9.68
2022-11-24T19:40:09.216Z,9.13
2022-11-24T19:42:36.093Z,9.65
2022-11-24T19:45:10.210Z,9.23
2022-11-24T19:47:37.201Z,10.40
2022-11-24T19:50:10.219Z,9.63
2022-11-24T19:52:37.459Z,10.30
2022-11-24T19:55:05.011Z,9.40
2022-11-24T19:57:32.011Z,8.77
2022-11-24T19:59:58.918Z,8.27
2022-11-24T20:02:25.973Z,7.90
2022-11-24T20:04:52.925Z,7.70
2022-11-24T20:07:19.909Z,7.32
2022-11-24T20:09:46.910Z,7.40
2022-11-24T20:12:13.814Z,7.80
2022-11-24T20:14:40.729Z,7.93
2022-11-24T20:17:07.729Z,9.23
2022-11-24T20:19:34.679Z,8.40
2022-11-24T20:22:01.606Z,7.80
2022-11-24T20:24:28.594Z,7.93
2022-11-24T20:26:55.477Z,7.85
2022-11-24T20:29:22.380Z,7.50
2022-11-24T20:31:49.362Z,7.57
2022-11-24T20:34:16.331Z,7.20
2022-11-24T20:36:43.250Z,7.30
2022-11-24T20:39:10.167Z,8.00
2022-11-24T20:41:37.170Z,8.32
2022-11-24T20:44:04.108Z,7.65
2022-11-24T20:46:31.031Z,10.32
2022-11-24T20:48:58.965Z,12.27
2022-11-24T20:51:25.843Z,13.45
2022-11-24T20:53:52.765Z,16.42
2022-11-24T20:56:19.908Z,15.32
2022-11-24T21:04:22.496Z,11.32
2022-11-24T21:06:49.451Z,11.60
2022-11-24T21:09:16.400Z,12.27
2022-11-24T21:11:43.357Z,13.63
2022-11-24T21:14:10.422Z,12.02
2022-11-24T21:16:38.848Z,10.00
2022-11-24T21:19:05.960Z,9.82
2022-11-24T21:21:32.855Z,9.27
2022-11-24T21:23:59.753Z,9.20
2022-11-24T21:26:26.673Z,8.70
2022-11-24T21:28:53.710Z,8.50
2022-11-24T21:31:20.683Z,8.60
2022-11-24T21:33:50.693Z,8.05
2022-11-24T21:39:08.647Z,7.53
2022-11-24T21:41:35.860Z,7.22
2022-11-24T21:44:13.271Z,7.43
2022-11-24T21:46:58.973Z,7.25
2022-11-24T21:49:31.359Z,7.30
2022-11-24T21:52:02.472Z,7.15
2022-11-24T21:59:51.475Z,7.47
2022-11-24T22:02:32.432Z,7.30
2022-11-24T22:05:02.579Z,7.53
2022-11-24T22:07:32.584Z,7.63
2022-11-24T22:10:03.839Z,6.72
2022-11-24T22:20:39.724Z,7.18
2022-11-24T22:23:06.998Z,7.20
2022-11-24T22:25:37.998Z,7.93
2022-11-24T22:28:13.024Z,7.85
2022-11-24T22:36:27.468Z,6.60
2022-11-24T22:39:04.578Z,7.00
2022-11-24T22:41:34.892Z,6.68
2022-11-24T22:44:08.702Z,6.50
2022-11-24T22:46:39.350Z,7.22
2022-11-24T22:49:10.790Z,6.95
2022-11-24T22:51:40.426Z,7.22
2022-11-24T22:54:10.323Z,6.93
2022-11-24T22:56:43.778Z,6.55
2022-11-24T22:59:15.307Z,6.70
2022-11-24T23:01:45.240Z,7.53
2022-11-24T23:04:12.198Z,7.28
2022-11-24T23:06:39.167Z,6.88
2022-11-24T23:09:06.103Z,7.30
2022-11-24T23:11:37.682Z,7.78
2022-11-24T23:14:05.065Z,7.07
2022-11-24T23:16:32.059Z,8.25
2022-11-24T23:18:59.047Z,7.93
2022-11-24T23:21:25.970Z,8.23
2022-11-24T23:23:52.897Z,7.53
2022-11-24T23:26:19.808Z,7.53
2022-11-24T23:28:46.707Z,7.88
2022-11-24T23:31:13.673Z,7.82
2022-11-24T23:33:40.595Z,8.02
2022-11-24T23:36:07.505Z,7.78
2022-11-24T23:38:34.372Z,8.32
2022-11-24T23:41:01.292Z,7.90
2022-11-24T23:43:28.212Z,8.55
2022-11-24T23:45:55.170Z,7.75
2022-11-24T23:48:22.096Z,8.35
2022-11-24T23:50:49.037Z,7.63
2022-11-24T23:53:15.932Z,7.68
2022-11-24T23:55:42.830Z,7.95
2022-11-24T23:58:09.702Z,8.10
