createdAt,value
2022-09-24T00:01:16.031Z,49.30
2022-09-24T00:04:08.924Z,49.40
2022-09-24T00:06:58.242Z,49.30
2022-09-24T00:09:48.310Z,49.20
2022-09-24T00:12:37.595Z,49.30
2022-09-24T00:15:28.279Z,49.30
2022-09-24T00:18:21.918Z,49.30
2022-09-24T00:21:16.982Z,49.40
2022-09-24T00:24:10.272Z,49.50
2022-09-24T00:26:58.926Z,49.40
2022-09-24T00:29:48.384Z,49.30
2022-09-24T00:32:39.055Z,49.40
2022-09-24T00:35:28.365Z,49.40
2022-09-24T00:38:17.641Z,49.30
2022-09-24T00:41:07.291Z,49.30
2022-09-24T00:43:56.831Z,49.40
2022-09-24T00:46:46.614Z,49.30
2022-09-24T00:49:37.370Z,49.30
2022-09-24T00:52:26.794Z,49.40
2022-09-24T00:55:16.704Z,49.30
2022-09-24T00:58:08.885Z,49.30
2022-09-24T01:01:03.142Z,49.40
2022-09-24T01:03:55.845Z,49.40
2022-09-24T01:06:46.738Z,49.40
2022-09-24T01:09:36.523Z,49.30
2022-09-24T01:12:36.863Z,49.30
2022-09-24T01:15:30.909Z,49.30
2022-09-24T01:18:30.460Z,49.40
2022-09-24T01:21:29.922Z,50.10
2022-09-24T01:24:50.470Z,49.40
2022-09-24T01:28:04.882Z,49.90
2022-09-24T01:31:00.707Z,49.70
2022-09-24T01:33:53.415Z,49.50
2022-09-24T01:36:44.257Z,49.40
2022-09-24T01:39:36.885Z,49.60
2022-09-24T01:42:28.838Z,49.60
2022-09-24T01:45:19.841Z,49.70
2022-09-24T01:48:11.023Z,49.70
2022-09-24T01:51:05.301Z,49.80
2022-09-24T01:54:01.631Z,49.90
2022-09-24T01:56:55.286Z,50.00
2022-09-24T01:59:49.880Z,49.90
2022-09-24T02:02:46.409Z,49.90
2022-09-24T02:05:43.224Z,49.90
2022-09-24T02:08:39.025Z,50.20
2022-09-24T02:11:28.865Z,50.10
2022-09-24T02:14:18.452Z,50.00
2022-09-24T02:17:08.731Z,50.10
2022-09-24T02:20:00.942Z,50.20
2022-09-24T02:22:52.396Z,50.20
2022-09-24T02:25:48.972Z,50.20
2022-09-24T02:28:38.635Z,50.30
2022-09-24T02:31:32.076Z,50.20
2022-09-24T02:34:34.929Z,50.30
2022-09-24T02:37:26.020Z,50.50
2022-09-24T02:40:17.034Z,50.60
2022-09-24T02:43:06.384Z,50.80
2022-09-24T02:45:55.661Z,50.70
2022-09-24T02:48:45.037Z,50.80
2022-09-24T02:51:34.346Z,50.80
2022-09-24T02:54:24.033Z,50.80
2022-09-24T02:57:14.758Z,51.00
2022-09-24T03:00:06.010Z,51.10
2022-09-24T03:02:55.453Z,51.20
2022-09-24T03:05:45.976Z,51.20
2022-09-24T03:08:35.319Z,51.20
2022-09-24T03:11:25.466Z,51.30
2022-09-24T03:14:16.204Z,51.30
2022-09-24T03:17:05.517Z,51.40
2022-09-24T03:19:55.024Z,51.30
2022-09-24T03:22:45.137Z,51.40
2022-09-24T03:25:34.465Z,51.30
2022-09-24T03:28:23.960Z,51.40
2022-09-24T03:31:14.040Z,51.40
2022-09-24T03:34:03.425Z,51.50
2022-09-24T03:36:52.723Z,51.30
2022-09-24T03:39:42.056Z,51.30
2022-09-24T03:42:31.407Z,51.50
2022-09-24T03:45:20.701Z,51.50
2022-09-24T03:48:11.433Z,51.50
2022-09-24T03:51:06.323Z,51.70
2022-09-24T03:53:55.630Z,51.80
2022-09-24T03:56:44.998Z,51.70
2022-09-24T03:59:34.590Z,51.70
2022-09-24T04:02:24.015Z,51.70
2022-09-24T04:05:14.881Z,51.70
2022-09-24T04:08:05.170Z,51.80
2022-09-24T04:10:55.386Z,51.90
2022-09-24T04:13:45.018Z,51.80
2022-09-24T04:16:34.378Z,51.80
2022-09-24T04:19:23.727Z,51.80
2022-09-24T04:22:14.458Z,51.80
2022-09-24T04:25:04.370Z,51.90
2022-09-24T04:27:56.300Z,51.90
2022-09-24T04:30:45.678Z,51.80
2022-09-24T04:33:34.989Z,51.90
2022-09-24T04:36:24.265Z,51.90
2022-09-24T04:39:15.640Z,52.00
2022-09-24T04:42:05.221Z,52.00
2022-09-24T04:44:56.276Z,52.00
2022-09-24T04:47:45.811Z,52.10
2022-09-24T04:50:35.131Z,52.10
2022-09-24T04:53:24.488Z,52.10
2022-09-24T04:56:15.368Z,52.20
2022-09-24T04:59:05.533Z,52.40
2022-09-24T05:01:55.194Z,52.30
2022-09-24T05:04:44.781Z,52.50
2022-09-24T05:07:34.112Z,52.60
2022-09-24T05:10:23.934Z,52.60
2022-09-24T05:13:14.609Z,52.70
2022-09-24T05:16:04.621Z,52.60
2022-09-24T05:18:55.587Z,52.70
2022-09-24T05:21:45.142Z,52.70
2022-09-24T05:24:34.497Z,53.00
2022-09-24T05:27:24.311Z,53.10
2022-09-24T05:30:16.549Z,53.10
2022-09-24T05:33:05.871Z,53.20
2022-09-24T05:35:55.901Z,53.20
2022-09-24T05:38:45.298Z,53.30
2022-09-24T05:41:34.614Z,53.40
2022-09-24T05:44:24.245Z,53.70
2022-09-24T05:47:14.939Z,53.80
2022-09-24T05:50:04.479Z,54.10
2022-09-24T05:52:53.816Z,54.10
2022-09-24T05:55:44.638Z,54.20
2022-09-24T05:58:33.974Z,54.50
2022-09-24T06:01:24.795Z,55.30
2022-09-24T06:04:16.142Z,54.60
2022-09-24T06:07:05.439Z,54.60
2022-09-24T06:09:55.384Z,54.60
2022-09-24T06:12:45.126Z,54.50
2022-09-24T06:15:35.078Z,54.70
2022-09-24T06:18:24.586Z,54.60
2022-09-24T06:21:17.891Z,54.50
2022-09-24T06:24:07.462Z,54.50
2022-09-24T06:26:56.797Z,54.60
2022-09-24T06:29:46.084Z,55.10
2022-09-24T06:32:35.471Z,55.30
2022-09-24T06:35:25.311Z,55.50
2022-09-24T06:38:18.352Z,55.90
2022-09-24T06:41:08.284Z,57.30
2022-09-24T06:43:57.902Z,57.10
2022-09-24T06:46:47.319Z,56.90
2022-09-24T06:49:36.741Z,56.60
2022-09-24T06:52:26.011Z,56.20
2022-09-24T06:55:17.570Z,56.00
2022-09-24T06:58:08.944Z,56.30
2022-09-24T07:01:01.716Z,57.00
2022-09-24T07:03:51.127Z,57.70
2022-09-24T07:06:54.294Z,58.20
2022-09-24T07:09:43.699Z,58.50
2022-09-24T07:12:36.326Z,59.20
2022-09-24T07:15:25.817Z,59.90
2022-09-24T07:18:15.386Z,59.10
2022-09-24T07:21:04.892Z,58.40
2022-09-24T07:23:58.459Z,57.40
2022-09-24T07:26:48.113Z,57.20
2022-09-24T07:29:39.331Z,55.80
2022-09-24T07:32:30.050Z,55.20
2022-09-24T07:35:21.081Z,55.00
2022-09-24T07:38:13.158Z,55.20
2022-09-24T07:41:03.857Z,55.80
2022-09-24T07:43:53.229Z,56.50
2022-09-24T07:46:44.074Z,57.10
2022-09-24T07:49:33.550Z,57.20
2022-09-24T07:52:22.879Z,56.70
2022-09-24T07:55:12.226Z,56.40
2022-09-24T07:58:01.541Z,56.40
2022-09-24T08:00:50.897Z,56.40
2022-09-24T08:03:41.735Z,56.20
2022-09-24T08:06:37.408Z,55.40
2022-09-24T08:09:28.422Z,54.90
2022-09-24T08:12:17.726Z,54.40
2022-09-24T08:15:08.444Z,54.20
2022-09-24T08:18:03.322Z,54.10
2022-09-24T08:20:54.076Z,53.70
2022-09-24T08:23:44.256Z,54.60
2022-09-24T08:26:33.563Z,55.10
2022-09-24T08:29:22.876Z,55.60
2022-09-24T08:32:12.646Z,55.80
2022-09-24T08:35:02.023Z,56.20
2022-09-24T08:37:55.413Z,56.20
2022-09-24T08:40:50.958Z,55.30
2022-09-24T08:43:50.797Z,55.30
2022-09-24T08:47:13.242Z,53.80
2022-09-24T08:50:15.424Z,53.40
2022-09-24T08:53:14.707Z,52.70
2022-09-24T08:56:05.935Z,52.10
2022-09-24T08:59:01.433Z,52.30
2022-09-24T09:02:00.199Z,52.00
2022-09-24T09:05:02.513Z,51.50
2022-09-24T09:08:02.603Z,50.40
2022-09-24T09:10:59.831Z,50.30
2022-09-24T09:13:57.648Z,50.20
2022-09-24T09:16:53.856Z,49.10
2022-09-24T09:19:45.138Z,49.10
2022-09-24T09:22:42.314Z,48.90
2022-09-24T09:25:37.138Z,47.30
2022-09-24T09:28:29.331Z,46.20
2022-09-24T09:31:32.991Z,46.20
2022-09-24T09:34:42.208Z,45.20
2022-09-24T09:37:41.280Z,45.30
2022-09-24T09:40:37.222Z,45.90
2022-09-24T09:43:28.835Z,46.10
2022-09-24T09:46:26.323Z,46.20
2022-09-24T09:49:16.115Z,45.10
2022-09-24T09:52:15.291Z,45.10
2022-09-24T09:55:05.289Z,43.20
2022-09-24T09:58:12.090Z,44.20
2022-09-24T10:01:10.453Z,44.00
2022-09-24T10:04:03.151Z,42.50
2022-09-24T10:06:52.535Z,43.50
2022-09-24T10:09:44.520Z,43.30
2022-09-24T10:12:33.867Z,42.80
2022-09-24T10:15:25.736Z,42.60
2022-09-24T10:18:17.611Z,42.00
2022-09-24T10:21:12.074Z,41.40
2022-09-24T10:24:04.060Z,40.90
2022-09-24T10:26:54.558Z,40.00
2022-09-24T10:30:01.934Z,39.60
2022-09-24T10:32:59.441Z,39.00
2022-09-24T10:35:50.325Z,37.20
2022-09-24T10:38:39.846Z,37.40
2022-09-24T10:41:31.813Z,37.10
2022-09-24T10:44:23.198Z,36.60
2022-09-24T10:47:26.608Z,36.60
2022-09-24T10:50:32.110Z,36.20
2022-09-24T10:53:38.801Z,36.00
2022-09-24T10:56:36.110Z,35.80
2022-09-24T10:59:53.875Z,35.60
2022-09-24T11:03:29.092Z,35.10
2022-09-24T11:06:31.751Z,34.90
2022-09-24T11:09:34.276Z,35.70
2022-09-24T11:12:33.617Z,35.60
2022-09-24T11:15:46.973Z,36.20
2022-09-24T11:18:49.817Z,35.60
2022-09-24T11:22:00.537Z,35.60
2022-09-24T11:25:21.700Z,35.20
2022-09-24T11:28:37.053Z,35.10
2022-09-24T11:31:36.437Z,35.30
2022-09-24T11:34:47.665Z,35.40
2022-09-24T11:37:52.145Z,35.20
2022-09-24T11:41:06.738Z,35.10
2022-09-24T11:44:31.569Z,34.90
2022-09-24T11:47:40.750Z,34.90
2022-09-24T11:50:47.892Z,35.10
2022-09-24T11:53:43.181Z,35.20
2022-09-24T11:56:39.420Z,35.40
2022-09-24T11:59:39.632Z,35.50
2022-09-24T12:02:35.597Z,35.80
2022-09-24T12:05:31.790Z,35.90
2022-09-24T12:08:29.207Z,36.00
2022-09-24T12:11:28.228Z,36.00
2022-09-24T12:14:25.189Z,36.00
2022-09-24T12:17:24.063Z,36.10
2022-09-24T12:20:22.069Z,36.20
2022-09-24T12:23:14.651Z,36.40
2022-09-24T12:26:06.926Z,36.50
2022-09-24T12:29:20.619Z,36.60
2022-09-24T12:32:38.156Z,36.80
2022-09-24T12:35:45.190Z,37.10
2022-09-24T12:38:40.800Z,37.30
2022-09-24T12:41:33.055Z,37.20
2022-09-24T12:44:31.992Z,37.30
2022-09-24T12:47:26.479Z,37.40
2022-09-24T12:50:23.294Z,37.50
2022-09-24T12:53:25.382Z,37.60
2022-09-24T12:56:25.191Z,37.90
2022-09-24T12:59:27.184Z,38.00
2022-09-24T13:02:20.290Z,38.10
2022-09-24T13:05:29.874Z,38.00
2022-09-24T13:08:27.842Z,38.00
2022-09-24T13:11:30.773Z,38.20
2022-09-24T13:14:23.317Z,38.20
2022-09-24T13:17:16.794Z,38.10
2022-09-24T13:20:09.377Z,38.30
2022-09-24T13:23:12.267Z,38.50
2022-09-24T13:26:06.726Z,38.70
2022-09-24T13:28:58.762Z,38.70
2022-09-24T13:31:52.346Z,38.70
2022-09-24T13:34:45.612Z,38.70
2022-09-24T13:37:40.269Z,38.70
2022-09-24T13:40:37.744Z,38.90
2022-09-24T13:43:40.556Z,38.90
2022-09-24T13:46:30.901Z,38.80
2022-09-24T13:49:23.422Z,38.70
2022-09-24T13:52:22.144Z,38.80
2022-09-24T13:55:19.898Z,39.00
2022-09-24T13:58:28.638Z,39.20
2022-09-24T14:01:21.390Z,39.40
2022-09-24T14:04:19.041Z,39.20
2022-09-24T14:07:09.522Z,39.70
2022-09-24T14:10:06.658Z,39.70
2022-09-24T14:13:05.776Z,39.70
2022-09-24T14:15:59.242Z,39.70
2022-09-24T14:18:49.654Z,39.60
2022-09-24T14:21:43.105Z,39.60
2022-09-24T14:24:36.167Z,39.60
2022-09-24T14:27:26.747Z,39.80
2022-09-24T14:30:22.370Z,39.90
2022-09-24T14:33:19.350Z,40.10
2022-09-24T14:36:14.200Z,40.30
2022-09-24T14:39:06.590Z,40.30
2022-09-24T14:41:59.191Z,40.40
2022-09-24T14:44:48.869Z,40.30
2022-09-24T14:47:39.507Z,40.20
2022-09-24T14:50:39.118Z,40.20
2022-09-24T14:53:33.067Z,40.50
2022-09-24T14:56:29.084Z,40.40
2022-09-24T14:59:30.739Z,40.30
2022-09-24T15:02:26.456Z,40.50
2022-09-24T15:05:15.878Z,40.40
2022-09-24T15:08:27.456Z,40.30
2022-09-24T15:11:19.141Z,40.60
2022-09-24T15:14:25.157Z,40.30
2022-09-24T15:17:26.788Z,40.60
2022-09-24T15:20:16.769Z,40.70
2022-09-24T15:23:06.290Z,40.60
2022-09-24T15:25:57.012Z,40.80
2022-09-24T15:28:46.301Z,40.90
2022-09-24T15:31:35.672Z,41.00
2022-09-24T15:34:25.619Z,40.90
2022-09-24T15:37:17.921Z,40.90
2022-09-24T15:40:10.876Z,41.10
2022-09-24T15:43:02.471Z,41.10
2022-09-24T15:45:52.394Z,41.20
2022-09-24T15:48:41.714Z,41.20
2022-09-24T15:51:32.746Z,41.30
2022-09-24T15:54:24.802Z,41.50
2022-09-24T15:57:14.454Z,41.70
2022-09-24T16:00:06.298Z,41.70
2022-09-24T16:02:58.389Z,42.00
2022-09-24T16:05:48.738Z,42.10
2022-09-24T16:08:38.047Z,42.10
2022-09-24T16:11:27.469Z,42.00
2022-09-24T16:14:16.781Z,42.00
2022-09-24T16:17:07.462Z,42.00
2022-09-24T16:19:56.731Z,42.00
2022-09-24T16:22:46.172Z,42.00
2022-09-24T16:25:35.509Z,42.00
2022-09-24T16:28:25.811Z,42.00
2022-09-24T16:31:15.243Z,42.10
2022-09-24T16:34:05.995Z,42.10
2022-09-24T16:36:55.552Z,42.10
2022-09-24T16:39:45.074Z,42.10
2022-09-24T16:42:35.320Z,42.30
2022-09-24T16:45:24.845Z,42.50
2022-09-24T16:48:14.699Z,42.40
2022-09-24T16:51:07.532Z,42.40
2022-09-24T16:53:57.354Z,42.60
2022-09-24T16:56:48.900Z,42.60
2022-09-24T16:59:38.365Z,42.70
2022-09-24T17:02:27.868Z,42.70
2022-09-24T17:05:17.407Z,42.80
2022-09-24T17:08:08.253Z,43.00
2022-09-24T17:11:00.416Z,43.10
2022-09-24T17:13:50.308Z,43.10
2022-09-24T17:16:39.751Z,43.30
2022-09-24T17:19:29.100Z,43.50
2022-09-24T17:22:18.466Z,43.50
2022-09-24T17:25:10.409Z,43.60
2022-09-24T17:27:59.717Z,43.90
2022-09-24T17:30:52.401Z,44.40
2022-09-24T17:33:44.018Z,44.00
2022-09-24T17:36:35.513Z,44.20
2022-09-24T17:39:25.048Z,44.30
2022-09-24T17:42:16.118Z,44.30
2022-09-24T17:45:07.597Z,44.40
2022-09-24T17:48:01.073Z,44.30
2022-09-24T17:50:55.809Z,44.30
2022-09-24T17:53:45.158Z,44.60
2022-09-24T17:56:38.988Z,44.30
2022-09-24T17:59:29.946Z,44.30
2022-09-24T18:02:19.322Z,44.30
2022-09-24T18:05:10.722Z,44.20
2022-09-24T18:08:00.020Z,44.30
2022-09-24T18:10:49.326Z,44.20
2022-09-24T18:13:38.969Z,44.30
2022-09-24T18:16:32.784Z,44.30
2022-09-24T18:19:22.162Z,44.60
2022-09-24T18:22:13.139Z,44.50
2022-09-24T18:25:05.824Z,44.70
2022-09-24T18:28:00.657Z,44.70
2022-09-24T18:30:50.293Z,44.90
2022-09-24T18:33:43.477Z,45.10
2022-09-24T18:36:34.151Z,45.20
2022-09-24T18:39:25.596Z,45.30
2022-09-24T18:42:15.114Z,45.30
2022-09-24T18:45:06.153Z,45.40
2022-09-24T18:47:55.616Z,45.60
2022-09-24T18:50:46.986Z,45.60
2022-09-24T18:53:36.373Z,45.80
2022-09-24T18:56:26.164Z,45.70
2022-09-24T18:59:18.919Z,45.80
2022-09-24T19:02:08.742Z,46.00
2022-09-24T19:04:58.130Z,46.10
2022-09-24T19:07:48.831Z,46.10
2022-09-24T19:10:38.286Z,46.30
2022-09-24T19:13:27.658Z,46.30
2022-09-24T19:16:18.913Z,46.40
2022-09-24T19:19:08.578Z,46.70
2022-09-24T19:21:59.246Z,46.70
2022-09-24T19:24:50.546Z,46.90
2022-09-24T19:27:40.359Z,47.10
2022-09-24T19:30:29.986Z,47.80
2022-09-24T19:33:19.316Z,47.20
2022-09-24T19:36:09.898Z,47.30
2022-09-24T19:39:01.206Z,47.30
2022-09-24T19:41:52.997Z,47.40
2022-09-24T19:44:42.351Z,47.50
2022-09-24T19:47:31.677Z,47.40
2022-09-24T19:50:21.047Z,47.50
2022-09-24T19:53:10.419Z,47.60
2022-09-24T19:56:00.432Z,47.70
2022-09-24T19:58:52.784Z,47.80
2022-09-24T20:01:42.488Z,48.10
2022-09-24T20:04:35.720Z,48.00
2022-09-24T20:07:25.757Z,48.10
2022-09-24T20:10:15.071Z,48.10
2022-09-24T20:13:05.253Z,48.10
2022-09-24T20:16:02.858Z,48.10
2022-09-24T20:18:56.582Z,48.60
2022-09-24T20:21:46.281Z,48.30
2022-09-24T20:24:35.796Z,48.30
2022-09-24T20:27:42.553Z,48.50
2022-09-24T20:30:37.869Z,48.60
2022-09-24T20:33:29.943Z,48.70
2022-09-24T20:36:24.050Z,48.80
2022-09-24T20:39:14.386Z,48.80
2022-09-24T20:42:03.906Z,48.80
2022-09-24T20:44:53.881Z,48.80
2022-09-24T20:47:43.318Z,48.90
2022-09-24T20:50:35.699Z,49.00
2022-09-24T20:53:25.062Z,49.20
2022-09-24T20:56:14.728Z,49.20
2022-09-24T20:59:04.301Z,49.30
2022-09-24T21:01:54.233Z,49.20
2022-09-24T21:04:44.410Z,49.20
2022-09-24T21:07:39.638Z,49.30
2022-09-24T21:10:28.973Z,49.40
2022-09-24T21:13:18.307Z,49.50
2022-09-24T21:16:09.568Z,49.60
2022-09-24T21:19:00.526Z,49.80
2022-09-24T21:21:51.309Z,49.80
2022-09-24T21:24:42.071Z,49.80
2022-09-24T21:27:31.460Z,49.60
2022-09-24T21:30:21.176Z,49.70
2022-09-24T21:33:10.547Z,49.60
2022-09-24T21:36:02.010Z,49.60
2022-09-24T21:38:55.493Z,49.60
2022-09-24T21:41:50.296Z,49.60
2022-09-24T21:44:41.591Z,49.40
2022-09-24T21:47:30.943Z,49.30
2022-09-24T21:50:20.227Z,49.30
2022-09-24T21:53:09.882Z,49.40
2022-09-24T21:55:59.187Z,49.40
2022-09-24T21:58:51.489Z,49.40
2022-09-24T22:01:41.593Z,49.50
2022-09-24T22:04:31.900Z,49.50
2022-09-24T22:07:21.163Z,49.40
2022-09-24T22:10:11.397Z,49.40
2022-09-24T22:13:01.482Z,49.50
2022-09-24T22:15:52.505Z,49.50
2022-09-24T22:18:42.173Z,49.60
2022-09-24T22:21:32.461Z,49.40
2022-09-24T22:24:21.925Z,49.60
2022-09-24T22:27:11.393Z,49.60
2022-09-24T22:30:00.701Z,49.70
2022-09-24T22:32:51.356Z,49.70
2022-09-24T22:35:49.878Z,49.80
2022-09-24T22:38:39.511Z,49.80
2022-09-24T22:41:30.586Z,49.90
2022-09-24T22:44:20.421Z,50.00
2022-09-24T22:47:09.785Z,50.10
2022-09-24T22:50:00.451Z,50.00
2022-09-24T22:52:49.853Z,50.20
2022-09-24T22:55:39.165Z,50.20
2022-09-24T22:58:28.495Z,50.30
2022-09-24T23:01:22.542Z,50.40
2022-09-24T23:04:15.132Z,50.50
2022-09-24T23:07:06.406Z,50.60
2022-09-24T23:09:55.755Z,50.60
2022-09-24T23:12:45.121Z,50.50
2022-09-24T23:15:34.923Z,50.40
2022-09-24T23:18:24.300Z,50.50
2022-09-24T23:21:16.952Z,50.60
2022-09-24T23:24:10.470Z,50.50
2022-09-24T23:26:59.841Z,50.70
2022-09-24T23:29:49.348Z,50.70
2022-09-24T23:32:38.688Z,51.50
2022-09-24T23:35:28.185Z,51.00
2022-09-24T23:38:17.515Z,51.20
2022-09-24T23:41:09.920Z,51.40
2022-09-24T23:43:59.524Z,51.60
2022-09-24T23:46:49.135Z,51.70
2022-09-24T23:49:38.424Z,51.70
2022-09-24T23:52:27.721Z,51.70
2022-09-24T23:55:17.219Z,51.80
2022-09-24T23:58:08.456Z,51.90
