createdAt,value
2022-12-01T00:00:00.398Z,1028.42
2022-12-01T00:00:19.205Z,1028.47
2022-12-01T00:00:28.643Z,1028.41
2022-12-01T00:00:38.075Z,1028.42
2022-12-01T00:00:47.565Z,1028.46
2022-12-01T00:00:56.992Z,1028.44
2022-12-01T00:01:06.423Z,1028.43
2022-12-01T00:01:15.837Z,1028.41
2022-12-01T00:01:25.251Z,1028.45
2022-12-01T00:01:34.771Z,1028.47
2022-12-01T00:01:44.363Z,1028.49
2022-12-01T00:01:53.721Z,1028.42
2022-12-01T00:02:03.088Z,1028.48
2022-12-01T00:02:12.579Z,1028.49
2022-12-01T00:02:21.891Z,1028.47
2022-12-01T00:02:31.306Z,1028.39
2022-12-01T00:02:40.706Z,1028.42
2022-12-01T00:02:59.586Z,1028.39
2022-12-01T00:03:09.156Z,1028.41
2022-12-01T00:03:18.517Z,1028.41
2022-12-01T00:03:27.851Z,1028.44
2022-12-01T00:03:37.255Z,1028.44
2022-12-01T00:03:46.672Z,1028.49
2022-12-01T00:03:56.097Z,1028.46
2022-12-01T00:04:05.513Z,1028.39
2022-12-01T00:04:14.936Z,1028.37
2022-12-01T00:04:24.357Z,1028.43
2022-12-01T00:04:33.839Z,1028.42
2022-12-01T00:04:43.262Z,1028.37
2022-12-01T00:04:52.680Z,1028.37
2022-12-01T00:05:02.100Z,1028.40
2022-12-01T00:05:11.532Z,1028.36
2022-12-01T00:05:21.005Z,1028.48
2022-12-01T00:05:30.427Z,1028.52
2022-12-01T00:05:49.280Z,1028.45
2022-12-01T00:05:58.695Z,1028.44
2022-12-01T00:06:08.120Z,1028.36
2022-12-01T00:06:17.533Z,1028.42
2022-12-01T00:06:26.959Z,1028.54
2022-12-01T00:06:36.421Z,1028.45
2022-12-01T00:06:45.944Z,1028.49
2022-12-01T00:06:55.367Z,1028.37
2022-12-01T00:07:04.793Z,1028.45
2022-12-01T00:07:14.234Z,1028.49
2022-12-01T00:07:23.692Z,1028.42
2022-12-01T00:07:33.126Z,1028.48
2022-12-01T00:07:42.550Z,1028.47
2022-12-01T00:07:51.999Z,1028.42
2022-12-01T00:08:01.458Z,1028.42
2022-12-01T00:08:10.799Z,1028.46
2022-12-01T00:08:20.296Z,1028.46
2022-12-01T00:08:39.090Z,1028.46
2022-12-01T00:08:48.503Z,1028.47
2022-12-01T00:08:57.886Z,1028.50
2022-12-01T00:09:07.298Z,1028.45
2022-12-01T00:09:20.027Z,1028.47
2022-12-01T00:09:26.122Z,1028.42
2022-12-01T00:09:35.533Z,1028.45
2022-12-01T00:09:44.965Z,1028.48
2022-12-01T00:09:54.447Z,1028.48
2022-12-01T00:10:03.879Z,1028.48
2022-12-01T00:10:13.323Z,1028.48
2022-12-01T00:10:22.719Z,1028.47
2022-12-01T00:10:32.171Z,1028.46
2022-12-01T00:10:41.604Z,1028.44
2022-12-01T00:10:50.999Z,1028.42
2022-12-01T00:11:00.410Z,1028.43
2022-12-01T00:11:19.257Z,1028.44
2022-12-01T00:11:28.637Z,1028.48
2022-12-01T00:11:38.057Z,1028.44
2022-12-01T00:11:47.463Z,1028.43
2022-12-01T00:11:56.858Z,1028.46
2022-12-01T00:12:06.265Z,1028.44
2022-12-01T00:12:15.685Z,1028.52
2022-12-01T00:12:25.093Z,1028.52
2022-12-01T00:12:34.551Z,1028.48
2022-12-01T00:12:43.974Z,1028.50
2022-12-01T00:12:53.460Z,1028.41
2022-12-01T00:13:02.920Z,1028.55
2022-12-01T00:13:12.365Z,1028.52
2022-12-01T00:13:21.790Z,1028.47
2022-12-01T00:13:31.229Z,1028.41
2022-12-01T00:13:40.632Z,1028.53
2022-12-01T00:13:59.507Z,1028.53
2022-12-01T00:14:08.914Z,1028.50
2022-12-01T00:14:18.312Z,1028.49
2022-12-01T00:14:27.697Z,1028.51
2022-12-01T00:14:37.137Z,1028.41
2022-12-01T00:14:46.532Z,1028.48
2022-12-01T00:14:55.948Z,1028.51
2022-12-01T00:15:05.367Z,1028.45
2022-12-01T00:15:14.781Z,1028.47
2022-12-01T00:15:24.203Z,1028.49
2022-12-01T00:15:33.656Z,1028.47
2022-12-01T00:15:43.070Z,1028.48
2022-12-01T00:15:52.484Z,1028.50
2022-12-01T00:16:01.932Z,1028.53
2022-12-01T00:16:11.419Z,1028.42
2022-12-01T00:16:20.881Z,1028.41
2022-12-01T00:16:30.311Z,1028.45
2022-12-01T00:16:49.094Z,1028.49
2022-12-01T00:16:58.572Z,1028.42
2022-12-01T00:17:07.887Z,1028.49
2022-12-01T00:17:17.296Z,1028.49
2022-12-01T00:17:26.693Z,1028.48
2022-12-01T00:17:36.108Z,1028.49
2022-12-01T00:17:45.523Z,1028.41
2022-12-01T00:17:54.920Z,1028.47
2022-12-01T00:18:04.318Z,1028.46
2022-12-01T00:18:13.732Z,1028.42
2022-12-01T00:18:23.115Z,1028.35
2022-12-01T00:18:32.537Z,1028.46
2022-12-01T00:18:41.953Z,1028.43
2022-12-01T00:18:51.425Z,1028.41
2022-12-01T00:19:00.835Z,1028.49
2022-12-01T00:19:10.219Z,1028.46
2022-12-01T00:19:29.046Z,1028.46
2022-12-01T00:19:38.449Z,1028.46
2022-12-01T00:19:48.162Z,1028.46
2022-12-01T00:19:57.325Z,1028.50
2022-12-01T00:20:06.712Z,1028.49
2022-12-01T00:20:16.090Z,1028.44
2022-12-01T00:20:25.541Z,1028.47
2022-12-01T00:20:34.949Z,1028.47
2022-12-01T00:20:44.365Z,1028.48
2022-12-01T00:20:53.775Z,1028.51
2022-12-01T00:21:03.170Z,1028.44
2022-12-01T00:21:12.568Z,1028.51
2022-12-01T00:21:21.992Z,1028.40
2022-12-01T00:21:31.439Z,1028.40
2022-12-01T00:21:40.877Z,1028.42
2022-12-01T00:21:50.343Z,1028.44
2022-12-01T00:22:09.234Z,1028.44
2022-12-01T00:22:18.611Z,1028.40
2022-12-01T00:22:28.046Z,1028.43
2022-12-01T00:22:37.485Z,1028.40
2022-12-01T00:22:46.900Z,1028.41
2022-12-01T00:22:56.312Z,1028.45
2022-12-01T00:23:05.733Z,1028.45
2022-12-01T00:23:15.151Z,1028.50
2022-12-01T00:23:24.580Z,1028.42
2022-12-01T00:23:34.066Z,1028.45
2022-12-01T00:23:43.539Z,1028.42
2022-12-01T00:23:53.139Z,1028.40
2022-12-01T00:24:02.549Z,1028.47
2022-12-01T00:24:11.986Z,1028.41
2022-12-01T00:24:21.434Z,1028.47
2022-12-01T00:24:30.837Z,1028.44
2022-12-01T00:24:40.237Z,1028.42
2022-12-01T00:24:59.118Z,1028.45
2022-12-01T00:25:08.541Z,1028.40
2022-12-01T00:25:17.960Z,1028.42
2022-12-01T00:25:27.409Z,1028.43
2022-12-01T00:25:36.856Z,1028.42
2022-12-01T00:25:46.251Z,1028.34
2022-12-01T00:25:55.684Z,1028.36
2022-12-01T00:26:05.134Z,1028.42
2022-12-01T00:26:14.567Z,1028.42
2022-12-01T00:26:23.974Z,1028.40
2022-12-01T00:26:33.380Z,1028.33
2022-12-01T00:26:42.771Z,1028.38
2022-12-01T00:26:52.169Z,1028.37
2022-12-01T00:27:01.567Z,1028.31
2022-12-01T00:27:11.229Z,1028.29
2022-12-01T00:27:20.662Z,1028.38
2022-12-01T00:27:39.540Z,1028.44
2022-12-01T00:27:48.939Z,1028.38
2022-12-01T00:27:58.363Z,1028.42
2022-12-01T00:28:07.812Z,1028.47
2022-12-01T00:28:17.217Z,1028.41
2022-12-01T00:28:26.618Z,1028.39
2022-12-01T00:28:36.049Z,1028.33
2022-12-01T00:28:45.462Z,1028.46
2022-12-01T00:28:54.870Z,1028.45
2022-12-01T00:29:04.292Z,1028.44
2022-12-01T00:29:13.671Z,1028.44
2022-12-01T00:29:23.082Z,1028.41
2022-12-01T00:29:32.505Z,1028.42
2022-12-01T00:29:41.909Z,1028.37
2022-12-01T00:29:51.356Z,1028.41
2022-12-01T00:30:00.916Z,1028.31
2022-12-01T00:30:10.328Z,1028.38
2022-12-01T00:30:29.154Z,1028.39
2022-12-01T00:30:38.574Z,1028.39
2022-12-01T00:30:47.998Z,1028.43
2022-12-01T00:30:57.396Z,1028.46
2022-12-01T00:31:06.809Z,1028.42
2022-12-01T00:31:16.249Z,1028.34
2022-12-01T00:31:25.828Z,1028.45
2022-12-01T00:31:35.188Z,1028.37
2022-12-01T00:31:44.631Z,1028.38
2022-12-01T00:31:54.011Z,1028.46
2022-12-01T00:32:03.425Z,1028.43
2022-12-01T00:32:12.875Z,1028.43
2022-12-01T00:32:22.203Z,1028.36
2022-12-01T00:32:31.599Z,1028.48
2022-12-01T00:32:40.985Z,1028.40
2022-12-01T00:32:50.393Z,1028.41
2022-12-01T00:33:09.248Z,1028.31
2022-12-01T00:33:18.651Z,1028.46
2022-12-01T00:33:28.077Z,1028.42
2022-12-01T00:33:37.563Z,1028.42
2022-12-01T00:33:46.967Z,1028.44
2022-12-01T00:33:56.350Z,1028.41
2022-12-01T00:34:11.137Z,1028.41
2022-12-01T00:34:15.177Z,1028.37
2022-12-01T00:34:24.570Z,1028.38
2022-12-01T00:34:34.021Z,1028.41
2022-12-01T00:34:43.477Z,1028.39
2022-12-01T00:34:52.907Z,1028.38
2022-12-01T00:35:02.312Z,1028.38
2022-12-01T00:35:11.741Z,1028.47
2022-12-01T00:35:21.155Z,1028.38
2022-12-01T00:35:30.581Z,1028.42
2022-12-01T00:35:49.465Z,1028.47
2022-12-01T00:35:58.911Z,1028.45
2022-12-01T00:36:08.335Z,1028.31
2022-12-01T00:36:17.781Z,1028.36
2022-12-01T00:36:27.174Z,1028.43
2022-12-01T00:36:36.577Z,1028.49
2022-12-01T00:36:46.050Z,1028.46
2022-12-01T00:36:55.479Z,1028.48
2022-12-01T00:37:04.912Z,1028.49
2022-12-01T00:37:14.334Z,1028.45
2022-12-01T00:37:23.814Z,1028.37
2022-12-01T00:37:33.228Z,1028.44
2022-12-01T00:37:42.665Z,1028.45
2022-12-01T00:37:52.094Z,1028.46
2022-12-01T00:38:01.485Z,1028.43
2022-12-01T00:38:11.458Z,1028.46
2022-12-01T00:38:20.856Z,1028.44
2022-12-01T00:38:30.426Z,1028.48
2022-12-01T00:38:49.254Z,1028.40
2022-12-01T00:38:58.667Z,1028.51
2022-12-01T00:39:08.095Z,1028.46
2022-12-01T00:39:17.513Z,1028.45
2022-12-01T00:39:26.888Z,1028.48
2022-12-01T00:39:36.310Z,1028.44
2022-12-01T00:39:45.760Z,1028.48
2022-12-01T00:39:55.115Z,1028.49
2022-12-01T00:40:04.556Z,1028.37
2022-12-01T00:40:13.979Z,1028.38
2022-12-01T00:40:23.382Z,1028.41
2022-12-01T00:40:32.800Z,1028.44
2022-12-01T00:40:42.208Z,1028.46
2022-12-01T00:40:51.598Z,1028.41
2022-12-01T00:41:01.029Z,1028.40
2022-12-01T00:41:10.453Z,1028.45
2022-12-01T00:41:31.263Z,1028.42
2022-12-01T00:41:40.726Z,1028.44
2022-12-01T00:41:50.144Z,1028.46
2022-12-01T00:41:59.541Z,1028.40
2022-12-01T00:42:13.206Z,1028.48
2022-12-01T00:42:18.374Z,1028.43
2022-12-01T00:42:27.794Z,1028.46
2022-12-01T00:42:37.196Z,1028.48
2022-12-01T00:42:46.640Z,1028.41
2022-12-01T00:42:56.031Z,1028.47
2022-12-01T00:43:05.448Z,1028.52
2022-12-01T00:43:14.928Z,1028.48
2022-12-01T00:43:24.346Z,1028.52
2022-12-01T00:43:33.783Z,1028.47
2022-12-01T00:43:43.188Z,1028.46
2022-12-01T00:43:52.612Z,1028.43
2022-12-01T00:44:02.021Z,1028.48
2022-12-01T00:44:11.436Z,1028.46
2022-12-01T00:44:20.848Z,1028.47
2022-12-01T00:44:30.238Z,1028.46
2022-12-01T00:44:49.181Z,1028.44
2022-12-01T00:44:58.598Z,1028.39
2022-12-01T00:45:08.012Z,1028.43
2022-12-01T00:45:17.408Z,1028.48
2022-12-01T00:45:26.825Z,1028.42
2022-12-01T00:45:36.297Z,1028.46
2022-12-01T00:45:45.747Z,1028.49
2022-12-01T00:45:55.147Z,1028.45
2022-12-01T00:46:04.493Z,1028.45
2022-12-01T00:46:13.974Z,1028.44
2022-12-01T00:46:23.369Z,1028.37
2022-12-01T00:46:32.794Z,1028.45
2022-12-01T00:46:42.075Z,1028.41
2022-12-01T00:46:51.488Z,1028.53
2022-12-01T00:47:00.931Z,1028.45
2022-12-01T00:47:10.355Z,1028.44
2022-12-01T00:47:29.259Z,1028.39
2022-12-01T00:47:38.707Z,1028.47
2022-12-01T00:47:48.177Z,1028.45
2022-12-01T00:47:57.704Z,1028.42
2022-12-01T00:48:07.120Z,1028.40
2022-12-01T00:48:16.599Z,1028.47
2022-12-01T00:48:26.005Z,1028.43
2022-12-01T00:48:35.432Z,1028.41
2022-12-01T00:48:44.850Z,1028.46
2022-12-01T00:48:54.341Z,1028.43
2022-12-01T00:49:03.757Z,1028.46
2022-12-01T00:49:13.165Z,1028.39
2022-12-01T00:49:22.575Z,1028.48
2022-12-01T00:49:31.991Z,1028.48
2022-12-01T00:49:41.433Z,1028.46
2022-12-01T00:49:51.127Z,1028.45
2022-12-01T00:50:00.300Z,1028.43
2022-12-01T00:50:19.092Z,1028.51
2022-12-01T00:50:28.499Z,1028.51
2022-12-01T00:50:37.936Z,1028.56
2022-12-01T00:50:47.317Z,1028.46
2022-12-01T00:50:56.739Z,1028.51
2022-12-01T00:51:06.128Z,1028.45
2022-12-01T00:51:15.513Z,1028.44
2022-12-01T00:51:24.912Z,1028.49
2022-12-01T00:51:34.299Z,1028.42
2022-12-01T00:51:43.700Z,1028.46
2022-12-01T00:51:53.105Z,1028.42
2022-12-01T00:52:02.524Z,1028.41
2022-12-01T00:52:11.925Z,1028.46
2022-12-01T00:52:21.340Z,1028.46
2022-12-01T00:52:30.739Z,1028.47
2022-12-01T00:52:49.568Z,1028.47
2022-12-01T00:52:58.981Z,1028.45
2022-12-01T00:53:08.423Z,1028.39
2022-12-01T00:53:17.901Z,1028.43
2022-12-01T00:53:27.311Z,1028.48
2022-12-01T00:53:36.755Z,1028.48
2022-12-01T00:53:46.152Z,1028.52
2022-12-01T00:53:55.561Z,1028.47
2022-12-01T00:54:05.041Z,1028.47
2022-12-01T00:54:14.449Z,1028.44
2022-12-01T00:54:23.835Z,1028.54
2022-12-01T00:54:33.241Z,1028.40
2022-12-01T00:54:42.652Z,1028.43
2022-12-01T00:54:52.096Z,1028.44
2022-12-01T00:55:01.502Z,1028.50
2022-12-01T00:55:10.937Z,1028.48
2022-12-01T00:55:20.331Z,1028.49
2022-12-01T00:55:39.197Z,1028.46
2022-12-01T00:55:48.585Z,1028.50
2022-12-01T00:55:57.999Z,1028.49
2022-12-01T00:56:07.389Z,1028.44
2022-12-01T00:56:16.768Z,1028.48
2022-12-01T00:56:26.179Z,1028.42
2022-12-01T00:56:35.609Z,1028.43
2022-12-01T00:56:45.044Z,1028.49
2022-12-01T00:56:54.433Z,1028.46
2022-12-01T00:57:03.845Z,1028.50
2022-12-01T00:57:13.239Z,1028.50
2022-12-01T00:57:22.624Z,1028.47
2022-12-01T00:57:32.058Z,1028.48
2022-12-01T00:57:41.448Z,1028.50
2022-12-01T00:57:50.853Z,1028.40
2022-12-01T00:58:00.276Z,1028.43
2022-12-01T00:58:19.110Z,1028.51
2022-12-01T00:58:28.481Z,1028.45
2022-12-01T00:58:37.928Z,1028.43
2022-12-01T00:58:47.332Z,1028.53
2022-12-01T00:58:56.733Z,1028.52
2022-12-01T00:59:06.163Z,1028.51
2022-12-01T00:59:15.567Z,1028.52
2022-12-01T00:59:24.959Z,1028.47
2022-12-01T00:59:34.422Z,1028.47
2022-12-01T00:59:43.887Z,1028.50
2022-12-01T00:59:53.272Z,1028.54
2022-12-01T01:00:02.691Z,1028.49
2022-12-01T01:00:12.067Z,1028.50
2022-12-01T01:00:21.493Z,1028.47
2022-12-01T01:00:30.887Z,1028.46
2022-12-01T01:00:40.334Z,1028.48
2022-12-01T01:00:59.269Z,1028.55
2022-12-01T01:01:08.682Z,1028.47
2022-12-01T01:01:18.095Z,1028.44
2022-12-01T01:01:27.463Z,1028.50
2022-12-01T01:01:36.929Z,1028.50
2022-12-01T01:01:46.291Z,1028.53
2022-12-01T01:01:55.779Z,1028.55
2022-12-01T01:02:05.111Z,1028.53
2022-12-01T01:02:14.571Z,1028.53
2022-12-01T01:02:23.947Z,1028.56
2022-12-01T01:02:33.325Z,1028.52
2022-12-01T01:02:42.800Z,1028.53
2022-12-01T01:02:52.213Z,1028.56
2022-12-01T01:03:01.575Z,1028.52
2022-12-01T01:03:10.946Z,1028.54
2022-12-01T01:03:20.417Z,1028.57
2022-12-01T01:03:39.266Z,1028.51
2022-12-01T01:03:48.649Z,1028.58
2022-12-01T01:03:58.082Z,1028.48
2022-12-01T01:04:07.495Z,1028.54
2022-12-01T01:04:16.940Z,1028.55
2022-12-01T01:04:26.355Z,1028.56
2022-12-01T01:04:35.767Z,1028.59
2022-12-01T01:04:45.185Z,1028.50
2022-12-01T01:04:54.637Z,1028.54
2022-12-01T01:05:04.077Z,1028.56
2022-12-01T01:05:13.490Z,1028.61
2022-12-01T01:05:22.887Z,1028.55
2022-12-01T01:05:32.343Z,1028.56
2022-12-01T01:05:41.767Z,1028.54
2022-12-01T01:05:51.187Z,1028.59
2022-12-01T01:06:00.596Z,1028.57
2022-12-01T01:06:19.423Z,1028.57
2022-12-01T01:06:28.830Z,1028.60
2022-12-01T01:06:38.259Z,1028.61
2022-12-01T01:06:47.653Z,1028.62
2022-12-01T01:06:57.047Z,1028.57
2022-12-01T01:07:06.473Z,1028.60
2022-12-01T01:07:15.942Z,1028.53
2022-12-01T01:07:25.446Z,1028.54
2022-12-01T01:07:34.817Z,1028.53
2022-12-01T01:07:44.316Z,1028.51
2022-12-01T01:07:53.657Z,1028.63
2022-12-01T01:08:03.133Z,1028.50
2022-12-01T01:08:12.617Z,1028.53
2022-12-01T01:08:22.045Z,1028.60
2022-12-01T01:08:31.470Z,1028.55
2022-12-01T01:08:40.923Z,1028.47
2022-12-01T01:08:50.303Z,1028.53
2022-12-01T01:09:09.117Z,1028.47
2022-12-01T01:09:18.513Z,1028.49
2022-12-01T01:09:27.956Z,1028.58
2022-12-01T01:09:37.359Z,1028.60
2022-12-01T01:09:47.211Z,1028.54
2022-12-01T01:09:56.293Z,1028.58
2022-12-01T01:10:05.685Z,1028.62
2022-12-01T01:10:15.134Z,1028.56
2022-12-01T01:10:24.555Z,1028.55
2022-12-01T01:10:33.996Z,1028.56
2022-12-01T01:10:43.386Z,1028.58
2022-12-01T01:10:52.818Z,1028.54
2022-12-01T01:11:02.235Z,1028.57
2022-12-01T01:11:11.728Z,1028.54
2022-12-01T01:11:21.153Z,1028.55
2022-12-01T01:11:30.571Z,1028.48
2022-12-01T01:11:49.425Z,1028.50
2022-12-01T01:11:58.847Z,1028.46
2022-12-01T01:12:08.246Z,1028.51
2022-12-01T01:12:17.675Z,1028.50
2022-12-01T01:12:27.123Z,1028.51
2022-12-01T01:12:36.530Z,1028.51
2022-12-01T01:12:45.938Z,1028.49
2022-12-01T01:12:55.384Z,1028.56
2022-12-01T01:13:04.787Z,1028.57
2022-12-01T01:13:14.231Z,1028.53
2022-12-01T01:13:23.657Z,1028.44
2022-12-01T01:13:33.044Z,1028.44
2022-12-01T01:13:42.457Z,1028.57
2022-12-01T01:13:51.851Z,1028.55
2022-12-01T01:14:01.238Z,1028.54
2022-12-01T01:14:10.658Z,1028.54
2022-12-01T01:14:29.512Z,1028.57
2022-12-01T01:14:38.919Z,1028.60
2022-12-01T01:14:48.300Z,1028.58
2022-12-01T01:14:57.734Z,1028.60
2022-12-01T01:15:07.118Z,1028.54
2022-12-01T01:15:16.533Z,1028.56
2022-12-01T01:15:25.903Z,1028.58
2022-12-01T01:15:35.309Z,1028.56
2022-12-01T01:15:44.733Z,1028.53
2022-12-01T01:15:54.149Z,1028.52
2022-12-01T01:16:03.583Z,1028.57
2022-12-01T01:16:13.003Z,1028.61
2022-12-01T01:16:22.484Z,1028.51
2022-12-01T01:16:31.856Z,1028.58
2022-12-01T01:16:41.279Z,1028.57
2022-12-01T01:16:50.679Z,1028.55
2022-12-01T01:17:09.459Z,1028.51
2022-12-01T01:17:18.838Z,1028.52
2022-12-01T01:17:28.291Z,1028.58
2022-12-01T01:17:37.785Z,1028.55
2022-12-01T01:17:47.209Z,1028.52
2022-12-01T01:17:56.759Z,1028.54
2022-12-01T01:18:06.185Z,1028.56
2022-12-01T01:18:15.586Z,1028.55
2022-12-01T01:18:25.056Z,1028.53
2022-12-01T01:18:34.517Z,1028.50
2022-12-01T01:18:43.937Z,1028.49
2022-12-01T01:18:53.361Z,1028.54
2022-12-01T01:19:02.767Z,1028.49
2022-12-01T01:19:12.702Z,1028.54
2022-12-01T01:19:22.132Z,1028.54
2022-12-01T01:19:31.519Z,1028.52
2022-12-01T01:19:40.932Z,1028.53
2022-12-01T01:19:50.651Z,1028.52
2022-12-01T01:20:09.177Z,1028.50
2022-12-01T01:20:18.582Z,1028.48
2022-12-01T01:20:28.005Z,1028.45
2022-12-01T01:20:37.445Z,1028.51
2022-12-01T01:20:46.919Z,1028.54
2022-12-01T01:20:56.403Z,1028.47
2022-12-01T01:21:05.788Z,1028.53
2022-12-01T01:21:15.218Z,1028.48
2022-12-01T01:21:24.623Z,1028.46
2022-12-01T01:21:34.059Z,1028.52
2022-12-01T01:21:43.508Z,1028.54
2022-12-01T01:21:52.931Z,1028.48
2022-12-01T01:22:02.351Z,1028.55
2022-12-01T01:22:11.779Z,1028.48
2022-12-01T01:22:21.189Z,1028.52
2022-12-01T01:22:30.599Z,1028.61
2022-12-01T01:22:49.408Z,1028.59
2022-12-01T01:22:58.804Z,1028.57
2022-12-01T01:23:08.269Z,1028.55
2022-12-01T01:23:17.671Z,1028.53
2022-12-01T01:23:29.249Z,1028.55
2022-12-01T01:23:38.670Z,1028.64
2022-12-01T01:23:48.120Z,1028.52
2022-12-01T01:23:57.514Z,1028.60
2022-12-01T01:24:06.946Z,1028.64
2022-12-01T01:24:16.352Z,1028.59
2022-12-01T01:24:25.756Z,1028.64
2022-12-01T01:24:35.203Z,1028.65
2022-12-01T01:24:44.590Z,1028.67
2022-12-01T01:24:54.011Z,1028.62
2022-12-01T01:25:03.440Z,1028.64
2022-12-01T01:25:12.853Z,1028.53
2022-12-01T01:25:22.242Z,1028.62
2022-12-01T01:25:31.698Z,1028.60
2022-12-01T01:25:41.136Z,1028.62
2022-12-01T01:25:50.546Z,1028.71
2022-12-01T01:26:09.357Z,1028.57
2022-12-01T01:26:18.769Z,1028.61
2022-12-01T01:26:28.184Z,1028.63
2022-12-01T01:26:37.615Z,1028.58
2022-12-01T01:26:47.056Z,1028.64
2022-12-01T01:26:56.485Z,1028.56
2022-12-01T01:27:05.912Z,1028.62
2022-12-01T01:27:15.329Z,1028.58
2022-12-01T01:27:24.736Z,1028.58
2022-12-01T01:27:34.162Z,1028.61
2022-12-01T01:27:43.584Z,1028.60
2022-12-01T01:27:52.999Z,1028.56
2022-12-01T01:28:02.442Z,1028.60
2022-12-01T01:28:11.838Z,1028.64
2022-12-01T01:28:21.236Z,1028.57
2022-12-01T01:28:30.712Z,1028.57
2022-12-01T01:28:49.573Z,1028.66
2022-12-01T01:28:58.977Z,1028.61
2022-12-01T01:29:08.441Z,1028.69
2022-12-01T01:29:17.890Z,1028.68
2022-12-01T01:29:27.311Z,1028.61
2022-12-01T01:29:36.749Z,1028.71
2022-12-01T01:29:46.587Z,1028.67
2022-12-01T01:29:55.692Z,1028.62
2022-12-01T01:30:05.097Z,1028.69
2022-12-01T01:30:14.513Z,1028.69
2022-12-01T01:30:23.978Z,1028.59
2022-12-01T01:30:33.391Z,1028.60
2022-12-01T01:30:42.767Z,1028.67
2022-12-01T01:30:52.229Z,1028.65
2022-12-01T01:31:01.668Z,1028.62
2022-12-01T01:31:11.027Z,1028.64
2022-12-01T01:31:20.579Z,1028.62
2022-12-01T01:31:39.277Z,1028.66
2022-12-01T01:31:48.703Z,1028.67
2022-12-01T01:31:58.133Z,1028.68
2022-12-01T01:32:07.539Z,1028.63
2022-12-01T01:32:16.962Z,1028.72
2022-12-01T01:32:26.483Z,1028.65
2022-12-01T01:32:35.943Z,1028.68
2022-12-01T01:32:45.361Z,1028.74
2022-12-01T01:32:54.746Z,1028.65
2022-12-01T01:33:04.175Z,1028.69
2022-12-01T01:33:13.589Z,1028.65
2022-12-01T01:33:23.010Z,1028.70
2022-12-01T01:33:32.444Z,1028.70
2022-12-01T01:33:41.851Z,1028.66
2022-12-01T01:33:51.339Z,1028.69
2022-12-01T01:34:00.748Z,1028.70
2022-12-01T01:34:19.571Z,1028.64
2022-12-01T01:34:29.036Z,1028.64
2022-12-01T01:34:38.444Z,1028.57
2022-12-01T01:34:47.851Z,1028.69
2022-12-01T01:34:57.254Z,1028.68
2022-12-01T01:35:06.677Z,1028.65
2022-12-01T01:35:16.082Z,1028.70
2022-12-01T01:35:25.519Z,1028.64
2022-12-01T01:35:34.919Z,1028.66
2022-12-01T01:35:44.323Z,1028.60
2022-12-01T01:35:53.927Z,1028.68
2022-12-01T01:36:03.316Z,1028.63
2022-12-01T01:36:12.729Z,1028.63
2022-12-01T01:36:22.138Z,1028.65
2022-12-01T01:36:31.539Z,1028.65
2022-12-01T01:36:40.983Z,1028.55
2022-12-01T01:36:50.423Z,1028.65
2022-12-01T01:37:09.243Z,1028.67
2022-12-01T01:37:18.672Z,1028.57
2022-12-01T01:37:28.126Z,1028.60
2022-12-01T01:37:37.568Z,1028.63
2022-12-01T01:37:47.016Z,1028.66
2022-12-01T01:37:56.455Z,1028.61
2022-12-01T01:38:05.843Z,1028.66
2022-12-01T01:38:15.263Z,1028.66
2022-12-01T01:38:24.718Z,1028.66
2022-12-01T01:38:34.176Z,1028.70
2022-12-01T01:38:43.627Z,1028.67
2022-12-01T01:38:53.089Z,1028.66
2022-12-01T01:39:02.493Z,1028.66
2022-12-01T01:39:11.933Z,1028.67
2022-12-01T01:39:21.345Z,1028.65
2022-12-01T01:39:30.764Z,1028.67
2022-12-01T01:39:49.922Z,1028.62
2022-12-01T01:39:59.004Z,1028.70
2022-12-01T01:40:08.414Z,1028.66
2022-12-01T01:40:17.838Z,1028.70
2022-12-01T01:40:27.245Z,1028.69
2022-12-01T01:40:36.684Z,1028.62
2022-12-01T01:40:46.132Z,1028.71
2022-12-01T01:40:55.569Z,1028.69
2022-12-01T01:41:04.952Z,1028.68
2022-12-01T01:41:14.354Z,1028.68
2022-12-01T01:41:23.759Z,1028.68
2022-12-01T01:41:33.164Z,1028.62
2022-12-01T01:41:42.584Z,1028.66
2022-12-01T01:41:52.005Z,1028.72
2022-12-01T01:42:01.426Z,1028.63
2022-12-01T01:42:10.835Z,1028.65
2022-12-01T01:42:20.243Z,1028.75
2022-12-01T01:42:39.056Z,1028.68
2022-12-01T01:42:48.473Z,1028.73
2022-12-01T01:42:57.880Z,1028.66
2022-12-01T01:43:07.296Z,1028.74
2022-12-01T01:43:17.935Z,1028.73
2022-12-01T01:43:27.354Z,1028.69
2022-12-01T01:43:36.909Z,1028.74
2022-12-01T01:43:46.391Z,1028.72
2022-12-01T01:43:55.816Z,1028.74
2022-12-01T01:44:05.227Z,1028.71
2022-12-01T01:44:14.634Z,1028.74
2022-12-01T01:44:24.069Z,1028.68
2022-12-01T01:44:33.510Z,1028.67
2022-12-01T01:44:42.926Z,1028.70
2022-12-01T01:44:52.345Z,1028.74
2022-12-01T01:45:01.778Z,1028.64
2022-12-01T01:45:11.174Z,1028.74
2022-12-01T01:45:20.603Z,1028.68
2022-12-01T01:45:39.487Z,1028.68
2022-12-01T01:45:48.918Z,1028.67
2022-12-01T01:45:58.341Z,1028.64
2022-12-01T01:46:07.752Z,1028.63
2022-12-01T01:46:17.210Z,1028.67
2022-12-01T01:46:26.578Z,1028.75
2022-12-01T01:46:36.005Z,1028.69
2022-12-01T01:46:45.387Z,1028.74
2022-12-01T01:46:54.856Z,1028.66
2022-12-01T01:47:04.259Z,1028.73
2022-12-01T01:47:13.657Z,1028.69
2022-12-01T01:47:23.068Z,1028.67
2022-12-01T01:47:32.472Z,1028.73
2022-12-01T01:47:41.870Z,1028.67
2022-12-01T01:47:51.283Z,1028.64
2022-12-01T01:48:00.734Z,1028.65
2022-12-01T01:48:19.615Z,1028.67
2022-12-01T01:48:29.032Z,1028.67
2022-12-01T01:48:38.517Z,1028.76
2022-12-01T01:48:47.956Z,1028.68
2022-12-01T01:48:57.493Z,1028.69
2022-12-01T01:49:06.915Z,1028.66
2022-12-01T01:49:16.322Z,1028.71
2022-12-01T01:49:25.719Z,1028.69
2022-12-01T01:49:35.115Z,1028.72
2022-12-01T01:49:44.531Z,1028.71
2022-12-01T01:49:53.945Z,1028.70
2022-12-01T01:50:03.368Z,1028.78
2022-12-01T01:50:12.790Z,1028.71
2022-12-01T01:50:22.273Z,1028.75
2022-12-01T01:50:31.690Z,1028.71
2022-12-01T01:50:41.132Z,1028.79
2022-12-01T01:50:50.569Z,1028.73
2022-12-01T01:51:09.374Z,1028.73
2022-12-01T01:51:18.810Z,1028.68
2022-12-01T01:51:28.213Z,1028.73
2022-12-01T01:51:37.641Z,1028.75
2022-12-01T01:51:47.064Z,1028.75
2022-12-01T01:51:56.534Z,1028.72
2022-12-01T01:52:05.909Z,1028.66
2022-12-01T01:52:15.376Z,1028.72
2022-12-01T01:52:24.783Z,1028.68
2022-12-01T01:52:34.212Z,1028.70
2022-12-01T01:52:43.610Z,1028.68
2022-12-01T01:52:53.045Z,1028.73
2022-12-01T01:53:02.467Z,1028.70
2022-12-01T01:53:11.854Z,1028.69
2022-12-01T01:53:21.278Z,1028.72
2022-12-01T01:53:30.721Z,1028.70
2022-12-01T01:53:49.513Z,1028.73
2022-12-01T01:53:58.932Z,1028.75
2022-12-01T01:54:08.315Z,1028.79
2022-12-01T01:54:17.714Z,1028.73
2022-12-01T01:54:27.155Z,1028.70
2022-12-01T01:54:36.576Z,1028.67
2022-12-01T01:54:45.998Z,1028.69
2022-12-01T01:54:55.393Z,1028.74
2022-12-01T01:55:04.813Z,1028.75
2022-12-01T01:55:14.243Z,1028.73
2022-12-01T01:55:23.638Z,1028.76
2022-12-01T01:55:33.064Z,1028.73
2022-12-01T01:55:42.459Z,1028.79
2022-12-01T01:55:51.874Z,1028.70
2022-12-01T01:56:01.333Z,1028.71
2022-12-01T01:56:10.754Z,1028.71
2022-12-01T01:56:29.581Z,1028.69
2022-12-01T01:56:39.031Z,1028.75
2022-12-01T01:56:48.429Z,1028.71
2022-12-01T01:56:57.858Z,1028.69
2022-12-01T01:57:07.307Z,1028.71
2022-12-01T01:57:16.792Z,1028.66
2022-12-01T01:57:26.226Z,1028.73
2022-12-01T01:57:35.632Z,1028.72
2022-12-01T01:57:45.384Z,1028.74
2022-12-01T01:57:54.799Z,1028.71
2022-12-01T01:58:04.197Z,1028.74
2022-12-01T01:58:13.621Z,1028.72
2022-12-01T01:58:23.028Z,1028.70
2022-12-01T01:58:32.430Z,1028.72
2022-12-01T01:58:41.888Z,1028.71
2022-12-01T01:58:51.331Z,1028.70
2022-12-01T01:59:00.732Z,1028.79
2022-12-01T01:59:19.548Z,1028.74
2022-12-01T01:59:28.961Z,1028.72
2022-12-01T01:59:38.482Z,1028.71
2022-12-01T01:59:48.391Z,1028.66
2022-12-01T01:59:57.331Z,1028.70
2022-12-01T02:00:06.776Z,1028.71
2022-12-01T02:00:16.271Z,1028.74
2022-12-01T02:00:25.720Z,1028.74
2022-12-01T02:00:35.140Z,1028.80
2022-12-01T02:00:44.596Z,1028.69
2022-12-01T02:00:54.097Z,1028.70