createdAt,value
2022-12-24T00:00:51.696Z,998.42
2022-12-24T00:01:51.631Z,998.28
2022-12-24T00:02:51.705Z,998.4
2022-12-24T00:03:51.730Z,998.5
2022-12-24T00:04:55.640Z,998.27
2022-12-24T00:05:51.671Z,998.48
2022-12-24T00:06:51.638Z,998.46
2022-12-24T00:07:51.651Z,998.49
2022-12-24T00:08:51.641Z,998.5
2022-12-24T00:09:51.643Z,998.11
2022-12-24T00:10:51.659Z,997.76
2022-12-24T00:11:51.646Z,998.17
2022-12-24T00:12:51.671Z,997.88
2022-12-24T00:13:51.653Z,997.66
2022-12-24T00:14:51.652Z,997.25
2022-12-24T00:15:51.656Z,997.53
2022-12-24T00:16:51.694Z,997.46
2022-12-24T00:17:51.660Z,997.69
2022-12-24T00:18:51.664Z,997.5
2022-12-24T00:19:51.659Z,997.6
2022-12-24T00:20:51.662Z,997.42
2022-12-24T00:21:51.693Z,997.02
2022-12-24T00:22:51.677Z,997
2022-12-24T00:23:51.674Z,996.68
2022-12-24T00:24:51.673Z,996.36
2022-12-24T00:25:51.676Z,996.36
2022-12-24T00:26:51.679Z,996.14
2022-12-24T00:27:51.681Z,995.53
2022-12-24T00:28:51.694Z,995.58
2022-12-24T00:29:51.684Z,995.26
2022-12-24T00:30:51.735Z,995.65
2022-12-24T00:31:51.679Z,995.3
2022-12-24T00:32:51.694Z,994.92
2022-12-24T00:33:51.686Z,994.7
2022-12-24T00:34:51.701Z,995.07
2022-12-24T00:35:51.703Z,994.51
2022-12-24T00:36:51.704Z,994.29
2022-12-24T00:37:51.721Z,994.51
2022-12-24T00:38:51.696Z,994.5
2022-12-24T00:39:51.697Z,994.63
2022-12-24T00:40:51.694Z,994.6
2022-12-24T00:41:51.707Z,994.71
2022-12-24T00:42:51.703Z,994.92
2022-12-24T00:43:51.700Z,994.77
2022-12-24T00:44:51.706Z,994.73
2022-12-24T00:45:51.791Z,994.68
2022-12-24T00:46:51.708Z,995.15
2022-12-24T00:47:51.707Z,995.57
2022-12-24T00:48:51.729Z,995.24
2022-12-24T00:49:51.714Z,995.39
2022-12-24T00:50:51.771Z,995.44
2022-12-24T00:51:51.721Z,995.46
2022-12-24T00:52:51.721Z,995.16
2022-12-24T00:53:51.754Z,995.73
2022-12-24T00:54:51.726Z,995.51
2022-12-24T00:55:51.743Z,995.47
2022-12-24T00:56:51.728Z,995.76
2022-12-24T00:57:51.733Z,995.35
2022-12-24T00:58:51.734Z,995.43
2022-12-24T00:59:51.732Z,995.57
2022-12-24T01:00:51.739Z,995.22
2022-12-24T01:01:51.881Z,995.5
2022-12-24T01:02:51.900Z,995.08
2022-12-24T01:03:51.913Z,995.22
2022-12-24T01:04:51.735Z,995.25
2022-12-24T01:05:51.739Z,995.04
2022-12-24T01:06:54.547Z,995.02
2022-12-24T01:07:51.746Z,994.75
2022-12-24T01:08:51.774Z,994.5
2022-12-24T01:09:51.794Z,994.03
2022-12-24T01:10:51.753Z,994.05
2022-12-24T01:11:51.759Z,993.43
2022-12-24T01:12:51.767Z,993.52
2022-12-24T01:13:51.758Z,992.68
2022-12-24T01:14:51.777Z,992.53
2022-12-24T01:15:51.848Z,992.17
2022-12-24T01:16:51.764Z,991.91
2022-12-24T01:17:54.516Z,991.23
2022-12-24T01:18:51.756Z,990.72
2022-12-24T01:19:51.786Z,990.45
2022-12-24T01:20:51.769Z,990.18
2022-12-24T01:21:51.771Z,989.6
2022-12-24T01:22:51.764Z,989.26
2022-12-24T01:23:51.775Z,988.77
2022-12-24T01:24:51.798Z,988.16
2022-12-24T01:25:51.803Z,988.04
2022-12-24T01:26:51.782Z,987.5
2022-12-24T01:27:51.797Z,986.76
2022-12-24T01:28:54.804Z,986.24
2022-12-24T01:29:51.807Z,985.46
2022-12-24T01:30:51.836Z,984.9
2022-12-24T01:31:51.784Z,985.03
2022-12-24T01:32:51.779Z,983.96
2022-12-24T01:33:51.788Z,983.41
2022-12-24T01:34:51.827Z,982.91
2022-12-24T01:35:51.795Z,982.29
2022-12-24T01:36:51.797Z,981.82
2022-12-24T01:37:51.803Z,981.35
2022-12-24T01:38:51.830Z,980.93
2022-12-24T01:39:55.070Z,980.09
2022-12-24T01:40:51.800Z,979.65
2022-12-24T01:41:51.826Z,979.11
2022-12-24T01:42:51.800Z,978.51
2022-12-24T01:43:51.817Z,977.8
2022-12-24T01:44:51.812Z,977.72
2022-12-24T01:45:51.803Z,977.36
2022-12-24T01:46:51.913Z,977.04
2022-12-24T01:47:51.811Z,976.37
2022-12-24T01:48:51.808Z,975.9
2022-12-24T01:49:51.842Z,975.34
2022-12-24T01:50:54.636Z,975.19
2022-12-24T01:51:51.813Z,974.77
2022-12-24T01:52:51.815Z,973.75
2022-12-24T01:53:51.823Z,973.9
2022-12-24T01:54:51.826Z,973.62
2022-12-24T01:55:51.828Z,973.18
2022-12-24T01:56:51.833Z,972.45
2022-12-24T01:57:51.858Z,971.71
2022-12-24T01:58:51.823Z,971.44
2022-12-24T01:59:51.835Z,971.27
2022-12-24T02:00:51.834Z,970.81
2022-12-24T02:01:54.941Z,970.29
2022-12-24T02:02:51.949Z,970.14
2022-12-24T02:03:51.932Z,969.84
2022-12-24T02:04:51.848Z,969.36
2022-12-24T02:05:51.861Z,968.85
2022-12-24T02:06:51.841Z,968.3
2022-12-24T02:07:51.855Z,968.33
2022-12-24T02:08:51.851Z,967.68
2022-12-24T02:09:51.875Z,967.42
2022-12-24T02:10:51.852Z,966.74
2022-12-24T02:11:51.858Z,966.38
2022-12-24T02:12:51.883Z,966.61
2022-12-24T02:13:51.936Z,965.92
2022-12-24T02:14:51.867Z,965.51
2022-12-24T02:15:51.927Z,965.08
2022-12-24T02:16:51.898Z,964.81
2022-12-24T02:17:51.905Z,964.17
2022-12-24T02:18:51.861Z,964
2022-12-24T02:19:51.898Z,962.81
2022-12-24T02:20:51.891Z,962.97
2022-12-24T02:21:51.880Z,962.91
2022-12-24T02:22:51.865Z,962.41
2022-12-24T02:23:51.868Z,961.97
2022-12-24T02:24:51.875Z,961.36
2022-12-24T02:25:51.871Z,961.1
2022-12-24T02:26:51.873Z,960.82
2022-12-24T02:27:51.880Z,959.87
2022-12-24T02:28:51.870Z,959.27
2022-12-24T02:29:51.907Z,958.51
2022-12-24T02:30:51.930Z,958.23
2022-12-24T02:31:51.938Z,957.55
2022-12-24T02:32:51.891Z,956.88
2022-12-24T02:33:51.896Z,956.62
2022-12-24T02:34:51.885Z,956.27
2022-12-24T02:35:51.904Z,955.98
2022-12-24T02:36:51.906Z,955.61
2022-12-24T02:37:51.892Z,955.18
2022-12-24T02:38:51.888Z,954.94
2022-12-24T02:39:51.904Z,954.75
2022-12-24T02:40:51.898Z,954.6
2022-12-24T02:41:51.896Z,954.21
2022-12-24T02:42:51.905Z,953.31
2022-12-24T02:43:51.913Z,953.03
2022-12-24T02:44:51.897Z,952.8
2022-12-24T02:45:56.965Z,952.55
2022-12-24T02:46:51.986Z,952.04
2022-12-24T02:47:51.911Z,951.96
2022-12-24T02:48:51.904Z,951.45
2022-12-24T02:49:51.922Z,951.51
2022-12-24T02:50:51.916Z,950.91
2022-12-24T02:51:51.921Z,950.41
2022-12-24T02:52:51.916Z,950.69
2022-12-24T02:53:51.924Z,950.24
2022-12-24T02:54:51.919Z,949.69
2022-12-24T02:55:51.928Z,949.06
2022-12-24T02:56:51.928Z,948.74
2022-12-24T02:57:51.930Z,948.71
2022-12-24T02:58:51.926Z,948.39
2022-12-24T02:59:51.927Z,948.32
2022-12-24T03:00:51.968Z,948.38
2022-12-24T03:01:52.130Z,948.25
2022-12-24T03:02:52.001Z,947.76
2022-12-24T03:03:51.927Z,947.35
2022-12-24T03:04:51.932Z,947.08
2022-12-24T03:05:51.942Z,946.61
2022-12-24T03:06:51.941Z,946.06
2022-12-24T03:07:51.938Z,946.03
2022-12-24T03:08:51.945Z,946.21
2022-12-24T03:09:51.949Z,945.41
2022-12-24T03:10:51.959Z,945.45
2022-12-24T03:11:51.951Z,945.17
2022-12-24T03:12:51.942Z,945.14
2022-12-24T03:13:51.948Z,944.65
2022-12-24T03:14:51.953Z,944.23
2022-12-24T03:15:52.056Z,944.18
2022-12-24T03:16:52.001Z,943.34
2022-12-24T03:17:51.983Z,943.07
2022-12-24T03:18:51.956Z,942.68
2022-12-24T03:19:51.961Z,942.57
2022-12-24T03:20:51.961Z,942.26
2022-12-24T03:21:51.957Z,941.58
2022-12-24T03:22:51.968Z,941.62
2022-12-24T03:23:51.970Z,941.28
2022-12-24T03:24:51.970Z,941
2022-12-24T03:25:51.970Z,940.53
2022-12-24T03:26:51.973Z,940.07
2022-12-24T03:27:51.965Z,940.28
2022-12-24T03:28:51.973Z,939.44
2022-12-24T03:29:51.983Z,939.02
2022-12-24T03:30:51.977Z,938.82
2022-12-24T03:31:52.131Z,938.11
2022-12-24T03:32:51.978Z,938.36
2022-12-24T03:33:54.877Z,938.05
2022-12-24T03:34:51.985Z,937.8
2022-12-24T03:35:51.979Z,937.65
2022-12-24T03:36:51.986Z,937.67
2022-12-24T03:37:51.989Z,937.25
2022-12-24T03:38:51.985Z,936.73
2022-12-24T03:39:51.996Z,936.61
2022-12-24T03:40:51.991Z,936.69
2022-12-24T03:41:51.990Z,936.07
2022-12-24T03:42:51.992Z,935.59
2022-12-24T03:43:51.993Z,935.32
2022-12-24T03:44:55.120Z,934.8
2022-12-24T03:45:52.053Z,934.35
2022-12-24T03:46:52.025Z,933.76
2022-12-24T03:47:52.010Z,933.58
2022-12-24T03:48:52.005Z,933.19
2022-12-24T03:49:52.030Z,932.72
2022-12-24T03:50:52.002Z,932.75
2022-12-24T03:51:52.011Z,932.1
2022-12-24T03:52:52.017Z,932.11
2022-12-24T03:53:52.015Z,932.03
2022-12-24T03:54:52.010Z,931.81
2022-12-24T03:55:55.154Z,931.19
2022-12-24T03:56:52.021Z,931.08
2022-12-24T03:57:52.017Z,930.94
2022-12-24T03:58:52.015Z,930.26
2022-12-24T03:59:52.025Z,930.03
2022-12-24T04:00:52.075Z,930.04
2022-12-24T04:01:52.237Z,929.91
2022-12-24T04:02:52.203Z,930.15
2022-12-24T04:03:52.026Z,929.53
2022-12-24T04:04:52.025Z,929.76
2022-12-24T04:05:52.051Z,929.7
2022-12-24T04:06:54.803Z,929.5
2022-12-24T04:07:52.033Z,929.56
2022-12-24T04:08:52.040Z,929.23
2022-12-24T04:09:52.033Z,929.4
2022-12-24T04:10:52.040Z,929.19
2022-12-24T04:11:52.042Z,928.96
2022-12-24T04:12:52.051Z,928.96
2022-12-24T04:13:52.048Z,928.25
2022-12-24T04:14:52.044Z,928.57
2022-12-24T04:15:52.055Z,928.57
2022-12-24T04:16:52.077Z,928.31
2022-12-24T04:17:54.883Z,928.36
2022-12-24T04:18:52.058Z,928.58
2022-12-24T04:19:52.051Z,928.38
2022-12-24T04:20:52.077Z,928.36
2022-12-24T04:21:52.091Z,928.61
2022-12-24T04:22:52.057Z,928.65
2022-12-24T04:23:52.064Z,928.49
2022-12-24T04:24:52.066Z,928.97
2022-12-24T04:25:52.077Z,928.58
2022-12-24T04:26:52.066Z,929.02
2022-12-24T04:27:52.066Z,928.61
2022-12-24T04:28:54.924Z,928.63
2022-12-24T04:29:52.068Z,928.57
2022-12-24T04:30:52.066Z,928.66
2022-12-24T04:31:52.120Z,928.78
2022-12-24T04:32:52.068Z,928.81
2022-12-24T04:33:52.082Z,928.91
2022-12-24T04:34:52.093Z,929.37
2022-12-24T04:35:52.083Z,928.94
2022-12-24T04:36:52.081Z,928.97
2022-12-24T04:37:52.124Z,928.88
2022-12-24T04:38:52.088Z,929.12
2022-12-24T04:39:52.115Z,929.54
2022-12-24T04:40:52.083Z,929.53
2022-12-24T04:41:52.095Z,929.83
2022-12-24T04:42:52.084Z,929.96
2022-12-24T04:43:52.127Z,930.14
2022-12-24T04:44:52.098Z,930.53
2022-12-24T04:45:52.123Z,930.5
2022-12-24T04:46:52.097Z,930.58
2022-12-24T04:47:52.100Z,930.81
2022-12-24T04:48:52.110Z,930.84
2022-12-24T04:49:52.103Z,930.84
2022-12-24T04:50:52.115Z,930.83
2022-12-24T04:51:52.136Z,931.08
2022-12-24T04:52:52.110Z,931.25
2022-12-24T04:53:52.137Z,931.4
2022-12-24T04:54:52.116Z,931.54
2022-12-24T04:55:52.116Z,931.9
2022-12-24T04:56:52.115Z,931.83
2022-12-24T04:57:53.154Z,931.59
2022-12-24T04:58:52.124Z,931.48
2022-12-24T04:59:52.116Z,931.46
2022-12-24T05:00:52.140Z,931.2
2022-12-24T05:01:52.180Z,931.9
2022-12-24T05:02:52.218Z,932
2022-12-24T05:03:52.133Z,931.68
2022-12-24T05:04:52.131Z,932.12
2022-12-24T05:05:55.181Z,932.72
2022-12-24T05:06:52.125Z,932.74
2022-12-24T05:07:52.126Z,933.08
2022-12-24T05:08:52.127Z,933.45
2022-12-24T05:09:52.158Z,933.44
2022-12-24T05:10:52.131Z,933.8
2022-12-24T05:11:52.164Z,933.89
2022-12-24T05:12:52.153Z,934.34
2022-12-24T05:13:52.145Z,934.23
2022-12-24T05:14:52.138Z,934.1
2022-12-24T05:15:52.147Z,934.54
2022-12-24T05:16:52.209Z,935
2022-12-24T05:17:52.144Z,935.52
2022-12-24T05:18:52.160Z,935.67
2022-12-24T05:19:52.154Z,936.16
2022-12-24T05:20:52.162Z,936.65
2022-12-24T05:21:52.166Z,936.85
2022-12-24T05:22:52.152Z,937.09
2022-12-24T05:23:52.165Z,937.27
2022-12-24T05:24:52.161Z,937.4
2022-12-24T05:25:52.178Z,937.78
2022-12-24T05:26:52.170Z,937.88
2022-12-24T05:27:52.166Z,938.17
2022-12-24T05:28:52.166Z,938.57
2022-12-24T05:29:52.164Z,938.72
2022-12-24T05:30:52.204Z,938.97
2022-12-24T05:31:52.177Z,939.33
2022-12-24T05:32:52.167Z,939.23
2022-12-24T05:33:52.167Z,939.57
2022-12-24T05:34:52.174Z,939.2
2022-12-24T05:35:52.198Z,939.38
2022-12-24T05:36:52.200Z,939.03
2022-12-24T05:37:52.193Z,939.5
2022-12-24T05:38:52.181Z,939.49
2022-12-24T05:39:52.187Z,939.35
2022-12-24T05:40:52.183Z,939.52
2022-12-24T05:41:52.207Z,939.08
2022-12-24T05:42:52.191Z,939.24
2022-12-24T05:43:52.182Z,938.99
2022-12-24T05:44:52.193Z,938.67
2022-12-24T05:45:52.265Z,939.01
2022-12-24T05:46:52.209Z,939.5
2022-12-24T05:47:52.204Z,939.04
2022-12-24T05:48:52.198Z,939.41
2022-12-24T05:49:52.202Z,939.33
2022-12-24T05:50:52.215Z,939.34
2022-12-24T05:51:52.203Z,939.35
2022-12-24T05:52:52.198Z,939.59
2022-12-24T05:53:52.225Z,939.42
2022-12-24T05:54:52.205Z,939.32
2022-12-24T05:55:52.203Z,939.21
2022-12-24T05:56:52.212Z,939.48
2022-12-24T05:57:52.235Z,939.7
2022-12-24T05:58:52.222Z,939.69
2022-12-24T05:59:52.213Z,939.57
2022-12-24T06:00:52.227Z,939.29
2022-12-24T06:01:52.277Z,938.99
2022-12-24T06:02:52.245Z,939.02
2022-12-24T06:03:52.224Z,938.47
2022-12-24T06:04:52.263Z,937.7
2022-12-24T06:05:52.220Z,937.66
2022-12-24T06:06:52.240Z,937
2022-12-24T06:07:52.230Z,936.85
2022-12-24T06:08:52.256Z,936.07
2022-12-24T06:09:52.237Z,935.51
2022-12-24T06:10:52.235Z,935.57
2022-12-24T06:11:55.237Z,935.7
2022-12-24T06:12:52.240Z,935.55
2022-12-24T06:13:52.266Z,935.68
2022-12-24T06:14:52.235Z,935.82
2022-12-24T06:15:52.281Z,936.14
2022-12-24T06:16:52.236Z,936.31
2022-12-24T06:17:52.244Z,936.11
2022-12-24T06:18:52.260Z,936.17
2022-12-24T06:19:52.253Z,936.31
2022-12-24T06:20:52.254Z,936.29
2022-12-24T06:21:52.246Z,936.67
2022-12-24T06:22:55.108Z,936.81
2022-12-24T06:23:52.274Z,936.91
2022-12-24T06:24:52.278Z,937.02
2022-12-24T06:25:52.277Z,937.58
2022-12-24T06:26:52.262Z,937.8
2022-12-24T06:27:52.263Z,937.76
2022-12-24T06:28:52.297Z,938.01
2022-12-24T06:29:52.295Z,937.92
2022-12-24T06:30:55.842Z,938.16
2022-12-24T06:31:52.335Z,938.48
2022-12-24T06:32:52.275Z,938.35
2022-12-24T06:33:56.401Z,938.5
2022-12-24T06:34:52.284Z,939.11
2022-12-24T06:35:52.273Z,939.58
2022-12-24T06:36:52.272Z,940.05
2022-12-24T06:37:52.279Z,940.05
2022-12-24T06:38:52.282Z,940.59
2022-12-24T06:39:52.278Z,940.54
2022-12-24T06:40:52.303Z,940.65
2022-12-24T06:41:52.283Z,941.11
2022-12-24T06:42:52.292Z,941.46
2022-12-24T06:43:52.292Z,941.8
2022-12-24T06:44:55.389Z,941.66
2022-12-24T06:45:52.299Z,942.52
2022-12-24T06:46:52.347Z,942.35
2022-12-24T06:47:52.296Z,942.67
2022-12-24T06:48:52.310Z,942.62
2022-12-24T06:49:52.291Z,943.01
2022-12-24T06:50:52.292Z,943.19
2022-12-24T06:51:52.296Z,943.54
2022-12-24T06:52:52.306Z,943.12
2022-12-24T06:53:52.305Z,943.72
2022-12-24T06:54:52.315Z,943.62
2022-12-24T06:55:52.299Z,943.22
2022-12-24T06:56:52.321Z,943.93
2022-12-24T06:57:52.311Z,943.79
2022-12-24T06:58:52.309Z,944.22
2022-12-24T06:59:52.313Z,944.06
2022-12-24T07:00:52.337Z,944.08
2022-12-24T07:01:52.485Z,943.91
2022-12-24T07:02:52.375Z,943.51
2022-12-24T07:03:52.420Z,943.95
2022-12-24T07:04:52.319Z,943.77
2022-12-24T07:05:52.329Z,943.93
2022-12-24T07:06:52.329Z,944.18
2022-12-24T07:07:52.345Z,944.32
2022-12-24T07:08:52.331Z,944.31
2022-12-24T07:09:52.336Z,944.12
2022-12-24T07:10:54.414Z,943.81
2022-12-24T07:11:52.332Z,943.44
2022-12-24T07:12:52.394Z,943.28
2022-12-24T07:13:52.357Z,943.28
2022-12-24T07:14:52.341Z,942.92
2022-12-24T07:15:52.404Z,942.91
2022-12-24T07:16:56.961Z,942.29
2022-12-24T07:17:52.438Z,942.07
2022-12-24T07:18:52.338Z,941.57
2022-12-24T07:19:52.373Z,941.22
2022-12-24T07:20:52.350Z,940.78
2022-12-24T07:21:52.353Z,940.98
2022-12-24T07:22:52.376Z,941.02
2022-12-24T07:23:52.350Z,940.93
2022-12-24T07:24:52.346Z,940.63
2022-12-24T07:25:52.393Z,940.33
2022-12-24T07:26:52.351Z,940.46
2022-12-24T07:27:52.390Z,940.28
2022-12-24T07:28:52.370Z,939.79
2022-12-24T07:29:52.371Z,939.48
2022-12-24T07:30:52.561Z,939.69
2022-12-24T07:31:52.388Z,939.85
2022-12-24T07:32:52.436Z,939.53
2022-12-24T07:33:52.363Z,940.21
2022-12-24T07:34:52.431Z,939.45
2022-12-24T07:35:55.907Z,939.46
2022-12-24T07:36:52.371Z,939.28
2022-12-24T07:37:52.409Z,939.07
2022-12-24T07:38:52.392Z,938.66
2022-12-24T07:39:52.371Z,938.43
2022-12-24T07:40:52.380Z,937.92
2022-12-24T07:41:52.399Z,937.24
2022-12-24T07:42:52.399Z,936.09
2022-12-24T07:43:52.389Z,935.34
2022-12-24T07:44:52.399Z,934.7
2022-12-24T07:45:52.394Z,933.84
2022-12-24T07:46:52.418Z,933.22
2022-12-24T07:47:52.425Z,932.6
2022-12-24T07:48:52.420Z,932.39
2022-12-24T07:49:52.395Z,932.08
2022-12-24T07:50:52.414Z,932.22
2022-12-24T07:51:52.420Z,932.11
2022-12-24T07:52:52.420Z,932.37
2022-12-24T07:53:52.393Z,932.41
2022-12-24T07:54:52.413Z,932.52
2022-12-24T07:55:52.419Z,932.66
2022-12-24T07:56:52.400Z,933.15
2022-12-24T07:57:52.448Z,933.15
2022-12-24T07:58:52.409Z,933.12
2022-12-24T07:59:52.409Z,933.49
2022-12-24T08:00:52.425Z,933.72
2022-12-24T08:01:52.577Z,934.06
2022-12-24T08:02:52.549Z,934.74
2022-12-24T08:03:52.528Z,935.01
2022-12-24T08:04:52.443Z,934.98
2022-12-24T08:05:52.417Z,935.74
2022-12-24T08:06:52.414Z,936.42
2022-12-24T08:07:52.457Z,937
2022-12-24T08:08:52.417Z,937.73
2022-12-24T08:09:52.427Z,938.31
2022-12-24T08:10:52.428Z,938.47
2022-12-24T08:11:52.703Z,938.86
2022-12-24T08:12:52.453Z,939.45
2022-12-24T08:13:52.440Z,939.99
2022-12-24T08:14:52.426Z,940.97
2022-12-24T08:15:52.483Z,941.67
2022-12-24T08:16:52.489Z,941.98
2022-12-24T08:17:52.460Z,942.66
2022-12-24T08:18:52.438Z,943.17
2022-12-24T08:19:52.467Z,944
2022-12-24T08:20:52.465Z,945.01
2022-12-24T08:21:52.450Z,945.22
2022-12-24T08:22:52.493Z,946.25
2022-12-24T08:23:52.445Z,946.1
2022-12-24T08:24:52.462Z,946.47
2022-12-24T08:25:52.473Z,948.03
2022-12-24T08:26:52.449Z,949.54
2022-12-24T08:27:52.474Z,950.91
2022-12-24T08:28:52.450Z,952.53
2022-12-24T08:29:52.467Z,953.8
2022-12-24T08:30:52.458Z,954.69
2022-12-24T08:31:52.533Z,955.32
2022-12-24T08:32:52.484Z,956.15
2022-12-24T08:33:52.471Z,956.07
2022-12-24T08:34:52.461Z,957.25
2022-12-24T08:35:52.474Z,957.41
2022-12-24T08:36:52.485Z,957.63
2022-12-24T08:37:52.511Z,957.37
2022-12-24T08:38:55.313Z,957.99
2022-12-24T08:39:52.471Z,957.9
2022-12-24T08:40:52.478Z,957.76
2022-12-24T08:41:52.485Z,958.58
2022-12-24T08:42:52.573Z,959.87
2022-12-24T08:43:52.475Z,960.89
2022-12-24T08:44:52.493Z,961.26
2022-12-24T08:45:52.520Z,962.03
2022-12-24T08:46:52.481Z,961.83
2022-12-24T08:47:52.525Z,961.51
2022-12-24T08:48:52.495Z,962.19
2022-12-24T08:49:55.525Z,962.79
2022-12-24T08:50:52.489Z,962.68
2022-12-24T08:51:52.491Z,962.5
2022-12-24T08:52:52.530Z,963.16
2022-12-24T08:53:52.488Z,963.01
2022-12-24T08:54:52.526Z,963.24
2022-12-24T08:55:56.119Z,963.2
2022-12-24T08:56:52.504Z,963.05
2022-12-24T08:57:52.538Z,963.46
2022-12-24T08:58:52.505Z,963.91
2022-12-24T08:59:52.498Z,963.91
2022-12-24T09:00:55.319Z,964.05
2022-12-24T09:01:52.654Z,963.81
2022-12-24T09:02:52.629Z,964.25
2022-12-24T09:03:52.557Z,964.49
2022-12-24T09:04:52.507Z,964.47
2022-12-24T09:05:52.510Z,964.72
2022-12-24T09:06:52.522Z,964.97
2022-12-24T09:07:52.549Z,965.24
2022-12-24T09:08:52.537Z,965.52
2022-12-24T09:09:52.517Z,966.17
2022-12-24T09:10:52.537Z,966.06
2022-12-24T09:11:55.359Z,966.66
2022-12-24T09:12:52.552Z,966.73
2022-12-24T09:13:52.531Z,967.25
2022-12-24T09:14:52.535Z,967.24
2022-12-24T09:15:52.531Z,966.9
2022-12-24T09:16:52.563Z,967.27
2022-12-24T09:17:52.561Z,967.61
2022-12-24T09:18:52.536Z,968.32
2022-12-24T09:19:52.544Z,968.51
2022-12-24T09:20:57.180Z,969.12
2022-12-24T09:21:52.537Z,969.22
2022-12-24T09:22:55.450Z,969.97
2022-12-24T09:23:52.564Z,970.92
2022-12-24T09:24:52.590Z,970.97
2022-12-24T09:25:52.575Z,971.48
2022-12-24T09:26:57.653Z,972.54
2022-12-24T09:27:52.572Z,973.13
2022-12-24T09:28:52.548Z,974.81
2022-12-24T09:29:52.559Z,976.3
2022-12-24T09:30:52.557Z,977.52
2022-12-24T09:31:52.677Z,978.79
2022-12-24T09:32:52.595Z,979.21
2022-12-24T09:33:52.564Z,979.4
2022-12-24T09:34:52.557Z,979.97
2022-12-24T09:35:52.607Z,981.08
2022-12-24T09:36:52.567Z,981.98
2022-12-24T09:37:52.608Z,983.07
2022-12-24T09:38:52.617Z,984.31
2022-12-24T09:39:52.563Z,985.2
2022-12-24T09:40:52.601Z,985.74
2022-12-24T09:41:52.605Z,986.11
2022-12-24T09:42:52.599Z,986.06
2022-12-24T09:43:52.570Z,985.66
2022-12-24T09:44:52.611Z,985.49
2022-12-24T09:45:52.634Z,985.06
2022-12-24T09:46:52.581Z,984.63
2022-12-24T09:47:52.635Z,984.04
2022-12-24T09:48:52.588Z,983.9
2022-12-24T09:49:52.583Z,983.5
2022-12-24T09:50:52.593Z,983.2
2022-12-24T09:51:52.592Z,983.27
2022-12-24T09:52:52.609Z,982.98
2022-12-24T09:53:52.595Z,982.7
2022-12-24T09:54:52.600Z,982.93
2022-12-24T09:55:52.612Z,983.02
2022-12-24T09:56:52.618Z,983.69
2022-12-24T09:57:52.651Z,984.18
2022-12-24T09:58:52.605Z,984.26
2022-12-24T09:59:55.333Z,984.38
2022-12-24T10:00:52.616Z,984.52
2022-12-24T10:01:52.695Z,984.22
2022-12-24T10:02:52.761Z,983.81
2022-12-24T10:03:52.691Z,984.25
2022-12-24T10:04:52.615Z,984.39
2022-12-24T10:05:52.608Z,985.2
2022-12-24T10:06:52.621Z,985.75
2022-12-24T10:07:52.643Z,986.26
2022-12-24T10:08:52.616Z,985.93
2022-12-24T10:09:52.614Z,986.17
2022-12-24T10:10:52.629Z,985.9
2022-12-24T10:11:52.637Z,985.41
2022-12-24T10:12:52.663Z,985.21
2022-12-24T10:13:52.648Z,985.45
2022-12-24T10:14:52.625Z,985.61
2022-12-24T10:15:52.632Z,985.55
2022-12-24T10:16:52.669Z,985.24
2022-12-24T10:17:52.650Z,985.78
2022-12-24T10:18:52.633Z,985.9
2022-12-24T10:19:52.640Z,986.28
2022-12-24T10:20:52.636Z,986.18
2022-12-24T10:21:52.633Z,986.9
2022-12-24T10:22:52.691Z,987.99
2022-12-24T10:23:52.640Z,989.12
2022-12-24T10:24:52.640Z,990.05
2022-12-24T10:25:52.663Z,991.22
2022-12-24T10:26:52.638Z,991.85
2022-12-24T10:27:52.673Z,992.17
2022-12-24T10:28:52.678Z,992.85
2022-12-24T10:29:52.658Z,993.22
2022-12-24T10:30:52.704Z,994.32
2022-12-24T10:31:52.654Z,995.48
2022-12-24T10:32:52.689Z,996.21
2022-12-24T10:33:52.659Z,997.34
2022-12-24T10:34:52.654Z,998.18
2022-12-24T10:35:52.669Z,999.15
2022-12-24T10:36:52.663Z,999.75
2022-12-24T10:37:52.711Z,1000.63
2022-12-24T10:38:52.690Z,1001.06
2022-12-24T10:39:52.669Z,1001.65
2022-12-24T10:40:52.664Z,1002.42
2022-12-24T10:41:52.691Z,1003.48
2022-12-24T10:42:52.690Z,1004.1
2022-12-24T10:43:52.668Z,1004.32
2022-12-24T10:44:52.703Z,1004.71
2022-12-24T10:45:52.728Z,1004.97
2022-12-24T10:46:52.680Z,1006.15
2022-12-24T10:47:52.704Z,1006.97
2022-12-24T10:48:52.707Z,1008.71
2022-12-24T10:49:52.682Z,1010.56
2022-12-24T10:50:52.679Z,1012.62
2022-12-24T10:51:52.708Z,1014.13
2022-12-24T10:52:52.710Z,1014.94
2022-12-24T10:53:52.689Z,1015.67
2022-12-24T10:54:52.698Z,1016.42
2022-12-24T10:55:52.688Z,1017.56
2022-12-24T10:56:52.704Z,1019.37
2022-12-24T10:57:52.738Z,1021.02
2022-12-24T10:58:52.700Z,1022.47
2022-12-24T10:59:52.707Z,1023.7
2022-12-24T11:00:52.731Z,1024.51
2022-12-24T11:01:52.830Z,1024.44
2022-12-24T11:02:52.971Z,1024.78
2022-12-24T11:03:52.745Z,1025.13
2022-12-24T11:04:52.711Z,1024.86
2022-12-24T11:05:55.710Z,1024.43
2022-12-24T11:06:52.710Z,1023.8
2022-12-24T11:07:52.740Z,1023.24
2022-12-24T11:08:52.718Z,1022.81
2022-12-24T11:09:52.715Z,1021.97
2022-12-24T11:10:52.715Z,1020.99
2022-12-24T11:11:52.722Z,1020.15
2022-12-24T11:13:13.137Z,1019.74
2022-12-24T11:13:52.729Z,1019.3
2022-12-24T11:14:52.726Z,1018.84
2022-12-24T11:15:52.761Z,1019.46
2022-12-24T11:16:55.850Z,1019.27
2022-12-24T11:17:52.759Z,1019.24
2022-12-24T11:18:52.790Z,1019.06
2022-12-24T11:19:52.729Z,1019.28
2022-12-24T11:20:52.748Z,1019.9
2022-12-24T11:21:52.740Z,1020.16
2022-12-24T11:22:52.765Z,1019.94
2022-12-24T11:23:52.742Z,1020.09
2022-12-24T11:24:52.746Z,1020.09
2022-12-24T11:25:52.750Z,1020.4
2022-12-24T11:26:52.746Z,1020.89
2022-12-24T11:27:54.421Z,1021.2
2022-12-24T11:28:52.748Z,1021.75
2022-12-24T11:29:52.767Z,1021.71
2022-12-24T11:30:52.793Z,1021.97
2022-12-24T11:31:52.832Z,1022.05
2022-12-24T11:32:52.797Z,1021.78
2022-12-24T11:33:52.822Z,1021.82
2022-12-24T11:34:52.754Z,1021.74
2022-12-24T11:35:52.752Z,1022.14
2022-12-24T11:36:52.763Z,1022.64
2022-12-24T11:37:52.765Z,1023.44
2022-12-24T11:38:55.820Z,1024.74
2022-12-24T11:39:52.784Z,1025.52
2022-12-24T11:40:52.759Z,1026.24
2022-12-24T11:41:52.770Z,1026.72
2022-12-24T11:42:52.763Z,1026.77
2022-12-24T11:43:52.769Z,1027.22
2022-12-24T11:44:52.773Z,1026.84
2022-12-24T11:45:52.993Z,1027
2022-12-24T11:46:52.860Z,1026.92
2022-12-24T11:47:52.772Z,1026.83
2022-12-24T11:48:52.800Z,1026.73
2022-12-24T11:50:07.289Z,1026.92
2022-12-24T11:50:52.785Z,1027.06
2022-12-24T11:51:52.783Z,1027.34
2022-12-24T11:52:52.785Z,1027.48
2022-12-24T11:53:52.784Z,1027.78
2022-12-24T11:54:52.788Z,1028.09
2022-12-24T11:55:52.792Z,1028.12
2022-12-24T11:56:52.792Z,1028.33
2022-12-24T11:57:52.793Z,1028.24
2022-12-24T11:58:52.799Z,1028.94
2022-12-24T11:59:52.791Z,1028.62
2022-12-24T12:00:55.608Z,1028.89
2022-12-24T12:01:52.840Z,1029.09
2022-12-24T12:02:52.870Z,1029.17
2022-12-24T12:03:52.872Z,1029
2022-12-24T12:04:52.837Z,1029.5
2022-12-24T12:05:52.804Z,1029.55
2022-12-24T12:06:52.814Z,1029.49
2022-12-24T12:07:52.812Z,1029.05
2022-12-24T12:08:52.806Z,1029.55
2022-12-24T12:09:52.824Z,1029.93
2022-12-24T12:10:52.812Z,1030.15
2022-12-24T12:11:52.811Z,1030.56
2022-12-24T12:12:52.819Z,1031.96
2022-12-24T12:13:52.818Z,1032.51
2022-12-24T12:14:52.826Z,1033.81
2022-12-24T12:15:52.879Z,1034.98
2022-12-24T12:16:52.825Z,1035.98
2022-12-24T12:17:52.830Z,1037.37
2022-12-24T12:18:52.824Z,1038.1
2022-12-24T12:19:52.841Z,1038.71
2022-12-24T12:20:52.863Z,1039.66
2022-12-24T12:21:52.840Z,1040.41
2022-12-24T12:22:52.831Z,1041.18
2022-12-24T12:23:52.834Z,1042.06
2022-12-24T12:24:52.842Z,1042.55
2022-12-24T12:25:52.842Z,1042.95
2022-12-24T12:26:52.845Z,1042.81
2022-12-24T12:27:52.838Z,1042.91
2022-12-24T12:28:52.857Z,1043.18