createdAt,value
2019-06-20T00:02:20.072Z,22.38
2019-06-20T00:04:49.859Z,22.28
2019-06-20T00:07:19.652Z,22.20
2019-06-20T00:09:52.369Z,22.19
2019-06-20T00:12:20.911Z,22.20
2019-06-20T00:14:50.668Z,22.23
2019-06-20T00:17:20.463Z,22.20
2019-06-20T00:19:50.224Z,22.21
2019-06-20T00:22:20.054Z,22.21
2019-06-20T00:24:49.881Z,22.23
2019-06-20T00:27:19.644Z,22.18
2019-06-20T00:29:49.444Z,22.10
2019-06-20T00:32:19.214Z,22.01
2019-06-20T00:34:49.014Z,21.94
2019-06-20T00:37:18.801Z,21.93
2019-06-20T00:39:48.583Z,21.88
2019-06-20T00:42:18.393Z,21.87
2019-06-20T00:44:48.130Z,21.91
2019-06-20T00:47:17.915Z,21.95
2019-06-20T00:49:47.728Z,21.97
2019-06-20T00:52:17.480Z,21.98
2019-06-20T00:54:47.266Z,21.95
2019-06-20T00:57:17.021Z,21.95
2019-06-20T00:59:46.835Z,21.97
2019-06-20T01:02:16.597Z,21.98
2019-06-20T01:04:46.409Z,21.93
2019-06-20T01:07:16.202Z,21.89
2019-06-20T01:09:45.965Z,21.80
2019-06-20T01:12:15.769Z,21.77
2019-06-20T01:14:45.579Z,21.66
2019-06-20T01:17:15.377Z,21.57
2019-06-20T01:19:45.175Z,21.51
2019-06-20T01:22:14.936Z,21.47
2019-06-20T01:24:44.857Z,21.50
2019-06-20T01:27:14.621Z,21.53
2019-06-20T01:29:44.851Z,21.55
2019-06-20T01:32:14.645Z,21.51
2019-06-20T01:34:44.886Z,21.43
2019-06-20T01:37:14.683Z,21.38
2019-06-20T01:39:44.852Z,21.31
2019-06-20T01:42:14.803Z,21.31
2019-06-20T01:44:44.592Z,21.35
2019-06-20T01:47:14.806Z,21.46
2019-06-20T01:49:44.787Z,21.53
2019-06-20T01:52:14.541Z,21.54
2019-06-20T01:54:45.178Z,21.57
2019-06-20T01:57:14.925Z,21.61
2019-06-20T01:59:44.925Z,21.60
2019-06-20T02:02:14.682Z,21.59
2019-06-20T02:04:44.780Z,21.48
2019-06-20T02:07:14.572Z,21.47
2019-06-20T02:09:44.864Z,21.30
2019-06-20T02:12:14.830Z,21.23
2019-06-20T02:14:44.619Z,21.14
2019-06-20T02:17:14.857Z,21.03
2019-06-20T02:19:45.807Z,21.01
2019-06-20T02:22:15.598Z,21.01
2019-06-20T02:24:45.396Z,21.00
2019-06-20T02:27:15.179Z,21.02
2019-06-20T02:29:44.984Z,21.09
2019-06-20T02:32:14.803Z,21.13
2019-06-20T02:34:44.829Z,21.18
2019-06-20T02:37:14.596Z,21.20
2019-06-20T02:39:44.861Z,21.24
2019-06-20T02:42:14.652Z,21.23
2019-06-20T02:44:44.825Z,21.19
2019-06-20T02:47:14.617Z,21.19
2019-06-20T02:49:44.815Z,21.19
2019-06-20T02:52:14.879Z,21.14
2019-06-20T02:54:44.968Z,21.10
2019-06-20T02:57:14.740Z,21.03
2019-06-20T02:59:44.794Z,20.96
2019-06-20T03:02:14.583Z,20.89
2019-06-20T03:04:45.712Z,20.88
2019-06-20T03:07:15.580Z,20.82
2019-06-20T03:09:45.352Z,20.83
2019-06-20T03:12:16.185Z,20.87
2019-06-20T03:14:46.054Z,20.78
2019-06-20T03:17:15.849Z,20.74
2019-06-20T03:19:45.640Z,20.66
2019-06-20T03:22:15.434Z,20.69
2019-06-20T03:24:45.234Z,20.78
2019-06-20T03:27:15.002Z,20.78
2019-06-20T03:29:44.879Z,20.82
2019-06-20T03:32:14.671Z,20.80
2019-06-20T03:34:44.988Z,20.82
2019-06-20T03:37:14.900Z,20.87
2019-06-20T03:39:44.832Z,20.90
2019-06-20T03:42:14.616Z,20.84
2019-06-20T03:45:01.005Z,20.86
2019-06-20T03:47:16.386Z,20.86
2019-06-20T03:49:46.173Z,20.86
2019-06-20T03:52:15.926Z,20.82
2019-06-20T03:54:45.740Z,20.75
2019-06-20T03:57:15.521Z,20.75
2019-06-20T03:59:45.557Z,20.83
2019-06-20T04:02:15.410Z,20.85
2019-06-20T04:04:45.168Z,20.82
2019-06-20T04:07:14.957Z,20.78
2019-06-20T04:09:44.739Z,20.78
2019-06-20T04:12:14.883Z,20.78
2019-06-20T04:14:44.755Z,20.84
2019-06-20T04:17:14.911Z,20.83
2019-06-20T04:19:44.692Z,20.87
2019-06-20T04:22:14.905Z,20.92
2019-06-20T04:24:44.684Z,20.93
2019-06-20T04:27:14.802Z,21.01
2019-06-20T04:29:44.587Z,21.10
2019-06-20T04:32:14.944Z,21.16
2019-06-20T04:34:44.704Z,21.17
2019-06-20T04:37:14.968Z,21.29
2019-06-20T04:39:44.726Z,21.41
2019-06-20T04:42:18.388Z,21.45
2019-06-20T04:44:46.290Z,21.51
2019-06-20T04:47:16.819Z,21.58
2019-06-20T04:49:46.612Z,21.61
2019-06-20T04:52:16.373Z,21.62
2019-06-20T04:54:46.154Z,21.73
2019-06-20T04:57:15.960Z,21.76
2019-06-20T04:59:45.730Z,21.77
2019-06-20T05:02:17.159Z,21.83
2019-06-20T05:04:46.912Z,21.91
2019-06-20T05:07:20.053Z,21.91
2019-06-20T05:09:49.836Z,21.97
2019-06-20T05:12:19.598Z,22.07
2019-06-20T05:14:49.387Z,22.12
2019-06-20T05:17:19.148Z,22.24
2019-06-20T05:19:48.940Z,22.33
2019-06-20T05:22:18.723Z,22.40
2019-06-20T05:24:48.478Z,22.50
2019-06-20T05:27:18.343Z,22.56
2019-06-20T05:29:48.187Z,22.65
2019-06-20T05:32:17.999Z,22.75
2019-06-20T05:34:47.731Z,22.88
2019-06-20T05:37:17.530Z,22.90
2019-06-20T05:39:47.295Z,22.98
2019-06-20T05:42:17.047Z,23.04
2019-06-20T05:44:46.832Z,23.14
2019-06-20T05:47:16.628Z,23.24
2019-06-20T05:49:46.411Z,23.31
2019-06-20T05:52:16.203Z,23.38
2019-06-20T05:54:45.979Z,23.47
2019-06-20T05:57:15.764Z,23.55
2019-06-20T05:59:45.521Z,23.62
2019-06-20T06:02:15.311Z,23.66
2019-06-20T06:04:45.064Z,23.76
2019-06-20T06:07:15.087Z,23.85
2019-06-20T06:09:45.691Z,23.94
2019-06-20T06:12:15.494Z,23.98
2019-06-20T06:14:45.269Z,24.10
2019-06-20T06:17:15.023Z,24.09
2019-06-20T06:19:44.919Z,24.17
2019-06-20T06:22:14.668Z,24.26
2019-06-20T06:24:44.922Z,24.30
2019-06-20T06:27:14.700Z,24.42
2019-06-20T06:29:44.971Z,24.53
2019-06-20T06:32:14.995Z,24.57
2019-06-20T06:34:44.806Z,24.62
2019-06-20T06:37:14.979Z,24.62
2019-06-20T06:39:44.736Z,24.71
2019-06-20T06:42:14.925Z,24.75
2019-06-20T06:44:44.710Z,24.90
2019-06-20T06:47:14.913Z,25.01
2019-06-20T06:49:44.699Z,25.11
2019-06-20T06:52:15.159Z,25.18
2019-06-20T06:54:44.955Z,25.17
2019-06-20T06:57:15.094Z,25.32
2019-06-20T06:59:44.848Z,25.42
2019-06-20T07:02:15.192Z,25.38
2019-06-20T07:04:44.941Z,25.36
2019-06-20T07:07:15.085Z,25.56
2019-06-20T07:09:44.837Z,25.56
2019-06-20T07:12:15.527Z,25.74
2019-06-20T07:14:45.272Z,25.82
2019-06-20T07:17:15.116Z,25.88
2019-06-20T07:19:44.905Z,25.99
2019-06-20T07:22:15.216Z,26.06
2019-06-20T07:24:45.012Z,26.16
2019-06-20T07:27:15.130Z,26.18
2019-06-20T07:29:44.942Z,26.27
2019-06-20T07:32:15.155Z,26.34
2019-06-20T07:34:44.903Z,26.42
2019-06-20T07:37:15.152Z,26.45
2019-06-20T07:39:44.911Z,26.50
2019-06-20T07:42:15.166Z,26.62
2019-06-20T07:44:44.944Z,26.70
2019-06-20T07:47:17.857Z,26.81
2019-06-20T07:49:46.624Z,26.88
2019-06-20T07:52:16.407Z,26.97
2019-06-20T07:54:46.188Z,27.08
2019-06-20T07:57:15.973Z,27.14
2019-06-20T07:59:45.776Z,27.23
2019-06-20T08:02:15.555Z,27.32
2019-06-20T08:04:45.304Z,27.37
2019-06-20T08:07:15.148Z,27.37
2019-06-20T08:09:45.577Z,27.51
2019-06-20T08:12:15.469Z,27.59
2019-06-20T08:14:45.250Z,27.77
2019-06-20T08:17:15.148Z,27.84
2019-06-20T08:19:45.175Z,28.03
2019-06-20T08:22:14.924Z,28.08
2019-06-20T08:24:45.259Z,28.21
2019-06-20T08:27:15.114Z,28.37
2019-06-20T08:29:45.183Z,28.40
2019-06-20T08:32:14.930Z,28.43
2019-06-20T08:34:45.213Z,28.52
2019-06-20T08:37:14.983Z,28.58
2019-06-20T08:39:45.179Z,28.63
2019-06-20T08:42:15.154Z,28.65
2019-06-20T08:44:44.905Z,28.72
2019-06-20T08:47:15.174Z,28.82
2019-06-20T08:49:44.915Z,28.91
2019-06-20T08:52:15.153Z,28.99
2019-06-20T08:54:44.939Z,29.17
2019-06-20T08:57:15.124Z,29.19
2019-06-20T08:59:44.909Z,29.33
2019-06-20T09:02:15.139Z,29.57
2019-06-20T09:04:44.920Z,29.77
2019-06-20T09:07:15.138Z,29.88
2019-06-20T09:09:44.939Z,30.11
2019-06-20T09:12:15.138Z,30.22
2019-06-20T09:14:44.920Z,30.49
2019-06-20T09:17:15.169Z,30.58
2019-06-20T09:19:44.921Z,30.82
2019-06-20T09:22:15.231Z,30.93
2019-06-20T09:24:45.001Z,31.06
2019-06-20T09:27:15.176Z,31.24
2019-06-20T09:29:44.928Z,31.43
2019-06-20T09:32:15.181Z,31.58
2019-06-20T09:34:44.975Z,31.58
2019-06-20T09:37:15.118Z,31.74
2019-06-20T09:39:44.907Z,31.87
2019-06-20T09:42:15.212Z,31.86
2019-06-20T09:44:44.994Z,31.88
2019-06-20T09:47:15.197Z,32.00
2019-06-20T09:49:49.033Z,32.29
2019-06-20T09:52:16.450Z,32.42
2019-06-20T09:54:48.508Z,32.50
2019-06-20T09:57:17.692Z,32.46
2019-06-20T09:59:59.091Z,32.32
2019-06-20T10:02:18.933Z,32.59
2019-06-20T10:04:49.514Z,32.74
2019-06-20T10:07:20.410Z,32.82
2019-06-20T10:09:50.192Z,32.79
2019-06-20T10:12:19.971Z,33.05
2019-06-20T10:14:49.860Z,33.21
2019-06-20T10:17:19.616Z,33.24
2019-06-20T10:19:49.889Z,33.46
2019-06-20T10:22:19.642Z,33.10
2019-06-20T10:24:49.422Z,33.34
2019-06-20T10:27:19.170Z,33.42
2019-06-20T10:29:49.023Z,33.46
2019-06-20T10:32:18.786Z,33.77
2019-06-20T10:34:48.584Z,34.00
2019-06-20T10:37:18.377Z,34.11
2019-06-20T10:39:48.114Z,34.31
2019-06-20T10:42:17.904Z,34.70
2019-06-20T10:44:47.726Z,34.56
2019-06-20T10:47:31.483Z,34.39
2019-06-20T10:49:50.365Z,34.16
2019-06-20T10:52:20.272Z,33.66
2019-06-20T10:54:51.408Z,33.20
2019-06-20T10:57:21.207Z,32.86
2019-06-20T10:59:51.002Z,33.58
2019-06-20T11:02:20.772Z,34.23
2019-06-20T11:04:50.550Z,34.72
2019-06-20T11:07:20.375Z,34.96
2019-06-20T11:09:50.158Z,34.91
2019-06-20T11:12:19.950Z,35.04
2019-06-20T11:14:49.693Z,34.66
2019-06-20T11:17:19.481Z,34.79
2019-06-20T11:19:49.271Z,34.99
2019-06-20T11:22:19.058Z,35.15
2019-06-20T11:24:48.809Z,35.08
2019-06-20T11:27:18.598Z,34.80
2019-06-20T11:29:48.546Z,34.39
2019-06-20T11:32:18.752Z,34.51
2019-06-20T11:34:49.417Z,34.37
2019-06-20T11:37:19.184Z,34.31
2019-06-20T11:39:51.266Z,34.34
2019-06-20T11:42:20.473Z,34.50
2019-06-20T11:44:50.278Z,34.36
2019-06-20T11:47:20.663Z,34.52
2019-06-20T11:49:50.503Z,34.47
2019-06-20T11:52:20.289Z,34.30
2019-06-20T11:54:50.081Z,34.12
2019-06-20T11:57:19.920Z,34.39
2019-06-20T11:59:49.665Z,34.28
2019-06-20T12:02:19.482Z,34.19
2019-06-20T12:04:49.230Z,34.22
2019-06-20T12:07:19.023Z,33.61
2019-06-20T12:09:49.191Z,33.09
2019-06-20T12:12:19.002Z,33.26
2019-06-20T12:14:48.789Z,33.54
2019-06-20T12:17:18.535Z,33.89
2019-06-20T12:19:48.805Z,34.09
2019-06-20T12:22:18.600Z,34.00
2019-06-20T12:24:48.917Z,33.95
2019-06-20T12:27:18.765Z,33.43
2019-06-20T12:29:49.380Z,32.90
2019-06-20T12:32:20.854Z,32.82
2019-06-20T12:34:50.791Z,32.43
2019-06-20T12:37:20.576Z,32.27
2019-06-20T12:39:50.358Z,32.00
2019-06-20T12:42:20.108Z,32.35
2019-06-20T12:44:50.850Z,32.66
2019-06-20T12:47:20.689Z,32.92
2019-06-20T12:49:50.744Z,33.11
2019-06-20T12:52:21.492Z,33.32
2019-06-20T12:54:51.252Z,33.70
2019-06-20T12:57:21.040Z,33.66
2019-06-20T12:59:50.829Z,33.76
2019-06-20T13:02:20.615Z,33.97
2019-06-20T13:04:50.598Z,34.14
2019-06-20T13:07:20.438Z,33.94
2019-06-20T13:09:50.228Z,33.29
2019-06-20T13:12:19.976Z,33.09
2019-06-20T13:14:49.765Z,32.82
2019-06-20T13:17:19.526Z,32.66
2019-06-20T13:19:49.319Z,32.44
2019-06-20T13:22:19.092Z,32.21
2019-06-20T13:24:49.529Z,32.31
2019-06-20T13:27:19.357Z,32.61
2019-06-20T13:29:49.451Z,33.19
2019-06-20T13:32:20.930Z,33.55
2019-06-20T13:34:52.450Z,33.78
2019-06-20T13:37:22.411Z,33.59
2019-06-20T13:39:52.168Z,33.53
2019-06-20T13:42:21.954Z,33.55
2019-06-20T13:44:51.712Z,33.40
2019-06-20T13:47:21.521Z,33.21
2019-06-20T13:49:51.254Z,33.08
2019-06-20T13:52:21.045Z,33.06
2019-06-20T13:55:02.544Z,32.98
2019-06-20T13:57:34.236Z,33.08
2019-06-20T14:00:06.279Z,32.87
2019-06-20T14:02:36.020Z,32.47
2019-06-20T14:05:06.639Z,32.33
2019-06-20T14:07:36.831Z,32.11
2019-06-20T14:10:07.621Z,31.75
2019-06-20T14:12:38.477Z,31.64
2019-06-20T14:15:08.734Z,31.37
2019-06-20T14:17:41.417Z,31.17
2019-06-20T14:20:11.529Z,31.16
2019-06-20T14:22:42.772Z,31.06
2019-06-20T14:25:12.847Z,30.89
2019-06-20T14:27:43.958Z,30.76
2019-06-20T14:30:14.663Z,30.65
2019-06-20T14:32:44.481Z,30.47
2019-06-20T14:35:16.405Z,30.45
2019-06-20T14:37:47.826Z,30.29
2019-06-20T14:40:18.042Z,30.23
2019-06-20T14:42:48.372Z,30.11
2019-06-20T14:45:18.656Z,30.00
2019-06-20T14:47:55.083Z,29.88
2019-06-20T14:50:25.590Z,29.56
2019-06-20T14:52:55.321Z,28.56
2019-06-20T14:55:25.119Z,27.72
2019-06-20T14:57:55.018Z,26.91
2019-06-20T15:00:25.544Z,26.20
2019-06-20T15:02:58.384Z,25.82
2019-06-20T15:05:27.171Z,25.41
2019-06-20T15:07:57.208Z,25.03
2019-06-20T15:10:27.165Z,24.40
2019-06-20T15:12:56.976Z,24.04
2019-06-20T15:15:26.839Z,23.72
2019-06-20T15:17:58.175Z,23.41
2019-06-20T15:20:28.112Z,23.30
2019-06-20T15:22:57.875Z,23.20
2019-06-20T15:25:27.688Z,23.08
2019-06-20T15:27:57.568Z,23.05
2019-06-20T15:30:27.408Z,23.08
2019-06-20T15:33:07.613Z,23.02
2019-06-20T15:35:28.682Z,22.95
2019-06-20T15:37:59.020Z,22.88
2019-06-20T15:40:29.898Z,22.87
2019-06-20T15:43:00.923Z,22.79
2019-06-20T15:45:30.943Z,22.87
2019-06-20T15:48:00.758Z,22.99
2019-06-20T15:50:30.700Z,23.04
2019-06-20T15:53:01.298Z,23.12
2019-06-20T15:55:31.270Z,23.21
2019-06-20T15:58:01.014Z,23.34
2019-06-20T16:00:30.880Z,23.48
2019-06-20T16:03:09.822Z,23.60
2019-06-20T16:05:35.077Z,23.81
2019-06-20T16:08:05.175Z,24.17
2019-06-20T16:10:34.955Z,24.59
2019-06-20T16:13:04.935Z,25.00
2019-06-20T16:15:34.725Z,25.36
2019-06-20T16:18:04.523Z,25.71
2019-06-20T16:20:34.266Z,26.05
2019-06-20T16:23:04.351Z,26.32
2019-06-20T16:25:34.098Z,26.56
2019-06-20T16:28:03.884Z,26.76
2019-06-20T16:30:33.894Z,26.95
2019-06-20T16:33:03.729Z,26.92
2019-06-20T16:35:33.520Z,26.92
2019-06-20T16:38:03.271Z,26.86
2019-06-20T16:40:39.059Z,26.80
2019-06-20T16:43:08.820Z,26.77
2019-06-20T16:45:38.599Z,26.76
2019-06-20T16:48:08.435Z,26.71
2019-06-20T16:50:38.285Z,26.63
2019-06-20T16:53:08.143Z,26.69
2019-06-20T16:55:37.892Z,26.80
2019-06-20T16:58:07.776Z,26.95
2019-06-20T17:00:37.879Z,26.99
2019-06-20T17:03:07.664Z,27.02
2019-06-20T17:05:37.464Z,27.04
2019-06-20T17:08:07.273Z,27.07
2019-06-20T17:10:37.070Z,27.17
2019-06-20T17:13:06.948Z,27.23
2019-06-20T17:15:36.727Z,27.31
2019-06-20T17:18:06.548Z,27.29
2019-06-20T17:20:36.350Z,27.27
2019-06-20T17:23:06.182Z,27.26
2019-06-20T17:25:36.060Z,27.25
2019-06-20T17:28:05.929Z,27.21
2019-06-20T17:30:35.811Z,27.23
2019-06-20T17:33:05.735Z,27.18
2019-06-20T17:35:35.497Z,27.18
2019-06-20T17:38:05.349Z,27.10
2019-06-20T17:40:35.263Z,27.05
2019-06-20T17:43:05.199Z,27.05
2019-06-20T17:45:34.946Z,27.07
2019-06-20T17:48:04.885Z,27.08
2019-06-20T17:50:34.648Z,27.08
2019-06-20T17:53:04.506Z,27.08
2019-06-20T17:55:34.312Z,27.08
2019-06-20T17:58:04.132Z,27.07
2019-06-20T18:00:34.486Z,27.09
2019-06-20T18:03:04.347Z,27.06
2019-06-20T18:05:34.191Z,27.01
2019-06-20T18:08:14.804Z,27.03
2019-06-20T18:10:35.516Z,26.96
2019-06-20T18:13:05.383Z,26.99
2019-06-20T18:15:35.246Z,26.97
2019-06-20T18:18:05.067Z,26.99
2019-06-20T18:20:34.813Z,26.96
2019-06-20T18:23:04.668Z,27.00
2019-06-20T18:25:34.433Z,27.00
2019-06-20T18:28:04.354Z,27.04
2019-06-20T18:30:39.679Z,27.04
2019-06-20T18:33:09.554Z,27.06
2019-06-20T18:35:39.587Z,27.06
2019-06-20T18:38:09.440Z,27.06
2019-06-20T18:40:39.264Z,27.04
2019-06-20T18:43:09.019Z,27.01
2019-06-20T18:45:38.816Z,27.00
2019-06-20T18:48:08.572Z,26.93
2019-06-20T18:50:38.361Z,26.90
2019-06-20T18:53:08.254Z,26.86
2019-06-20T18:55:38.031Z,26.83
2019-06-20T18:58:07.814Z,26.69
2019-06-20T19:00:37.643Z,26.63
2019-06-20T19:03:07.439Z,26.57
2019-06-20T19:05:37.202Z,26.55
2019-06-20T19:08:06.984Z,26.37
2019-06-20T19:10:36.739Z,26.27
2019-06-20T19:13:06.527Z,26.19
2019-06-20T19:15:36.327Z,26.13
2019-06-20T19:18:06.234Z,26.00
2019-06-20T19:20:36.014Z,25.86
2019-06-20T19:23:05.763Z,25.73
2019-06-20T19:25:35.557Z,25.71
2019-06-20T19:28:05.337Z,25.55
2019-06-20T19:30:53.428Z,25.43
2019-06-20T19:33:23.207Z,25.29
2019-06-20T19:35:52.967Z,25.21
2019-06-20T19:38:22.781Z,25.14
2019-06-20T19:40:52.606Z,24.96
2019-06-20T19:43:22.626Z,24.76
2019-06-20T19:45:52.400Z,24.71
2019-06-20T19:48:22.182Z,24.66
2019-06-20T19:50:51.982Z,24.60
2019-06-20T19:53:21.728Z,24.48
2019-06-20T19:55:51.532Z,24.32
2019-06-20T19:58:21.286Z,24.19
2019-06-20T20:00:51.094Z,24.07
2019-06-20T20:03:20.942Z,24.03
2019-06-20T20:05:50.792Z,23.98
2019-06-20T20:08:20.559Z,23.93
2019-06-20T20:10:50.661Z,23.87
2019-06-20T20:13:20.481Z,23.87
2019-06-20T20:15:50.248Z,23.77
2019-06-20T20:18:20.053Z,23.64
2019-06-20T20:20:49.961Z,23.60
2019-06-20T20:23:19.706Z,23.59
2019-06-20T20:25:49.563Z,23.48
2019-06-20T20:28:19.303Z,23.23
2019-06-20T20:30:49.094Z,23.17
2019-06-20T20:33:18.862Z,23.17
2019-06-20T20:35:48.686Z,23.07
2019-06-20T20:38:18.615Z,22.94
2019-06-20T20:40:48.424Z,22.84
2019-06-20T20:43:18.283Z,22.72
2019-06-20T20:45:48.658Z,22.65
2019-06-20T20:48:20.310Z,22.64
2019-06-20T20:50:50.661Z,22.60
2019-06-20T20:53:20.453Z,22.57
2019-06-20T20:55:50.211Z,22.54
2019-06-20T20:58:20.009Z,22.53
2019-06-20T21:00:58.451Z,22.52
2019-06-20T21:03:28.239Z,22.46
2019-06-20T21:05:58.223Z,22.50
2019-06-20T21:08:28.118Z,22.45
2019-06-20T21:10:57.931Z,22.38
2019-06-20T21:13:27.685Z,22.41
2019-06-20T21:15:57.502Z,22.41
2019-06-20T21:18:27.246Z,22.44
2019-06-20T21:20:57.031Z,22.43
2019-06-20T21:23:26.786Z,22.44
2019-06-20T21:25:56.593Z,22.36
2019-06-20T21:28:26.377Z,22.29
2019-06-20T21:30:56.133Z,22.20
2019-06-20T21:33:25.926Z,22.20
2019-06-20T21:36:08.057Z,22.15
2019-06-20T21:38:27.177Z,22.15
2019-06-20T21:40:56.963Z,22.13
2019-06-20T21:43:26.749Z,22.05
2019-06-20T21:45:56.636Z,21.91
2019-06-20T21:48:26.402Z,21.79
2019-06-20T21:50:56.193Z,21.64
2019-06-20T21:53:25.944Z,21.49
2019-06-20T21:55:55.734Z,21.38
2019-06-20T21:58:25.547Z,21.36
2019-06-20T22:00:58.823Z,21.28
2019-06-20T22:03:28.834Z,21.30
2019-06-20T22:05:58.620Z,21.24
2019-06-20T22:08:28.440Z,21.20
2019-06-20T22:10:58.254Z,21.20
2019-06-20T22:13:28.038Z,21.22
2019-06-20T22:15:57.791Z,21.20
2019-06-20T22:18:27.654Z,21.17
2019-06-20T22:20:57.447Z,21.12
2019-06-20T22:23:27.192Z,21.06
2019-06-20T22:25:57.000Z,20.97
2019-06-20T22:28:26.732Z,20.88
2019-06-20T22:30:56.848Z,20.98
2019-06-20T22:33:26.634Z,20.94
2019-06-20T22:35:56.404Z,20.96
2019-06-20T22:38:26.162Z,20.91
2019-06-20T22:40:55.917Z,20.84
2019-06-20T22:43:25.686Z,20.83
2019-06-20T22:45:55.472Z,20.64
2019-06-20T22:48:25.226Z,20.66
2019-06-20T22:50:55.007Z,20.64
2019-06-20T22:53:24.930Z,20.62
2019-06-20T22:55:54.711Z,20.68
2019-06-20T22:58:24.511Z,20.68
2019-06-20T23:00:54.264Z,20.59
2019-06-20T23:03:24.113Z,20.62
2019-06-20T23:05:53.965Z,20.58
2019-06-20T23:08:24.795Z,20.55
2019-06-20T23:10:54.592Z,20.48
2019-06-20T23:13:24.375Z,20.42
2019-06-20T23:15:54.176Z,20.40
2019-06-20T23:18:23.954Z,20.36
2019-06-20T23:21:04.086Z,20.32
2019-06-20T23:23:25.620Z,20.29
2019-06-20T23:25:57.162Z,20.27
2019-06-20T23:28:27.466Z,20.22
2019-06-20T23:30:57.640Z,20.27
2019-06-20T23:33:27.682Z,20.31
2019-06-20T23:35:57.462Z,20.38
2019-06-20T23:38:27.246Z,20.42
2019-06-20T23:40:57.037Z,20.47
2019-06-20T23:43:26.819Z,20.49
2019-06-20T23:45:56.569Z,20.33
2019-06-20T23:48:26.356Z,20.28
2019-06-20T23:50:56.126Z,20.27
2019-06-20T23:53:28.685Z,20.25
2019-06-20T23:55:58.515Z,20.27
2019-06-20T23:58:28.295Z,20.32
