createdAt,value
2022-07-31T00:00:33.587Z,0.00
2022-07-31T00:01:33.590Z,0.00
2022-07-31T00:02:33.591Z,0.00
2022-07-31T00:03:33.635Z,0.00
2022-07-31T00:04:33.593Z,0.00
2022-07-31T00:05:41.523Z,0.00
2022-07-31T00:06:33.594Z,0.00
2022-07-31T00:07:33.599Z,0.00
2022-07-31T00:09:48.921Z,0.00
2022-07-31T00:10:16.150Z,0.00
2022-07-31T00:11:16.150Z,0.00
2022-07-31T00:12:16.149Z,0.00
2022-07-31T00:13:16.148Z,0.00
2022-07-31T00:14:16.152Z,0.00
2022-07-31T00:15:16.154Z,0.00
2022-07-31T00:16:17.291Z,0.00
2022-07-31T00:17:16.158Z,0.00
2022-07-31T00:18:18.783Z,0.00
2022-07-31T00:19:16.163Z,0.00
2022-07-31T00:21:18.750Z,0.00
2022-07-31T00:22:18.749Z,0.00
2022-07-31T00:23:19.050Z,0.00
2022-07-31T00:24:18.752Z,0.00
2022-07-31T00:25:18.760Z,0.00
2022-07-31T00:26:18.751Z,0.00
2022-07-31T00:27:18.759Z,0.00
2022-07-31T00:28:18.758Z,0.00
2022-07-31T00:29:18.759Z,0.00
2022-07-31T00:30:18.760Z,0.00
2022-07-31T00:31:18.766Z,0.00
2022-07-31T00:32:18.768Z,0.00
2022-07-31T00:33:18.765Z,0.00
2022-07-31T00:34:18.781Z,0.00
2022-07-31T00:35:18.769Z,0.00
2022-07-31T00:36:18.771Z,0.00
2022-07-31T00:37:18.776Z,0.00
2022-07-31T00:38:34.192Z,0.00
2022-07-31T00:39:18.778Z,0.00
2022-07-31T00:42:44.639Z,0.00
2022-07-31T00:43:44.629Z,0.00
2022-07-31T00:44:44.636Z,0.00
2022-07-31T00:45:44.639Z,0.00
2022-07-31T00:46:44.638Z,0.00
2022-07-31T00:47:44.637Z,0.00
2022-07-31T00:48:44.713Z,0.00
2022-07-31T00:50:27.186Z,0.00
2022-07-31T00:55:56.389Z,0.00
2022-07-31T00:56:56.388Z,0.00
2022-07-31T00:57:56.396Z,0.00
2022-07-31T00:58:56.392Z,0.00
2022-07-31T00:59:56.392Z,0.00
2022-07-31T01:00:56.456Z,0.00
2022-07-31T01:01:56.398Z,0.00
2022-07-31T01:02:56.396Z,0.00
2022-07-31T01:03:56.398Z,0.00
2022-07-31T01:04:56.399Z,0.00
2022-07-31T01:05:56.400Z,0.00
2022-07-31T01:06:56.403Z,0.00
2022-07-31T01:07:56.403Z,0.00
2022-07-31T01:08:56.405Z,0.00
2022-07-31T01:09:56.407Z,0.00
2022-07-31T01:10:56.411Z,0.00
2022-07-31T01:11:56.408Z,0.00
2022-07-31T01:12:56.415Z,0.00
2022-07-31T01:13:56.421Z,0.00
2022-07-31T01:14:56.417Z,0.00
2022-07-31T01:15:56.419Z,0.00
2022-07-31T01:16:56.419Z,0.00
2022-07-31T01:17:56.419Z,0.00
2022-07-31T01:18:56.423Z,0.00
2022-07-31T01:19:56.423Z,0.00
2022-07-31T01:20:56.424Z,0.00
2022-07-31T01:21:56.424Z,0.00
2022-07-31T01:22:56.424Z,0.00
2022-07-31T01:23:56.425Z,0.00
2022-07-31T01:24:56.426Z,0.00
2022-07-31T01:25:56.429Z,0.00
2022-07-31T01:26:56.429Z,0.00
2022-07-31T01:27:56.434Z,0.00
2022-07-31T01:28:56.432Z,0.00
2022-07-31T01:29:56.441Z,0.00
2022-07-31T01:31:17.208Z,0.00
2022-07-31T01:31:56.438Z,0.00
2022-07-31T01:32:56.438Z,0.00
2022-07-31T01:33:56.440Z,0.00
2022-07-31T01:34:56.444Z,0.00
2022-07-31T01:35:56.448Z,0.00
2022-07-31T01:36:56.442Z,0.00
2022-07-31T01:37:56.459Z,0.00
2022-07-31T01:38:56.449Z,0.00
2022-07-31T01:39:56.453Z,0.00
2022-07-31T01:40:56.451Z,0.00
2022-07-31T01:41:56.457Z,0.00
2022-07-31T01:42:56.454Z,0.00
2022-07-31T01:43:56.454Z,0.00
2022-07-31T01:44:56.458Z,0.00
2022-07-31T01:45:56.459Z,0.00
2022-07-31T01:46:56.459Z,0.00
2022-07-31T01:47:56.460Z,0.00
2022-07-31T01:48:56.517Z,0.00
2022-07-31T01:49:56.466Z,0.00
2022-07-31T01:50:56.463Z,0.00
2022-07-31T01:51:56.465Z,0.00
2022-07-31T01:52:56.466Z,0.00
2022-07-31T01:53:56.469Z,0.00
2022-07-31T01:54:56.470Z,0.00
2022-07-31T01:56:03.632Z,0.00
2022-07-31T01:56:56.472Z,0.00
2022-07-31T01:57:56.473Z,0.00
2022-07-31T01:58:56.475Z,0.00
2022-07-31T01:59:56.479Z,0.00
2022-07-31T02:00:56.550Z,0.00
2022-07-31T02:01:56.479Z,0.00
2022-07-31T02:02:56.478Z,0.00
2022-07-31T02:03:56.537Z,0.00
2022-07-31T02:04:56.484Z,0.00
2022-07-31T02:05:56.485Z,0.00
2022-07-31T02:06:56.486Z,0.00
2022-07-31T02:07:56.486Z,0.00
2022-07-31T02:08:56.486Z,0.00
2022-07-31T02:09:58.568Z,0.00
2022-07-31T02:10:56.494Z,0.00
2022-07-31T02:11:56.492Z,0.00
2022-07-31T02:12:56.495Z,0.00
2022-07-31T02:13:56.495Z,0.00
2022-07-31T02:14:56.494Z,0.00
2022-07-31T02:15:56.496Z,0.00
2022-07-31T02:16:56.501Z,0.00
2022-07-31T02:17:56.497Z,0.00
2022-07-31T02:18:56.500Z,0.00
2022-07-31T02:20:00.401Z,0.00
2022-07-31T02:20:56.505Z,0.00
2022-07-31T02:21:56.506Z,0.00
2022-07-31T02:22:56.509Z,0.00
2022-07-31T02:23:56.507Z,0.00
2022-07-31T02:24:56.510Z,0.00
2022-07-31T02:25:56.510Z,0.00
2022-07-31T02:26:56.513Z,0.00
2022-07-31T02:27:58.632Z,0.00
2022-07-31T02:28:56.514Z,0.00
2022-07-31T02:29:56.519Z,0.00
2022-07-31T02:30:56.517Z,0.00
2022-07-31T02:32:02.024Z,0.00
2022-07-31T02:32:56.524Z,0.00
2022-07-31T02:33:56.525Z,0.00
2022-07-31T02:34:56.524Z,0.00
2022-07-31T02:35:56.522Z,0.00
2022-07-31T02:36:56.527Z,0.00
2022-07-31T02:37:56.525Z,0.00
2022-07-31T02:38:56.525Z,0.00
2022-07-31T02:39:56.531Z,0.00
2022-07-31T02:40:56.554Z,0.00
2022-07-31T02:41:56.541Z,0.00
2022-07-31T02:42:56.540Z,0.00
2022-07-31T02:43:56.532Z,0.00
2022-07-31T02:44:56.533Z,0.00
2022-07-31T02:45:56.544Z,0.00
2022-07-31T02:46:56.538Z,0.00
2022-07-31T02:47:56.541Z,4.00
2022-07-31T02:48:56.565Z,4.00
2022-07-31T02:49:56.540Z,0.00
2022-07-31T02:50:56.545Z,0.00
2022-07-31T02:51:56.546Z,0.00
2022-07-31T02:52:56.545Z,0.00
2022-07-31T02:53:56.550Z,4.00
2022-07-31T02:54:56.546Z,4.00
2022-07-31T02:55:56.547Z,4.00
2022-07-31T02:56:56.550Z,4.00
2022-07-31T02:57:56.551Z,4.00
2022-07-31T02:58:56.551Z,4.00
2022-07-31T02:59:56.551Z,8.00
2022-07-31T03:00:56.589Z,8.00
2022-07-31T03:01:56.555Z,8.00
2022-07-31T03:02:56.559Z,8.00
2022-07-31T03:03:56.563Z,12.00
2022-07-31T03:04:56.561Z,12.00
2022-07-31T03:05:56.562Z,16.00
2022-07-31T03:06:56.561Z,16.00
2022-07-31T03:07:56.570Z,16.00
2022-07-31T03:08:56.562Z,20.00
2022-07-31T03:09:56.564Z,24.00
2022-07-31T03:10:56.567Z,28.00
2022-07-31T03:11:56.573Z,28.00
2022-07-31T03:12:56.568Z,28.00
2022-07-31T03:13:56.569Z,32.00
2022-07-31T03:14:56.572Z,40.00
2022-07-31T03:15:56.574Z,40.00
2022-07-31T03:16:56.571Z,48.00
2022-07-31T03:17:56.588Z,48.00
2022-07-31T03:18:56.574Z,56.00
2022-07-31T03:19:56.576Z,64.00
2022-07-31T03:20:56.581Z,68.00
2022-07-31T03:21:56.582Z,76.00
2022-07-31T03:22:56.582Z,80.00
2022-07-31T03:23:56.583Z,88.00
2022-07-31T03:24:56.583Z,96.00
2022-07-31T03:25:56.633Z,100.00
2022-07-31T03:26:56.582Z,112.00
2022-07-31T03:27:56.981Z,116.00
2022-07-31T03:28:56.592Z,124.00
2022-07-31T03:29:56.590Z,132.00
2022-07-31T03:30:56.719Z,144.00
2022-07-31T03:31:56.591Z,156.00
2022-07-31T03:32:56.590Z,168.00
2022-07-31T03:33:56.595Z,176.00
2022-07-31T03:34:56.595Z,188.00
2022-07-31T03:35:56.598Z,200.00
2022-07-31T03:36:56.597Z,216.00
2022-07-31T03:37:56.596Z,224.00
2022-07-31T03:38:56.597Z,240.00
2022-07-31T03:39:56.604Z,260.00
2022-07-31T03:40:56.600Z,272.00
2022-07-31T03:41:56.626Z,288.00
2022-07-31T03:42:56.604Z,308.00
2022-07-31T03:43:56.602Z,324.00
2022-07-31T03:44:56.613Z,348.00
2022-07-31T03:45:56.609Z,364.00
2022-07-31T03:46:56.605Z,380.00
2022-07-31T03:47:56.610Z,392.00
2022-07-31T03:48:56.665Z,404.00
2022-07-31T03:49:56.611Z,420.00
2022-07-31T03:50:56.610Z,440.00
2022-07-31T03:51:56.612Z,460.00
2022-07-31T03:52:56.612Z,476.00
2022-07-31T03:53:56.619Z,492.00
2022-07-31T03:54:56.614Z,508.00
2022-07-31T03:55:56.622Z,524.00
2022-07-31T03:56:56.617Z,540.00
2022-07-31T03:57:56.617Z,560.00
2022-07-31T03:59:56.618Z,596.00
2022-07-31T04:00:56.625Z,608.00
2022-07-31T04:01:58.803Z,620.00
2022-07-31T04:02:56.717Z,640.00
2022-07-31T04:03:56.630Z,652.00
2022-07-31T04:04:56.635Z,668.00
2022-07-31T04:05:56.626Z,680.00
2022-07-31T04:06:56.631Z,692.00
2022-07-31T04:07:56.632Z,708.00
2022-07-31T04:08:56.630Z,720.00
2022-07-31T04:09:56.632Z,736.00
2022-07-31T04:10:56.635Z,716.00
2022-07-31T04:11:56.631Z,724.00
2022-07-31T04:12:56.637Z,756.00
2022-07-31T04:13:56.636Z,792.00
2022-07-31T04:14:56.641Z,804.00
2022-07-31T04:15:56.636Z,816.00
2022-07-31T04:16:56.635Z,832.00
2022-07-31T04:17:56.640Z,844.00
2022-07-31T04:18:56.645Z,856.00
2022-07-31T04:20:56.641Z,888.00
2022-07-31T04:21:56.647Z,900.00
2022-07-31T04:22:56.647Z,912.00
2022-07-31T04:23:56.649Z,928.00
2022-07-31T04:24:56.649Z,944.00
2022-07-31T04:25:56.703Z,948.00
2022-07-31T04:26:56.653Z,968.00
2022-07-31T04:27:56.655Z,980.00
2022-07-31T04:28:56.650Z,992.00
2022-07-31T04:29:56.652Z,1004.00
2022-07-31T04:30:56.658Z,1024.00
2022-07-31T04:31:56.659Z,1036.00
2022-07-31T04:32:56.654Z,1044.00
2022-07-31T04:33:57.248Z,1060.00
2022-07-31T04:34:56.660Z,1068.00
2022-07-31T04:35:56.664Z,1084.00
2022-07-31T04:36:56.663Z,1100.00
2022-07-31T04:37:56.665Z,1112.00
2022-07-31T04:38:56.665Z,1128.00
2022-07-31T04:39:56.664Z,1140.00
2022-07-31T04:40:56.664Z,1152.00
2022-07-31T04:41:56.665Z,1160.00
2022-07-31T04:42:56.674Z,1168.00
2022-07-31T04:43:56.675Z,1176.00
2022-07-31T04:44:56.667Z,1188.00
2022-07-31T04:45:56.678Z,1196.00
2022-07-31T04:46:56.674Z,1212.00
2022-07-31T04:47:56.680Z,1228.00
2022-07-31T04:48:56.786Z,1240.00
2022-07-31T04:49:56.676Z,1256.00
2022-07-31T04:50:56.684Z,1268.00
2022-07-31T04:51:56.679Z,1280.00
2022-07-31T04:52:56.677Z,1296.00
2022-07-31T04:53:56.705Z,1308.00
2022-07-31T04:54:56.680Z,1320.00
2022-07-31T04:55:56.683Z,1336.00
2022-07-31T04:56:56.688Z,1348.00
2022-07-31T04:57:56.886Z,1360.00
2022-07-31T04:58:56.687Z,1368.00
2022-07-31T05:00:56.887Z,1388.00
2022-07-31T05:01:56.756Z,1400.00
2022-07-31T05:03:56.692Z,1424.00
2022-07-31T05:04:57.581Z,1432.00
2022-07-31T05:06:56.703Z,1452.00
2022-07-31T05:07:56.896Z,1460.00
2022-07-31T05:08:56.703Z,1472.00
2022-07-31T05:09:56.707Z,1484.00
2022-07-31T05:10:56.703Z,1448.00
2022-07-31T05:11:56.705Z,1404.00
2022-07-31T05:12:56.707Z,1524.00
2022-07-31T05:13:56.704Z,1536.00
2022-07-31T05:14:56.704Z,1548.00
2022-07-31T05:15:56.906Z,1564.00
2022-07-31T05:16:56.705Z,1572.00
2022-07-31T05:17:56.731Z,1580.00
2022-07-31T05:18:56.708Z,1592.00
2022-07-31T05:19:56.710Z,1604.00
2022-07-31T05:20:56.711Z,1616.00
2022-07-31T05:22:01.745Z,1632.00
2022-07-31T05:22:56.915Z,1644.00
2022-07-31T05:23:56.715Z,1656.00
2022-07-31T05:24:56.715Z,1676.00
2022-07-31T05:25:56.767Z,1688.00
2022-07-31T05:26:56.720Z,1708.00
2022-07-31T05:27:56.719Z,1720.00
2022-07-31T05:28:58.621Z,1736.00
2022-07-31T05:29:56.724Z,1748.00
2022-07-31T05:30:56.720Z,1760.00
2022-07-31T05:32:00.358Z,1776.00
2022-07-31T05:32:56.723Z,1784.00
2022-07-31T05:33:56.730Z,1800.00
2022-07-31T05:35:56.727Z,1824.00
2022-07-31T05:36:56.736Z,1840.00
2022-07-31T05:37:56.734Z,1856.00
2022-07-31T05:38:56.735Z,1872.00
2022-07-31T05:39:56.733Z,1884.00
2022-07-31T05:40:56.733Z,1896.00
2022-07-31T05:41:56.740Z,1900.00
2022-07-31T05:42:56.942Z,1916.00
2022-07-31T05:43:56.735Z,1928.00
2022-07-31T05:44:56.736Z,1940.00
2022-07-31T05:45:56.740Z,1960.00
2022-07-31T05:47:40.084Z,1980.00
2022-07-31T05:48:36.255Z,1992.00
2022-07-31T05:49:36.248Z,2000.00
2022-07-31T05:50:36.237Z,2004.00
2022-07-31T05:51:36.233Z,2016.00
2022-07-31T05:52:36.241Z,2024.00
2022-07-31T05:53:36.235Z,2036.00
2022-07-31T05:54:36.247Z,2048.00
2022-07-31T05:55:36.269Z,2056.00
2022-07-31T05:56:36.241Z,2068.00
2022-07-31T05:57:36.243Z,2080.00
2022-07-31T05:58:36.240Z,2096.00
2022-07-31T05:59:36.245Z,2112.00
2022-07-31T06:00:36.245Z,2124.00
2022-07-31T06:01:36.316Z,2140.00
2022-07-31T06:02:36.247Z,2156.00
2022-07-31T06:03:52.245Z,2172.00
2022-07-31T06:04:36.252Z,2188.00
2022-07-31T06:05:36.252Z,2212.00
2022-07-31T06:06:36.253Z,2228.00
2022-07-31T06:07:36.253Z,2248.00
2022-07-31T06:08:36.254Z,2272.00
2022-07-31T06:09:36.263Z,2296.00
2022-07-31T06:10:36.258Z,2316.00
2022-07-31T06:11:36.259Z,2332.00
2022-07-31T06:12:36.262Z,2352.00
2022-07-31T06:13:36.269Z,2368.00
2022-07-31T06:14:36.258Z,2388.00
2022-07-31T06:15:36.943Z,2412.00
2022-07-31T06:16:36.272Z,2436.00
2022-07-31T06:17:43.907Z,2456.00
2022-07-31T06:18:36.270Z,2488.00
2022-07-31T06:19:36.271Z,2516.00
2022-07-31T06:20:37.119Z,2540.00
2022-07-31T06:21:36.276Z,2572.00
2022-07-31T06:22:36.275Z,2596.00
2022-07-31T06:23:36.279Z,2628.00
2022-07-31T06:24:36.289Z,2652.00
2022-07-31T06:25:39.160Z,2684.00
2022-07-31T06:26:36.336Z,2712.00
2022-07-31T06:27:36.291Z,2740.00
2022-07-31T06:28:47.434Z,2768.00
2022-07-31T06:29:41.875Z,2788.00
2022-07-31T06:30:36.290Z,2804.00
2022-07-31T06:31:36.288Z,2828.00
2022-07-31T06:32:36.293Z,2856.00
2022-07-31T06:33:37.506Z,2888.00
2022-07-31T06:35:39.285Z,2960.00
2022-07-31T06:36:41.499Z,2988.00
2022-07-31T06:37:38.884Z,3020.00
2022-07-31T06:38:38.886Z,3048.00
2022-07-31T06:39:55.647Z,3080.00
2022-07-31T06:40:38.887Z,3112.00
2022-07-31T06:41:38.892Z,3148.00
2022-07-31T06:42:38.893Z,3180.00
2022-07-31T06:43:38.893Z,3212.00
2022-07-31T06:44:45.770Z,3232.00
2022-07-31T06:45:51.450Z,3252.00
2022-07-31T06:46:49.476Z,3260.00
2022-07-31T06:47:38.905Z,3280.00
2022-07-31T06:48:38.906Z,3292.00
2022-07-31T06:49:38.970Z,3312.00
2022-07-31T06:50:38.906Z,3336.00
2022-07-31T06:51:38.903Z,3356.00
2022-07-31T06:52:38.915Z,3368.00
2022-07-31T06:53:38.912Z,3384.00
2022-07-31T06:54:38.912Z,3420.00
2022-07-31T06:55:43.987Z,3452.00
2022-07-31T06:56:38.918Z,3476.00
2022-07-31T06:57:38.927Z,3512.00
2022-07-31T06:58:38.922Z,3540.00
2022-07-31T06:59:39.934Z,3560.00
2022-07-31T07:00:39.130Z,3576.00
2022-07-31T07:01:38.988Z,3600.00
2022-07-31T07:02:38.929Z,3612.00
2022-07-31T07:03:38.942Z,3632.00
2022-07-31T07:05:04.580Z,3660.00
2022-07-31T07:05:41.790Z,3692.00
2022-07-31T07:06:38.940Z,3724.00
2022-07-31T07:07:38.946Z,3764.00
2022-07-31T07:08:38.941Z,3804.00
2022-07-31T07:09:38.952Z,3836.00
2022-07-31T07:10:38.970Z,3872.00
2022-07-31T07:11:38.947Z,3912.00
2022-07-31T07:12:38.952Z,3936.00
2022-07-31T07:13:45.053Z,3976.00
2022-07-31T07:14:38.953Z,4020.00
2022-07-31T07:15:38.961Z,4076.00
2022-07-31T07:16:38.962Z,4140.00
2022-07-31T07:17:38.964Z,4200.00
2022-07-31T07:18:38.964Z,4240.00
2022-07-31T07:19:38.967Z,4280.00
2022-07-31T07:20:38.968Z,4316.00
2022-07-31T07:21:38.972Z,4352.00
2022-07-31T07:22:38.974Z,4392.00
2022-07-31T07:23:38.974Z,4440.00
2022-07-31T07:24:38.979Z,4496.00
2022-07-31T07:25:38.979Z,4564.00
2022-07-31T07:26:38.984Z,4636.00
2022-07-31T07:27:39.041Z,4700.00
2022-07-31T07:28:38.991Z,4740.00
2022-07-31T07:29:38.992Z,4772.00
2022-07-31T07:30:38.995Z,4796.00
2022-07-31T07:31:38.998Z,4836.00
2022-07-31T07:32:39.001Z,4856.00
2022-07-31T07:33:41.335Z,4900.00
2022-07-31T07:34:39.007Z,4940.00
2022-07-31T07:35:39.009Z,5004.00
2022-07-31T07:36:39.005Z,5080.00
2022-07-31T07:37:39.310Z,5164.00
2022-07-31T07:38:39.016Z,5264.00
2022-07-31T07:39:39.019Z,5356.00
2022-07-31T07:40:39.022Z,5452.00
2022-07-31T07:41:39.027Z,5536.00
2022-07-31T07:42:39.031Z,5612.00
2022-07-31T07:43:39.029Z,5692.00
2022-07-31T07:44:39.036Z,5772.00
2022-07-31T07:45:39.035Z,5856.00
2022-07-31T07:46:39.044Z,5960.00
2022-07-31T07:48:04.937Z,6116.00
2022-07-31T07:48:39.043Z,6416.00
2022-07-31T07:49:39.054Z,12876.00
2022-07-31T07:50:39.054Z,27136.00
2022-07-31T07:51:59.578Z,46048.00
2022-07-31T07:52:43.599Z,60608.00
2022-07-31T07:53:39.061Z,60256.00
2022-07-31T07:54:39.065Z,58144.00
2022-07-31T07:55:39.075Z,58816.00
2022-07-31T07:56:39.070Z,58336.00
2022-07-31T07:57:39.077Z,59328.00
2022-07-31T07:58:39.080Z,64800.00
2022-07-31T07:59:39.088Z,64256.00
2022-07-31T08:00:39.091Z,60992.00
2022-07-31T08:01:39.206Z,62304.00
2022-07-31T08:02:39.106Z,66272.00
2022-07-31T08:03:50.311Z,64800.00
2022-07-31T08:04:39.113Z,65056.00
2022-07-31T08:05:39.125Z,69984.00
2022-07-31T08:06:39.127Z,69568.00
2022-07-31T08:07:42.853Z,64960.00
2022-07-31T08:08:39.140Z,67936.00
2022-07-31T08:09:39.146Z,68832.00
2022-07-31T08:10:39.152Z,60576.00
2022-07-31T08:11:39.168Z,59424.00
2022-07-31T08:12:39.171Z,65824.00
2022-07-31T08:13:39.841Z,70400.00
2022-07-31T08:14:39.193Z,72448.00
2022-07-31T08:15:39.198Z,69952.00
2022-07-31T08:16:39.205Z,65984.00
2022-07-31T08:17:39.214Z,68576.00
2022-07-31T08:18:39.237Z,71232.00
2022-07-31T08:19:39.232Z,67680.00
2022-07-31T08:20:39.240Z,66560.00
2022-07-31T08:22:39.265Z,73216.00
2022-07-31T08:23:39.279Z,69760.00
2022-07-31T08:24:39.283Z,65728.00
2022-07-31T08:25:39.303Z,69888.00
2022-07-31T08:26:39.308Z,72288.00
2022-07-31T08:27:40.744Z,69632.00
2022-07-31T08:28:39.332Z,68224.00
2022-07-31T08:29:39.344Z,70080.00
2022-07-31T08:30:39.358Z,71200.00
2022-07-31T08:31:39.366Z,66880.00
2022-07-31T08:32:39.382Z,65696.00
2022-07-31T08:33:39.393Z,65216.00
2022-07-31T08:34:42.055Z,61760.00
2022-07-31T08:35:39.420Z,60032.00
2022-07-31T08:36:39.436Z,59488.00
2022-07-31T08:38:01.493Z,64672.00
2022-07-31T08:38:39.488Z,70816.00
2022-07-31T08:39:39.472Z,77216.00
2022-07-31T08:40:42.729Z,75488.00
2022-07-31T08:41:39.500Z,79680.00
2022-07-31T08:42:39.518Z,85952.00
2022-07-31T08:44:03.025Z,81664.00
2022-07-31T08:44:39.548Z,67552.00
2022-07-31T08:45:40.427Z,56192.00
2022-07-31T08:46:39.576Z,64352.00
2022-07-31T08:47:39.593Z,73536.00
2022-07-31T08:48:39.611Z,65920.00
2022-07-31T08:49:39.707Z,61440.00
2022-07-31T08:50:39.639Z,70240.00
2022-07-31T08:51:52.775Z,73056.00
2022-07-31T08:52:39.682Z,71840.00
2022-07-31T08:53:39.689Z,71072.00
2022-07-31T08:54:39.706Z,73472.00
2022-07-31T08:55:55.647Z,68288.00
2022-07-31T08:56:39.737Z,57280.00
2022-07-31T08:57:39.961Z,58528.00
2022-07-31T08:58:40.205Z,66976.00
2022-07-31T08:59:39.792Z,73376.00
2022-07-31T09:00:39.826Z,73536.00
2022-07-31T09:01:39.923Z,67392.00
2022-07-31T09:02:39.848Z,61408.00
2022-07-31T09:03:39.862Z,64352.00
2022-07-31T09:04:39.879Z,68768.00
2022-07-31T09:05:42.357Z,74656.00
2022-07-31T09:06:39.916Z,77824.00
2022-07-31T09:07:39.937Z,75232.00
2022-07-31T09:08:39.960Z,73472.00
2022-07-31T09:09:51.186Z,69472.00
2022-07-31T09:10:39.999Z,65856.00
2022-07-31T09:11:40.013Z,65472.00
2022-07-31T09:12:40.034Z,69792.00
2022-07-31T09:13:40.067Z,74304.00
2022-07-31T09:14:40.077Z,72896.00
2022-07-31T09:15:40.094Z,66272.00
2022-07-31T09:16:40.113Z,66208.00
2022-07-31T09:17:40.132Z,67392.00
2022-07-31T09:18:40.159Z,67648.00
2022-07-31T09:19:54.191Z,68736.00
2022-07-31T09:20:40.198Z,68800.00
2022-07-31T09:21:40.216Z,78592.00
2022-07-31T09:22:40.242Z,90592.00
2022-07-31T09:23:40.258Z,90656.00
2022-07-31T09:24:40.281Z,88480.00
2022-07-31T09:25:40.307Z,83616.00
2022-07-31T09:26:40.328Z,79680.00
2022-07-31T09:27:40.343Z,73344.00
2022-07-31T09:28:40.378Z,73280.00
2022-07-31T09:29:40.387Z,77216.00
2022-07-31T09:30:56.546Z,75136.00
2022-07-31T09:31:40.435Z,68032.00
2022-07-31T09:32:40.455Z,68448.00
2022-07-31T09:33:45.342Z,77472.00
2022-07-31T09:34:40.504Z,80256.00
2022-07-31T09:35:41.658Z,75392.00
2022-07-31T09:36:40.546Z,67488.00
2022-07-31T09:37:40.567Z,67840.00
2022-07-31T09:38:40.594Z,76864.00
2022-07-31T09:39:51.944Z,82976.00
2022-07-31T09:40:55.291Z,77152.00
2022-07-31T09:41:57.991Z,70752.00
2022-07-31T09:42:44.314Z,71808.00
2022-07-31T09:43:51.589Z,71360.00
2022-07-31T09:45:48.193Z,71136.00
2022-07-31T09:46:40.787Z,77600.00
2022-07-31T09:47:40.800Z,79904.00
2022-07-31T09:48:40.823Z,80992.00
2022-07-31T09:49:41.269Z,81280.00
2022-07-31T09:50:40.877Z,83584.00
2022-07-31T09:51:40.898Z,79072.00
2022-07-31T09:52:40.917Z,75488.00
2022-07-31T09:53:43.535Z,72256.00
2022-07-31T09:54:40.964Z,75840.00
2022-07-31T09:55:41.197Z,81312.00
2022-07-31T09:56:41.019Z,83200.00
2022-07-31T09:57:41.243Z,85216.00
2022-07-31T09:58:41.066Z,83328.00
2022-07-31T09:59:41.089Z,81760.00
2022-07-31T10:00:41.247Z,77856.00
2022-07-31T10:01:41.143Z,77248.00
2022-07-31T10:02:41.162Z,81536.00
2022-07-31T10:03:41.189Z,88000.00
2022-07-31T10:04:41.217Z,86176.00
2022-07-31T10:05:41.240Z,78656.00
2022-07-31T10:06:41.260Z,77216.00
2022-07-31T10:07:41.292Z,80928.00
2022-07-31T10:08:41.320Z,81664.00
2022-07-31T10:09:41.338Z,83392.00
2022-07-31T10:10:41.366Z,87360.00
2022-07-31T10:11:41.396Z,93824.00
2022-07-31T10:12:41.421Z,94752.00
2022-07-31T10:13:42.536Z,96032.00
2022-07-31T10:14:41.668Z,87168.00
2022-07-31T10:15:41.490Z,84224.00
2022-07-31T10:16:41.514Z,83552.00
2022-07-31T10:17:41.542Z,86816.00
2022-07-31T10:19:41.596Z,89120.00
2022-07-31T10:20:41.620Z,88832.00
2022-07-31T10:21:41.646Z,92544.00
2022-07-31T10:22:41.675Z,92384.00
2022-07-31T10:23:42.932Z,93760.00
2022-07-31T10:25:41.752Z,93504.00
2022-07-31T10:27:11.341Z,92896.00
2022-07-31T10:27:41.800Z,95168.00
2022-07-31T10:28:41.828Z,98272.00
2022-07-31T10:30:42.086Z,99776.00
2022-07-31T10:31:42.112Z,96672.00
2022-07-31T10:32:42.016Z,88544.00
2022-07-31T10:33:44.061Z,82976.00
2022-07-31T10:34:41.992Z,84960.00
2022-07-31T10:35:42.013Z,93152.00
2022-07-31T10:36:42.044Z,102688.00
2022-07-31T10:37:42.070Z,110112.00
2022-07-31T10:38:42.111Z,108416.00
2022-07-31T10:39:42.127Z,101952.00
2022-07-31T10:40:43.080Z,94976.00
2022-07-31T10:41:42.177Z,91296.00
2022-07-31T10:42:42.322Z,91008.00
2022-07-31T10:43:42.233Z,88928.00
2022-07-31T10:44:42.269Z,83008.00
2022-07-31T10:45:42.291Z,81824.00
2022-07-31T10:46:42.315Z,88480.00
2022-07-31T10:47:48.807Z,95360.00
2022-07-31T10:49:42.448Z,86240.00
2022-07-31T10:51:42.456Z,76896.00
2022-07-31T10:52:42.491Z,83904.00
2022-07-31T10:53:51.616Z,84672.00
2022-07-31T10:54:42.539Z,81952.00
2022-07-31T10:55:42.564Z,80256.00
2022-07-31T10:56:42.794Z,80736.00
2022-07-31T10:57:56.453Z,84000.00
2022-07-31T10:58:42.647Z,16048.00
2022-07-31T11:00:42.729Z,89088.00
2022-07-31T11:01:42.794Z,80576.00
2022-07-31T11:02:42.769Z,75552.00
2022-07-31T11:03:42.790Z,72000.00
2022-07-31T11:06:02.282Z,80608.00
2022-07-31T11:06:42.877Z,89824.00
2022-07-31T11:07:43.106Z,94752.00
2022-07-31T11:08:42.930Z,90144.00
2022-07-31T11:09:50.385Z,81312.00
2022-07-31T11:10:42.986Z,75328.00
2022-07-31T11:11:43.015Z,79424.00
2022-07-31T11:12:43.041Z,84480.00
2022-07-31T11:13:43.074Z,87680.00
2022-07-31T11:14:43.102Z,90464.00
2022-07-31T11:15:43.128Z,89632.00
2022-07-31T11:16:43.159Z,88512.00
2022-07-31T11:18:22.429Z,87968.00
2022-07-31T11:18:43.209Z,92992.00
2022-07-31T11:19:43.244Z,95584.00
2022-07-31T11:21:43.297Z,93248.00
2022-07-31T11:22:43.327Z,96224.00
2022-07-31T11:23:56.389Z,95840.00
2022-07-31T11:24:43.383Z,88544.00
2022-07-31T11:25:43.416Z,79872.00
2022-07-31T11:26:43.444Z,88416.00
2022-07-31T11:27:43.469Z,41280.00
2022-07-31T11:28:43.502Z,90528.00
2022-07-31T11:30:01.157Z,14408.00
2022-07-31T11:30:43.558Z,13820.00
2022-07-31T11:31:43.589Z,17112.00
2022-07-31T11:32:44.140Z,44896.00
2022-07-31T11:33:43.667Z,47552.00
2022-07-31T11:34:43.667Z,73440.00
2022-07-31T11:35:43.697Z,76896.00
2022-07-31T11:36:43.723Z,78400.00
2022-07-31T11:38:44.702Z,81248.00
2022-07-31T11:39:51.274Z,76192.00
2022-07-31T11:40:43.838Z,73088.00
2022-07-31T11:42:43.894Z,75296.00
2022-07-31T11:43:44.120Z,76160.00
2022-07-31T11:44:44.149Z,73056.00
2022-07-31T11:45:43.979Z,59616.00
2022-07-31T11:46:44.008Z,53216.00
2022-07-31T11:48:11.292Z,59712.00
2022-07-31T11:48:45.706Z,57824.00
2022-07-31T11:49:48.839Z,36640.00
2022-07-31T11:50:44.111Z,19520.00
2022-07-31T11:52:44.166Z,13244.00
2022-07-31T11:53:44.200Z,12716.00
2022-07-31T11:54:44.219Z,11708.00
2022-07-31T11:55:44.258Z,10804.00
2022-07-31T11:56:44.273Z,9452.00
2022-07-31T11:57:52.568Z,8732.00
2022-07-31T11:58:44.326Z,9324.00
2022-07-31T11:59:45.420Z,57888.00
2022-07-31T12:00:44.376Z,24000.00
2022-07-31T12:01:44.408Z,67104.00
2022-07-31T12:02:44.476Z,68864.00
2022-07-31T12:03:44.452Z,74976.00
2022-07-31T12:04:44.476Z,64000.00
2022-07-31T12:05:44.504Z,12324.00
2022-07-31T12:06:44.527Z,12156.00
2022-07-31T12:07:44.550Z,42816.00
2022-07-31T12:08:44.574Z,64160.00
2022-07-31T12:10:02.230Z,19808.00
2022-07-31T12:10:44.623Z,65120.00
2022-07-31T12:11:44.849Z,52640.00
2022-07-31T12:12:44.673Z,70432.00
2022-07-31T12:13:44.699Z,75904.00
2022-07-31T12:14:44.719Z,83552.00
2022-07-31T12:15:44.750Z,85152.00
2022-07-31T12:16:44.770Z,75552.00
2022-07-31T12:17:44.793Z,81376.00
2022-07-31T12:18:44.812Z,79424.00
2022-07-31T12:19:44.840Z,84096.00
2022-07-31T12:20:44.863Z,86432.00
2022-07-31T12:21:44.888Z,88576.00
2022-07-31T12:22:44.909Z,86240.00
2022-07-31T12:23:44.935Z,70976.00
2022-07-31T12:24:44.957Z,61792.00
2022-07-31T12:25:44.985Z,67168.00
2022-07-31T12:26:45.007Z,80128.00
2022-07-31T12:27:45.030Z,84224.00
2022-07-31T12:28:45.055Z,84736.00
2022-07-31T12:29:45.080Z,80608.00
2022-07-31T12:30:45.106Z,75520.00
2022-07-31T12:31:45.132Z,78656.00
2022-07-31T12:32:45.155Z,83424.00
2022-07-31T12:33:45.182Z,80000.00
2022-07-31T12:34:45.201Z,68896.00
2022-07-31T12:35:55.758Z,52416.00
2022-07-31T12:36:45.251Z,37728.00
2022-07-31T12:37:45.278Z,27040.00
2022-07-31T12:38:48.375Z,11164.00
2022-07-31T12:39:54.221Z,10604.00
2022-07-31T12:40:45.349Z,10432.00
2022-07-31T12:41:45.374Z,14756.00
2022-07-31T12:42:45.409Z,13668.00
2022-07-31T12:43:52.411Z,11620.00
2022-07-31T12:44:45.447Z,15124.00
2022-07-31T12:45:45.472Z,13816.00
2022-07-31T12:46:45.491Z,13600.00