createdAt,value
2022-09-09T00:02:14.879Z,1.13
2022-09-09T00:04:44.873Z,1.20
2022-09-09T00:07:19.974Z,1.35
2022-09-09T00:09:51.752Z,1.10
2022-09-09T00:12:29.011Z,1.70
2022-09-09T00:15:00.379Z,1.00
2022-09-09T00:17:38.322Z,1.30
2022-09-09T00:20:15.366Z,1.67
2022-09-09T00:22:51.426Z,1.13
2022-09-09T00:25:27.697Z,1.30
2022-09-09T00:27:58.324Z,1.30
2022-09-09T00:30:29.215Z,1.45
2022-09-09T00:33:05.375Z,1.80
2022-09-09T00:35:37.755Z,1.60
2022-09-09T00:38:14.050Z,1.50
2022-09-09T00:40:50.585Z,1.60
2022-09-09T00:43:33.725Z,1.50
2022-09-09T00:46:34.604Z,1.70
2022-09-09T00:49:13.043Z,1.80
2022-09-09T00:51:51.291Z,1.50
2022-09-09T00:54:30.051Z,1.67
2022-09-09T00:57:11.929Z,1.95
2022-09-09T00:59:49.450Z,1.60
2022-09-09T01:02:30.392Z,1.63
2022-09-09T01:05:11.344Z,1.87
2022-09-09T01:07:40.889Z,1.70
2022-09-09T01:10:15.905Z,1.70
2022-09-09T01:12:46.746Z,1.75
2022-09-09T01:15:25.642Z,1.77
2022-09-09T01:18:02.331Z,2.00
2022-09-09T01:20:42.374Z,2.30
2022-09-09T01:23:35.232Z,2.35
2022-09-09T01:26:22.520Z,2.40
2022-09-09T01:28:53.960Z,3.20
2022-09-09T01:31:31.600Z,3.38
2022-09-09T01:34:01.420Z,4.40
2022-09-09T01:36:36.230Z,4.72
2022-09-09T01:39:09.535Z,4.40
2022-09-09T01:41:42.556Z,3.75
2022-09-09T01:44:15.068Z,3.70
2022-09-09T01:46:47.790Z,3.42
2022-09-09T01:49:20.847Z,3.35
2022-09-09T01:51:54.044Z,3.60
2022-09-09T01:54:33.537Z,3.40
2022-09-09T01:57:14.309Z,3.30
2022-09-09T01:59:53.468Z,3.20
2022-09-09T02:02:27.352Z,3.90
2022-09-09T02:05:21.446Z,3.80
2022-09-09T02:07:54.256Z,3.30
2022-09-09T02:10:43.023Z,3.90
2022-09-09T02:13:22.793Z,3.83
2022-09-09T02:15:56.874Z,3.92
2022-09-09T02:18:31.000Z,4.07
2022-09-09T02:21:01.600Z,4.40
2022-09-09T02:23:32.588Z,4.20
2022-09-09T02:26:05.095Z,4.30
2022-09-09T02:28:38.826Z,3.65
2022-09-09T02:31:10.257Z,3.80
2022-09-09T02:33:46.538Z,3.67
2022-09-09T02:36:18.216Z,3.20
2022-09-09T02:38:51.512Z,3.55
2022-09-09T02:41:22.750Z,3.60
2022-09-09T02:43:55.760Z,3.60
2022-09-09T02:46:36.319Z,3.88
2022-09-09T02:49:10.126Z,3.60
2022-09-09T02:51:50.462Z,3.80
2022-09-09T02:54:26.028Z,3.53
2022-09-09T02:56:57.483Z,3.10
2022-09-09T02:59:38.870Z,3.38
2022-09-09T03:02:08.582Z,3.30
2022-09-09T03:04:38.789Z,2.95
2022-09-09T03:07:08.549Z,3.40
2022-09-09T03:09:38.388Z,3.05
2022-09-09T03:12:08.231Z,2.60
2022-09-09T03:14:41.186Z,2.80
2022-09-09T03:17:10.936Z,2.97
2022-09-09T03:19:48.252Z,2.35
2022-09-09T03:22:17.903Z,2.35
2022-09-09T03:24:48.527Z,2.80
2022-09-09T03:27:20.102Z,2.30
2022-09-09T03:29:53.041Z,2.10
2022-09-09T03:32:26.732Z,2.70
2022-09-09T03:34:57.798Z,2.35
2022-09-09T03:37:28.139Z,2.33
2022-09-09T03:39:58.123Z,2.50
2022-09-09T03:42:28.278Z,2.45
2022-09-09T03:45:01.800Z,2.80
2022-09-09T03:47:32.450Z,2.40
2022-09-09T03:50:10.480Z,2.50
2022-09-09T03:52:44.735Z,2.40
2022-09-09T03:55:21.091Z,2.67
2022-09-09T03:57:50.682Z,2.20
2022-09-09T04:00:24.002Z,2.50
2022-09-09T04:02:57.773Z,2.17
2022-09-09T04:05:28.205Z,2.50
2022-09-09T04:07:57.809Z,2.60
2022-09-09T04:10:27.987Z,2.67
2022-09-09T04:12:58.810Z,3.00
2022-09-09T04:15:31.228Z,2.80
2022-09-09T04:18:01.623Z,3.00
2022-09-09T04:20:31.207Z,2.60
2022-09-09T04:23:01.007Z,2.70
2022-09-09T04:25:30.800Z,2.80
2022-09-09T04:28:00.946Z,2.63
2022-09-09T04:30:35.873Z,2.80
2022-09-09T04:33:06.231Z,2.90
2022-09-09T04:35:36.020Z,3.20
2022-09-09T04:38:06.489Z,3.40
2022-09-09T04:40:36.350Z,2.90
2022-09-09T04:43:06.844Z,3.10
2022-09-09T04:45:41.441Z,2.60
2022-09-09T04:48:12.770Z,3.40
2022-09-09T04:50:42.510Z,2.80
2022-09-09T04:53:14.824Z,3.30
2022-09-09T04:55:45.074Z,2.90
2022-09-09T04:58:14.731Z,3.17
2022-09-09T05:00:47.419Z,2.90
2022-09-09T05:03:17.107Z,3.17
2022-09-09T05:05:47.245Z,3.63
2022-09-09T05:08:17.664Z,3.20
2022-09-09T05:10:47.667Z,2.90
2022-09-09T05:13:17.263Z,3.13
2022-09-09T05:15:55.489Z,3.20
2022-09-09T05:18:25.991Z,3.05
2022-09-09T05:20:56.312Z,3.17
2022-09-09T05:23:26.870Z,3.75
2022-09-09T05:26:00.257Z,3.30
2022-09-09T05:28:31.633Z,3.08
2022-09-09T05:31:05.822Z,3.30
2022-09-09T05:33:37.881Z,2.90
2022-09-09T05:36:09.625Z,3.00
2022-09-09T05:38:40.483Z,3.20
2022-09-09T05:41:12.099Z,3.60
2022-09-09T05:43:43.260Z,2.97
2022-09-09T05:46:17.289Z,3.17
2022-09-09T05:48:51.649Z,3.60
2022-09-09T05:51:25.116Z,3.30
2022-09-09T05:53:56.150Z,3.20
2022-09-09T05:56:27.954Z,2.95
2022-09-09T05:59:01.102Z,3.03
2022-09-09T06:01:35.785Z,3.13
2022-09-09T06:04:06.519Z,2.90
2022-09-09T06:06:40.190Z,2.88
2022-09-09T06:09:16.340Z,3.30
2022-09-09T06:11:47.003Z,2.83
2022-09-09T06:14:18.975Z,2.90
2022-09-09T06:16:53.328Z,3.00
2022-09-09T06:19:27.407Z,2.85
2022-09-09T06:21:59.571Z,3.10
2022-09-09T06:24:31.277Z,2.90
2022-09-09T06:27:01.760Z,3.30
2022-09-09T06:29:35.663Z,2.90
2022-09-09T06:32:09.640Z,3.10
2022-09-09T06:34:39.344Z,2.90
2022-09-09T06:37:09.711Z,3.00
2022-09-09T06:39:44.513Z,3.30
2022-09-09T06:42:16.656Z,2.90
2022-09-09T06:45:11.261Z,3.33
2022-09-09T06:47:51.150Z,2.83
2022-09-09T06:50:21.920Z,3.10
2022-09-09T06:52:52.688Z,2.58
2022-09-09T06:55:22.370Z,3.00
2022-09-09T06:57:52.885Z,2.55
2022-09-09T07:00:26.026Z,2.70
2022-09-09T07:02:58.472Z,2.60
2022-09-09T07:05:28.072Z,2.97
2022-09-09T07:07:57.841Z,2.30
2022-09-09T07:10:28.175Z,2.30
2022-09-09T07:12:58.395Z,2.38
2022-09-09T07:15:29.395Z,3.03
2022-09-09T07:18:04.947Z,2.28
2022-09-09T07:20:34.752Z,2.33
2022-09-09T07:23:04.768Z,3.30
2022-09-09T07:25:34.540Z,2.10
2022-09-09T07:28:04.561Z,2.60
2022-09-09T07:30:34.129Z,2.50
2022-09-09T07:33:06.421Z,2.33
2022-09-09T07:35:37.925Z,2.30
2022-09-09T07:38:08.176Z,2.17
2022-09-09T07:40:39.736Z,2.10
2022-09-09T07:43:10.577Z,2.30
2022-09-09T07:45:43.024Z,2.65
2022-09-09T07:48:16.646Z,2.30
2022-09-09T07:50:46.220Z,2.80
2022-09-09T07:53:15.734Z,2.50
2022-09-09T07:55:45.437Z,2.40
2022-09-09T07:58:15.195Z,2.40
2022-09-09T08:00:44.977Z,2.57
2022-09-09T08:03:18.179Z,2.00
2022-09-09T08:05:47.772Z,2.20
2022-09-09T08:08:17.616Z,2.10
2022-09-09T08:10:47.211Z,2.00
2022-09-09T08:13:18.879Z,2.15
2022-09-09T08:15:51.295Z,2.00
2022-09-09T08:18:24.771Z,2.00
2022-09-09T08:20:54.449Z,2.35
2022-09-09T08:23:24.324Z,2.40
2022-09-09T08:25:54.033Z,2.40
2022-09-09T08:28:23.632Z,2.30
2022-09-09T08:30:54.212Z,2.00
2022-09-09T08:33:26.784Z,1.98
2022-09-09T08:35:57.103Z,2.28
2022-09-09T08:38:27.171Z,2.23
2022-09-09T08:41:00.634Z,2.50
2022-09-09T08:43:33.268Z,2.90
2022-09-09T08:46:09.716Z,2.60
2022-09-09T08:48:50.923Z,2.30
2022-09-09T08:51:20.548Z,2.85
2022-09-09T08:53:59.034Z,3.00
2022-09-09T08:56:31.275Z,2.40
2022-09-09T08:59:04.356Z,2.70
2022-09-09T09:01:48.567Z,2.22
2022-09-09T09:04:37.822Z,2.30
2022-09-09T09:07:14.952Z,2.20
2022-09-09T09:09:59.545Z,2.05
2022-09-09T09:12:32.680Z,2.90
2022-09-09T09:15:03.294Z,2.13
2022-09-09T09:17:41.406Z,2.22
2022-09-09T09:20:18.755Z,2.50
2022-09-09T09:22:53.013Z,2.87
2022-09-09T09:25:24.934Z,2.50
2022-09-09T09:28:06.153Z,2.20
2022-09-09T09:30:42.717Z,2.40
2022-09-09T09:33:19.656Z,2.40
2022-09-09T09:35:52.711Z,2.10
2022-09-09T09:41:15.747Z,2.00
2022-09-09T09:43:46.216Z,1.70
2022-09-09T09:46:24.834Z,1.90
2022-09-09T09:49:03.230Z,1.77
2022-09-09T09:51:37.571Z,2.22
2022-09-09T09:54:14.255Z,1.70
2022-09-09T09:56:45.046Z,2.92
2022-09-09T09:59:38.682Z,2.55
2022-09-09T10:02:20.209Z,1.40
2022-09-09T10:05:05.151Z,1.80
2022-09-09T10:07:39.893Z,2.20
2022-09-09T10:10:13.585Z,1.67
2022-09-09T10:12:51.773Z,1.90
2022-09-09T10:15:34.059Z,1.80
2022-09-09T10:18:14.330Z,2.10
2022-09-09T10:20:49.735Z,2.00
2022-09-09T10:23:32.869Z,1.70
2022-09-09T10:26:14.950Z,1.83
2022-09-09T10:29:03.047Z,1.70
2022-09-09T10:31:40.176Z,1.75
2022-09-09T10:34:19.560Z,1.50
2022-09-09T10:36:52.075Z,1.20
2022-09-09T10:39:40.513Z,1.70
2022-09-09T10:42:14.055Z,1.52
2022-09-09T10:44:54.216Z,1.75
2022-09-09T10:47:42.672Z,2.10
2022-09-09T10:50:57.130Z,1.75
2022-09-09T10:53:28.372Z,2.00
2022-09-09T10:56:03.821Z,1.60
2022-09-09T10:58:37.585Z,1.30
2022-09-09T11:01:15.181Z,1.80
2022-09-09T11:03:45.397Z,1.50
2022-09-09T11:06:18.614Z,1.80
2022-09-09T11:08:53.755Z,1.50
2022-09-09T11:11:31.411Z,1.83
2022-09-09T11:14:05.121Z,1.40
2022-09-09T11:16:38.194Z,1.40
2022-09-09T11:19:13.855Z,1.40
2022-09-09T11:21:47.311Z,1.30
2022-09-09T11:24:20.177Z,1.50
2022-09-09T11:26:57.992Z,1.52
2022-09-09T11:29:56.078Z,1.70
2022-09-09T11:32:51.768Z,1.30
2022-09-09T11:35:34.419Z,1.80
2022-09-09T11:38:23.615Z,1.30
2022-09-09T11:41:00.193Z,1.20
2022-09-09T11:43:36.327Z,1.60
2022-09-09T11:46:06.586Z,1.80
2022-09-09T11:48:38.713Z,1.80
2022-09-09T11:51:16.626Z,1.40
2022-09-09T11:53:58.330Z,2.05
2022-09-09T11:56:30.878Z,1.48
2022-09-09T11:59:06.550Z,1.48
2022-09-09T12:01:43.914Z,1.60
2022-09-09T12:04:26.482Z,1.87
2022-09-09T12:06:58.311Z,1.75
2022-09-09T12:09:33.556Z,1.60
2022-09-09T12:12:10.946Z,1.70
2022-09-09T12:15:00.216Z,1.40
2022-09-09T12:17:31.627Z,1.58
2022-09-09T12:20:12.800Z,1.40
2022-09-09T12:22:49.512Z,1.30
2022-09-09T12:25:25.319Z,1.50
2022-09-09T12:28:05.969Z,1.70
2022-09-09T12:30:44.379Z,1.45
2022-09-09T12:33:17.011Z,1.30
2022-09-09T12:35:48.928Z,1.42
2022-09-09T12:38:21.549Z,1.70
2022-09-09T12:40:58.940Z,1.40
2022-09-09T12:43:30.129Z,1.80
2022-09-09T12:46:05.485Z,1.80
2022-09-09T12:48:38.691Z,1.90
2022-09-09T12:51:11.990Z,2.53
2022-09-09T12:53:41.623Z,1.40
2022-09-09T12:56:12.748Z,1.58
2022-09-09T12:58:42.940Z,2.10
2022-09-09T13:01:26.307Z,1.30
2022-09-09T13:03:56.670Z,1.50
2022-09-09T13:06:29.287Z,1.90
2022-09-09T13:09:01.192Z,1.40
2022-09-09T13:11:33.333Z,1.40
2022-09-09T13:14:03.464Z,1.63
2022-09-09T13:16:42.752Z,1.40
2022-09-09T13:19:17.971Z,1.73
2022-09-09T13:21:47.647Z,2.33
2022-09-09T13:24:30.400Z,1.70
2022-09-09T13:27:01.520Z,1.70
2022-09-09T13:29:31.544Z,2.10
2022-09-09T13:32:10.813Z,2.58
2022-09-09T13:34:40.837Z,2.20
2022-09-09T13:37:21.221Z,2.58
2022-09-09T13:39:55.350Z,2.47
2022-09-09T13:42:30.228Z,3.22
2022-09-09T13:45:00.929Z,2.80
2022-09-09T13:47:38.854Z,2.95
2022-09-09T13:50:23.526Z,2.60
2022-09-09T13:52:54.121Z,2.40
2022-09-09T13:55:25.029Z,2.60
2022-09-09T13:57:55.416Z,2.30
2022-09-09T14:00:25.650Z,2.10
2022-09-09T14:02:58.616Z,2.53
2022-09-09T14:05:28.364Z,1.90
2022-09-09T14:07:57.943Z,1.90
2022-09-09T14:10:27.479Z,1.70
2022-09-09T14:12:57.136Z,1.70
2022-09-09T14:15:28.117Z,2.10
2022-09-09T14:18:00.268Z,2.03
2022-09-09T14:20:29.922Z,2.35
2022-09-09T14:23:03.332Z,2.20
2022-09-09T14:25:34.490Z,2.70
2022-09-09T14:28:04.546Z,2.40
2022-09-09T14:30:34.190Z,2.33
2022-09-09T14:33:06.579Z,2.42
2022-09-09T14:35:37.181Z,2.30
2022-09-09T14:38:07.725Z,2.50
2022-09-09T14:40:38.478Z,2.05
2022-09-09T14:43:08.232Z,2.20
2022-09-09T14:45:40.087Z,1.85
2022-09-09T14:48:12.580Z,2.20
2022-09-09T14:50:42.174Z,2.50
2022-09-09T14:53:12.355Z,2.40
2022-09-09T14:55:42.313Z,2.60
2022-09-09T14:58:11.861Z,2.70
2022-09-09T15:00:42.265Z,2.40
2022-09-09T15:03:14.420Z,2.72
2022-09-09T15:05:43.976Z,2.00
2022-09-09T15:08:13.641Z,1.65
2022-09-09T15:10:43.653Z,1.30
2022-09-09T15:13:13.259Z,0.95
2022-09-09T15:15:43.378Z,0.93
2022-09-09T15:18:16.928Z,1.10
2022-09-09T15:20:48.708Z,0.70
2022-09-09T15:23:18.608Z,1.10
2022-09-09T15:25:56.080Z,0.80
2022-09-09T15:28:26.486Z,0.80
2022-09-09T15:30:57.774Z,0.70
2022-09-09T15:33:30.012Z,0.90
2022-09-09T15:35:59.593Z,0.88
2022-09-09T15:38:29.151Z,1.00
2022-09-09T15:40:59.525Z,1.17
2022-09-09T15:43:29.116Z,0.70
2022-09-09T15:46:03.643Z,1.02
2022-09-09T15:51:43.850Z,1.00
2022-09-09T15:54:16.178Z,1.00
2022-09-09T15:56:46.231Z,0.77
2022-09-09T15:59:15.917Z,1.00
2022-09-09T16:01:45.804Z,0.90
2022-09-09T16:04:24.099Z,0.90
2022-09-09T16:06:54.602Z,1.20
2022-09-09T16:09:24.706Z,0.98
2022-09-09T16:11:54.987Z,1.40
2022-09-09T16:14:25.792Z,1.20
2022-09-09T16:16:56.600Z,1.07
2022-09-09T16:19:28.694Z,1.20
2022-09-09T16:21:58.314Z,1.50
2022-09-09T16:24:28.179Z,1.30
2022-09-09T16:26:58.420Z,1.40
2022-09-09T16:29:28.536Z,1.27
2022-09-09T16:32:03.578Z,1.30
2022-09-09T16:34:36.463Z,1.40
2022-09-09T16:37:06.044Z,2.17
2022-09-09T16:39:35.607Z,1.60
2022-09-09T16:42:05.735Z,1.80
2022-09-09T16:44:35.260Z,2.00
2022-09-09T16:47:05.109Z,2.20
2022-09-09T16:49:38.398Z,1.80
2022-09-09T16:52:08.112Z,2.10
2022-09-09T16:54:37.632Z,2.10
2022-09-09T16:57:07.718Z,2.67
2022-09-09T16:59:37.299Z,2.50
2022-09-09T17:02:08.300Z,2.60
2022-09-09T17:04:41.823Z,2.58
2022-09-09T17:07:11.385Z,2.20
2022-09-09T17:09:41.020Z,2.58
2022-09-09T17:12:12.990Z,2.40
2022-09-09T17:14:42.521Z,2.40
2022-09-09T17:17:30.676Z,2.30
2022-09-09T17:20:04.279Z,2.30
2022-09-09T17:22:33.859Z,2.50
2022-09-09T17:25:04.294Z,2.55
2022-09-09T17:27:34.228Z,2.63
2022-09-09T17:30:03.982Z,2.30
2022-09-09T17:32:36.636Z,2.50
2022-09-09T17:35:09.709Z,3.05
2022-09-09T17:37:39.261Z,3.00
2022-09-09T17:40:10.188Z,3.00
2022-09-09T17:42:41.519Z,2.60
2022-09-09T17:45:12.287Z,2.20
2022-09-09T17:47:43.868Z,2.20
2022-09-09T17:50:16.612Z,2.50
2022-09-09T17:52:46.221Z,3.03
2022-09-09T17:55:18.138Z,2.85
2022-09-09T17:57:47.942Z,2.40
2022-09-09T18:00:18.287Z,2.40
2022-09-09T18:02:48.574Z,2.50
2022-09-09T18:05:21.392Z,2.28
2022-09-09T18:07:51.221Z,2.20
2022-09-09T18:10:20.840Z,2.63
2022-09-09T18:12:50.397Z,2.20
2022-09-09T18:15:33.468Z,2.10
2022-09-09T18:18:09.145Z,2.30
2022-09-09T18:20:41.250Z,2.30
2022-09-09T18:23:10.874Z,1.90
2022-09-09T18:25:41.728Z,2.00
2022-09-09T18:28:11.738Z,2.00
2022-09-09T18:30:42.861Z,2.40
2022-09-09T18:33:12.442Z,2.10
2022-09-09T18:35:46.703Z,2.03
2022-09-09T18:38:17.338Z,2.00
2022-09-09T18:40:46.888Z,2.08
2022-09-09T18:43:17.624Z,2.40
2022-09-09T18:45:47.128Z,2.40
2022-09-09T18:48:16.960Z,2.30
2022-09-09T18:50:49.345Z,2.50
2022-09-09T18:53:18.876Z,2.67
2022-09-09T18:55:48.418Z,2.53
2022-09-09T18:58:18.013Z,2.70
2022-09-09T19:00:49.432Z,2.50
2022-09-09T19:03:19.014Z,2.70
2022-09-09T19:05:51.411Z,3.20
2022-09-09T19:08:21.111Z,2.87
2022-09-09T19:10:51.755Z,3.10
2022-09-09T19:13:21.307Z,3.40
2022-09-09T19:15:51.665Z,2.80
2022-09-09T19:18:21.242Z,3.20
2022-09-09T19:20:53.475Z,3.17
2022-09-09T19:23:23.440Z,2.85
2022-09-09T19:25:53.210Z,3.20
2022-09-09T19:28:22.755Z,3.28
2022-09-09T19:30:53.426Z,2.75
2022-09-09T19:33:23.185Z,3.17
2022-09-09T19:36:02.529Z,3.47
2022-09-09T19:38:32.489Z,3.20
2022-09-09T19:41:06.727Z,2.70
2022-09-09T19:43:36.841Z,2.80
2022-09-09T19:46:07.756Z,2.80
2022-09-09T19:48:40.800Z,2.78
2022-09-09T19:51:14.664Z,2.90
2022-09-09T19:53:46.333Z,2.70
2022-09-09T19:56:16.105Z,2.63
2022-09-09T19:58:45.797Z,3.10
2022-09-09T20:01:17.569Z,3.40
2022-09-09T20:03:49.991Z,2.85
2022-09-09T20:06:23.649Z,3.10
2022-09-09T20:08:53.792Z,2.83
2022-09-09T20:11:23.756Z,3.00
2022-09-09T20:13:53.328Z,2.80
2022-09-09T20:16:24.869Z,2.80
2022-09-09T20:18:56.530Z,2.93
2022-09-09T20:21:30.306Z,2.88
2022-09-09T20:23:59.925Z,3.30
2022-09-09T20:26:33.569Z,2.90
2022-09-09T20:29:04.941Z,3.33
2022-09-09T20:31:36.356Z,3.10
2022-09-09T20:34:07.580Z,3.17
2022-09-09T20:36:41.282Z,3.10
2022-09-09T20:39:17.210Z,3.38
2022-09-09T20:41:47.682Z,2.90
2022-09-09T20:44:18.519Z,3.20
2022-09-09T20:46:50.528Z,3.30
2022-09-09T20:49:22.473Z,3.20
2022-09-09T20:51:55.828Z,3.30
2022-09-09T20:54:28.043Z,3.00
2022-09-09T20:56:58.107Z,2.80
2022-09-09T20:59:30.692Z,2.90
2022-09-09T21:02:01.149Z,3.20
2022-09-09T21:04:31.317Z,2.80
2022-09-09T21:07:04.345Z,3.10
2022-09-09T21:09:33.957Z,2.90
2022-09-09T21:12:03.671Z,2.60
2022-09-09T21:14:33.356Z,3.13
2022-09-09T21:17:03.192Z,3.25
2022-09-09T21:19:32.730Z,3.37
2022-09-09T21:22:04.850Z,3.10
2022-09-09T21:24:34.417Z,3.20
2022-09-09T21:27:04.035Z,2.80
2022-09-09T21:29:33.792Z,3.00
2022-09-09T21:32:03.634Z,3.00
2022-09-09T21:34:33.257Z,3.40
2022-09-09T21:37:05.545Z,3.50
2022-09-09T21:39:35.149Z,3.50
2022-09-09T21:42:04.752Z,4.18
2022-09-09T21:44:34.341Z,3.00
2022-09-09T21:47:03.934Z,3.30
2022-09-09T21:49:33.508Z,3.67
2022-09-09T21:52:05.843Z,3.17
2022-09-09T21:54:40.208Z,3.50
2022-09-09T21:57:09.850Z,3.00
2022-09-09T21:59:39.390Z,3.40
2022-09-09T22:05:13.147Z,4.03
2022-09-09T22:07:45.456Z,3.83
2022-09-09T22:10:15.071Z,3.30
2022-09-09T22:12:44.688Z,4.13
2022-09-09T22:15:14.223Z,3.88
2022-09-09T22:17:43.883Z,3.58
2022-09-09T22:20:14.564Z,3.08
2022-09-09T22:22:46.708Z,3.83
2022-09-09T22:25:16.510Z,3.40
2022-09-09T22:27:46.151Z,3.45
2022-09-09T22:30:16.170Z,3.50
2022-09-09T22:32:45.777Z,3.17
2022-09-09T22:35:15.648Z,3.20
2022-09-09T22:37:47.853Z,3.08
2022-09-09T22:40:17.606Z,3.70
2022-09-09T22:42:51.935Z,3.50
2022-09-09T22:45:22.768Z,3.60
2022-09-09T22:47:52.336Z,3.40
2022-09-09T22:50:21.888Z,3.50
2022-09-09T22:52:54.392Z,3.20
2022-09-09T22:55:24.000Z,3.00
2022-09-09T22:57:53.585Z,2.90
2022-09-09T23:00:23.389Z,3.40
2022-09-09T23:02:53.361Z,2.83
2022-09-09T23:05:25.044Z,3.00
2022-09-09T23:07:58.510Z,3.30
2022-09-09T23:10:32.139Z,2.90
2022-09-09T23:13:02.077Z,3.00
2022-09-09T23:15:31.835Z,3.20
2022-09-09T23:18:01.459Z,3.13
2022-09-09T23:20:32.202Z,3.00
2022-09-09T23:23:04.363Z,2.70
2022-09-09T23:25:33.890Z,3.00
2022-09-09T23:28:03.550Z,3.10
2022-09-09T23:30:33.378Z,2.97
2022-09-09T23:33:02.918Z,3.37
2022-09-09T23:35:32.961Z,3.25
2022-09-09T23:38:05.153Z,3.67
2022-09-09T23:40:34.672Z,3.15
2022-09-09T23:43:06.320Z,4.20
2022-09-09T23:45:35.899Z,3.45
2022-09-09T23:48:05.908Z,3.33
2022-09-09T23:50:35.527Z,3.42
2022-09-09T23:53:08.532Z,3.30
2022-09-09T23:55:38.364Z,2.47
2022-09-09T23:58:08.090Z,2.35
