createdAt,value
2019-04-05T00:00:16.504Z,80.80
2019-04-05T00:02:45.962Z,80.90
2019-04-05T00:05:15.291Z,81.60
2019-04-05T00:07:44.693Z,81.00
2019-04-05T00:10:14.042Z,81.10
2019-04-05T00:12:43.424Z,81.30
2019-04-05T00:15:15.772Z,80.90
2019-04-05T00:17:43.999Z,81.20
2019-04-05T00:20:13.514Z,81.30
2019-04-05T00:22:42.946Z,82.20
2019-04-05T00:25:12.468Z,81.90
2019-04-05T00:27:41.924Z,81.70
2019-04-05T00:30:11.298Z,81.70
2019-04-05T00:32:40.641Z,81.40
2019-04-05T00:35:10.116Z,81.80
2019-04-05T00:37:39.408Z,81.70
2019-04-05T00:40:10.425Z,81.10
2019-04-05T00:42:39.864Z,81.30
2019-04-05T00:45:09.395Z,81.60
2019-04-05T00:47:38.791Z,81.90
2019-04-05T00:50:08.382Z,82.10
2019-04-05T00:52:37.724Z,81.70
2019-04-05T00:55:07.304Z,82.10
2019-04-05T00:57:36.750Z,81.80
2019-04-05T01:00:07.418Z,82.20
2019-04-05T01:02:36.857Z,82.50
2019-04-05T01:05:06.908Z,82.40
2019-04-05T01:07:36.360Z,82.20
2019-04-05T01:10:06.097Z,82.00
2019-04-05T01:12:35.621Z,82.80
2019-04-05T01:15:05.295Z,82.60
2019-04-05T01:17:34.764Z,83.30
2019-04-05T01:20:04.175Z,82.60
2019-04-05T01:22:35.136Z,82.70
2019-04-05T01:25:06.284Z,82.80
2019-04-05T01:27:35.766Z,83.30
2019-04-05T01:30:07.675Z,83.50
2019-04-05T01:32:36.448Z,83.60
2019-04-05T01:35:06.657Z,83.30
2019-04-05T01:37:37.624Z,83.60
2019-04-05T01:40:07.960Z,83.60
2019-04-05T01:42:38.057Z,84.10
2019-04-05T01:45:09.031Z,83.10
2019-04-05T01:47:38.487Z,83.70
2019-04-05T01:50:08.050Z,83.90
2019-04-05T01:52:37.483Z,83.70
2019-04-05T01:55:07.356Z,84.60
2019-04-05T01:57:36.781Z,84.80
2019-04-05T02:00:09.512Z,84.30
2019-04-05T02:02:38.939Z,83.40
2019-04-05T02:05:08.402Z,84.20
2019-04-05T02:07:38.250Z,84.90
2019-04-05T02:10:08.307Z,84.70
2019-04-05T02:12:37.757Z,84.20
2019-04-05T02:15:07.367Z,84.30
2019-04-05T02:17:36.866Z,83.70
2019-04-05T02:20:07.520Z,84.60
2019-04-05T02:22:37.034Z,85.00
2019-04-05T02:25:06.741Z,84.70
2019-04-05T02:27:36.372Z,84.70
2019-04-05T02:30:06.673Z,84.70
2019-04-05T02:32:36.163Z,84.80
2019-04-05T02:35:06.640Z,85.10
2019-04-05T02:37:36.940Z,85.30
2019-04-05T02:40:09.629Z,85.60
2019-04-05T02:42:39.109Z,85.10
2019-04-05T02:45:09.518Z,85.00
2019-04-05T02:47:39.640Z,84.50
2019-04-05T02:50:09.043Z,84.70
2019-04-05T02:52:38.416Z,85.30
2019-04-05T02:55:07.917Z,85.50
2019-04-05T02:57:37.197Z,86.20
2019-04-05T03:00:06.629Z,85.80
2019-04-05T03:02:36.027Z,85.10
2019-04-05T03:05:06.277Z,84.50
2019-04-05T03:07:35.665Z,85.20
2019-04-05T03:10:06.323Z,85.20
2019-04-05T03:12:35.723Z,85.40
2019-04-05T03:15:07.042Z,85.20
2019-04-05T03:17:36.624Z,85.40
2019-04-05T03:20:06.908Z,85.20
2019-04-05T03:22:36.407Z,85.30
2019-04-05T03:25:07.628Z,85.60
2019-04-05T03:27:37.411Z,85.40
2019-04-05T03:30:07.308Z,85.40
2019-04-05T03:32:36.647Z,85.90
2019-04-05T03:35:06.858Z,85.70
2019-04-05T03:37:36.398Z,85.50
2019-04-05T03:40:07.187Z,85.90
2019-04-05T03:42:36.649Z,85.60
2019-04-05T03:45:07.300Z,85.80
2019-04-05T03:47:36.668Z,86.00
2019-04-05T03:50:07.208Z,86.40
2019-04-05T03:52:36.720Z,86.60
2019-04-05T03:55:06.100Z,87.10
2019-04-05T03:57:35.559Z,86.80
2019-04-05T04:00:06.571Z,86.30
2019-04-05T04:02:36.075Z,86.90
2019-04-05T04:05:06.415Z,85.50
2019-04-05T04:07:37.029Z,86.40
2019-04-05T04:10:06.411Z,86.00
2019-04-05T04:12:35.859Z,85.60
2019-04-05T04:15:08.654Z,85.60
2019-04-05T04:17:38.104Z,85.80
2019-04-05T04:20:07.549Z,86.10
2019-04-05T04:22:36.937Z,85.60
2019-04-05T04:25:49.419Z,87.00
2019-04-05T04:28:23.432Z,87.00
2019-04-05T04:30:52.892Z,86.90
2019-04-05T04:33:22.386Z,86.60
2019-04-05T04:35:52.737Z,86.10
2019-04-05T04:38:22.089Z,87.20
2019-04-05T04:40:51.560Z,87.70
2019-04-05T04:43:20.852Z,88.30
2019-04-05T04:45:50.186Z,86.80
2019-04-05T04:48:19.584Z,86.40
2019-04-05T04:50:49.118Z,86.60
2019-04-05T04:53:18.518Z,86.40
2019-04-05T04:55:48.133Z,86.80
2019-04-05T04:58:18.473Z,86.70
2019-04-05T05:00:47.984Z,86.70
2019-04-05T05:03:19.014Z,86.80
2019-04-05T05:05:48.425Z,87.00
2019-04-05T05:08:17.808Z,86.80
2019-04-05T05:10:47.174Z,86.80
2019-04-05T05:13:17.651Z,87.60
2019-04-05T05:15:46.990Z,87.20
2019-04-05T05:18:16.302Z,87.20
2019-04-05T05:20:45.678Z,87.00
2019-04-05T05:23:16.477Z,87.60
2019-04-05T05:25:47.036Z,87.90
2019-04-05T05:28:16.713Z,87.60
2019-04-05T05:30:46.150Z,87.80
2019-04-05T05:33:15.893Z,87.60
2019-04-05T05:35:45.277Z,87.30
2019-04-05T05:38:15.470Z,86.70
2019-04-05T05:40:45.331Z,86.80
2019-04-05T05:43:14.670Z,87.00
2019-04-05T05:45:44.081Z,87.30
2019-04-05T05:48:13.399Z,86.90
2019-04-05T05:50:42.639Z,87.40
2019-04-05T05:53:12.595Z,87.50
2019-04-05T05:55:42.157Z,87.10
2019-04-05T05:58:11.404Z,87.00
2019-04-05T06:00:40.868Z,86.80
2019-04-05T06:03:11.350Z,86.50
2019-04-05T06:05:41.637Z,86.00
2019-04-05T06:08:11.089Z,85.20
2019-04-05T06:10:40.785Z,85.00
2019-04-05T06:13:10.201Z,84.70
2019-04-05T06:15:39.657Z,84.10
2019-04-05T06:18:11.923Z,85.40
2019-04-05T06:20:40.164Z,83.60
2019-04-05T06:23:09.429Z,83.60
2019-04-05T06:25:38.858Z,84.80
2019-04-05T06:28:09.214Z,84.50
2019-04-05T06:30:38.765Z,84.50
2019-04-05T06:33:08.278Z,84.50
2019-04-05T06:35:38.073Z,84.00
2019-04-05T06:38:08.458Z,82.80
2019-04-05T06:40:40.965Z,82.30
2019-04-05T06:43:10.223Z,82.90
2019-04-05T06:45:39.798Z,82.40
2019-04-05T06:48:18.932Z,82.00
2019-04-05T06:50:40.197Z,81.80
2019-04-05T06:53:09.997Z,81.70
2019-04-05T06:55:39.575Z,81.10
2019-04-05T06:58:10.475Z,79.00
2019-04-05T07:00:55.854Z,78.90
2019-04-05T07:03:13.708Z,78.30
2019-04-05T07:05:43.207Z,79.50
2019-04-05T07:08:12.653Z,77.50
2019-04-05T07:10:44.985Z,77.10
2019-04-05T07:13:13.411Z,76.70
2019-04-05T07:15:43.898Z,75.60
2019-04-05T07:18:13.345Z,73.30
2019-04-05T07:20:42.700Z,74.70
2019-04-05T07:23:12.121Z,74.70
2019-04-05T07:26:11.555Z,71.60
2019-04-05T07:28:55.637Z,72.90
2019-04-05T07:31:26.697Z,72.80
2019-04-05T07:33:56.317Z,73.60
2019-04-05T07:36:26.174Z,74.60
2019-04-05T07:38:55.596Z,74.30
2019-04-05T07:41:25.127Z,74.90
2019-04-05T07:44:13.540Z,75.30
2019-04-05T07:46:46.827Z,75.00
2019-04-05T07:49:17.546Z,74.70
2019-04-05T07:51:47.101Z,73.20
2019-04-05T07:54:16.510Z,74.40
2019-04-05T07:56:46.380Z,73.10
2019-04-05T07:59:16.044Z,71.50
2019-04-05T08:01:45.523Z,71.80
2019-04-05T08:04:15.004Z,72.50
2019-04-05T08:06:44.416Z,71.90
2019-04-05T08:09:13.848Z,72.80
2019-04-05T08:11:44.173Z,73.60
2019-04-05T08:14:13.665Z,73.00
2019-04-05T08:16:43.239Z,75.10
2019-04-05T08:19:12.769Z,75.30
2019-04-05T08:21:42.210Z,73.50
2019-04-05T08:24:11.672Z,73.00
2019-04-05T08:26:41.141Z,73.00
2019-04-05T08:29:15.656Z,74.20
2019-04-05T08:31:45.799Z,73.10
2019-04-05T08:34:15.566Z,73.10
2019-04-05T08:36:44.988Z,72.70
2019-04-05T08:39:14.393Z,73.30
2019-04-05T08:41:43.952Z,73.00
2019-04-05T08:44:13.413Z,72.50
2019-04-05T08:46:42.935Z,72.60
2019-04-05T08:49:12.477Z,71.00
2019-04-05T08:51:42.010Z,70.50
2019-04-05T08:54:11.503Z,69.40
2019-04-05T08:56:42.541Z,67.10
2019-04-05T08:59:11.970Z,65.70
2019-04-05T09:01:41.501Z,67.20
2019-04-05T09:04:11.008Z,66.20
2019-04-05T09:06:40.615Z,66.40
2019-04-05T09:09:10.019Z,66.20
2019-04-05T09:11:39.616Z,66.50
2019-04-05T09:14:09.040Z,65.60
2019-04-05T09:16:38.598Z,67.20
2019-04-05T09:19:25.515Z,65.50
2019-04-05T09:21:54.857Z,65.10
2019-04-05T09:24:24.296Z,65.60
2019-04-05T09:26:54.413Z,67.50
2019-04-05T09:29:24.069Z,68.00
2019-04-05T09:31:53.547Z,65.10
2019-04-05T09:34:23.302Z,66.00
2019-04-05T09:36:52.973Z,66.50
2019-04-05T09:39:22.349Z,67.00
2019-04-05T09:41:51.846Z,66.20
2019-04-05T09:44:23.679Z,65.00
2019-04-05T09:46:52.269Z,64.20
2019-04-05T09:49:21.795Z,65.10
2019-04-05T09:51:51.253Z,64.80
2019-04-05T09:54:20.692Z,64.80
2019-04-05T09:56:49.994Z,65.60
2019-04-05T09:59:19.375Z,66.10
2019-04-05T10:01:48.914Z,65.80
2019-04-05T10:04:20.402Z,65.90
2019-04-05T10:06:49.855Z,66.30
2019-04-05T10:09:19.321Z,67.20
2019-04-05T10:11:48.682Z,66.90
2019-04-05T10:14:18.046Z,66.70
2019-04-05T10:16:47.470Z,65.90
2019-04-05T10:19:16.880Z,67.40
2019-04-05T10:21:47.683Z,67.60
2019-04-05T10:24:17.108Z,67.10
2019-04-05T10:26:46.537Z,66.80
2019-04-05T10:29:16.074Z,67.10
2019-04-05T10:31:45.616Z,65.50
2019-04-05T10:34:15.113Z,64.90
2019-04-05T10:36:44.441Z,64.20
2019-04-05T10:39:13.835Z,64.90
2019-04-05T10:41:43.305Z,66.20
2019-04-05T10:44:14.453Z,65.30
2019-04-05T10:46:43.825Z,63.20
2019-04-05T10:49:15.113Z,63.00
2019-04-05T10:51:44.252Z,63.90
2019-04-05T10:54:13.783Z,63.80
2019-04-05T10:56:43.239Z,63.40
2019-04-05T10:59:12.753Z,62.10
2019-04-05T11:01:42.208Z,61.60
2019-04-05T11:04:11.729Z,60.80
2019-04-05T11:06:41.195Z,62.00
2019-04-05T11:09:10.633Z,61.50
2019-04-05T11:11:40.089Z,60.10
2019-04-05T11:14:14.005Z,59.80
2019-04-05T11:16:42.545Z,60.00
2019-04-05T11:19:12.011Z,59.00
2019-04-05T11:21:41.458Z,59.40
2019-04-05T11:24:10.849Z,59.50
2019-04-05T11:26:40.303Z,58.70
2019-04-05T11:29:09.813Z,59.00
2019-04-05T11:31:39.176Z,59.20
2019-04-05T11:34:08.655Z,58.40
2019-04-05T11:36:39.470Z,57.40
2019-04-05T11:39:09.440Z,58.30
2019-04-05T11:41:38.892Z,58.80
2019-04-05T11:44:08.714Z,58.20
2019-04-05T11:46:38.104Z,58.60
2019-04-05T11:49:07.625Z,59.50
2019-04-05T11:51:37.084Z,61.10
2019-04-05T11:54:06.658Z,60.00
2019-04-05T11:56:35.920Z,60.30
2019-04-05T11:59:07.016Z,59.00
2019-04-05T12:01:38.065Z,58.00
2019-04-05T12:04:07.527Z,57.60
2019-04-05T12:06:37.029Z,57.00
2019-04-05T12:09:08.458Z,56.60
2019-04-05T12:11:38.030Z,58.70
2019-04-05T12:14:29.303Z,60.90
2019-04-05T12:16:48.829Z,57.00
2019-04-05T12:19:33.637Z,56.80
2019-04-05T12:22:09.119Z,58.50
2019-04-05T12:25:16.297Z,58.50
2019-04-05T12:28:07.013Z,59.10
2019-04-05T12:30:46.382Z,56.30
2019-04-05T12:33:19.261Z,55.40
2019-04-05T12:35:47.046Z,53.50
2019-04-05T12:38:28.141Z,53.90
2019-04-05T12:40:49.218Z,55.30
2019-04-05T12:43:19.725Z,54.50
2019-04-05T12:45:49.174Z,54.80
2019-04-05T12:48:18.564Z,56.10
2019-04-05T12:51:00.346Z,56.50
2019-04-05T12:53:19.022Z,55.10
2019-04-05T12:55:48.533Z,55.30
2019-04-05T12:58:17.979Z,55.60
2019-04-05T13:00:47.304Z,56.00
2019-04-05T13:03:16.538Z,58.10
2019-04-05T13:05:46.136Z,56.10
2019-04-05T13:08:15.521Z,55.70
2019-04-05T13:10:44.985Z,57.20
2019-04-05T13:13:14.469Z,55.50
2019-04-05T13:15:43.954Z,56.10
2019-04-05T13:18:13.400Z,55.80
2019-04-05T13:20:42.916Z,55.50
2019-04-05T13:23:12.373Z,57.60
2019-04-05T13:25:41.854Z,57.60
2019-04-05T13:28:13.763Z,56.30
2019-04-05T13:30:43.697Z,55.30
2019-04-05T13:33:13.158Z,58.70
2019-04-05T13:35:42.512Z,57.10
2019-04-05T13:38:12.014Z,56.70
2019-04-05T13:40:41.529Z,56.70
2019-04-05T13:43:10.877Z,56.50
2019-04-05T13:45:40.338Z,56.00
2019-04-05T13:48:09.791Z,55.30
2019-04-05T13:50:41.418Z,54.60
2019-04-05T13:53:11.429Z,55.40
2019-04-05T13:55:41.507Z,54.40
2019-04-05T13:58:11.887Z,54.80
2019-04-05T14:00:42.730Z,54.90
2019-04-05T14:03:12.124Z,55.70
2019-04-05T14:05:41.583Z,55.90
2019-04-05T14:08:11.192Z,56.20
2019-04-05T14:10:41.917Z,55.60
2019-04-05T14:13:12.848Z,54.80
2019-04-05T14:15:43.052Z,55.30
2019-04-05T14:18:15.354Z,54.80
2019-04-05T14:20:44.767Z,56.00
2019-04-05T14:23:14.108Z,56.60
2019-04-05T14:25:43.600Z,56.30
2019-04-05T14:28:13.077Z,56.40
2019-04-05T14:30:42.567Z,57.10
2019-04-05T14:33:12.110Z,57.30
2019-04-05T14:35:41.953Z,58.50
2019-04-05T14:38:11.851Z,58.30
2019-04-05T14:40:41.442Z,58.20
2019-04-05T14:43:12.832Z,59.10
2019-04-05T14:45:41.935Z,59.10
2019-04-05T14:48:11.452Z,58.90
2019-04-05T14:50:40.976Z,60.00
2019-04-05T14:53:10.368Z,59.40
2019-04-05T14:55:39.723Z,59.80
2019-04-05T14:58:10.658Z,60.20
2019-04-05T15:00:40.429Z,60.60
2019-04-05T15:03:10.896Z,60.80
2019-04-05T15:05:40.204Z,62.10
2019-04-05T15:08:09.642Z,61.80
2019-04-05T15:10:39.103Z,62.80
2019-04-05T15:13:08.371Z,63.30
2019-04-05T15:15:37.828Z,63.60
2019-04-05T15:18:08.381Z,62.80
2019-04-05T15:20:37.845Z,63.80
2019-04-05T15:23:09.564Z,64.00
2019-04-05T15:25:38.416Z,62.90
2019-04-05T15:28:07.836Z,62.30
2019-04-05T15:30:37.231Z,63.10
2019-04-05T15:33:06.716Z,64.00
2019-04-05T15:35:36.108Z,62.50
2019-04-05T15:38:05.551Z,63.10
2019-04-05T15:40:35.043Z,63.70
2019-04-05T15:43:04.479Z,63.80
2019-04-05T15:45:33.952Z,63.20
2019-04-05T15:48:03.451Z,62.90
2019-04-05T15:50:32.872Z,62.60
2019-04-05T15:53:03.667Z,63.50
2019-04-05T15:55:34.317Z,62.60
2019-04-05T15:58:04.545Z,62.70
2019-04-05T16:00:37.423Z,63.50
2019-04-05T16:03:07.056Z,62.90
2019-04-05T16:05:36.558Z,63.70
2019-04-05T16:08:05.935Z,63.90
2019-04-05T16:10:35.390Z,63.90
2019-04-05T16:13:04.808Z,65.40
2019-04-05T16:15:34.123Z,65.30
2019-04-05T16:18:03.653Z,65.90
2019-04-05T16:20:33.121Z,65.90
2019-04-05T16:23:03.638Z,65.50
2019-04-05T16:25:33.308Z,66.10
2019-04-05T16:28:02.780Z,66.40
2019-04-05T16:30:32.655Z,65.90
2019-04-05T16:33:02.058Z,66.80
2019-04-05T16:35:32.227Z,66.70
2019-04-05T16:38:01.653Z,66.20
2019-04-05T16:40:31.538Z,66.20
2019-04-05T16:43:02.818Z,67.20
2019-04-05T16:45:32.316Z,67.40
2019-04-05T16:48:01.776Z,66.90
2019-04-05T16:50:31.248Z,67.90
2019-04-05T16:53:00.547Z,67.90
2019-04-05T16:55:30.031Z,67.80
2019-04-05T16:57:59.379Z,68.20
2019-04-05T17:00:28.779Z,68.20
2019-04-05T17:02:58.121Z,68.80
2019-04-05T17:05:27.413Z,68.60
2019-04-05T17:07:57.057Z,69.00
2019-04-05T17:10:26.345Z,69.10
2019-04-05T17:12:55.888Z,69.70
2019-04-05T17:15:25.312Z,69.70
2019-04-05T17:17:56.446Z,69.10
2019-04-05T17:20:25.887Z,70.30
2019-04-05T17:22:58.478Z,69.30
2019-04-05T17:25:26.266Z,69.80
2019-04-05T17:27:55.668Z,70.20
2019-04-05T17:30:25.118Z,71.40
2019-04-05T17:32:54.608Z,72.30
2019-04-05T17:35:24.037Z,72.80
2019-04-05T17:37:53.508Z,74.00
2019-04-05T17:40:22.835Z,74.00
2019-04-05T17:42:52.221Z,74.80
2019-04-05T17:45:21.786Z,75.80
2019-04-05T17:47:51.227Z,76.20
2019-04-05T17:50:23.782Z,77.20
2019-04-05T17:52:54.835Z,78.50
2019-04-05T17:55:24.355Z,79.80
2019-04-05T17:57:57.475Z,80.90
2019-04-05T18:00:28.026Z,81.50
2019-04-05T18:02:57.417Z,81.60
2019-04-05T18:05:28.069Z,81.00
2019-04-05T18:07:57.446Z,82.50
2019-04-05T18:10:28.139Z,83.40
2019-04-05T18:12:57.424Z,83.80
2019-04-05T18:15:26.748Z,84.50
2019-04-05T18:17:56.117Z,84.60
2019-04-05T18:20:25.513Z,85.20
2019-04-05T18:22:54.878Z,86.00
2019-04-05T18:25:24.207Z,86.60
2019-04-05T18:27:53.536Z,85.70
2019-04-05T18:30:22.971Z,85.60
2019-04-05T18:32:52.438Z,86.10
2019-04-05T18:35:21.833Z,86.80
2019-04-05T18:37:51.342Z,86.80
2019-04-05T18:40:20.736Z,88.00
2019-04-05T18:42:50.791Z,88.70
2019-04-05T18:45:20.005Z,88.80
2019-04-05T18:47:49.489Z,88.50
2019-04-05T18:50:18.828Z,89.00
2019-04-05T18:52:48.273Z,89.80
2019-04-05T18:55:17.783Z,90.30
2019-04-05T18:57:47.229Z,90.40
2019-04-05T19:00:16.568Z,90.50
2019-04-05T19:02:46.026Z,90.70
2019-04-05T19:05:15.439Z,90.30
2019-04-05T19:07:44.851Z,89.10
2019-04-05T19:10:14.311Z,88.60
2019-04-05T19:12:43.867Z,89.50
2019-04-05T19:15:13.284Z,89.50
2019-04-05T19:17:42.750Z,90.00
2019-04-05T19:20:12.211Z,90.20
2019-04-05T19:22:41.581Z,90.40
2019-04-05T19:25:11.026Z,90.50
2019-04-05T19:27:40.535Z,90.10
2019-04-05T19:50:21.351Z,91.00
2019-04-05T19:53:26.263Z,90.80
2019-04-05T19:56:05.156Z,91.10
2019-04-05T19:58:35.817Z,91.40
2019-04-05T20:01:05.220Z,91.60
2019-04-05T20:03:34.673Z,91.80
2019-04-05T20:06:04.038Z,92.10
2019-04-05T20:08:33.390Z,92.30
2019-04-05T20:11:02.855Z,92.80
2019-04-05T20:13:32.322Z,92.50
2019-04-05T20:16:01.768Z,91.90
2019-04-05T20:18:31.185Z,91.80
2019-04-05T20:21:00.637Z,91.70
2019-04-05T20:23:30.029Z,91.80
2019-04-05T20:25:59.316Z,91.90
2019-04-05T20:28:29.860Z,91.90
2019-04-05T20:30:59.367Z,92.00
2019-04-05T20:33:28.810Z,92.10
2019-04-05T20:35:58.237Z,92.10
2019-04-05T20:38:27.653Z,91.70
2019-04-05T20:40:56.974Z,91.70
2019-04-05T20:43:27.823Z,92.10
2019-04-05T20:45:57.195Z,91.90
2019-04-05T20:48:26.614Z,91.80
2019-04-05T20:50:56.106Z,91.80
2019-04-05T20:53:25.587Z,91.90
2019-04-05T20:55:54.987Z,91.70
2019-04-05T20:58:24.309Z,91.50
2019-04-05T21:00:53.744Z,91.30
2019-04-05T21:03:23.279Z,91.30
2019-04-05T21:05:52.601Z,91.60
2019-04-05T21:08:22.002Z,91.00
2019-04-05T21:10:51.329Z,91.00
2019-04-05T21:13:20.814Z,91.20
2019-04-05T21:15:50.106Z,91.00
2019-04-05T21:18:19.568Z,91.00
2019-04-05T21:20:49.030Z,90.90
2019-04-05T21:23:18.479Z,90.80
2019-04-05T21:25:47.936Z,90.60
2019-04-05T21:28:17.330Z,90.40
2019-04-05T21:30:46.642Z,90.40
2019-04-05T21:33:15.991Z,90.40
2019-04-05T21:35:46.180Z,91.00
2019-04-05T21:38:15.800Z,90.50
2019-04-05T21:40:45.181Z,90.20
2019-04-05T21:43:14.681Z,90.20
2019-04-05T21:45:44.041Z,90.20
2019-04-05T21:48:13.358Z,90.30
2019-04-05T21:50:42.753Z,90.00
2019-04-05T21:53:12.221Z,90.10
2019-04-05T21:55:41.506Z,90.20
2019-04-05T21:58:10.835Z,90.30
2019-04-05T22:00:41.865Z,90.40
2019-04-05T22:03:11.634Z,90.40
2019-04-05T22:05:41.264Z,90.00
2019-04-05T22:08:10.715Z,90.10
2019-04-05T22:10:40.220Z,90.20
2019-04-05T22:13:09.568Z,90.40
2019-04-05T22:15:40.090Z,90.50
2019-04-05T22:18:09.592Z,90.00
2019-04-05T22:20:38.944Z,89.70
2019-04-05T22:23:08.408Z,90.00
2019-04-05T22:25:37.883Z,89.50
2019-04-05T22:28:07.289Z,88.80
2019-04-05T22:30:36.734Z,88.90
2019-04-05T22:33:06.146Z,90.10
2019-04-05T22:35:35.655Z,89.60
2019-04-05T22:38:05.060Z,89.20
2019-04-05T22:40:34.504Z,89.10
2019-04-05T22:43:03.902Z,88.50
2019-04-05T22:45:33.266Z,88.80
2019-04-05T22:48:02.769Z,88.90
2019-04-05T22:50:32.170Z,88.80
2019-04-05T22:53:01.585Z,89.00
2019-04-05T22:55:32.306Z,88.80
2019-04-05T22:58:01.638Z,89.50
2019-04-05T23:00:32.048Z,89.40
2019-04-05T23:03:01.425Z,89.00
2019-04-05T23:05:30.928Z,89.20
2019-04-05T23:08:00.367Z,88.50
2019-04-05T23:10:29.798Z,88.90
2019-04-05T23:12:59.288Z,89.10
2019-04-05T23:15:28.706Z,89.40
2019-04-05T23:17:58.111Z,89.20
2019-04-05T23:20:27.551Z,89.50
2019-04-05T23:22:56.993Z,89.30
2019-04-05T23:25:26.436Z,88.90
2019-04-05T23:27:55.952Z,88.50
2019-04-05T23:30:26.661Z,88.60
2019-04-05T23:32:56.091Z,88.70
2019-04-05T23:35:25.352Z,87.90
2019-04-05T23:37:54.805Z,88.20
2019-04-05T23:40:24.258Z,88.20
2019-04-05T23:42:53.717Z,88.30
2019-04-05T23:45:23.176Z,88.60
2019-04-05T23:47:52.621Z,88.90
2019-04-05T23:50:22.068Z,89.50
2019-04-05T23:52:51.619Z,89.90
2019-04-05T23:55:21.128Z,90.00
2019-04-05T23:57:50.520Z,90.40
