createdAt,value
2022-08-29T00:03:19.678Z,70.81
2022-08-29T00:08:25.987Z,71.00
2022-08-29T00:13:31.587Z,70.83
2022-08-29T00:18:37.898Z,71.25
2022-08-29T00:23:47.973Z,71.31
2022-08-29T00:28:53.540Z,71.25
2022-08-29T00:33:59.139Z,71.27
2022-08-29T00:39:09.213Z,71.40
2022-08-29T00:44:13.716Z,71.42
2022-08-29T00:49:31.382Z,71.87
2022-08-29T00:54:38.071Z,72.10
2022-08-29T00:59:43.858Z,72.31
2022-08-29T01:04:49.390Z,72.27
2022-08-29T01:09:55.470Z,72.44
2022-08-29T01:15:04.299Z,72.74
2022-08-29T01:20:32.297Z,72.87
2022-08-29T01:25:40.938Z,73.08
2022-08-29T01:31:04.425Z,73.31
2022-08-29T01:36:12.234Z,73.49
2022-08-29T01:41:20.831Z,73.74
2022-08-29T01:46:29.745Z,74.07
2022-08-29T01:51:36.891Z,74.13
2022-08-29T01:56:45.282Z,74.26
2022-08-29T02:02:02.869Z,74.50
2022-08-29T02:07:12.541Z,74.77
2022-08-29T02:12:17.385Z,74.81
2022-08-29T02:17:23.876Z,75.14
2022-08-29T02:22:29.380Z,75.23
2022-08-29T02:27:36.585Z,75.41
2022-08-29T02:32:42.120Z,75.48
2022-08-29T02:37:47.685Z,75.44
2022-08-29T02:42:54.947Z,75.63
2022-08-29T02:48:00.851Z,75.87
2022-08-29T02:53:06.522Z,76.08
2022-08-29T02:58:12.046Z,76.03
2022-08-29T03:03:18.061Z,76.30
2022-08-29T03:08:23.630Z,76.37
2022-08-29T03:13:29.196Z,76.33
2022-08-29T03:18:34.864Z,76.66
2022-08-29T03:23:40.422Z,76.81
2022-08-29T03:28:46.898Z,77.37
2022-08-29T03:33:52.776Z,77.47
2022-08-29T03:38:58.247Z,77.83
2022-08-29T03:44:04.068Z,77.78
2022-08-29T03:49:10.095Z,77.97
2022-08-29T03:54:15.671Z,77.95
2022-08-29T03:59:21.251Z,78.13
2022-08-29T04:04:45.432Z,78.14
2022-08-29T04:09:51.105Z,78.26
2022-08-29T04:14:56.651Z,78.33
2022-08-29T04:20:02.149Z,78.05
2022-08-29T04:25:10.713Z,78.44
2022-08-29T04:30:20.168Z,78.67
2022-08-29T04:35:26.290Z,79.15
2022-08-29T04:40:32.441Z,79.63
2022-08-29T04:45:40.682Z,79.71
2022-08-29T04:50:46.357Z,80.05
2022-08-29T04:56:09.638Z,80.27
2022-08-29T05:01:18.554Z,80.70
2022-08-29T05:06:25.885Z,80.93
2022-08-29T05:11:33.225Z,81.22
2022-08-29T05:16:39.197Z,81.13
2022-08-29T05:21:45.144Z,81.69
2022-08-29T05:26:51.639Z,81.59
2022-08-29T05:32:02.112Z,82.06
2022-08-29T05:37:14.792Z,82.01
2022-08-29T05:42:23.067Z,82.67
2022-08-29T05:47:28.632Z,82.72
2022-08-29T05:52:34.818Z,82.49
2022-08-29T05:57:40.698Z,82.73
2022-08-29T06:02:46.443Z,82.84
2022-08-29T06:07:53.563Z,82.77
2022-08-29T06:12:59.363Z,82.69
2022-08-29T06:18:06.939Z,82.97
2022-08-29T06:23:12.700Z,82.99
2022-08-29T06:28:19.761Z,82.68
2022-08-29T06:33:26.091Z,83.23
2022-08-29T06:38:31.565Z,82.87
2022-08-29T06:43:37.245Z,82.35
2022-08-29T06:48:42.882Z,82.01
2022-08-29T06:53:48.486Z,81.75
2022-08-29T06:58:55.078Z,81.90
2022-08-29T07:04:01.323Z,80.93
2022-08-29T07:09:08.111Z,80.54
2022-08-29T07:14:14.392Z,80.12
2022-08-29T07:19:19.960Z,80.44
2022-08-29T07:24:25.566Z,80.29
2022-08-29T07:29:31.186Z,79.92
2022-08-29T07:34:36.961Z,80.53
2022-08-29T07:39:42.628Z,80.11
2022-08-29T07:44:48.186Z,80.29
2022-08-29T07:49:54.165Z,81.08
2022-08-29T07:54:59.723Z,80.37
2022-08-29T08:00:08.215Z,79.45
2022-08-29T08:05:15.470Z,78.94
2022-08-29T08:10:21.443Z,78.24
2022-08-29T08:15:28.338Z,78.07
2022-08-29T08:20:34.115Z,77.88
2022-08-29T08:25:39.797Z,77.36
2022-08-29T08:30:45.525Z,77.70
2022-08-29T08:35:51.110Z,77.67
2022-08-29T08:41:08.551Z,77.04
2022-08-29T08:46:14.998Z,76.20
2022-08-29T08:51:23.496Z,76.97
2022-08-29T08:56:44.399Z,78.11
2022-08-29T09:01:59.173Z,78.20
2022-08-29T09:07:39.664Z,77.73
2022-08-29T09:13:22.295Z,77.19
2022-08-29T09:18:35.148Z,75.97
2022-08-29T09:23:52.507Z,75.45
2022-08-29T09:28:59.315Z,74.80
2022-08-29T09:34:15.619Z,76.02
2022-08-29T09:39:32.916Z,74.60
2022-08-29T09:44:39.300Z,74.17
2022-08-29T09:49:47.843Z,74.13
2022-08-29T09:54:53.406Z,74.54
2022-08-29T10:00:17.679Z,74.36
2022-08-29T10:05:46.819Z,73.77
2022-08-29T10:10:55.288Z,70.76
2022-08-29T10:16:15.589Z,72.52
2022-08-29T10:21:40.583Z,71.26
2022-08-29T10:27:07.339Z,71.60
2022-08-29T10:32:27.857Z,71.55
2022-08-29T10:37:48.380Z,70.85
2022-08-29T10:43:13.492Z,70.85
2022-08-29T10:48:22.099Z,71.12
2022-08-29T10:53:33.338Z,69.67
2022-08-29T10:59:17.997Z,69.10
2022-08-29T11:04:29.437Z,68.89
2022-08-29T11:09:47.677Z,68.60
2022-08-29T11:15:04.915Z,68.70
2022-08-29T11:20:23.182Z,68.68
2022-08-29T11:25:32.385Z,68.24
2022-08-29T11:30:56.010Z,67.29
2022-08-29T11:36:13.657Z,67.40
2022-08-29T11:41:40.253Z,68.06
2022-08-29T11:46:53.616Z,69.70
2022-08-29T11:51:59.683Z,70.54
2022-08-29T11:57:08.895Z,71.12
2022-08-29T12:02:32.484Z,73.35
2022-08-29T12:07:41.428Z,72.40
2022-08-29T12:12:51.250Z,73.19
2022-08-29T12:18:13.891Z,72.34
2022-08-29T12:23:25.840Z,72.95
2022-08-29T12:28:37.613Z,71.79
2022-08-29T12:34:02.905Z,72.06
2022-08-29T12:44:17.493Z,74.62
2022-08-29T12:49:32.095Z,75.64
2022-08-29T12:54:42.015Z,75.55
2022-08-29T12:59:52.139Z,75.96
2022-08-29T13:04:59.243Z,74.44
2022-08-29T13:10:06.861Z,75.27
2022-08-29T13:15:24.923Z,76.70
2022-08-29T13:20:50.028Z,77.13
2022-08-29T13:26:09.318Z,78.39
2022-08-29T13:31:21.572Z,76.82
2022-08-29T13:36:46.968Z,76.10
2022-08-29T13:42:10.676Z,77.97
2022-08-29T13:47:19.244Z,76.16
2022-08-29T13:52:25.683Z,76.20
2022-08-29T13:57:34.391Z,76.81
2022-08-29T14:02:45.239Z,75.93
2022-08-29T14:07:48.819Z,75.82
2022-08-29T14:12:54.534Z,76.51
2022-08-29T14:18:00.458Z,77.56
2022-08-29T14:23:07.459Z,78.30
2022-08-29T14:28:16.094Z,76.92
2022-08-29T14:33:20.536Z,77.73
2022-08-29T14:38:26.101Z,78.39
2022-08-29T14:43:34.241Z,77.62
2022-08-29T14:48:39.079Z,77.79
2022-08-29T14:53:54.080Z,78.41
2022-08-29T14:58:52.667Z,78.86
2022-08-29T15:03:58.357Z,80.30
2022-08-29T15:09:04.029Z,80.95
2022-08-29T15:14:09.933Z,80.45
2022-08-29T15:24:23.039Z,81.96
2022-08-29T15:29:30.450Z,82.23
2022-08-29T15:34:36.112Z,82.23
2022-08-29T15:39:42.413Z,82.55
2022-08-29T15:44:51.362Z,83.21
2022-08-29T15:49:56.079Z,82.69
2022-08-29T15:55:01.852Z,82.75
2022-08-29T16:00:09.128Z,82.78
2022-08-29T16:05:17.338Z,83.51
2022-08-29T16:10:23.145Z,83.07
2022-08-29T16:15:30.602Z,83.54
2022-08-29T16:20:38.027Z,83.99
2022-08-29T16:25:44.461Z,83.53
2022-08-29T16:30:51.776Z,83.63
2022-08-29T16:35:58.763Z,83.60
2022-08-29T16:41:10.373Z,84.56
2022-08-29T16:46:17.833Z,85.43
2022-08-29T16:51:25.761Z,84.33
2022-08-29T16:56:33.110Z,84.74
2022-08-29T17:01:43.201Z,84.77
2022-08-29T17:06:49.372Z,84.05
2022-08-29T17:11:56.235Z,83.97
2022-08-29T17:17:03.416Z,83.88
2022-08-29T17:22:10.660Z,83.78
2022-08-29T17:27:21.117Z,84.62
2022-08-29T17:32:23.834Z,84.67
2022-08-29T17:37:31.655Z,85.45
2022-08-29T17:42:38.236Z,84.56
2022-08-29T17:47:44.323Z,85.27
2022-08-29T17:52:50.127Z,85.25
2022-08-29T17:57:55.651Z,85.12
2022-08-29T18:03:01.492Z,85.69
2022-08-29T18:08:08.002Z,85.83
2022-08-29T18:13:15.138Z,86.17
2022-08-29T18:18:22.122Z,86.20
2022-08-29T18:23:27.668Z,86.16
2022-08-29T18:28:33.594Z,86.60
2022-08-29T18:33:59.521Z,87.00
2022-08-29T18:38:46.830Z,86.42
2022-08-29T18:43:53.496Z,86.60
2022-08-29T18:48:59.484Z,87.53
2022-08-29T18:54:06.079Z,87.61
2022-08-29T18:59:12.670Z,87.11
2022-08-29T19:04:20.297Z,87.11
2022-08-29T19:09:25.544Z,87.10
2022-08-29T19:14:31.521Z,87.96
2022-08-29T19:19:55.221Z,87.78
2022-08-29T19:25:01.509Z,87.92
2022-08-29T19:30:09.870Z,87.93
2022-08-29T19:35:16.542Z,88.40
2022-08-29T19:40:22.604Z,87.70
2022-08-29T19:45:28.602Z,88.29
2022-08-29T19:50:34.425Z,87.87
2022-08-29T19:55:40.810Z,87.80
2022-08-29T20:00:46.960Z,88.17
2022-08-29T20:05:53.388Z,88.21
2022-08-29T20:10:58.939Z,88.14
2022-08-29T20:16:06.506Z,87.90
2022-08-29T20:21:30.390Z,87.85
2022-08-29T20:26:38.150Z,87.77
2022-08-29T20:31:44.345Z,87.56
2022-08-29T20:37:07.826Z,87.56
2022-08-29T20:42:14.309Z,87.23
2022-08-29T20:47:21.841Z,87.46
2022-08-29T20:52:27.545Z,87.12
2022-08-29T20:57:33.981Z,86.48
2022-08-29T21:02:57.154Z,86.55
2022-08-29T21:08:03.430Z,86.74
2022-08-29T21:13:09.710Z,86.28
2022-08-29T21:18:20.284Z,86.40
2022-08-29T21:23:27.106Z,86.33
2022-08-29T21:28:33.455Z,85.94
2022-08-29T21:33:41.855Z,85.75
2022-08-29T21:38:48.835Z,85.92
2022-08-29T21:43:54.569Z,85.69
2022-08-29T21:49:04.025Z,85.54
2022-08-29T21:54:13.425Z,85.69
2022-08-29T21:59:18.078Z,85.63
2022-08-29T22:04:29.063Z,85.22
2022-08-29T22:09:32.735Z,85.33
2022-08-29T22:14:56.798Z,85.10
2022-08-29T22:20:02.399Z,85.67
2022-08-29T22:25:08.362Z,85.81
2022-08-29T22:30:15.248Z,85.98
2022-08-29T22:35:20.845Z,85.73
2022-08-29T22:40:27.567Z,85.53
2022-08-29T22:45:33.656Z,85.27
2022-08-29T22:50:39.267Z,85.40
2022-08-29T22:55:45.041Z,84.51
2022-08-29T23:00:50.600Z,84.77
2022-08-29T23:05:56.166Z,84.66
2022-08-29T23:11:01.627Z,84.89
2022-08-29T23:16:07.425Z,84.30
2022-08-29T23:21:13.171Z,84.57
2022-08-29T23:26:19.794Z,84.50
2022-08-29T23:31:26.010Z,84.45
2022-08-29T23:36:31.602Z,84.22
2022-08-29T23:41:38.292Z,84.18
2022-08-29T23:46:44.103Z,84.21
2022-08-29T23:51:49.623Z,84.07
2022-08-29T23:56:55.097Z,84.16
