createdAt,value
2022-12-18T00:00:51.771Z,0.00
2022-12-18T00:01:51.851Z,0.00
2022-12-18T00:02:51.935Z,0.00
2022-12-18T00:03:51.980Z,0.00
2022-12-18T00:04:51.819Z,0.00
2022-12-18T00:05:51.838Z,0.00
2022-12-18T00:06:51.876Z,0.00
2022-12-18T00:07:51.911Z,0.00
2022-12-18T00:08:51.915Z,0.00
2022-12-18T00:09:51.937Z,0.00
2022-12-18T00:10:51.953Z,0.00
2022-12-18T00:11:51.963Z,0.00
2022-12-18T00:12:51.965Z,0.00
2022-12-18T00:13:51.993Z,0.00
2022-12-18T00:14:52.027Z,0.00
2022-12-18T00:15:52.106Z,0.00
2022-12-18T00:16:52.029Z,0.00
2022-12-18T00:17:52.046Z,0.00
2022-12-18T00:18:52.093Z,0.00
2022-12-18T00:19:52.096Z,0.00
2022-12-18T00:20:52.109Z,0.00
2022-12-18T00:21:52.136Z,0.00
2022-12-18T00:22:52.117Z,0.00
2022-12-18T00:23:52.111Z,0.00
2022-12-18T00:24:52.112Z,0.00
2022-12-18T00:25:52.158Z,0.00
2022-12-18T00:26:52.169Z,0.00
2022-12-18T00:27:52.183Z,0.00
2022-12-18T00:28:52.214Z,0.00
2022-12-18T00:29:52.238Z,0.00
2022-12-18T00:30:52.265Z,0.00
2022-12-18T00:31:52.383Z,0.00
2022-12-18T00:32:52.285Z,0.00
2022-12-18T00:33:55.213Z,0.00
2022-12-18T00:34:52.383Z,0.00
2022-12-18T00:35:52.343Z,0.00
2022-12-18T00:36:52.378Z,0.00
2022-12-18T00:37:52.359Z,0.00
2022-12-18T00:38:52.376Z,0.00
2022-12-18T00:39:52.387Z,0.00
2022-12-18T00:40:52.443Z,0.00
2022-12-18T00:41:52.427Z,0.00
2022-12-18T00:42:52.435Z,0.00
2022-12-18T00:43:52.440Z,0.00
2022-12-18T00:44:52.669Z,0.00
2022-12-18T00:45:52.608Z,0.00
2022-12-18T00:46:52.546Z,0.00
2022-12-18T00:47:52.500Z,0.00
2022-12-18T00:48:52.513Z,0.00
2022-12-18T00:49:52.529Z,0.00
2022-12-18T00:50:52.587Z,0.00
2022-12-18T00:51:52.598Z,0.00
2022-12-18T00:52:52.599Z,0.00
2022-12-18T00:53:52.624Z,0.00
2022-12-18T00:54:52.677Z,0.00
2022-12-18T00:55:52.636Z,0.00
2022-12-18T00:56:52.678Z,0.00
2022-12-18T00:57:52.660Z,0.00
2022-12-18T00:58:52.677Z,0.00
2022-12-18T00:59:52.702Z,0.00
2022-12-18T01:00:52.808Z,0.00
2022-12-18T01:01:52.920Z,0.00
2022-12-18T01:02:52.884Z,0.00
2022-12-18T01:03:52.773Z,0.00
2022-12-18T01:04:52.816Z,0.00
2022-12-18T01:05:52.821Z,0.00
2022-12-18T01:06:52.871Z,0.00
2022-12-18T01:07:52.865Z,0.00
2022-12-18T01:08:52.884Z,0.00
2022-12-18T01:09:52.901Z,0.00
2022-12-18T01:10:52.924Z,0.00
2022-12-18T01:11:52.939Z,0.00
2022-12-18T01:12:52.967Z,0.00
2022-12-18T01:13:52.981Z,0.00
2022-12-18T01:14:53.023Z,0.00
2022-12-18T01:15:53.059Z,0.00
2022-12-18T01:16:53.133Z,0.00
2022-12-18T01:17:53.034Z,0.00
2022-12-18T01:18:53.061Z,0.00
2022-12-18T01:19:53.211Z,0.00
2022-12-18T01:20:53.079Z,0.00
2022-12-18T01:21:53.109Z,0.00
2022-12-18T01:22:53.164Z,0.00
2022-12-18T01:23:53.176Z,0.00
2022-12-18T01:24:53.166Z,0.00
2022-12-18T01:25:53.186Z,0.00
2022-12-18T01:26:53.228Z,0.00
2022-12-18T01:27:53.183Z,0.00
2022-12-18T01:28:53.216Z,0.00
2022-12-18T01:29:53.238Z,0.00
2022-12-18T01:30:53.227Z,0.00
2022-12-18T01:31:53.324Z,0.00
2022-12-18T01:32:53.251Z,0.00
2022-12-18T01:33:53.284Z,0.00
2022-12-18T01:34:53.347Z,0.00
2022-12-18T01:35:53.300Z,0.00
2022-12-18T01:36:53.338Z,0.00
2022-12-18T01:37:53.315Z,0.00
2022-12-18T01:38:53.336Z,0.00
2022-12-18T01:39:53.366Z,0.00
2022-12-18T01:40:53.369Z,0.00
2022-12-18T01:41:53.404Z,0.00
2022-12-18T01:42:53.450Z,0.00
2022-12-18T01:43:53.441Z,0.00
2022-12-18T01:44:53.438Z,0.00
2022-12-18T01:45:53.561Z,0.00
2022-12-18T01:46:53.516Z,0.00
2022-12-18T01:47:53.469Z,0.00
2022-12-18T01:48:53.476Z,0.00
2022-12-18T01:49:53.467Z,0.00
2022-12-18T01:50:53.471Z,0.00
2022-12-18T01:51:53.527Z,0.00
2022-12-18T01:52:53.485Z,0.00
2022-12-18T01:53:53.508Z,0.00
2022-12-18T01:54:53.503Z,0.00
2022-12-18T01:55:53.500Z,0.00
2022-12-18T01:56:53.514Z,0.00
2022-12-18T01:57:53.567Z,0.00
2022-12-18T01:58:53.519Z,0.00
2022-12-18T01:59:53.534Z,0.00
2022-12-18T02:00:53.600Z,0.00
2022-12-18T02:01:53.782Z,0.00
2022-12-18T02:02:53.708Z,0.00
2022-12-18T02:03:53.600Z,0.00
2022-12-18T02:04:53.632Z,0.00
2022-12-18T02:05:53.649Z,0.00
2022-12-18T02:06:53.670Z,0.00
2022-12-18T02:07:53.669Z,0.00
2022-12-18T02:08:53.684Z,0.00
2022-12-18T02:09:53.693Z,0.00
2022-12-18T02:10:53.707Z,0.00
2022-12-18T02:11:53.722Z,0.00
2022-12-18T02:12:53.858Z,0.00
2022-12-18T02:13:53.778Z,0.00
2022-12-18T02:14:53.813Z,0.00
2022-12-18T02:15:53.787Z,0.00
2022-12-18T02:16:53.856Z,0.00
2022-12-18T02:17:53.822Z,0.00
2022-12-18T02:18:53.842Z,0.00
2022-12-18T02:19:53.856Z,0.00
2022-12-18T02:20:53.886Z,0.00
2022-12-18T02:21:53.896Z,0.00
2022-12-18T02:22:53.895Z,0.00
2022-12-18T02:23:53.927Z,0.00
2022-12-18T02:24:53.952Z,0.00
2022-12-18T02:25:53.992Z,0.00
2022-12-18T02:26:53.938Z,0.00
2022-12-18T02:27:53.943Z,0.00
2022-12-18T02:28:54.092Z,0.00
2022-12-18T02:29:58.172Z,0.00
2022-12-18T02:30:54.029Z,0.00
2022-12-18T02:31:53.955Z,0.00
2022-12-18T02:32:53.967Z,0.00
2022-12-18T02:33:54.030Z,0.00
2022-12-18T02:34:54.037Z,0.00
2022-12-18T02:35:54.058Z,0.00
2022-12-18T02:36:54.085Z,0.00
2022-12-18T02:37:54.102Z,0.00
2022-12-18T02:38:54.098Z,0.00
2022-12-18T02:39:54.118Z,0.00
2022-12-18T02:40:54.110Z,0.00
2022-12-18T02:41:54.161Z,0.00
2022-12-18T02:42:54.132Z,0.00
2022-12-18T02:43:54.137Z,0.00
2022-12-18T02:44:54.273Z,0.00
2022-12-18T02:45:54.199Z,0.00
2022-12-18T02:46:54.179Z,0.00
2022-12-18T02:47:54.204Z,0.00
2022-12-18T02:48:54.218Z,0.00
2022-12-18T02:49:54.266Z,0.00
2022-12-18T02:50:54.270Z,0.00
2022-12-18T02:51:54.296Z,0.00
2022-12-18T02:52:54.311Z,0.00
2022-12-18T02:53:54.359Z,0.00
2022-12-18T02:54:54.364Z,0.00
2022-12-18T02:55:54.368Z,0.00
2022-12-18T02:56:54.386Z,0.00
2022-12-18T02:57:54.413Z,0.00
2022-12-18T02:58:54.429Z,0.00
2022-12-18T02:59:54.440Z,0.00
2022-12-18T03:00:54.648Z,0.00
2022-12-18T03:01:54.632Z,0.00
2022-12-18T03:02:54.636Z,0.00
2022-12-18T03:03:54.502Z,0.00
2022-12-18T03:04:54.533Z,0.00
2022-12-18T03:05:54.557Z,0.00
2022-12-18T03:06:54.579Z,0.00
2022-12-18T03:07:54.586Z,0.00
2022-12-18T03:08:54.600Z,0.00
2022-12-18T03:09:54.617Z,0.00
2022-12-18T03:10:54.621Z,0.00
2022-12-18T03:11:54.689Z,0.00
2022-12-18T03:12:54.644Z,0.00
2022-12-18T03:13:54.639Z,0.00
2022-12-18T03:14:54.659Z,0.00
2022-12-18T03:15:54.668Z,0.00
2022-12-18T03:16:54.823Z,0.00
2022-12-18T03:17:54.710Z,0.00
2022-12-18T03:18:54.732Z,0.00
2022-12-18T03:19:54.765Z,0.00
2022-12-18T03:20:54.768Z,0.00
2022-12-18T03:21:54.818Z,0.00
2022-12-18T03:22:54.841Z,0.00
2022-12-18T03:23:54.851Z,0.00
2022-12-18T03:24:54.881Z,0.00
2022-12-18T03:25:54.919Z,0.00
2022-12-18T03:26:54.876Z,0.00
2022-12-18T03:27:54.914Z,0.00
2022-12-18T03:28:54.896Z,0.00
2022-12-18T03:29:54.920Z,0.00
2022-12-18T03:30:55.024Z,0.00
2022-12-18T03:31:54.954Z,0.00
2022-12-18T03:32:59.968Z,0.00
2022-12-18T03:33:54.995Z,0.00
2022-12-18T03:34:54.980Z,0.00
2022-12-18T03:35:54.999Z,0.00
2022-12-18T03:36:55.036Z,0.00
2022-12-18T03:37:55.060Z,0.00
2022-12-18T03:38:55.071Z,0.00
2022-12-18T03:39:55.096Z,0.00
2022-12-18T03:40:55.078Z,0.00
2022-12-18T03:41:55.111Z,0.00
2022-12-18T03:42:55.135Z,0.00
2022-12-18T03:43:55.164Z,0.00
2022-12-18T03:44:55.194Z,0.00
2022-12-18T03:45:55.364Z,0.00
2022-12-18T03:46:55.172Z,0.00
2022-12-18T03:47:55.188Z,0.00
2022-12-18T03:48:55.295Z,0.00
2022-12-18T03:49:55.195Z,0.00
2022-12-18T03:50:55.199Z,0.00
2022-12-18T03:51:55.219Z,0.00
2022-12-18T03:52:55.251Z,0.00
2022-12-18T03:53:55.301Z,0.00
2022-12-18T03:54:55.256Z,0.00
2022-12-18T03:55:55.282Z,0.00
2022-12-18T03:56:55.301Z,0.00
2022-12-18T03:57:55.326Z,0.00
2022-12-18T03:58:55.364Z,0.00
2022-12-18T03:59:55.573Z,0.00
2022-12-18T04:00:55.377Z,0.00
2022-12-18T04:01:55.459Z,0.00
2022-12-18T04:02:55.392Z,0.00
2022-12-18T04:03:55.433Z,0.00
2022-12-18T04:04:55.567Z,0.00
2022-12-18T04:05:55.423Z,0.00
2022-12-18T04:06:55.452Z,0.00
2022-12-18T04:07:55.465Z,0.00
2022-12-18T04:08:55.462Z,0.00
2022-12-18T04:09:55.472Z,0.00
2022-12-18T04:10:55.486Z,0.00
2022-12-18T04:11:55.523Z,0.00
2022-12-18T04:12:55.522Z,0.00
2022-12-18T04:13:55.543Z,0.00
2022-12-18T04:14:55.559Z,0.00
2022-12-18T04:15:55.669Z,0.00
2022-12-18T04:16:55.598Z,0.00
2022-12-18T04:17:55.623Z,0.00
2022-12-18T04:18:55.642Z,0.00
2022-12-18T04:19:55.646Z,0.00
2022-12-18T04:20:55.792Z,0.00
2022-12-18T04:21:55.677Z,0.00
2022-12-18T04:22:55.704Z,0.00
2022-12-18T04:23:55.676Z,0.00
2022-12-18T04:24:55.713Z,0.00
2022-12-18T04:25:55.714Z,0.00
2022-12-18T04:26:55.722Z,0.00
2022-12-18T04:27:55.729Z,0.00
2022-12-18T04:28:55.749Z,0.00
2022-12-18T04:29:55.778Z,0.00
2022-12-18T04:30:55.853Z,0.00
2022-12-18T04:31:55.791Z,0.00
2022-12-18T04:32:55.799Z,0.00
2022-12-18T04:33:55.824Z,0.00
2022-12-18T04:34:55.827Z,0.00
2022-12-18T04:35:55.866Z,0.00
2022-12-18T04:36:55.982Z,0.00
2022-12-18T04:37:55.904Z,0.00
2022-12-18T04:38:55.869Z,0.00
2022-12-18T04:39:55.886Z,0.00
2022-12-18T04:40:55.912Z,0.00
2022-12-18T04:41:55.907Z,0.00
2022-12-18T04:42:55.992Z,0.00
2022-12-18T04:43:55.941Z,0.00
2022-12-18T04:44:55.943Z,0.00
2022-12-18T04:45:55.967Z,0.00
2022-12-18T04:46:55.994Z,0.00
2022-12-18T04:47:55.961Z,0.00
2022-12-18T04:48:55.997Z,0.00
2022-12-18T04:49:56.016Z,0.00
2022-12-18T04:50:56.054Z,0.00
2022-12-18T04:51:56.066Z,0.00
2022-12-18T04:52:56.208Z,0.00
2022-12-18T04:53:56.117Z,0.00
2022-12-18T04:54:56.169Z,0.00
2022-12-18T04:55:56.187Z,0.00
2022-12-18T04:56:56.157Z,0.00
2022-12-18T04:57:56.184Z,0.00
2022-12-18T04:58:56.170Z,0.00
2022-12-18T04:59:56.169Z,0.00
2022-12-18T05:00:56.199Z,0.00
2022-12-18T05:01:56.442Z,0.00
2022-12-18T05:02:56.298Z,0.00
2022-12-18T05:03:56.301Z,0.00
2022-12-18T05:04:56.259Z,0.00
2022-12-18T05:05:56.262Z,0.00
2022-12-18T05:06:56.290Z,0.00
2022-12-18T05:07:56.315Z,0.00
2022-12-18T05:08:56.451Z,0.00
2022-12-18T05:09:56.359Z,0.00
2022-12-18T05:10:57.606Z,0.00
2022-12-18T05:11:56.388Z,0.00
2022-12-18T05:12:56.436Z,0.00
2022-12-18T05:13:56.436Z,0.00
2022-12-18T05:14:56.458Z,0.00
2022-12-18T05:15:56.581Z,0.00
2022-12-18T05:17:00.657Z,0.00
2022-12-18T05:17:56.510Z,0.00
2022-12-18T05:18:56.530Z,0.00
2022-12-18T05:19:56.556Z,0.00
2022-12-18T05:20:56.593Z,0.00
2022-12-18T05:21:56.599Z,0.00
2022-12-18T05:22:56.611Z,0.00
2022-12-18T05:23:56.646Z,0.00
2022-12-18T05:25:02.583Z,0.00
2022-12-18T05:25:56.793Z,0.00
2022-12-18T05:26:56.656Z,0.00
2022-12-18T05:27:56.674Z,0.00
2022-12-18T05:28:56.678Z,0.00
2022-12-18T05:29:56.695Z,0.00
2022-12-18T05:30:56.786Z,0.00
2022-12-18T05:31:56.771Z,0.00
2022-12-18T05:32:56.741Z,0.00
2022-12-18T05:33:56.754Z,0.00
2022-12-18T05:34:56.796Z,0.00
2022-12-18T05:35:56.769Z,0.00
2022-12-18T05:36:56.798Z,0.00
2022-12-18T05:37:56.806Z,0.00
2022-12-18T05:38:56.842Z,0.00
2022-12-18T05:39:56.860Z,0.00
2022-12-18T05:40:56.880Z,0.00
2022-12-18T05:41:57.028Z,0.00
2022-12-18T05:42:56.931Z,0.00
2022-12-18T05:43:56.952Z,0.00
2022-12-18T05:44:56.971Z,0.00
2022-12-18T05:45:57.050Z,0.00
2022-12-18T05:46:57.076Z,0.00
2022-12-18T05:47:57.000Z,0.00
2022-12-18T05:48:57.028Z,0.00
2022-12-18T05:49:57.052Z,0.00
2022-12-18T05:50:57.079Z,0.00
2022-12-18T05:51:57.082Z,0.00
2022-12-18T05:52:57.109Z,0.00
2022-12-18T05:53:57.137Z,0.00
2022-12-18T05:54:57.128Z,0.00
2022-12-18T05:55:57.172Z,0.00
2022-12-18T05:56:57.179Z,0.00
2022-12-18T05:57:57.313Z,0.00
2022-12-18T05:58:57.228Z,0.00
2022-12-18T05:59:57.235Z,0.00
2022-12-18T06:00:57.300Z,0.00
2022-12-18T06:01:57.467Z,0.00
2022-12-18T06:02:57.421Z,0.00
2022-12-18T06:03:57.380Z,0.00
2022-12-18T06:04:57.308Z,0.00
2022-12-18T06:05:57.336Z,0.00
2022-12-18T06:06:57.352Z,0.00
2022-12-18T06:07:57.376Z,0.00
2022-12-18T06:08:57.433Z,0.00
2022-12-18T06:09:57.407Z,0.00
2022-12-18T06:10:57.427Z,0.00
2022-12-18T06:11:57.451Z,0.00
2022-12-18T06:12:57.474Z,0.00
2022-12-18T06:13:58.912Z,0.00
2022-12-18T06:14:57.470Z,0.00
2022-12-18T06:15:57.545Z,0.00
2022-12-18T06:16:57.486Z,0.00
2022-12-18T06:17:57.502Z,0.00
2022-12-18T06:18:57.514Z,0.00
2022-12-18T06:19:57.533Z,0.00
2022-12-18T06:20:57.554Z,0.00
2022-12-18T06:21:57.576Z,0.00
2022-12-18T06:22:57.603Z,0.00
2022-12-18T06:23:57.646Z,0.00
2022-12-18T06:24:57.649Z,0.00
2022-12-18T06:25:57.689Z,0.00
2022-12-18T06:26:57.687Z,0.00
2022-12-18T06:27:57.704Z,0.00
2022-12-18T06:28:57.749Z,0.00
2022-12-18T06:29:57.858Z,0.00
2022-12-18T06:30:57.770Z,0.00
2022-12-18T06:31:57.851Z,0.00
2022-12-18T06:32:57.813Z,0.00
2022-12-18T06:33:57.840Z,0.00
2022-12-18T06:34:57.851Z,0.00
2022-12-18T06:36:01.099Z,0.00
2022-12-18T06:36:57.891Z,1.00
2022-12-18T06:37:57.898Z,1.00
2022-12-18T06:38:57.950Z,1.00
2022-12-18T06:39:57.910Z,1.00
2022-12-18T06:40:57.948Z,1.00
2022-12-18T06:41:57.979Z,0.00
2022-12-18T06:42:57.955Z,0.00
2022-12-18T06:43:59.880Z,1.00
2022-12-18T06:44:57.985Z,1.00
2022-12-18T06:45:58.183Z,1.00
2022-12-18T06:46:58.009Z,1.00
2022-12-18T06:47:58.038Z,1.00
2022-12-18T06:48:58.047Z,2.00
2022-12-18T06:49:58.083Z,1.00
2022-12-18T06:50:58.084Z,2.00
2022-12-18T06:51:58.107Z,2.00
2022-12-18T06:52:58.068Z,2.00
2022-12-18T06:53:58.093Z,2.00
2022-12-18T06:54:58.096Z,2.00
2022-12-18T06:55:58.126Z,3.00
2022-12-18T06:56:58.156Z,3.00
2022-12-18T06:57:58.159Z,4.00
2022-12-18T06:58:58.185Z,3.00
2022-12-18T06:59:58.196Z,4.00
2022-12-18T07:00:58.251Z,5.00
2022-12-18T07:01:58.496Z,5.00
2022-12-18T07:02:58.295Z,6.00
2022-12-18T07:03:58.231Z,7.00
2022-12-18T07:04:58.256Z,8.00
2022-12-18T07:05:58.278Z,9.00
2022-12-18T07:06:58.338Z,9.00
2022-12-18T07:07:58.293Z,10.00
2022-12-18T07:08:58.314Z,11.00
2022-12-18T07:09:58.328Z,11.00
2022-12-18T07:10:58.353Z,12.00
2022-12-18T07:11:58.394Z,14.00
2022-12-18T07:12:58.404Z,15.00
2022-12-18T07:13:58.449Z,17.00
2022-12-18T07:14:58.405Z,18.00
2022-12-18T07:15:58.544Z,20.00
2022-12-18T07:16:58.490Z,21.00
2022-12-18T07:18:04.373Z,22.00
2022-12-18T07:18:58.545Z,23.00
2022-12-18T07:19:58.404Z,26.00
2022-12-18T07:20:58.438Z,27.00
2022-12-18T07:21:58.488Z,29.00
2022-12-18T07:22:58.446Z,31.00
2022-12-18T07:23:58.480Z,33.00
2022-12-18T07:24:58.451Z,35.00
2022-12-18T07:25:58.491Z,37.00
2022-12-18T07:26:58.484Z,38.00
2022-12-18T07:27:58.498Z,40.00
2022-12-18T07:28:58.639Z,42.00
2022-12-18T07:29:58.539Z,45.00
2022-12-18T07:30:58.546Z,47.00
2022-12-18T07:31:58.721Z,49.00
2022-12-18T07:32:58.570Z,50.00
2022-12-18T07:33:58.572Z,51.00
2022-12-18T07:34:58.757Z,53.00
2022-12-18T07:35:58.851Z,53.00
2022-12-18T07:36:58.621Z,58.00
2022-12-18T07:37:58.625Z,62.00
2022-12-18T07:38:58.672Z,62.00
2022-12-18T07:39:58.679Z,65.00
2022-12-18T07:40:58.758Z,68.00
2022-12-18T07:41:58.706Z,67.00
2022-12-18T07:42:58.748Z,69.00
2022-12-18T07:43:58.721Z,71.00
2022-12-18T07:44:58.745Z,73.00
2022-12-18T07:45:58.906Z,78.00
2022-12-18T07:46:58.776Z,86.00
2022-12-18T07:47:58.785Z,84.00
2022-12-18T07:48:58.820Z,90.00
2022-12-18T07:49:58.819Z,87.00
2022-12-18T07:50:58.972Z,95.00
2022-12-18T07:51:58.831Z,94.00
2022-12-18T07:52:58.871Z,98.00
2022-12-18T07:53:58.908Z,100.00
2022-12-18T07:54:58.901Z,106.00
2022-12-18T07:56:25.576Z,110.00
2022-12-18T07:56:58.878Z,109.00
2022-12-18T07:58:01.137Z,116.00
2022-12-18T07:58:58.912Z,117.00
2022-12-18T07:59:58.917Z,127.00
2022-12-18T08:00:58.956Z,130.00
2022-12-18T08:01:59.175Z,129.00
2022-12-18T08:02:59.156Z,129.00
2022-12-18T08:03:58.992Z,135.00
2022-12-18T08:04:59.026Z,134.00
2022-12-18T08:05:59.041Z,148.00
2022-12-18T08:06:59.177Z,143.00
2022-12-18T08:07:59.095Z,147.00
2022-12-18T08:08:59.114Z,155.00
2022-12-18T08:09:59.133Z,162.00
2022-12-18T08:10:59.177Z,161.00
2022-12-18T08:11:59.181Z,170.00
2022-12-18T08:13:04.664Z,166.00
2022-12-18T08:13:59.216Z,178.00
2022-12-18T08:14:59.240Z,171.00
2022-12-18T08:15:59.250Z,170.00
2022-12-18T08:16:59.350Z,190.00
2022-12-18T08:17:59.279Z,191.00
2022-12-18T08:18:59.354Z,185.00
2022-12-18T08:19:59.307Z,202.00
2022-12-18T08:20:59.345Z,196.00
2022-12-18T08:21:59.326Z,209.00
2022-12-18T08:22:59.433Z,208.00
2022-12-18T08:23:59.359Z,204.00
2022-12-18T08:24:59.344Z,206.00
2022-12-18T08:25:59.380Z,212.00
2022-12-18T08:27:27.782Z,227.00
2022-12-18T08:27:59.451Z,219.00
2022-12-18T08:28:59.420Z,217.00
2022-12-18T08:29:59.448Z,217.00
2022-12-18T08:30:59.486Z,226.00
2022-12-18T08:31:59.463Z,220.00
2022-12-18T08:32:59.437Z,228.00
2022-12-18T08:33:59.535Z,237.00
2022-12-18T08:34:59.493Z,241.00
2022-12-18T08:35:59.524Z,249.00
2022-12-18T08:36:59.522Z,257.00
2022-12-18T08:37:59.510Z,260.00
2022-12-18T08:38:59.668Z,256.00
2022-12-18T08:39:59.567Z,240.00
2022-12-18T08:40:59.586Z,291.00
2022-12-18T08:41:59.675Z,266.00
2022-12-18T08:42:59.648Z,292.00
2022-12-18T08:43:59.624Z,276.00
2022-12-18T08:44:59.654Z,277.00
2022-12-18T08:45:59.746Z,266.00
2022-12-18T08:46:59.713Z,291.00
2022-12-18T08:47:59.692Z,289.00
2022-12-18T08:48:59.692Z,283.00
2022-12-18T08:49:59.666Z,293.00
2022-12-18T08:50:59.709Z,310.00
2022-12-18T08:51:59.750Z,324.00
2022-12-18T08:52:59.737Z,310.00
2022-12-18T08:53:59.711Z,325.00
2022-12-18T08:54:59.887Z,346.00
2022-12-18T08:55:59.755Z,317.00
2022-12-18T08:56:59.788Z,353.00
2022-12-18T08:57:59.810Z,346.00
2022-12-18T08:58:59.804Z,343.00
2022-12-18T08:59:59.800Z,354.00
2022-12-18T09:00:59.867Z,357.00
2022-12-18T09:01:59.995Z,354.00
2022-12-18T09:02:59.892Z,370.00
2022-12-18T09:03:59.864Z,355.00
2022-12-18T09:05:00.038Z,377.00
2022-12-18T09:05:59.852Z,376.00
2022-12-18T09:06:59.891Z,365.00
2022-12-18T09:07:59.922Z,367.00
2022-12-18T09:08:59.950Z,362.00
2022-12-18T09:09:59.937Z,370.00
2022-12-18T09:11:00.071Z,375.00
2022-12-18T09:11:59.953Z,369.00
2022-12-18T09:12:59.971Z,368.00
2022-12-18T09:13:59.960Z,382.00
2022-12-18T09:14:59.964Z,380.00
2022-12-18T09:15:59.944Z,396.00
2022-12-18T09:17:00.003Z,370.00
2022-12-18T09:17:59.960Z,391.00
2022-12-18T09:19:00.035Z,365.00
2022-12-18T09:20:00.015Z,395.00
2022-12-18T09:21:00.032Z,372.00
2022-12-18T09:22:00.038Z,393.00
2022-12-18T09:23:00.056Z,399.00
2022-12-18T09:24:00.084Z,402.00
2022-12-18T09:25:00.065Z,424.00
2022-12-18T09:26:00.130Z,404.00
2022-12-18T09:27:00.220Z,406.00
2022-12-18T09:28:00.101Z,392.00
2022-12-18T09:29:00.141Z,410.00
2022-12-18T09:30:00.161Z,408.00
2022-12-18T09:31:00.324Z,415.00
2022-12-18T09:32:00.202Z,471.00
2022-12-18T09:33:00.188Z,439.00
2022-12-18T09:34:00.193Z,461.00
2022-12-18T09:35:00.177Z,488.00
2022-12-18T09:36:00.206Z,458.00
2022-12-18T09:37:00.218Z,482.00
2022-12-18T09:38:00.204Z,478.00
2022-12-18T09:39:04.951Z,452.00
2022-12-18T09:40:00.227Z,490.00
2022-12-18T09:41:00.261Z,469.00
2022-12-18T09:42:00.293Z,466.00
2022-12-18T09:43:00.427Z,475.00
2022-12-18T09:44:00.344Z,486.00
2022-12-18T09:45:00.427Z,535.00
2022-12-18T09:46:00.507Z,503.00
2022-12-18T09:47:00.405Z,531.00
2022-12-18T09:48:00.404Z,506.00
2022-12-18T09:49:00.376Z,548.00
2022-12-18T09:50:00.378Z,530.00
2022-12-18T09:51:00.415Z,585.00
2022-12-18T09:52:00.399Z,612.00
2022-12-18T09:53:00.407Z,639.00
2022-12-18T09:54:00.464Z,615.00
2022-12-18T09:55:00.454Z,608.00
2022-12-18T09:56:00.434Z,583.00
2022-12-18T09:57:00.452Z,629.00
2022-12-18T09:58:00.459Z,620.00
2022-12-18T09:59:00.696Z,613.00
2022-12-18T10:00:00.471Z,584.00
2022-12-18T10:01:00.509Z,553.00
2022-12-18T10:02:00.725Z,556.00
2022-12-18T10:03:00.761Z,540.00
2022-12-18T10:04:00.669Z,540.00
2022-12-18T10:05:00.569Z,520.00
2022-12-18T10:06:00.566Z,546.00
2022-12-18T10:07:05.639Z,548.00
2022-12-18T10:08:00.564Z,539.00
2022-12-18T10:09:00.545Z,512.00
2022-12-18T10:10:00.533Z,486.00
2022-12-18T10:11:00.545Z,498.00
2022-12-18T10:12:00.583Z,534.00
2022-12-18T10:13:04.489Z,494.00
2022-12-18T10:14:00.558Z,509.00
2022-12-18T10:15:00.663Z,578.00
2022-12-18T10:16:00.671Z,566.00
2022-12-18T10:17:00.554Z,580.00
2022-12-18T10:18:00.581Z,573.00
2022-12-18T10:19:00.618Z,620.00
2022-12-18T10:20:00.668Z,643.00
2022-12-18T10:21:00.650Z,662.00
2022-12-18T10:22:00.666Z,594.00
2022-12-18T10:23:00.696Z,603.00
2022-12-18T10:24:00.717Z,656.00
2022-12-18T10:25:00.746Z,559.00
2022-12-18T10:26:00.784Z,606.00
2022-12-18T10:27:00.816Z,546.00
2022-12-18T10:28:00.804Z,620.00
2022-12-18T10:29:05.498Z,602.00
2022-12-18T10:30:00.847Z,578.00
2022-12-18T10:31:01.036Z,571.00
2022-12-18T10:32:00.919Z,576.00
2022-12-18T10:33:00.890Z,558.00
2022-12-18T10:34:00.911Z,644.00
2022-12-18T10:35:01.280Z,578.00
2022-12-18T10:36:00.978Z,572.00
2022-12-18T10:37:01.003Z,583.00
2022-12-18T10:38:01.003Z,641.00
2022-12-18T10:39:00.980Z,606.00
2022-12-18T10:40:00.999Z,664.00
2022-12-18T10:41:00.996Z,606.00
2022-12-18T10:42:00.981Z,675.00
2022-12-18T10:43:01.027Z,638.00
2022-12-18T10:44:01.052Z,666.00
2022-12-18T10:45:01.098Z,698.00
2022-12-18T10:46:01.169Z,613.00
2022-12-18T10:47:01.213Z,620.00
2022-12-18T10:48:01.087Z,580.00
2022-12-18T10:49:01.116Z,593.00
2022-12-18T10:50:01.185Z,577.00
2022-12-18T10:51:10.854Z,627.00
2022-12-18T10:52:01.152Z,684.00
2022-12-18T10:53:01.211Z,657.00
2022-12-18T10:54:01.179Z,669.00
2022-12-18T10:55:01.178Z,684.00
2022-12-18T10:56:01.171Z,666.00
2022-12-18T10:57:01.210Z,598.00
2022-12-18T10:58:01.225Z,582.00
2022-12-18T10:59:01.257Z,526.00
2022-12-18T11:00:01.278Z,578.00
2022-12-18T11:01:01.314Z,623.00
2022-12-18T11:02:01.461Z,569.00
2022-12-18T11:03:01.674Z,532.00
2022-12-18T11:04:02.594Z,584.00
2022-12-18T11:05:01.360Z,609.00
2022-12-18T11:06:01.348Z,590.00
2022-12-18T11:07:01.372Z,583.00
2022-12-18T11:08:01.384Z,590.00
2022-12-18T11:09:01.434Z,664.00
2022-12-18T11:10:01.410Z,665.00
2022-12-18T11:11:01.432Z,614.00
2022-12-18T11:12:01.462Z,613.00
2022-12-18T11:13:01.512Z,609.00
2022-12-18T11:14:01.507Z,636.00
2022-12-18T11:15:01.521Z,648.00
2022-12-18T11:16:01.637Z,643.00
2022-12-18T11:18:01.561Z,638.00
2022-12-18T11:19:01.688Z,644.00
2022-12-18T11:20:01.557Z,693.00
2022-12-18T11:21:01.618Z,665.00
2022-12-18T11:22:01.588Z,676.00
2022-12-18T11:23:01.595Z,628.00
2022-12-18T11:24:01.617Z,635.00
2022-12-18T11:25:30.991Z,584.00
2022-12-18T11:26:01.663Z,588.00
2022-12-18T11:27:01.649Z,618.00
2022-12-18T11:28:01.659Z,664.00
2022-12-18T11:29:01.665Z,663.00
2022-12-18T11:30:01.648Z,672.00
2022-12-18T11:31:01.720Z,644.00
2022-12-18T11:32:01.689Z,643.00
2022-12-18T11:33:01.647Z,667.00
2022-12-18T11:35:01.809Z,636.00
2022-12-18T11:36:01.686Z,630.00
2022-12-18T11:37:01.743Z,638.00
2022-12-18T11:38:01.724Z,666.00
2022-12-18T11:39:01.792Z,662.00
2022-12-18T11:40:01.760Z,690.00
2022-12-18T11:41:01.798Z,713.00
2022-12-18T11:42:01.776Z,737.00
2022-12-18T11:43:01.810Z,749.00
2022-12-18T11:44:01.802Z,745.00
2022-12-18T11:45:01.790Z,726.00
2022-12-18T11:46:01.897Z,734.00
2022-12-18T11:47:01.930Z,715.00
2022-12-18T11:48:01.856Z,707.00
2022-12-18T11:49:01.823Z,703.00
2022-12-18T11:50:01.840Z,672.00
2022-12-18T11:51:07.847Z,676.00
2022-12-18T11:52:02.007Z,668.00
2022-12-18T11:53:05.819Z,659.00
2022-12-18T11:54:01.910Z,629.00
2022-12-18T11:55:01.941Z,633.00
2022-12-18T11:56:02.004Z,628.00
2022-12-18T11:57:01.979Z,620.00
2022-12-18T11:58:02.022Z,633.00
2022-12-18T11:59:02.045Z,619.00
2022-12-18T12:00:02.070Z,619.00
2022-12-18T12:01:02.306Z,633.00
2022-12-18T12:02:02.272Z,668.00
2022-12-18T12:03:02.132Z,664.00
2022-12-18T12:04:02.090Z,681.00
2022-12-18T12:05:02.090Z,710.00
2022-12-18T12:06:02.081Z,723.00
2022-12-18T12:07:03.474Z,693.00
2022-12-18T12:08:02.235Z,693.00
2022-12-18T12:09:02.139Z,699.00
2022-12-18T12:10:02.115Z,788.00
2022-12-18T12:11:02.136Z,764.00
2022-12-18T12:12:02.175Z,754.00
2022-12-18T12:13:02.203Z,765.00
2022-12-18T12:14:02.237Z,752.00
2022-12-18T12:15:02.209Z,760.00
2022-12-18T12:16:02.287Z,808.00
2022-12-18T12:17:02.236Z,804.00
2022-12-18T12:18:04.749Z,805.00
2022-12-18T12:19:02.286Z,828.00
2022-12-18T12:20:02.295Z,809.00
2022-12-18T12:21:02.276Z,813.00
2022-12-18T12:22:02.317Z,807.00
2022-12-18T12:23:02.304Z,825.00
2022-12-18T12:24:02.430Z,816.00
2022-12-18T12:25:02.343Z,827.00
2022-12-18T12:26:02.375Z,801.00
2022-12-18T12:27:02.384Z,807.00
2022-12-18T12:28:02.355Z,823.00
2022-12-18T12:29:02.385Z,834.00
2022-12-18T12:30:02.406Z,812.00
2022-12-18T12:31:02.433Z,803.00
2022-12-18T12:32:02.513Z,800.00
2022-12-18T12:33:02.466Z,815.00
2022-12-18T12:34:02.491Z,794.00
2022-12-18T12:35:07.764Z,748.00
2022-12-18T12:36:02.473Z,711.00
2022-12-18T12:37:02.506Z,713.00
2022-12-18T12:38:02.525Z,686.00
2022-12-18T12:39:02.521Z,668.00
2022-12-18T12:40:15.312Z,639.00
2022-12-18T12:41:03.858Z,652.00
2022-12-18T12:42:02.594Z,636.00
2022-12-18T12:43:02.638Z,628.00
2022-12-18T12:44:02.619Z,648.00
2022-12-18T12:45:02.609Z,647.00
2022-12-18T12:46:02.642Z,637.00
2022-12-18T12:47:02.668Z,640.00
2022-12-18T12:48:02.675Z,638.00
2022-12-18T12:49:02.660Z,625.00
2022-12-18T12:50:02.684Z,612.00
2022-12-18T12:51:02.683Z,592.00
2022-12-18T12:52:02.718Z,610.00
2022-12-18T12:53:02.761Z,619.00
2022-12-18T12:54:02.772Z,626.00
2022-12-18T12:55:02.798Z,623.00
2022-12-18T12:56:02.923Z,620.00
2022-12-18T12:57:02.834Z,631.00
2022-12-18T12:58:02.879Z,647.00
2022-12-18T12:59:02.894Z,639.00