createdAt,value
2018-01-18T00:01:32.053Z,14.10
2018-01-18T00:03:59.460Z,13.57
2018-01-18T00:06:26.862Z,13.77
2018-01-18T00:08:54.281Z,13.35
2018-01-18T00:11:21.705Z,13.88
2018-01-18T00:13:49.119Z,13.15
2018-01-18T00:16:16.528Z,13.83
2018-01-18T00:18:44.418Z,13.02
2018-01-18T00:21:11.841Z,13.80
2018-01-18T00:23:39.257Z,14.80
2018-01-18T00:26:06.661Z,13.20
2018-01-18T00:28:34.065Z,14.20
2018-01-18T00:31:01.473Z,13.87
2018-01-18T00:33:28.901Z,13.73
2018-01-18T00:35:56.309Z,13.77
2018-01-18T00:38:23.721Z,14.55
2018-01-18T00:40:51.146Z,13.70
2018-01-18T00:43:18.573Z,13.55
2018-01-18T00:45:46.026Z,15.03
2018-01-18T00:48:13.458Z,13.60
2018-01-18T00:50:40.869Z,13.10
2018-01-18T00:53:08.301Z,13.25
2018-01-18T00:55:35.704Z,13.50
2018-01-18T00:58:03.125Z,13.25
2018-01-18T01:00:30.541Z,13.27
2018-01-18T01:02:58.017Z,12.70
2018-01-18T01:05:25.421Z,17.10
2018-01-18T01:07:52.848Z,13.97
2018-01-18T01:10:20.599Z,13.80
2018-01-18T01:12:48.009Z,13.10
2018-01-18T01:15:15.421Z,13.40
2018-01-18T01:17:43.173Z,12.50
2018-01-18T01:20:10.593Z,13.73
2018-01-18T01:22:37.993Z,13.33
2018-01-18T01:25:05.417Z,13.30
2018-01-18T01:27:32.825Z,12.90
2018-01-18T01:30:00.254Z,13.47
2018-01-18T01:32:27.908Z,13.63
2018-01-18T01:34:55.317Z,12.77
2018-01-18T01:37:22.725Z,12.60
2018-01-18T01:39:50.144Z,12.70
2018-01-18T01:42:17.549Z,12.93
2018-01-18T01:44:44.956Z,12.70
2018-01-18T01:47:12.382Z,14.03
2018-01-18T01:49:39.793Z,13.30
2018-01-18T01:52:07.210Z,12.95
2018-01-18T01:54:34.625Z,13.20
2018-01-18T01:57:02.024Z,12.80
2018-01-18T01:59:29.452Z,13.00
2018-01-18T02:01:56.868Z,12.70
2018-01-18T02:04:24.277Z,13.20
2018-01-18T02:06:51.676Z,12.20
2018-01-18T02:09:19.401Z,12.93
2018-01-18T02:11:46.809Z,12.83
2018-01-18T02:14:14.217Z,12.50
2018-01-18T02:16:41.628Z,12.60
2018-01-18T02:19:09.034Z,12.10
2018-01-18T02:21:36.440Z,12.50
2018-01-18T02:24:04.165Z,12.57
2018-01-18T02:26:31.569Z,11.23
2018-01-18T02:28:58.965Z,12.67
2018-01-18T02:31:26.394Z,12.47
2018-01-18T02:33:53.801Z,12.80
2018-01-18T02:36:21.218Z,12.60
2018-01-18T02:38:49.057Z,12.70
2018-01-18T02:41:16.469Z,13.38
2018-01-18T02:43:43.893Z,13.57
2018-01-18T02:46:11.301Z,12.73
2018-01-18T02:48:38.718Z,13.50
2018-01-18T02:51:06.129Z,13.77
2018-01-18T02:53:33.552Z,12.90
2018-01-18T02:56:00.977Z,12.40
2018-01-18T02:58:28.408Z,11.67
2018-01-18T03:00:55.832Z,13.63
2018-01-18T03:03:23.238Z,12.20
2018-01-18T03:05:50.637Z,12.93
2018-01-18T03:08:18.065Z,12.35
2018-01-18T03:10:45.502Z,12.20
2018-01-18T03:13:12.922Z,13.20
2018-01-18T03:15:40.716Z,12.30
2018-01-18T03:18:08.125Z,12.20
2018-01-18T03:20:35.531Z,12.93
2018-01-18T03:23:02.953Z,12.63
2018-01-18T03:25:30.373Z,12.77
2018-01-18T03:27:57.785Z,12.90
2018-01-18T03:30:25.523Z,12.90
2018-01-18T03:32:52.918Z,13.03
2018-01-18T03:35:20.391Z,13.10
2018-01-18T03:37:47.824Z,13.50
2018-01-18T03:40:15.247Z,13.20
2018-01-18T03:42:42.659Z,13.73
2018-01-18T03:45:10.454Z,13.23
2018-01-18T03:47:37.882Z,13.43
2018-01-18T03:50:05.305Z,13.40
2018-01-18T03:52:32.734Z,13.18
2018-01-18T03:55:00.169Z,13.10
2018-01-18T03:57:27.577Z,13.10
2018-01-18T03:59:54.994Z,13.50
2018-01-18T04:02:22.429Z,12.95
2018-01-18T04:04:49.836Z,13.20
2018-01-18T04:07:17.268Z,12.20
2018-01-18T04:09:44.669Z,14.60
2018-01-18T04:12:12.085Z,12.68
2018-01-18T04:14:39.581Z,12.60
2018-01-18T04:17:06.977Z,12.70
2018-01-18T04:19:34.393Z,12.73
2018-01-18T04:22:01.814Z,12.60
2018-01-18T04:24:29.237Z,12.18
2018-01-18T04:26:56.653Z,12.07
2018-01-18T04:29:24.365Z,12.52
2018-01-18T04:31:51.776Z,12.93
2018-01-18T04:34:19.177Z,12.13
2018-01-18T04:36:46.613Z,12.07
2018-01-18T04:39:14.044Z,11.30
2018-01-18T04:41:41.458Z,11.70
2018-01-18T04:44:08.897Z,11.10
2018-01-18T04:46:36.317Z,11.77
2018-01-18T04:49:03.745Z,10.90
2018-01-18T04:51:31.538Z,11.12
2018-01-18T04:53:58.964Z,11.38
2018-01-18T04:56:26.404Z,10.60
2018-01-18T04:58:54.317Z,11.15
2018-01-18T05:01:21.732Z,11.23
2018-01-18T05:03:49.149Z,10.82
2018-01-18T05:06:16.568Z,10.80
2018-01-18T05:08:43.976Z,10.90
2018-01-18T05:11:11.393Z,10.20
2018-01-18T05:13:38.828Z,10.45
2018-01-18T05:16:06.253Z,10.40
2018-01-18T05:18:33.673Z,10.93
2018-01-18T05:21:01.121Z,10.82
2018-01-18T05:23:28.537Z,11.20
2018-01-18T05:25:55.941Z,11.07
2018-01-18T05:28:23.392Z,11.02
2018-01-18T05:30:51.757Z,10.68
2018-01-18T05:33:19.184Z,10.67
2018-01-18T05:35:46.640Z,11.83
2018-01-18T05:38:14.137Z,11.52
2018-01-18T05:40:41.556Z,10.50
2018-01-18T05:43:08.994Z,10.00
2018-01-18T05:45:36.422Z,10.70
2018-01-18T05:48:03.833Z,10.73
2018-01-18T05:50:32.078Z,10.25
2018-01-18T05:52:59.557Z,10.70
2018-01-18T05:55:26.958Z,10.70
2018-01-18T05:57:54.372Z,10.20
2018-01-18T06:00:21.969Z,10.10
2018-01-18T06:02:49.582Z,10.43
2018-01-18T06:05:17.004Z,10.15
2018-01-18T06:07:44.409Z,9.10
2018-01-18T06:10:11.837Z,9.65
2018-01-18T06:12:39.378Z,9.87
2018-01-18T06:15:06.783Z,8.85
2018-01-18T06:17:34.172Z,9.20
2018-01-18T06:20:01.952Z,10.20
2018-01-18T06:22:29.993Z,10.03
2018-01-18T06:24:57.404Z,10.33
2018-01-18T06:27:24.825Z,10.60
2018-01-18T06:29:52.362Z,10.30
2018-01-18T06:32:19.772Z,9.97
2018-01-18T06:34:47.189Z,10.30
2018-01-18T06:37:16.741Z,9.40
2018-01-18T06:39:44.162Z,9.43
2018-01-18T06:42:11.576Z,9.70
2018-01-18T06:44:39.262Z,9.10
2018-01-18T06:47:06.645Z,8.70
2018-01-18T06:49:34.092Z,8.60
2018-01-18T06:52:01.472Z,8.27
2018-01-18T06:54:28.873Z,8.60
2018-01-18T06:56:56.768Z,8.70
2018-01-18T06:59:24.192Z,8.60
2018-01-18T07:01:51.620Z,8.80
2018-01-18T07:04:19.025Z,9.10
2018-01-18T07:06:46.420Z,9.03
2018-01-18T07:09:13.817Z,9.43
2018-01-18T07:11:41.221Z,8.83
2018-01-18T07:14:08.628Z,10.27
2018-01-18T07:16:36.027Z,8.80
2018-01-18T07:19:03.439Z,8.13
2018-01-18T07:21:30.826Z,8.57
2018-01-18T07:23:58.225Z,9.43
2018-01-18T07:26:25.633Z,8.43
2018-01-18T07:28:53.033Z,9.40
2018-01-18T07:31:20.430Z,8.40
2018-01-18T07:33:47.836Z,8.50
2018-01-18T07:36:15.238Z,9.83
2018-01-18T07:38:42.629Z,9.30
2018-01-18T07:41:10.049Z,9.90
2018-01-18T07:43:37.459Z,10.10
2018-01-18T07:46:04.861Z,11.10
2018-01-18T07:48:32.277Z,9.83
2018-01-18T07:50:59.680Z,10.10
2018-01-18T07:53:27.085Z,9.73
2018-01-18T07:55:54.489Z,9.90
2018-01-18T07:58:21.897Z,10.07
2018-01-18T08:00:49.304Z,9.80
2018-01-18T08:03:22.480Z,9.27
2018-01-18T08:05:49.884Z,8.50
2018-01-18T08:08:17.276Z,8.67
2018-01-18T08:10:44.693Z,8.80
2018-01-18T08:13:12.097Z,9.10
2018-01-18T08:15:39.489Z,8.93
2018-01-18T08:18:07.333Z,9.83
2018-01-18T08:20:34.728Z,9.33
2018-01-18T08:23:02.130Z,9.37
2018-01-18T08:25:29.533Z,8.83
2018-01-18T08:27:56.937Z,9.10
2018-01-18T08:30:24.326Z,9.20
2018-01-18T08:32:51.752Z,9.50
2018-01-18T08:35:19.149Z,9.10
2018-01-18T08:37:46.552Z,10.53
2018-01-18T08:40:13.965Z,9.57
2018-01-18T08:42:41.369Z,9.10
2018-01-18T08:45:08.794Z,10.33
2018-01-18T08:47:36.217Z,9.60
2018-01-18T08:50:03.645Z,8.80
2018-01-18T08:52:31.075Z,10.03
2018-01-18T08:54:58.512Z,10.53
2018-01-18T08:57:25.935Z,10.43
2018-01-18T08:59:53.356Z,10.53
2018-01-18T09:02:20.783Z,9.63
2018-01-18T09:04:48.189Z,9.53
2018-01-18T09:07:15.586Z,9.03
2018-01-18T09:09:43.044Z,9.63
2018-01-18T09:12:10.469Z,9.37
2018-01-18T09:14:37.904Z,9.60
2018-01-18T09:17:05.340Z,9.30
2018-01-18T09:19:32.781Z,9.83
2018-01-18T09:22:00.190Z,9.67
2018-01-18T09:24:28.077Z,9.80
2018-01-18T09:26:55.477Z,9.50
2018-01-18T09:29:22.891Z,9.93
2018-01-18T09:31:50.359Z,9.70
2018-01-18T09:34:17.804Z,9.00
2018-01-18T09:36:45.233Z,10.03
2018-01-18T09:39:12.661Z,9.00
2018-01-18T09:41:40.081Z,8.90
2018-01-18T09:44:07.493Z,10.50
2018-01-18T09:46:34.945Z,9.13
2018-01-18T09:49:02.349Z,9.40
2018-01-18T09:51:29.793Z,9.10
2018-01-18T09:53:57.225Z,8.70
2018-01-18T09:56:24.632Z,8.50
2018-01-18T09:58:52.079Z,10.00
2018-01-18T10:01:19.562Z,8.30
2018-01-18T10:03:47.030Z,9.23
2018-01-18T10:06:14.425Z,8.27
2018-01-18T10:08:42.313Z,9.27
2018-01-18T10:11:09.773Z,8.77
2018-01-18T10:13:37.179Z,8.97
2018-01-18T10:16:04.918Z,9.27
2018-01-18T10:18:32.364Z,8.40
2018-01-18T10:20:59.773Z,9.40
2018-01-18T10:23:27.232Z,8.23
2018-01-18T10:25:54.645Z,8.80
2018-01-18T10:28:22.067Z,9.30
2018-01-18T10:30:49.812Z,8.70
2018-01-18T10:33:17.263Z,7.80
2018-01-18T10:35:44.666Z,7.53
2018-01-18T10:38:12.093Z,7.60
2018-01-18T10:40:39.531Z,7.70
2018-01-18T10:43:06.936Z,8.10
2018-01-18T10:45:34.410Z,8.47
2018-01-18T10:48:01.861Z,7.93
2018-01-18T10:50:29.277Z,8.60
2018-01-18T10:52:57.150Z,8.70
2018-01-18T10:55:24.560Z,8.57
2018-01-18T10:57:51.970Z,9.17
2018-01-18T11:00:19.397Z,9.50
2018-01-18T11:02:46.825Z,10.97
2018-01-18T11:05:14.224Z,8.40
2018-01-18T11:07:41.646Z,7.97
2018-01-18T11:10:09.059Z,8.27
2018-01-18T11:12:36.452Z,8.20
2018-01-18T11:15:03.868Z,7.90
2018-01-18T11:17:31.317Z,8.13
2018-01-18T11:19:58.717Z,7.20
2018-01-18T11:22:26.159Z,7.70
2018-01-18T11:24:53.573Z,7.87
2018-01-18T11:27:21.042Z,7.50
2018-01-18T11:29:50.524Z,8.37
2018-01-18T11:32:17.925Z,8.57
2018-01-18T11:34:45.337Z,8.40
2018-01-18T11:37:12.748Z,8.20
2018-01-18T11:39:40.173Z,8.87
2018-01-18T11:42:07.592Z,8.13
2018-01-18T11:44:35.296Z,9.03
2018-01-18T11:47:02.693Z,8.80
2018-01-18T11:49:30.109Z,8.70
2018-01-18T11:51:57.956Z,9.10
2018-01-18T11:54:25.382Z,9.60
2018-01-18T11:56:52.783Z,8.00
2018-01-18T11:59:20.212Z,8.33
2018-01-18T12:01:47.626Z,8.33
2018-01-18T12:04:15.078Z,8.10
2018-01-18T12:06:42.925Z,8.13
2018-01-18T12:09:10.333Z,8.53
2018-01-18T12:11:37.772Z,9.10
2018-01-18T12:14:05.205Z,8.80
2018-01-18T12:16:32.623Z,8.70
2018-01-18T12:19:00.023Z,7.90
2018-01-18T12:21:27.441Z,8.40
2018-01-18T12:23:54.857Z,8.87
2018-01-18T12:26:23.692Z,8.70
2018-01-18T12:28:53.030Z,8.57
2018-01-18T12:31:22.021Z,8.60
2018-01-18T12:33:50.946Z,8.43
2018-01-18T12:36:23.898Z,8.60
2018-01-18T12:38:54.584Z,8.50
2018-01-18T12:41:32.343Z,8.40
2018-01-18T12:44:00.894Z,8.50
2018-01-18T12:46:35.096Z,8.57
2018-01-18T12:49:11.739Z,8.20
2018-01-18T12:51:41.439Z,8.30
2018-01-18T12:54:12.150Z,8.40
2018-01-18T12:56:49.822Z,7.90
2018-01-18T12:59:20.602Z,7.80
2018-01-18T13:01:50.027Z,7.63
2018-01-18T13:04:18.681Z,7.23
2018-01-18T13:06:47.888Z,7.50
2018-01-18T13:09:21.108Z,7.00
2018-01-18T13:11:51.079Z,7.43
2018-01-18T13:14:22.717Z,7.73
2018-01-18T13:16:53.561Z,7.90
2018-01-18T13:19:26.243Z,7.10
2018-01-18T13:21:58.120Z,7.30
2018-01-18T13:24:29.264Z,7.83
2018-01-18T13:26:57.381Z,7.70
2018-01-18T13:29:24.834Z,7.03
2018-01-18T13:31:57.535Z,6.60
2018-01-18T13:34:26.652Z,7.77
2018-01-18T13:36:54.689Z,8.23
2018-01-18T13:39:22.084Z,8.17
2018-01-18T13:41:49.502Z,8.10
2018-01-18T13:44:16.962Z,9.00
2018-01-18T13:46:44.430Z,8.70
2018-01-18T13:49:19.218Z,8.73
2018-01-18T13:51:53.824Z,8.10
2018-01-18T13:54:26.158Z,8.60
2018-01-18T13:56:59.796Z,8.43
2018-01-18T13:59:27.254Z,9.33
2018-01-18T14:01:54.653Z,8.70
2018-01-18T14:04:22.049Z,8.70
2018-01-18T14:06:49.859Z,8.30
2018-01-18T14:09:17.281Z,8.40
2018-01-18T14:11:44.695Z,7.83
2018-01-18T14:14:12.107Z,8.23
2018-01-18T14:16:39.517Z,7.80
2018-01-18T14:19:06.912Z,8.13
2018-01-18T14:21:34.356Z,7.93
2018-01-18T14:24:01.790Z,8.17
2018-01-18T14:26:29.187Z,8.13
2018-01-18T14:28:56.624Z,8.30
2018-01-18T14:31:24.063Z,8.00
2018-01-18T14:33:51.448Z,8.10
2018-01-18T14:36:19.189Z,7.87
2018-01-18T14:38:46.603Z,8.13
2018-01-18T14:41:14.021Z,8.30
2018-01-18T14:43:41.921Z,7.83
2018-01-18T14:46:09.341Z,8.40
2018-01-18T14:48:36.786Z,7.93
2018-01-18T14:51:04.225Z,9.03
2018-01-18T14:53:31.629Z,7.97
2018-01-18T14:55:59.054Z,7.43
2018-01-18T14:58:26.448Z,8.37
2018-01-18T15:00:53.884Z,7.57
2018-01-18T15:03:21.292Z,8.33
2018-01-18T15:05:48.717Z,8.97
2018-01-18T15:08:16.128Z,8.30
2018-01-18T15:10:43.557Z,8.60
2018-01-18T15:13:11.008Z,8.70
2018-01-18T15:15:38.417Z,8.43
2018-01-18T15:18:05.823Z,8.40
2018-01-18T15:20:33.585Z,8.47
2018-01-18T15:23:00.972Z,8.77
2018-01-18T15:25:28.377Z,8.43
2018-01-18T15:27:55.795Z,9.13
2018-01-18T15:30:23.186Z,8.50
2018-01-18T15:32:50.605Z,9.17
2018-01-18T15:35:18.546Z,9.03
2018-01-18T15:37:45.977Z,8.30
2018-01-18T15:40:13.370Z,8.57
2018-01-18T15:42:41.026Z,8.20
2018-01-18T15:45:08.459Z,8.30
2018-01-18T15:47:35.864Z,8.60
2018-01-18T15:50:03.384Z,8.20
2018-01-18T15:52:30.812Z,8.73
2018-01-18T15:54:58.208Z,8.30
2018-01-18T15:57:28.986Z,9.23
2018-01-18T15:59:56.372Z,8.70
2018-01-18T16:02:23.779Z,8.90
2018-01-18T16:04:51.236Z,8.50
2018-01-18T16:07:18.743Z,8.67
2018-01-18T16:09:46.138Z,7.90
2018-01-18T16:12:14.113Z,7.87
2018-01-18T16:14:41.528Z,7.93
2018-01-18T16:17:12.594Z,7.70
2018-01-18T16:19:39.985Z,7.70
2018-01-18T16:22:07.377Z,7.50
2018-01-18T16:24:34.784Z,7.60
2018-01-18T16:27:02.176Z,7.50
2018-01-18T16:29:29.576Z,7.57
2018-01-18T16:31:57.045Z,7.13
2018-01-18T16:34:24.445Z,7.37
2018-01-18T16:36:51.847Z,7.30
2018-01-18T16:39:19.274Z,7.27
2018-01-18T16:41:46.669Z,7.37
2018-01-18T16:44:20.828Z,8.53
2018-01-18T16:46:48.231Z,7.53
2018-01-18T16:49:16.940Z,8.10
2018-01-18T16:51:45.052Z,7.60
2018-01-18T16:54:12.456Z,8.63
2018-01-18T16:56:39.920Z,8.57
2018-01-18T16:59:07.833Z,9.17
2018-01-18T17:01:35.230Z,9.83
2018-01-18T17:04:02.626Z,8.93
2018-01-18T17:06:30.037Z,8.90
2018-01-18T17:08:58.437Z,9.10
2018-01-18T17:11:25.845Z,10.37
2018-01-18T17:13:53.257Z,9.50
2018-01-18T17:16:22.845Z,8.63
2018-01-18T17:18:51.252Z,9.70
2018-01-18T17:21:18.665Z,9.50
2018-01-18T17:23:46.078Z,9.77
2018-01-18T17:26:13.486Z,10.60
2018-01-18T17:28:40.888Z,9.93
2018-01-18T17:31:08.292Z,10.30
2018-01-18T17:33:35.722Z,9.30
2018-01-18T17:36:04.084Z,10.33
2018-01-18T17:38:31.477Z,9.83
2018-01-18T17:40:58.880Z,10.17
2018-01-18T17:43:28.921Z,9.47
2018-01-18T17:45:56.416Z,9.07
2018-01-18T17:48:23.812Z,9.20
2018-01-18T17:50:51.244Z,9.10
2018-01-18T17:53:18.656Z,9.73
2018-01-18T17:55:47.282Z,9.40
2018-01-18T17:58:14.701Z,9.00
2018-01-18T18:00:42.974Z,9.97
2018-01-18T18:03:10.590Z,9.00
2018-01-18T18:05:37.983Z,8.10
2018-01-18T18:08:05.440Z,7.83
2018-01-18T18:10:32.844Z,9.07
2018-01-18T18:13:00.241Z,8.70
2018-01-18T18:15:27.633Z,8.40
2018-01-18T18:17:55.064Z,8.63
2018-01-18T18:20:22.456Z,9.97
2018-01-18T18:22:49.860Z,8.60
2018-01-18T18:25:17.264Z,9.00
2018-01-18T18:27:44.664Z,9.70
2018-01-18T18:30:12.068Z,9.80
2018-01-18T18:32:39.473Z,8.90
2018-01-18T18:35:06.887Z,8.53
2018-01-18T18:37:34.298Z,8.97
2018-01-18T18:40:01.704Z,11.27
2018-01-18T18:42:29.720Z,9.43
2018-01-18T18:44:57.121Z,9.73
2018-01-18T18:47:24.549Z,9.73
2018-01-18T18:49:51.949Z,9.73
2018-01-18T18:52:19.365Z,10.90
2018-01-18T18:54:46.787Z,10.30
2018-01-18T18:57:14.189Z,9.40
2018-01-18T18:59:41.597Z,9.53
2018-01-18T19:02:09.005Z,9.70
2018-01-18T19:04:36.409Z,9.40
2018-01-18T19:07:03.824Z,10.20
2018-01-18T19:09:31.230Z,10.60
2018-01-18T19:11:58.921Z,11.40
2018-01-18T19:14:26.326Z,10.03
2018-01-18T19:16:53.730Z,11.60
2018-01-18T19:19:21.152Z,10.23
2018-01-18T19:21:48.549Z,9.20
2018-01-18T19:24:16.402Z,9.57
2018-01-18T19:26:43.804Z,8.87
2018-01-18T19:29:11.208Z,8.60
2018-01-18T19:31:38.622Z,9.50
2018-01-18T19:34:06.015Z,9.40
2018-01-18T19:36:33.428Z,9.50
2018-01-18T19:39:00.820Z,9.70
2018-01-18T19:41:28.236Z,10.50
2018-01-18T19:43:55.640Z,10.37
2018-01-18T19:46:23.048Z,10.73
2018-01-18T19:48:50.481Z,10.43
2018-01-18T19:51:17.885Z,10.77
2018-01-18T19:53:46.281Z,11.33
2018-01-18T19:56:13.696Z,11.67
2018-01-18T19:58:41.117Z,14.03
2018-01-18T20:01:08.590Z,11.87
2018-01-18T20:03:35.989Z,11.90
2018-01-18T20:06:03.429Z,12.70
2018-01-18T20:08:31.713Z,12.25
2018-01-18T20:10:59.132Z,11.70
2018-01-18T20:13:26.548Z,12.03
2018-01-18T20:15:54.762Z,13.07
2018-01-18T20:18:22.169Z,12.63
2018-01-18T20:20:49.577Z,13.83
2018-01-18T20:23:16.980Z,12.73
2018-01-18T20:25:44.394Z,12.77
2018-01-18T20:28:11.797Z,13.77
2018-01-18T20:30:39.208Z,14.83
2018-01-18T20:33:06.634Z,14.27
2018-01-18T20:35:34.046Z,14.20
2018-01-18T20:38:01.477Z,13.37
2018-01-18T20:40:28.877Z,13.07
2018-01-18T20:42:56.280Z,13.40
2018-01-18T20:45:23.690Z,13.20
2018-01-18T20:47:51.098Z,13.33
2018-01-18T20:50:18.513Z,13.30
2018-01-18T20:52:45.921Z,12.70
2018-01-18T20:55:13.345Z,13.77
2018-01-18T20:57:40.755Z,13.20
2018-01-18T21:00:08.156Z,13.83
2018-01-18T21:02:35.588Z,13.33
2018-01-18T21:05:02.994Z,14.20
2018-01-18T21:07:30.401Z,14.67
2018-01-18T21:09:57.804Z,13.40
2018-01-18T21:12:25.224Z,13.98
2018-01-18T21:14:52.641Z,14.17
2018-01-18T21:17:20.057Z,14.20
2018-01-18T21:19:47.460Z,13.80
2018-01-18T21:22:14.869Z,13.93
2018-01-18T21:24:42.268Z,15.40
2018-01-18T21:27:09.687Z,15.10
2018-01-18T21:29:37.102Z,14.03
2018-01-18T21:32:04.505Z,14.50
2018-01-18T21:34:31.932Z,13.85
2018-01-18T21:36:59.334Z,13.90
2018-01-18T21:39:26.756Z,14.43
2018-01-18T21:41:54.161Z,13.50
2018-01-18T21:44:21.556Z,15.20
2018-01-18T21:46:48.973Z,16.40
2018-01-18T21:49:16.381Z,15.87
2018-01-18T21:51:43.800Z,16.60
2018-01-18T21:54:11.209Z,18.57
2018-01-18T21:56:38.614Z,17.80
2018-01-18T21:59:06.032Z,18.10
2018-01-18T22:01:33.433Z,16.90
2018-01-18T22:04:01.133Z,16.30
2018-01-18T22:06:28.541Z,17.40
2018-01-18T22:08:55.953Z,18.20
2018-01-18T22:11:23.364Z,16.23
2018-01-18T22:13:50.774Z,17.37
2018-01-18T22:16:18.184Z,17.17
2018-01-18T22:18:45.601Z,17.60
2018-01-18T22:21:13.006Z,17.80
2018-01-18T22:23:40.421Z,16.37
2018-01-18T22:26:07.828Z,15.90
2018-01-18T22:28:35.250Z,17.17
2018-01-18T22:31:02.650Z,15.63
2018-01-18T22:33:30.085Z,15.83
2018-01-18T22:35:57.493Z,15.83
2018-01-18T22:38:24.897Z,15.70
2018-01-18T22:40:52.316Z,16.07
2018-01-18T22:43:19.731Z,16.67
2018-01-18T22:45:47.137Z,15.93
2018-01-18T22:48:14.550Z,16.00
2018-01-18T22:50:41.948Z,15.70
2018-01-18T22:53:09.361Z,16.03
2018-01-18T22:55:36.771Z,16.87
2018-01-18T22:58:04.178Z,16.20
2018-01-18T23:00:31.576Z,17.60
2018-01-18T23:02:58.985Z,16.73
2018-01-18T23:05:26.395Z,16.00
2018-01-18T23:07:53.805Z,17.10
2018-01-18T23:10:21.298Z,17.03
2018-01-18T23:12:48.723Z,16.40
2018-01-18T23:15:16.140Z,16.03
2018-01-18T23:17:43.620Z,16.00
2018-01-18T23:20:11.012Z,15.83
2018-01-18T23:22:38.437Z,16.03
2018-01-18T23:25:05.848Z,15.70
2018-01-18T23:27:33.261Z,17.40
2018-01-18T23:30:00.682Z,15.97
2018-01-18T23:32:28.084Z,15.63
2018-01-18T23:34:55.532Z,14.80
2018-01-18T23:37:22.936Z,14.93
2018-01-18T23:39:50.340Z,14.70
2018-01-18T23:42:17.774Z,14.60
2018-01-18T23:44:45.185Z,15.20
2018-01-18T23:47:12.592Z,16.00
2018-01-18T23:49:40.005Z,16.00
2018-01-18T23:52:07.443Z,15.70
2018-01-18T23:54:34.848Z,15.30
2018-01-18T23:57:02.260Z,15.57
2018-01-18T23:59:29.691Z,15.13
