createdAt,value
2018-06-01T00:00:37.597Z,999.41
2018-06-01T00:01:37.574Z,999.36
2018-06-01T00:02:37.566Z,999.33
2018-06-01T00:03:37.566Z,999.30
2018-06-01T00:04:37.558Z,999.29
2018-06-01T00:05:37.554Z,999.29
2018-06-01T00:06:37.549Z,999.23
2018-06-01T00:07:37.546Z,999.30
2018-06-01T00:08:37.542Z,999.29
2018-06-01T00:09:37.539Z,999.30
2018-06-01T00:10:37.535Z,999.30
2018-06-01T00:11:37.533Z,999.36
2018-06-01T00:12:37.529Z,999.36
2018-06-01T00:13:37.525Z,999.35
2018-06-01T00:14:37.522Z,999.39
2018-06-01T00:15:37.517Z,999.40
2018-06-01T00:16:37.513Z,999.41
2018-06-01T00:17:37.510Z,999.46
2018-06-01T00:18:37.506Z,999.49
2018-06-01T00:19:37.500Z,999.47
2018-06-01T00:20:37.498Z,999.53
2018-06-01T00:21:37.496Z,999.56
2018-06-01T00:22:37.493Z,999.56
2018-06-01T00:23:37.488Z,999.58
2018-06-01T00:24:37.481Z,999.55
2018-06-01T00:25:37.483Z,999.53
2018-06-01T00:26:37.475Z,999.55
2018-06-01T00:27:37.471Z,999.53
2018-06-01T00:28:37.467Z,999.52
2018-06-01T00:29:37.464Z,999.49
2018-06-01T00:30:37.460Z,999.51
2018-06-01T00:31:37.455Z,999.47
2018-06-01T00:32:37.451Z,999.54
2018-06-01T00:33:37.448Z,999.55
2018-06-01T00:34:37.445Z,999.54
2018-06-01T00:35:37.440Z,999.54
2018-06-01T00:36:37.437Z,999.53
2018-06-01T00:37:37.433Z,999.52
2018-06-01T00:38:37.429Z,999.52
2018-06-01T00:39:37.427Z,999.51
2018-06-01T00:40:37.423Z,999.51
2018-06-01T00:41:37.423Z,999.47
2018-06-01T00:42:37.418Z,999.48
2018-06-01T00:43:37.410Z,999.42
2018-06-01T00:44:37.412Z,999.43
2018-06-01T00:45:37.408Z,999.40
2018-06-01T00:46:37.404Z,999.36
2018-06-01T00:47:37.396Z,999.36
2018-06-01T00:48:37.393Z,999.34
2018-06-01T00:49:37.389Z,999.30
2018-06-01T00:50:37.394Z,999.35
2018-06-01T00:51:37.384Z,999.32
2018-06-01T00:52:37.380Z,999.33
2018-06-01T00:53:37.377Z,999.37
2018-06-01T00:54:37.372Z,999.40
2018-06-01T00:55:37.369Z,999.44
2018-06-01T00:56:37.366Z,999.46
2018-06-01T00:57:37.362Z,999.50
2018-06-01T00:58:37.357Z,999.45
2018-06-01T00:59:37.355Z,999.45
2018-06-01T01:00:37.352Z,999.52
2018-06-01T01:01:37.348Z,999.50
2018-06-01T01:02:37.343Z,999.52
2018-06-01T01:03:37.340Z,999.51
2018-06-01T01:04:37.336Z,999.58
2018-06-01T01:05:37.336Z,999.60
2018-06-01T01:06:37.330Z,999.59
2018-06-01T01:07:37.327Z,999.60
2018-06-01T01:08:37.324Z,999.60
2018-06-01T01:09:37.320Z,999.55
2018-06-01T01:10:37.320Z,999.51
2018-06-01T01:11:37.312Z,999.54
2018-06-01T01:12:37.308Z,999.53
2018-06-01T01:13:37.507Z,999.51
2018-06-01T01:14:37.302Z,999.53
2018-06-01T01:15:37.302Z,999.51
2018-06-01T01:16:37.296Z,999.52
2018-06-01T01:17:37.292Z,999.56
2018-06-01T01:18:37.287Z,999.56
2018-06-01T01:19:37.286Z,999.59
2018-06-01T01:20:37.282Z,999.60
2018-06-01T01:21:37.278Z,999.59
2018-06-01T01:22:37.275Z,999.57
2018-06-01T01:23:37.270Z,999.62
2018-06-01T01:24:37.267Z,999.58
2018-06-01T01:25:37.264Z,999.57
2018-06-01T01:26:37.259Z,999.57
2018-06-01T01:27:37.258Z,999.53
2018-06-01T01:28:37.255Z,999.55
2018-06-01T01:29:37.252Z,999.57
2018-06-01T01:30:37.246Z,999.58
2018-06-01T01:31:37.245Z,999.59
2018-06-01T01:32:37.240Z,999.62
2018-06-01T01:33:37.236Z,999.65
2018-06-01T01:34:37.234Z,999.67
2018-06-01T01:35:37.233Z,999.65
2018-06-01T01:36:37.226Z,999.61
2018-06-01T01:37:37.223Z,999.59
2018-06-01T01:38:37.220Z,999.58
2018-06-01T01:39:37.215Z,999.53
2018-06-01T01:40:37.214Z,999.48
2018-06-01T01:41:37.209Z,999.47
2018-06-01T01:42:37.205Z,999.46
2018-06-01T01:43:37.203Z,999.50
2018-06-01T01:44:37.199Z,999.48
2018-06-01T01:45:37.197Z,999.51
2018-06-01T01:46:37.192Z,999.49
2018-06-01T01:47:37.390Z,999.49
2018-06-01T01:48:37.185Z,999.48
2018-06-01T01:49:37.182Z,999.50
2018-06-01T01:50:37.178Z,999.48
2018-06-01T01:51:37.176Z,999.50
2018-06-01T01:52:37.172Z,999.47
2018-06-01T01:53:37.169Z,999.48
2018-06-01T01:54:37.165Z,999.48
2018-06-01T01:55:37.161Z,999.48
2018-06-01T01:56:37.158Z,999.49
2018-06-01T01:57:37.156Z,999.44
2018-06-01T01:58:37.150Z,999.44
2018-06-01T01:59:37.148Z,999.42
2018-06-01T02:00:37.145Z,999.39
2018-06-01T02:01:37.140Z,999.43
2018-06-01T02:02:37.137Z,999.42
2018-06-01T02:03:37.132Z,999.43
2018-06-01T02:04:37.134Z,999.42
2018-06-01T02:05:37.127Z,999.41
2018-06-01T02:06:37.125Z,999.42
2018-06-01T02:07:37.120Z,999.38
2018-06-01T02:08:37.116Z,999.40
2018-06-01T02:09:37.111Z,999.37
2018-06-01T02:10:37.108Z,999.35
2018-06-01T02:11:37.104Z,999.39
2018-06-01T02:12:37.103Z,999.39
2018-06-01T02:13:37.097Z,999.37
2018-06-01T02:14:37.093Z,999.34
2018-06-01T02:15:37.090Z,999.29
2018-06-01T02:16:37.088Z,999.28
2018-06-01T02:17:37.083Z,999.28
2018-06-01T02:18:37.079Z,999.20
2018-06-01T02:19:37.076Z,999.14
2018-06-01T02:20:37.072Z,999.15
2018-06-01T02:21:37.069Z,999.11
2018-06-01T02:22:37.065Z,999.09
2018-06-01T02:23:37.061Z,999.07
2018-06-01T02:24:37.057Z,999.09
2018-06-01T02:25:37.054Z,999.09
2018-06-01T02:26:37.050Z,999.08
2018-06-01T02:27:37.046Z,999.07
2018-06-01T02:28:37.042Z,999.07
2018-06-01T02:29:37.039Z,999.09
2018-06-01T02:30:37.035Z,999.11
2018-06-01T02:31:37.032Z,999.09
2018-06-01T02:32:37.027Z,999.09
2018-06-01T02:33:37.025Z,999.09
2018-06-01T02:34:37.021Z,999.12
2018-06-01T02:35:37.022Z,999.10
2018-06-01T02:36:37.014Z,999.13
2018-06-01T02:37:37.014Z,999.12
2018-06-01T02:39:37.001Z,999.18
2018-06-01T02:40:36.998Z,999.20
2018-06-01T02:41:36.995Z,999.21
2018-06-01T02:42:36.990Z,999.18
2018-06-01T02:43:36.987Z,999.24
2018-06-01T02:44:36.984Z,999.23
2018-06-01T02:45:37.183Z,999.24
2018-06-01T02:46:36.982Z,999.28
2018-06-01T02:47:36.972Z,999.29
2018-06-01T02:48:36.973Z,999.27
2018-06-01T02:49:36.966Z,999.33
2018-06-01T02:50:36.962Z,999.29
2018-06-01T02:51:36.958Z,999.30
2018-06-01T02:52:36.956Z,999.28
2018-06-01T02:53:36.952Z,999.27
2018-06-01T02:54:36.955Z,999.26
2018-06-01T02:55:36.946Z,999.23
2018-06-01T02:56:36.945Z,999.20
2018-06-01T02:57:37.139Z,999.18
2018-06-01T02:58:36.932Z,999.14
2018-06-01T02:59:36.929Z,999.15
2018-06-01T03:00:36.926Z,999.15
2018-06-01T03:01:36.922Z,999.10
2018-06-01T03:02:36.918Z,999.13
2018-06-01T03:03:36.915Z,999.18
2018-06-01T03:04:36.914Z,999.18
2018-06-01T03:05:36.908Z,999.20
2018-06-01T03:06:36.914Z,999.25
2018-06-01T03:07:36.903Z,999.28
2018-06-01T03:08:36.898Z,999.32
2018-06-01T03:09:36.894Z,999.34
2018-06-01T03:10:36.892Z,999.37
2018-06-01T03:11:36.887Z,999.39
2018-06-01T03:12:36.884Z,999.37
2018-06-01T03:13:36.880Z,999.36
2018-06-01T03:14:36.879Z,999.32
2018-06-01T03:15:36.873Z,999.22
2018-06-01T03:16:36.870Z,999.15
2018-06-01T03:17:36.868Z,999.08
2018-06-01T03:18:36.864Z,998.98
2018-06-01T03:19:36.863Z,998.90
2018-06-01T03:20:36.856Z,998.87
2018-06-01T03:21:36.854Z,998.92
2018-06-01T03:22:36.853Z,998.92
2018-06-01T03:23:36.850Z,998.99
2018-06-01T03:24:36.844Z,999.02
2018-06-01T03:25:36.839Z,999.04
2018-06-01T03:26:36.836Z,999.07
2018-06-01T03:27:36.834Z,999.13
2018-06-01T03:28:36.829Z,999.13
2018-06-01T03:29:36.830Z,999.14
2018-06-01T03:30:36.822Z,999.19
2018-06-01T03:31:36.819Z,999.20
2018-06-01T03:32:36.815Z,999.23
2018-06-01T03:33:36.813Z,999.22
2018-06-01T03:34:36.815Z,999.24
2018-06-01T03:35:36.807Z,999.27
2018-06-01T03:36:36.803Z,999.29
2018-06-01T03:37:36.801Z,999.26
2018-06-01T03:38:36.796Z,999.29
2018-06-01T03:39:36.797Z,999.34
2018-06-01T03:40:36.789Z,999.36
2018-06-01T03:41:36.789Z,999.36
2018-06-01T03:42:36.782Z,999.37
2018-06-01T03:43:36.779Z,999.39
2018-06-01T03:44:36.777Z,999.43
2018-06-01T03:45:36.978Z,999.45
2018-06-01T03:46:36.769Z,999.45
2018-06-01T03:47:36.767Z,999.50
2018-06-01T03:48:36.768Z,999.53
2018-06-01T03:49:36.760Z,999.55
2018-06-01T03:50:36.757Z,999.59
2018-06-01T03:51:36.757Z,999.68
2018-06-01T03:52:36.749Z,999.70
2018-06-01T03:53:36.746Z,999.76
2018-06-01T03:54:36.946Z,999.76
2018-06-01T03:55:36.737Z,999.77
2018-06-01T03:56:36.736Z,999.76
2018-06-01T03:57:36.731Z,999.82
2018-06-01T03:58:36.726Z,999.86
2018-06-01T03:59:36.722Z,999.88
2018-06-01T04:00:36.921Z,999.94
2018-06-01T04:01:36.714Z,999.99
2018-06-01T04:02:36.709Z,1000.05
2018-06-01T04:03:36.707Z,1000.07
2018-06-01T04:04:36.703Z,1000.11
2018-06-01T04:05:36.699Z,1000.13
2018-06-01T04:06:36.694Z,1000.11
2018-06-01T04:07:36.690Z,1000.18
2018-06-01T04:08:36.685Z,1000.16
2018-06-01T04:09:36.683Z,1000.17
2018-06-01T04:10:36.878Z,1000.17
2018-06-01T04:11:36.671Z,1000.19
2018-06-01T04:12:36.668Z,1000.19
2018-06-01T04:13:36.663Z,1000.20
2018-06-01T04:14:36.658Z,1000.21
2018-06-01T04:15:36.653Z,1000.23
2018-06-01T04:16:36.650Z,1000.21
2018-06-01T04:17:36.645Z,1000.27
2018-06-01T04:18:36.643Z,1000.28
2018-06-01T04:19:36.636Z,1000.34
2018-06-01T04:20:36.637Z,1000.33
2018-06-01T04:21:36.627Z,1000.33
2018-06-01T04:22:36.622Z,1000.36
2018-06-01T04:23:36.620Z,1000.39
2018-06-01T04:24:36.613Z,1000.37
2018-06-01T04:25:36.607Z,1000.38
2018-06-01T04:26:36.601Z,1000.35
2018-06-01T04:27:36.617Z,1000.33
2018-06-01T04:28:36.592Z,1000.30
2018-06-01T04:29:36.588Z,1000.28
2018-06-01T04:30:36.586Z,1000.30
2018-06-01T04:31:36.576Z,1000.28
2018-06-01T04:32:36.572Z,1000.26
2018-06-01T04:33:36.572Z,1000.31
2018-06-01T04:34:36.562Z,1000.29
2018-06-01T04:35:36.555Z,1000.33
2018-06-01T04:36:36.552Z,1000.36
2018-06-01T04:37:36.546Z,1000.35
2018-06-01T04:38:36.543Z,1000.36
2018-06-01T04:39:36.535Z,1000.34
2018-06-01T04:40:36.529Z,1000.33
2018-06-01T04:41:36.523Z,1000.33
2018-06-01T04:42:36.517Z,1000.36
2018-06-01T04:43:36.512Z,1000.38
2018-06-01T04:44:36.506Z,1000.37
2018-06-01T04:45:36.501Z,1000.41
2018-06-01T04:46:36.496Z,1000.43
2018-06-01T04:47:36.489Z,1000.41
2018-06-01T04:48:36.497Z,1000.42
2018-06-01T04:49:36.478Z,1000.42
2018-06-01T04:50:36.475Z,1000.39
2018-06-01T04:51:36.477Z,1000.42
2018-06-01T04:52:36.462Z,1000.39
2018-06-01T04:53:36.457Z,1000.41
2018-06-01T04:54:36.451Z,1000.39
2018-06-01T04:55:36.447Z,1000.41
2018-06-01T04:56:36.440Z,1000.42
2018-06-01T04:57:36.433Z,1000.38
2018-06-01T04:58:36.427Z,1000.41
2018-06-01T04:59:36.420Z,1000.50
2018-06-01T05:00:36.420Z,1000.53
2018-06-01T05:01:36.410Z,1000.50
2018-06-01T05:02:36.403Z,1000.50
2018-06-01T05:03:36.397Z,1000.49
2018-06-01T05:04:36.396Z,1000.53
2018-06-01T05:05:36.385Z,1000.47
2018-06-01T05:06:36.382Z,1000.47
2018-06-01T05:07:36.372Z,1000.39
2018-06-01T05:08:36.367Z,1000.40
2018-06-01T05:09:36.361Z,1000.35
2018-06-01T05:10:36.356Z,1000.23
2018-06-01T05:11:36.349Z,1000.29
2018-06-01T05:12:36.343Z,1000.28
2018-06-01T05:13:36.342Z,1000.22
2018-06-01T05:14:36.330Z,1000.18
2018-06-01T05:15:36.325Z,1000.17
2018-06-01T05:16:36.329Z,1000.17
2018-06-01T05:17:36.313Z,1000.11
2018-06-01T05:18:36.312Z,1000.14
2018-06-01T05:19:36.303Z,1000.10
2018-06-01T05:20:36.301Z,1000.08
2018-06-01T05:21:36.292Z,1000.05
2018-06-01T05:22:36.286Z,1000.02
2018-06-01T05:23:36.284Z,999.95
2018-06-01T05:24:36.272Z,999.92
2018-06-01T05:25:36.268Z,999.88
2018-06-01T05:26:36.260Z,999.85
2018-06-01T05:27:36.255Z,999.83
2018-06-01T05:28:36.249Z,999.76
2018-06-01T05:29:36.280Z,999.73
2018-06-01T05:30:36.239Z,999.75
2018-06-01T05:31:36.232Z,999.76
2018-06-01T05:32:36.226Z,999.81
2018-06-01T05:33:36.226Z,999.79
2018-06-01T05:34:36.218Z,999.88
2018-06-01T05:35:36.210Z,999.92
2018-06-01T05:36:36.206Z,999.93
2018-06-01T05:37:36.199Z,999.94
2018-06-01T05:38:36.192Z,999.92
2018-06-01T05:39:36.190Z,999.92
2018-06-01T05:40:36.382Z,999.89
2018-06-01T05:41:36.180Z,999.84
2018-06-01T05:42:36.168Z,999.79
2018-06-01T05:43:36.165Z,999.73
2018-06-01T05:44:36.159Z,999.74
2018-06-01T05:45:36.152Z,999.70
2018-06-01T05:46:36.143Z,999.70
2018-06-01T05:47:36.137Z,999.69
2018-06-01T05:48:36.133Z,999.71
2018-06-01T05:49:36.132Z,999.70
2018-06-01T05:50:36.120Z,999.74
2018-06-01T05:51:36.117Z,999.74
2018-06-01T05:52:36.108Z,999.71
2018-06-01T05:53:36.105Z,999.66
2018-06-01T05:54:36.100Z,999.66
2018-06-01T05:55:36.094Z,999.67
2018-06-01T05:56:36.084Z,999.66
2018-06-01T05:57:36.086Z,999.67
2018-06-01T05:58:36.076Z,999.65
2018-06-01T05:59:36.071Z,999.64
2018-06-01T06:00:36.063Z,999.60
2018-06-01T06:01:36.060Z,999.57
2018-06-01T06:02:36.050Z,999.50
2018-06-01T06:03:36.045Z,999.45
2018-06-01T06:04:36.076Z,999.42
2018-06-01T06:05:36.034Z,999.38
2018-06-01T06:06:36.029Z,999.32
2018-06-01T06:07:36.022Z,999.30
2018-06-01T06:08:36.018Z,999.25
2018-06-01T06:09:36.015Z,999.24
2018-06-01T06:10:36.012Z,999.23
2018-06-01T06:11:36.003Z,999.24
2018-06-01T06:12:35.994Z,999.25
2018-06-01T06:13:36.012Z,999.29
2018-06-01T06:14:35.985Z,999.29
2018-06-01T06:15:35.983Z,999.32
2018-06-01T06:16:35.974Z,999.36
2018-06-01T06:17:35.967Z,999.38
2018-06-01T06:18:35.970Z,999.39
2018-06-01T06:19:35.957Z,999.43
2018-06-01T06:20:35.956Z,999.47
2018-06-01T06:21:35.948Z,999.47
2018-06-01T06:22:35.947Z,999.49
2018-06-01T06:23:35.935Z,999.56
2018-06-01T06:24:35.940Z,999.55
2018-06-01T06:25:35.971Z,999.62
2018-06-01T06:26:35.932Z,999.66
2018-06-01T06:27:35.919Z,999.72
2018-06-01T06:28:35.917Z,999.71
2018-06-01T06:29:35.909Z,999.76
2018-06-01T06:30:35.907Z,999.77
2018-06-01T06:31:35.900Z,999.84
2018-06-01T06:32:35.895Z,999.89
2018-06-01T06:33:35.894Z,999.91
2018-06-01T06:34:35.884Z,999.92
2018-06-01T06:35:35.880Z,999.96
2018-06-01T06:36:35.876Z,999.98
2018-06-01T06:37:35.917Z,999.98
2018-06-01T06:38:35.868Z,999.99
2018-06-01T06:39:35.875Z,1000.05
2018-06-01T06:40:35.860Z,1000.04
2018-06-01T06:41:35.856Z,1000.08
2018-06-01T06:42:35.859Z,1000.04
2018-06-01T06:43:35.846Z,1000.09
2018-06-01T06:44:35.846Z,1000.06
2018-06-01T06:45:35.838Z,1000.10
2018-06-01T06:46:35.833Z,1000.10
2018-06-01T06:47:35.833Z,1000.10
2018-06-01T06:48:35.825Z,1000.12
2018-06-01T06:49:35.824Z,1000.12
2018-06-01T06:50:35.815Z,1000.16
2018-06-01T06:51:35.811Z,1000.16
2018-06-01T06:52:35.810Z,1000.18
2018-06-01T06:53:35.804Z,1000.22
2018-06-01T06:54:35.798Z,1000.20
2018-06-01T06:55:35.793Z,1000.19
2018-06-01T06:56:35.790Z,1000.18
2018-06-01T06:57:35.785Z,1000.16
2018-06-01T06:58:35.780Z,1000.14
2018-06-01T06:59:35.787Z,1000.18
2018-06-01T07:00:35.771Z,1000.16
2018-06-01T07:01:35.769Z,1000.16
2018-06-01T07:02:35.966Z,1000.12
2018-06-01T07:03:35.761Z,1000.11
2018-06-01T07:04:35.757Z,1000.13
2018-06-01T07:05:35.753Z,1000.11
2018-06-01T07:06:35.752Z,1000.13
2018-06-01T07:07:35.745Z,1000.14
2018-06-01T07:08:35.738Z,1000.16
2018-06-01T07:09:35.937Z,1000.21
2018-06-01T07:10:35.764Z,1000.19
2018-06-01T07:11:35.727Z,1000.19
2018-06-01T07:12:35.725Z,1000.22
2018-06-01T07:13:35.728Z,1000.22
2018-06-01T07:14:35.715Z,1000.17
2018-06-01T07:15:35.712Z,1000.22
2018-06-01T07:16:35.710Z,1000.20
2018-06-01T07:17:35.705Z,1000.25
2018-06-01T07:18:35.697Z,1000.24
2018-06-01T07:19:35.694Z,1000.21
2018-06-01T07:20:35.690Z,1000.25
2018-06-01T07:21:35.688Z,1000.20
2018-06-01T07:22:35.679Z,1000.20
2018-06-01T07:23:35.680Z,1000.23
2018-06-01T07:24:35.674Z,1000.23
2018-06-01T07:25:35.667Z,1000.29
2018-06-01T07:26:35.662Z,1000.32
2018-06-01T07:27:35.669Z,1000.35
2018-06-01T07:28:35.657Z,1000.40
2018-06-01T07:29:35.650Z,1000.39
2018-06-01T07:30:35.848Z,1000.43
2018-06-01T07:31:35.646Z,1000.45
2018-06-01T07:32:35.640Z,1000.46
2018-06-01T07:33:35.637Z,1000.47
2018-06-01T07:34:35.629Z,1000.45
2018-06-01T07:35:35.628Z,1000.52
2018-06-01T07:36:35.621Z,1000.48
2018-06-01T07:37:35.617Z,1000.49
2018-06-01T07:38:35.619Z,1000.53
2018-06-01T07:39:35.609Z,1000.51
2018-06-01T07:40:35.606Z,1000.55
2018-06-01T07:41:35.600Z,1000.55
2018-06-01T07:42:35.602Z,1000.53
2018-06-01T07:43:35.591Z,1000.52
2018-06-01T07:44:35.587Z,1000.56
2018-06-01T07:45:35.587Z,1000.56
2018-06-01T07:46:35.582Z,1000.62
2018-06-01T07:47:35.574Z,1000.58
2018-06-01T07:48:35.570Z,1000.63
2018-06-01T07:49:35.566Z,1000.67
2018-06-01T07:50:35.562Z,1000.64
2018-06-01T07:51:35.561Z,1000.62
2018-06-01T07:52:35.562Z,1000.62
2018-06-01T07:53:35.557Z,1000.56
2018-06-01T07:54:35.595Z,1000.60
2018-06-01T07:55:35.543Z,1000.60
2018-06-01T07:56:35.538Z,1000.55
2018-06-01T07:57:35.530Z,1000.52
2018-06-01T07:58:35.523Z,1000.53
2018-06-01T07:59:35.520Z,1000.51
2018-06-01T08:00:35.518Z,1000.54
2018-06-01T08:01:35.518Z,1000.55
2018-06-01T08:02:35.708Z,1000.55
2018-06-01T08:03:35.556Z,1000.54
2018-06-01T08:04:35.493Z,1000.56
2018-06-01T08:05:35.490Z,1000.53
2018-06-01T08:06:35.482Z,1000.54
2018-06-01T08:07:35.480Z,1000.53
2018-06-01T08:08:35.473Z,1000.50
2018-06-01T08:09:35.468Z,1000.52
2018-06-01T08:10:35.466Z,1000.50
2018-06-01T08:11:35.459Z,1000.45
2018-06-01T08:12:35.454Z,1000.43
2018-06-01T08:13:35.455Z,1000.41
2018-06-01T08:14:35.445Z,1000.45
2018-06-01T08:15:35.438Z,1000.44
2018-06-01T08:16:35.432Z,1000.44
2018-06-01T08:17:35.429Z,1000.46
2018-06-01T08:18:35.419Z,1000.46
2018-06-01T08:19:35.416Z,1000.48
2018-06-01T08:20:35.414Z,1000.50
2018-06-01T08:21:35.405Z,1000.48
2018-06-01T08:22:35.399Z,1000.50
2018-06-01T08:23:35.401Z,1000.52
2018-06-01T08:24:35.390Z,1000.53
2018-06-01T08:25:35.588Z,1000.58
2018-06-01T08:26:35.380Z,1000.58
2018-06-01T08:27:35.374Z,1000.62
2018-06-01T08:28:35.379Z,1000.63
2018-06-01T08:29:35.365Z,1000.63
2018-06-01T08:30:35.361Z,1000.66
2018-06-01T08:31:35.354Z,1000.66
2018-06-01T08:32:35.357Z,1000.69
2018-06-01T08:33:35.348Z,1000.61
2018-06-01T08:34:35.339Z,1000.67
2018-06-01T08:35:35.337Z,1000.63
2018-06-01T08:36:35.333Z,1000.65
2018-06-01T08:37:35.325Z,1000.64
2018-06-01T08:38:35.324Z,1000.64
2018-06-01T08:39:35.314Z,1000.67
2018-06-01T08:40:35.318Z,1000.69
2018-06-01T08:41:35.306Z,1000.69
2018-06-01T08:42:35.300Z,1000.71
2018-06-01T08:43:35.297Z,1000.73
2018-06-01T08:44:35.291Z,1000.76
2018-06-01T08:45:35.287Z,1000.72
2018-06-01T08:46:35.309Z,1000.69
2018-06-01T08:47:35.277Z,1000.72
2018-06-01T08:48:35.271Z,1000.75
2018-06-01T08:49:35.267Z,1000.69
2018-06-01T08:50:35.265Z,1000.71
2018-06-01T08:51:35.256Z,1000.75
2018-06-01T08:52:35.311Z,1000.76
2018-06-01T08:53:35.247Z,1000.76
2018-06-01T08:54:35.241Z,1000.78
2018-06-01T08:55:35.238Z,1000.79
2018-06-01T08:56:35.232Z,1000.83
2018-06-01T08:57:35.227Z,1000.76
2018-06-01T08:58:35.229Z,1000.80
2018-06-01T08:59:35.217Z,1000.80
2018-06-01T09:00:35.214Z,1000.76
2018-06-01T09:01:35.208Z,1000.74
2018-06-01T09:02:35.203Z,1000.83
2018-06-01T09:03:35.198Z,1000.80
2018-06-01T09:04:35.200Z,1000.81
2018-06-01T09:05:35.189Z,1000.87
2018-06-01T09:06:35.187Z,1000.92
2018-06-01T09:07:35.179Z,1000.89
2018-06-01T09:08:35.176Z,1000.91
2018-06-01T09:09:35.171Z,1000.94
2018-06-01T09:10:35.167Z,1000.98
2018-06-01T09:11:35.161Z,1001.00
2018-06-01T09:12:35.157Z,1001.04
2018-06-01T09:13:35.157Z,1001.05
2018-06-01T09:14:35.146Z,1001.06
2018-06-01T09:15:35.148Z,1001.10
2018-06-01T09:16:35.139Z,1001.10
2018-06-01T09:17:35.135Z,1001.11
2018-06-01T09:18:35.129Z,1001.11
2018-06-01T09:19:35.131Z,1001.17
2018-06-01T09:20:35.120Z,1001.11
2018-06-01T09:21:35.118Z,1001.14
2018-06-01T09:22:35.109Z,1001.10
2018-06-01T09:23:35.108Z,1001.09
2018-06-01T09:24:35.101Z,1001.11
2018-06-01T09:25:35.095Z,1001.09
2018-06-01T09:26:35.090Z,1001.10
2018-06-01T09:27:35.288Z,1001.05
2018-06-01T09:28:35.084Z,1001.06
2018-06-01T09:29:35.078Z,1001.13
2018-06-01T09:30:35.072Z,1001.06
2018-06-01T09:31:35.066Z,1001.15
2018-06-01T09:32:35.068Z,1001.11
2018-06-01T09:33:35.057Z,1001.18
2018-06-01T09:34:35.057Z,1001.19
2018-06-01T09:35:35.049Z,1001.14
2018-06-01T09:36:35.044Z,1001.12
2018-06-01T09:37:35.040Z,1001.13
2018-06-01T09:38:35.037Z,1001.15
2018-06-01T09:39:35.029Z,1001.14
2018-06-01T09:40:35.024Z,1001.08
2018-06-01T09:41:35.021Z,1001.11
2018-06-01T09:42:35.018Z,1001.11
2018-06-01T09:43:35.010Z,1001.10
2018-06-01T09:44:35.008Z,1001.13
2018-06-01T09:45:35.000Z,1001.12
2018-06-01T09:46:35.036Z,1001.16
2018-06-01T09:47:34.991Z,1001.18
2018-06-01T09:48:34.988Z,1001.17
2018-06-01T09:49:34.987Z,1001.22
2018-06-01T09:50:34.977Z,1001.22
2018-06-01T09:51:34.974Z,1001.23
2018-06-01T09:52:34.969Z,1001.19
2018-06-01T09:53:34.968Z,1001.20
2018-06-01T09:54:34.962Z,1001.25
2018-06-01T09:55:34.965Z,1001.18
2018-06-01T09:56:34.953Z,1001.19
2018-06-01T09:57:34.946Z,1001.20
2018-06-01T09:58:34.942Z,1001.17
2018-06-01T09:59:34.939Z,1001.20
2018-06-01T10:00:34.934Z,1001.15
2018-06-01T10:01:34.930Z,1001.15
2018-06-01T10:02:34.924Z,1001.20
2018-06-01T10:03:34.921Z,1001.16
2018-06-01T10:04:34.920Z,1001.20
2018-06-01T10:05:34.912Z,1001.15
2018-06-01T10:06:34.904Z,1001.11
2018-06-01T10:07:34.900Z,1001.14
2018-06-01T10:08:34.895Z,1001.13
2018-06-01T10:09:34.891Z,1001.09
2018-06-01T10:10:34.888Z,1001.15
2018-06-01T10:11:34.882Z,1001.18
2018-06-01T10:12:34.876Z,1001.16
2018-06-01T10:13:34.875Z,1001.22
2018-06-01T10:14:34.868Z,1001.19
2018-06-01T10:15:34.908Z,1001.16
2018-06-01T10:16:34.858Z,1001.20
2018-06-01T10:17:34.853Z,1001.21
2018-06-01T10:18:34.850Z,1001.20
2018-06-01T10:19:34.843Z,1001.19
2018-06-01T10:20:34.840Z,1001.24
2018-06-01T10:21:34.832Z,1001.19
2018-06-01T10:22:34.829Z,1001.23
2018-06-01T10:23:34.820Z,1001.23
2018-06-01T10:24:34.820Z,1001.24
2018-06-01T10:25:34.815Z,1001.25
2018-06-01T10:26:34.812Z,1001.22
2018-06-01T10:27:34.799Z,1001.23
2018-06-01T10:28:34.796Z,1001.21
2018-06-01T10:29:34.791Z,1001.18
2018-06-01T10:30:34.783Z,1001.18
2018-06-01T10:31:34.780Z,1001.17
2018-06-01T10:32:34.773Z,1001.15
2018-06-01T10:33:34.768Z,1001.17
2018-06-01T10:34:34.764Z,1001.15
2018-06-01T10:35:34.756Z,1001.14
2018-06-01T10:36:34.752Z,1001.13
2018-06-01T10:37:34.746Z,1001.14
2018-06-01T10:38:34.741Z,1001.10
2018-06-01T10:39:34.771Z,1001.16
2018-06-01T10:40:34.730Z,1001.14
2018-06-01T10:42:34.721Z,1001.19
2018-06-01T10:43:34.712Z,1001.24
2018-06-01T10:44:34.707Z,1001.22
2018-06-01T10:45:34.704Z,1001.22
2018-06-01T10:46:34.697Z,1001.20
2018-06-01T10:47:34.691Z,1001.26
2018-06-01T10:48:34.686Z,1001.26
2018-06-01T10:49:34.727Z,1001.26
2018-06-01T10:50:34.673Z,1001.28
2018-06-01T10:51:34.672Z,1001.28
2018-06-01T10:52:34.666Z,1001.26
2018-06-01T10:53:34.661Z,1001.27
2018-06-01T10:54:34.652Z,1001.30
2018-06-01T10:55:34.646Z,1001.28
2018-06-01T10:56:34.646Z,1001.30
2018-06-01T10:57:34.641Z,1001.28
2018-06-01T10:58:34.630Z,1001.34
2018-06-01T10:59:34.624Z,1001.31
2018-06-01T11:00:34.619Z,1001.30
2018-06-01T11:01:34.624Z,1001.34
2018-06-01T11:02:34.609Z,1001.33
2018-06-01T11:03:34.606Z,1001.34
2018-06-01T11:04:34.607Z,1001.34
2018-06-01T11:05:34.593Z,1001.32
2018-06-01T11:06:34.587Z,1001.40
2018-06-01T11:07:34.583Z,1001.32
2018-06-01T11:08:34.576Z,1001.34
2018-06-01T11:09:34.574Z,1001.38
2018-06-01T11:10:34.565Z,1001.34
2018-06-01T11:11:34.559Z,1001.37
2018-06-01T11:12:34.554Z,1001.39
2018-06-01T11:13:34.548Z,1001.34
2018-06-01T11:14:34.637Z,1001.35
2018-06-01T11:15:34.544Z,1001.37
2018-06-01T11:16:34.534Z,1001.39
2018-06-01T11:17:34.528Z,1001.37
2018-06-01T11:18:34.521Z,1001.38
2018-06-01T11:19:34.515Z,1001.39
2018-06-01T11:20:34.512Z,1001.42
2018-06-01T11:21:34.517Z,1001.44
2018-06-01T11:22:34.499Z,1001.38
2018-06-01T11:23:34.492Z,1001.41
2018-06-01T11:24:34.488Z,1001.39
2018-06-01T11:25:34.482Z,1001.42
2018-06-01T11:26:34.477Z,1001.38
2018-06-01T11:27:34.471Z,1001.42
2018-06-01T11:28:34.467Z,1001.43
2018-06-01T11:29:34.461Z,1001.46
2018-06-01T11:30:34.459Z,1001.43
2018-06-01T11:31:34.451Z,1001.48
2018-06-01T11:32:34.452Z,1001.49
2018-06-01T11:33:34.444Z,1001.51
2018-06-01T11:34:34.436Z,1001.49
2018-06-01T11:35:34.434Z,1001.50
2018-06-01T11:36:34.428Z,1001.51
2018-06-01T11:37:34.422Z,1001.48
2018-06-01T11:38:34.413Z,1001.49
2018-06-01T11:39:34.411Z,1001.48
2018-06-01T11:40:34.404Z,1001.51
2018-06-01T11:41:34.396Z,1001.40
2018-06-01T11:42:34.393Z,1001.46
2018-06-01T11:43:34.395Z,1001.47
2018-06-01T11:44:34.379Z,1001.44
2018-06-01T11:45:34.373Z,1001.44
2018-06-01T11:46:34.367Z,1001.47
2018-06-01T11:47:34.361Z,1001.44
2018-06-01T11:48:34.356Z,1001.45
2018-06-01T11:49:34.350Z,1001.45
2018-06-01T11:50:34.345Z,1001.47
2018-06-01T11:51:34.337Z,1001.44
2018-06-01T11:52:34.332Z,1001.43
2018-06-01T11:53:34.328Z,1001.44
2018-06-01T11:54:34.320Z,1001.41
2018-06-01T11:55:34.315Z,1001.41
2018-06-01T11:56:34.310Z,1001.44
2018-06-01T11:57:34.305Z,1001.41
2018-06-01T11:58:34.297Z,1001.49
2018-06-01T11:59:34.295Z,1001.45
2018-06-01T12:00:34.288Z,1001.47
2018-06-01T12:01:34.281Z,1001.54
2018-06-01T12:02:34.280Z,1001.49
2018-06-01T12:03:34.269Z,1001.50
2018-06-01T12:04:34.266Z,1001.41
2018-06-01T12:05:34.361Z,1001.46
2018-06-01T12:06:34.252Z,1001.43
2018-06-01T12:07:34.253Z,1001.47
2018-06-01T12:08:34.242Z,1001.45
2018-06-01T12:09:34.241Z,1001.45
2018-06-01T12:10:34.234Z,1001.51
2018-06-01T12:11:34.225Z,1001.48
2018-06-01T12:12:34.224Z,1001.52
2018-06-01T12:13:34.214Z,1001.43
2018-06-01T12:14:34.208Z,1001.47
2018-06-01T12:15:34.203Z,1001.46
2018-06-01T12:16:34.197Z,1001.49
2018-06-01T12:17:34.242Z,1001.49