createdAt,value
2023-03-07T00:02:21.555Z,90.00
2023-03-07T00:07:14.153Z,89.81
2023-03-07T00:12:07.583Z,89.76
2023-03-07T00:16:59.857Z,90.33
2023-03-07T00:21:52.148Z,90.26
2023-03-07T00:26:44.219Z,90.22
2023-03-07T00:31:37.057Z,90.55
2023-03-07T00:36:28.976Z,90.53
2023-03-07T00:41:26.567Z,90.71
2023-03-07T00:46:20.552Z,91.10
2023-03-07T00:51:13.861Z,91.05
2023-03-07T00:56:09.945Z,91.15
2023-03-07T01:01:02.736Z,91.10
2023-03-07T01:05:55.063Z,91.45
2023-03-07T01:10:51.023Z,91.40
2023-03-07T01:15:42.996Z,90.71
2023-03-07T01:20:38.429Z,90.85
2023-03-07T01:25:30.293Z,91.12
2023-03-07T01:30:23.387Z,91.63
2023-03-07T01:35:15.334Z,91.25
2023-03-07T01:40:07.683Z,91.21
2023-03-07T01:45:14.653Z,90.91
2023-03-07T01:50:09.744Z,90.77
2023-03-07T01:55:14.676Z,90.82
2023-03-07T02:00:11.877Z,91.06
2023-03-07T02:05:28.139Z,90.81
2023-03-07T02:10:22.631Z,91.02
2023-03-07T02:15:15.204Z,91.42
2023-03-07T02:20:16.385Z,91.83
2023-03-07T02:25:19.142Z,91.76
2023-03-07T02:30:11.538Z,91.66
2023-03-07T02:35:13.247Z,91.58
2023-03-07T02:40:09.347Z,91.45
2023-03-07T02:45:03.973Z,91.55
2023-03-07T02:49:55.828Z,91.37
2023-03-07T02:54:48.065Z,91.63
2023-03-07T02:59:39.692Z,91.22
2023-03-07T03:04:31.342Z,91.35
2023-03-07T03:09:23.207Z,91.47
2023-03-07T03:14:14.833Z,91.64
2023-03-07T03:19:07.239Z,91.40
2023-03-07T03:23:58.910Z,91.55
2023-03-07T03:28:50.801Z,91.45
2023-03-07T03:33:44.242Z,91.30
2023-03-07T03:38:36.442Z,91.49
2023-03-07T03:43:28.072Z,91.97
2023-03-07T03:48:19.770Z,91.96
2023-03-07T03:53:11.484Z,92.07
2023-03-07T03:58:03.164Z,92.13
2023-03-07T04:02:54.900Z,91.86
2023-03-07T04:07:46.591Z,91.94
2023-03-07T04:12:38.210Z,92.33
2023-03-07T04:17:29.835Z,92.45
2023-03-07T04:22:21.598Z,93.04
2023-03-07T04:27:13.273Z,92.73
2023-03-07T04:32:05.255Z,92.41
2023-03-07T04:36:57.033Z,92.93
2023-03-07T04:41:48.600Z,92.74
2023-03-07T04:46:40.196Z,93.09
2023-03-07T04:51:31.786Z,92.98
2023-03-07T04:56:23.423Z,92.60
2023-03-07T05:01:15.064Z,93.00
2023-03-07T05:06:09.037Z,92.17
2023-03-07T05:11:01.135Z,92.64
2023-03-07T05:15:57.682Z,92.58
2023-03-07T05:20:50.037Z,92.72
2023-03-07T05:25:43.522Z,92.50
2023-03-07T05:30:35.323Z,92.27
2023-03-07T05:35:27.110Z,91.61
2023-03-07T05:40:19.167Z,91.83
2023-03-07T05:45:12.021Z,92.62
2023-03-07T05:50:03.812Z,92.09
2023-03-07T05:54:55.813Z,91.94
2023-03-07T05:59:47.381Z,91.33
2023-03-07T06:04:39.065Z,91.51
2023-03-07T06:09:30.759Z,91.47
2023-03-07T06:14:22.537Z,91.07
2023-03-07T06:19:14.209Z,91.60
2023-03-07T06:24:07.413Z,91.58
2023-03-07T06:28:59.718Z,90.75
2023-03-07T06:33:51.921Z,90.72
2023-03-07T06:38:43.870Z,90.65
2023-03-07T06:43:35.917Z,90.51
2023-03-07T06:48:27.873Z,90.15
2023-03-07T06:53:19.854Z,90.39
2023-03-07T06:58:11.467Z,90.25
2023-03-07T07:03:03.198Z,90.15
2023-03-07T07:07:54.828Z,90.27
2023-03-07T07:12:46.402Z,90.36
2023-03-07T07:17:39.360Z,89.95
2023-03-07T07:22:31.787Z,89.91
2023-03-07T07:27:23.633Z,89.98
2023-03-07T07:32:15.842Z,90.21
2023-03-07T07:37:07.696Z,90.40
2023-03-07T07:41:59.480Z,89.66
2023-03-07T07:46:51.078Z,89.52
2023-03-07T07:51:42.743Z,89.76
2023-03-07T07:56:34.389Z,89.65
2023-03-07T08:01:26.013Z,89.71
2023-03-07T08:06:22.677Z,88.22
2023-03-07T08:11:15.356Z,87.94
2023-03-07T08:16:15.530Z,86.00
2023-03-07T08:21:08.810Z,86.18
2023-03-07T08:26:06.253Z,85.64
2023-03-07T08:30:58.226Z,86.07
2023-03-07T08:35:49.911Z,82.83
2023-03-07T08:40:41.707Z,80.09
2023-03-07T08:45:33.421Z,78.21
2023-03-07T08:50:28.412Z,77.99
2023-03-07T08:55:20.495Z,78.18
2023-03-07T09:00:12.742Z,77.40
2023-03-07T09:05:04.948Z,76.71
2023-03-07T09:09:56.674Z,74.45
2023-03-07T09:14:48.266Z,74.13
2023-03-07T09:19:40.004Z,72.36
2023-03-07T09:24:31.754Z,73.52
2023-03-07T09:29:23.580Z,75.47
2023-03-07T09:34:15.967Z,71.88
2023-03-07T09:39:07.803Z,73.49
2023-03-07T09:44:08.205Z,71.83
2023-03-07T09:49:19.840Z,66.01
2023-03-07T09:54:43.307Z,66.40
2023-03-07T09:59:39.570Z,59.48
2023-03-07T10:04:40.718Z,54.68
2023-03-07T10:09:32.553Z,54.61
2023-03-07T10:14:46.152Z,54.23
2023-03-07T10:19:51.665Z,53.39
2023-03-07T10:24:52.697Z,50.74
2023-03-07T10:29:50.275Z,51.06
2023-03-07T10:34:42.033Z,47.71
2023-03-07T10:39:53.871Z,48.33
2023-03-07T10:44:48.066Z,46.60
2023-03-07T10:49:45.235Z,45.57
2023-03-07T10:54:38.667Z,45.17
2023-03-07T10:59:30.564Z,48.44
2023-03-07T11:04:24.816Z,47.06
2023-03-07T11:09:29.970Z,46.63
2023-03-07T11:14:22.105Z,47.38
2023-03-07T11:19:32.331Z,49.65
2023-03-07T11:24:47.188Z,46.42
2023-03-07T11:29:38.944Z,45.75
2023-03-07T11:34:52.123Z,46.82
2023-03-07T11:39:52.795Z,44.02
2023-03-07T11:44:56.459Z,45.86
2023-03-07T11:50:06.608Z,46.61
2023-03-07T11:55:25.506Z,44.38
2023-03-07T12:00:28.178Z,44.02
2023-03-07T12:05:45.166Z,45.04
2023-03-07T12:10:36.721Z,45.88
2023-03-07T12:15:31.991Z,45.10
2023-03-07T12:20:33.784Z,44.87
2023-03-07T12:25:33.317Z,45.44
2023-03-07T12:30:54.081Z,43.36
2023-03-07T12:35:51.615Z,45.95
2023-03-07T12:40:51.500Z,44.36
2023-03-07T12:45:52.417Z,43.36
2023-03-07T12:50:54.776Z,42.48
2023-03-07T12:55:56.670Z,43.48
2023-03-07T13:00:59.380Z,42.71
2023-03-07T13:05:51.511Z,44.52
2023-03-07T13:10:45.482Z,45.05
2023-03-07T13:15:37.127Z,42.15
2023-03-07T13:20:28.658Z,42.28
2023-03-07T13:25:20.385Z,42.72
2023-03-07T13:30:12.156Z,42.21
2023-03-07T13:35:03.991Z,43.31
2023-03-07T13:40:03.758Z,43.79
2023-03-07T13:44:55.330Z,44.87
2023-03-07T13:49:47.040Z,44.41
2023-03-07T13:54:42.556Z,44.93
2023-03-07T13:59:34.671Z,42.84
2023-03-07T14:04:54.500Z,43.32
2023-03-07T14:09:58.098Z,43.31
2023-03-07T14:15:05.666Z,42.36
2023-03-07T14:20:17.720Z,43.28
2023-03-07T14:25:16.731Z,42.74
2023-03-07T14:30:16.051Z,42.93
2023-03-07T14:35:08.987Z,43.83
2023-03-07T14:40:16.002Z,43.88
2023-03-07T14:45:23.448Z,44.58
2023-03-07T14:50:18.921Z,44.57
2023-03-07T14:55:35.891Z,44.64
2023-03-07T15:00:29.324Z,44.41
2023-03-07T15:05:27.047Z,43.95
2023-03-07T15:10:29.293Z,45.83
2023-03-07T15:15:39.953Z,46.62
2023-03-07T15:20:32.670Z,45.01
2023-03-07T15:25:26.172Z,44.49
2023-03-07T15:30:28.005Z,45.57
2023-03-07T15:35:23.217Z,43.99
2023-03-07T15:40:22.106Z,45.42
2023-03-07T15:45:30.339Z,45.03
2023-03-07T15:50:24.874Z,45.54
2023-03-07T15:55:19.704Z,47.38
2023-03-07T16:00:37.739Z,46.84
2023-03-07T16:05:33.032Z,45.58
2023-03-07T16:10:28.553Z,45.36
2023-03-07T16:15:22.782Z,43.78
2023-03-07T16:20:24.214Z,45.12
2023-03-07T16:25:16.719Z,44.97
2023-03-07T16:30:23.145Z,45.54
2023-03-07T16:35:24.471Z,44.48
2023-03-07T16:40:16.482Z,43.94
2023-03-07T16:45:17.690Z,43.33
2023-03-07T16:50:21.244Z,43.55
2023-03-07T16:55:16.768Z,43.28
2023-03-07T17:00:12.998Z,44.74
2023-03-07T17:05:04.862Z,46.97
2023-03-07T17:09:58.514Z,48.25
2023-03-07T17:14:50.265Z,49.60
2023-03-07T17:19:41.956Z,49.98
2023-03-07T17:24:33.544Z,50.25
2023-03-07T17:29:33.389Z,49.85
2023-03-07T17:34:30.968Z,50.27
2023-03-07T17:39:23.022Z,50.56
2023-03-07T17:44:17.059Z,50.88
2023-03-07T17:49:09.704Z,51.61
2023-03-07T17:54:01.355Z,51.90
2023-03-07T17:58:53.066Z,52.15
2023-03-07T18:03:44.749Z,52.60
2023-03-07T18:08:37.683Z,52.45
2023-03-07T18:13:29.265Z,52.41
2023-03-07T18:18:20.952Z,53.06
2023-03-07T18:23:12.547Z,53.79
2023-03-07T18:28:04.503Z,54.13
2023-03-07T18:32:56.165Z,54.94
2023-03-07T18:37:47.807Z,54.88
2023-03-07T18:42:39.683Z,54.99
2023-03-07T18:47:31.279Z,55.63
2023-03-07T18:52:22.865Z,55.74
2023-03-07T18:57:14.590Z,56.48
2023-03-07T19:02:06.293Z,56.79
2023-03-07T19:06:59.685Z,57.15
2023-03-07T19:11:51.304Z,57.35
2023-03-07T19:16:43.038Z,57.89
2023-03-07T19:21:34.731Z,57.68
2023-03-07T19:26:26.544Z,58.20
2023-03-07T19:31:24.301Z,58.44
2023-03-07T19:36:20.359Z,59.24
2023-03-07T19:41:14.537Z,59.89
2023-03-07T19:46:07.815Z,60.25
2023-03-07T19:50:59.769Z,60.50
2023-03-07T19:55:51.825Z,61.06
2023-03-07T20:00:46.594Z,61.51
2023-03-07T20:05:46.211Z,62.10
2023-03-07T20:10:39.450Z,62.27
2023-03-07T20:15:31.808Z,62.67
2023-03-07T20:20:23.443Z,63.39
2023-03-07T20:25:15.229Z,63.64
2023-03-07T20:30:07.605Z,63.64
2023-03-07T20:35:03.771Z,64.03
2023-03-07T20:39:55.981Z,64.37
2023-03-07T20:44:48.116Z,64.95
2023-03-07T20:49:39.753Z,65.21
2023-03-07T20:54:32.068Z,65.39
2023-03-07T20:59:23.716Z,65.69
2023-03-07T21:04:18.464Z,65.83
2023-03-07T21:09:12.256Z,65.86
2023-03-07T21:14:04.318Z,66.10
2023-03-07T21:19:01.589Z,66.58
2023-03-07T21:23:53.539Z,66.52
2023-03-07T21:28:45.704Z,66.84
2023-03-07T21:33:37.306Z,67.20
2023-03-07T21:38:30.069Z,67.42
2023-03-07T21:43:22.051Z,67.32
2023-03-07T21:48:13.988Z,67.89
2023-03-07T21:53:05.658Z,67.99
2023-03-07T21:57:57.350Z,68.86
2023-03-07T22:02:48.985Z,68.97
2023-03-07T22:07:40.697Z,69.07
2023-03-07T22:12:32.384Z,69.72
2023-03-07T22:17:24.099Z,69.02
2023-03-07T22:22:15.982Z,69.06
2023-03-07T22:27:07.646Z,69.00
2023-03-07T22:31:59.323Z,68.82
2023-03-07T22:36:51.522Z,69.27
2023-03-07T22:41:43.377Z,68.82
2023-03-07T22:46:35.006Z,68.53
2023-03-07T22:51:26.864Z,69.13
2023-03-07T22:56:24.297Z,69.18
2023-03-07T23:01:25.419Z,69.23
2023-03-07T23:06:17.506Z,69.44
2023-03-07T23:11:09.531Z,69.93
2023-03-07T23:16:09.996Z,70.00
2023-03-07T23:21:03.393Z,69.84
2023-03-07T23:25:55.123Z,69.77
2023-03-07T23:30:46.738Z,69.53
2023-03-07T23:35:38.436Z,69.47
2023-03-07T23:40:30.151Z,69.81
2023-03-07T23:45:22.361Z,69.41
2023-03-07T23:50:14.289Z,69.57
2023-03-07T23:55:09.172Z,69.64
