createdAt,value
2019-01-27T04:01:02.510Z,0.00
2019-01-27T04:02:02.851Z,0.00
2019-01-27T04:03:02.703Z,0.00
2019-01-27T04:04:02.871Z,0.00
2019-01-27T04:05:03.015Z,0.00
2019-01-27T04:06:03.126Z,0.00
2019-01-27T04:07:03.299Z,0.00
2019-01-27T04:08:03.414Z,0.00
2019-01-27T04:09:03.590Z,0.00
2019-01-27T04:10:03.763Z,0.00
2019-01-27T04:11:03.971Z,0.00
2019-01-27T04:12:04.147Z,0.00
2019-01-27T04:13:04.261Z,0.00
2019-01-27T04:14:04.381Z,0.00
2019-01-27T04:15:04.534Z,0.00
2019-01-27T04:16:04.693Z,0.00
2019-01-27T04:17:04.818Z,0.00
2019-01-27T04:18:05.043Z,0.00
2019-01-27T04:19:05.160Z,0.00
2019-01-27T04:20:05.424Z,0.00
2019-01-27T04:21:05.546Z,0.00
2019-01-27T04:22:05.709Z,0.00
2019-01-27T04:23:05.810Z,0.00
2019-01-27T04:24:05.994Z,0.00
2019-01-27T04:25:06.190Z,0.00
2019-01-27T04:26:06.329Z,0.00
2019-01-27T04:27:06.512Z,0.00
2019-01-27T04:28:06.634Z,0.00
2019-01-27T04:29:06.812Z,0.00
2019-01-27T04:30:06.987Z,0.00
2019-01-27T04:31:07.087Z,0.00
2019-01-27T04:32:07.347Z,0.00
2019-01-27T04:33:07.513Z,0.00
2019-01-27T04:34:07.662Z,0.00
2019-01-27T04:35:07.809Z,0.00
2019-01-27T04:36:07.963Z,0.00
2019-01-27T04:37:08.165Z,0.00
2019-01-27T04:38:08.327Z,0.00
2019-01-27T04:39:08.571Z,0.00
2019-01-27T04:40:08.631Z,0.00
2019-01-27T04:41:08.795Z,0.00
2019-01-27T04:42:09.029Z,0.00
2019-01-27T04:43:09.118Z,0.00
2019-01-27T04:44:09.315Z,0.00
2019-01-27T04:45:09.493Z,0.00
2019-01-27T04:46:09.565Z,0.00
2019-01-27T04:47:09.803Z,0.00
2019-01-27T04:48:10.024Z,0.00
2019-01-27T04:49:10.161Z,0.00
2019-01-27T04:50:10.291Z,0.00
2019-01-27T04:51:10.479Z,0.00
2019-01-27T04:52:10.687Z,0.00
2019-01-27T04:53:10.817Z,0.00
2019-01-27T04:54:10.977Z,0.00
2019-01-27T04:55:11.130Z,0.00
2019-01-27T04:56:11.257Z,0.00
2019-01-27T04:57:11.457Z,0.00
2019-01-27T04:58:11.645Z,0.00
2019-01-27T04:59:11.790Z,0.00
2019-01-27T05:00:12.151Z,0.00
2019-01-27T05:01:12.155Z,0.00
2019-01-27T05:02:12.199Z,0.00
2019-01-27T05:03:12.357Z,0.00
2019-01-27T05:04:12.552Z,0.00
2019-01-27T05:05:12.693Z,0.00
2019-01-27T05:06:12.959Z,0.00
2019-01-27T05:07:13.124Z,0.00
2019-01-27T05:08:13.227Z,0.00
2019-01-27T05:09:13.387Z,0.00
2019-01-27T05:10:13.508Z,0.00
2019-01-27T05:11:13.716Z,0.00
2019-01-27T05:12:13.867Z,0.00
2019-01-27T05:13:14.019Z,0.00
2019-01-27T05:14:14.215Z,0.00
2019-01-27T05:15:14.311Z,0.00
2019-01-27T05:16:14.516Z,0.00
2019-01-27T05:17:14.635Z,0.00
2019-01-27T05:18:14.848Z,0.00
2019-01-27T05:19:14.932Z,0.00
2019-01-27T05:20:15.089Z,0.00
2019-01-27T05:21:15.359Z,0.00
2019-01-27T05:22:15.508Z,0.00
2019-01-27T05:23:15.592Z,0.00
2019-01-27T05:24:15.764Z,0.00
2019-01-27T05:25:15.985Z,0.00
2019-01-27T05:26:16.080Z,0.00
2019-01-27T05:27:16.243Z,0.00
2019-01-27T05:28:17.184Z,0.00
2019-01-27T05:29:16.599Z,0.00
2019-01-27T05:30:16.726Z,0.00
2019-01-27T05:31:16.884Z,0.00
2019-01-27T05:32:17.014Z,0.00
2019-01-27T05:33:17.225Z,0.00
2019-01-27T05:34:17.397Z,0.00
2019-01-27T05:35:17.589Z,0.00
2019-01-27T05:36:17.639Z,0.00
2019-01-27T05:37:17.848Z,0.00
2019-01-27T05:38:17.992Z,0.00
2019-01-27T05:39:18.169Z,0.00
2019-01-27T05:40:18.269Z,0.00
2019-01-27T05:41:18.469Z,0.00
2019-01-27T05:42:18.651Z,0.00
2019-01-27T05:43:18.779Z,0.00
2019-01-27T05:44:18.991Z,0.00
2019-01-27T05:45:19.136Z,0.00
2019-01-27T05:46:19.287Z,0.00
2019-01-27T05:47:19.432Z,0.00
2019-01-27T05:48:19.609Z,0.00
2019-01-27T05:49:19.766Z,0.00
2019-01-27T05:50:19.897Z,0.00
2019-01-27T05:51:20.089Z,0.00
2019-01-27T05:52:21.150Z,0.00
2019-01-27T05:53:20.486Z,0.00
2019-01-27T05:54:20.615Z,0.00
2019-01-27T05:55:20.743Z,0.00
2019-01-27T05:56:20.983Z,0.00
2019-01-27T05:57:21.083Z,0.00
2019-01-27T05:58:21.293Z,0.00
2019-01-27T05:59:21.427Z,0.00
2019-01-27T06:00:21.521Z,0.00
2019-01-27T06:01:21.769Z,0.00
2019-01-27T06:02:21.954Z,0.00
2019-01-27T06:03:22.087Z,0.00
2019-01-27T06:04:22.264Z,0.00
2019-01-27T06:05:22.407Z,0.00
2019-01-27T06:06:22.572Z,0.00
2019-01-27T06:07:22.770Z,0.00
2019-01-27T06:08:22.922Z,0.00
2019-01-27T06:09:23.084Z,0.00
2019-01-27T06:10:23.206Z,0.00
2019-01-27T06:11:23.422Z,0.00
2019-01-27T06:12:23.519Z,0.00
2019-01-27T06:13:23.744Z,0.00
2019-01-27T06:14:23.925Z,0.00
2019-01-27T06:15:24.081Z,0.00
2019-01-27T06:16:24.214Z,0.00
2019-01-27T06:17:24.367Z,0.00
2019-01-27T06:18:24.552Z,0.00
2019-01-27T06:19:24.696Z,0.00
2019-01-27T06:20:24.795Z,0.00
2019-01-27T06:21:25.013Z,0.00
2019-01-27T06:22:25.185Z,0.00
2019-01-27T06:23:25.348Z,0.00
2019-01-27T06:24:25.549Z,0.00
2019-01-27T06:25:26.209Z,0.00
2019-01-27T06:26:25.823Z,0.00
2019-01-27T06:27:25.917Z,0.00
2019-01-27T06:28:26.073Z,0.00
2019-01-27T06:29:26.278Z,0.00
2019-01-27T06:30:26.426Z,0.00
2019-01-27T06:31:26.531Z,0.00
2019-01-27T06:32:26.707Z,0.00
2019-01-27T06:33:26.834Z,0.00
2019-01-27T06:34:27.056Z,0.00
2019-01-27T06:35:27.188Z,0.00
2019-01-27T06:36:27.354Z,0.00
2019-01-27T06:37:27.466Z,0.00
2019-01-27T06:38:27.656Z,0.00
2019-01-27T06:39:27.842Z,0.00
2019-01-27T06:40:27.930Z,0.00
2019-01-27T06:41:28.144Z,0.00
2019-01-27T06:42:28.311Z,0.00
2019-01-27T06:43:28.434Z,0.00
2019-01-27T06:44:28.581Z,4.00
2019-01-27T06:45:28.782Z,4.00
2019-01-27T06:46:28.960Z,4.00
2019-01-27T06:47:29.076Z,4.00
2019-01-27T06:48:29.301Z,4.00
2019-01-27T06:49:29.472Z,8.00
2019-01-27T06:50:29.571Z,8.00
2019-01-27T06:51:29.735Z,8.00
2019-01-27T06:52:30.670Z,12.00
2019-01-27T06:53:30.069Z,12.00
2019-01-27T06:54:30.257Z,12.00
2019-01-27T06:55:30.483Z,12.00
2019-01-27T06:56:30.578Z,16.00
2019-01-27T06:57:30.743Z,12.00
2019-01-27T06:58:30.924Z,16.00
2019-01-27T06:59:31.064Z,20.00
2019-01-27T07:00:31.186Z,20.00
2019-01-27T07:01:31.346Z,24.00
2019-01-27T07:02:31.472Z,28.00
2019-01-27T07:03:31.623Z,28.00
2019-01-27T07:04:31.910Z,36.00
2019-01-27T07:05:31.991Z,44.00
2019-01-27T07:06:32.144Z,48.00
2019-01-27T07:07:32.278Z,52.00
2019-01-27T07:08:32.495Z,52.00
2019-01-27T07:09:32.612Z,48.00
2019-01-27T07:10:32.843Z,48.00
2019-01-27T07:11:32.917Z,48.00
2019-01-27T07:12:33.076Z,52.00
2019-01-27T07:13:33.290Z,60.00
2019-01-27T07:14:33.444Z,64.00
2019-01-27T07:15:33.594Z,72.00
2019-01-27T07:16:33.692Z,80.00
2019-01-27T07:17:33.906Z,80.00
2019-01-27T07:18:34.072Z,80.00
2019-01-27T07:19:34.283Z,84.00
2019-01-27T07:20:34.395Z,104.00
2019-01-27T07:21:34.555Z,92.00
2019-01-27T07:22:34.679Z,92.00
2019-01-27T07:23:34.823Z,96.00
2019-01-27T07:24:35.030Z,92.00
2019-01-27T07:25:35.157Z,100.00
2019-01-27T07:26:35.277Z,112.00
2019-01-27T07:27:35.513Z,108.00
2019-01-27T07:28:35.595Z,120.00
2019-01-27T07:29:35.801Z,128.00
2019-01-27T07:30:35.898Z,124.00
2019-01-27T07:31:36.145Z,128.00
2019-01-27T07:32:36.261Z,124.00
2019-01-27T07:33:36.398Z,132.00
2019-01-27T07:34:36.588Z,132.00
2019-01-27T07:35:36.704Z,140.00
2019-01-27T07:36:36.945Z,156.00
2019-01-27T07:37:37.104Z,192.00
2019-01-27T07:38:37.707Z,184.00
2019-01-27T07:39:37.534Z,180.00
2019-01-27T07:40:37.661Z,212.00
2019-01-27T07:41:37.870Z,216.00
2019-01-27T07:42:37.955Z,240.00
2019-01-27T07:43:38.173Z,276.00
2019-01-27T07:44:38.289Z,272.00
2019-01-27T07:45:38.544Z,292.00
2019-01-27T07:46:38.639Z,248.00
2019-01-27T07:47:38.794Z,324.00
2019-01-27T07:48:38.927Z,360.00
2019-01-27T07:49:39.091Z,312.00
2019-01-27T07:50:39.213Z,272.00
2019-01-27T07:51:39.382Z,312.00
2019-01-27T07:52:39.535Z,380.00
2019-01-27T07:53:39.730Z,484.00
2019-01-27T07:54:39.896Z,532.00
2019-01-27T07:55:40.066Z,468.00
2019-01-27T07:56:40.208Z,476.00
2019-01-27T07:57:40.328Z,424.00
2019-01-27T07:58:40.484Z,476.00
2019-01-27T07:59:40.651Z,524.00
2019-01-27T08:00:40.873Z,740.00
2019-01-27T08:01:40.955Z,852.00
2019-01-27T08:02:41.119Z,776.00
2019-01-27T08:03:41.267Z,660.00
2019-01-27T08:04:41.453Z,580.00
2019-01-27T08:05:41.544Z,640.00
2019-01-27T08:06:41.776Z,888.00
2019-01-27T08:07:41.909Z,900.00
2019-01-27T08:08:42.059Z,988.00
2019-01-27T08:09:42.240Z,896.00
2019-01-27T08:10:42.395Z,880.00
2019-01-27T08:11:42.555Z,964.00
2019-01-27T08:12:42.730Z,836.00
2019-01-27T08:13:42.831Z,776.00
2019-01-27T08:14:43.041Z,772.00
2019-01-27T08:15:43.137Z,840.00
2019-01-27T08:16:43.403Z,928.00
2019-01-27T08:17:43.500Z,964.00
2019-01-27T08:18:43.657Z,904.00
2019-01-27T08:19:43.844Z,912.00
2019-01-27T08:20:43.946Z,900.00
2019-01-27T08:21:44.131Z,740.00
2019-01-27T08:22:44.286Z,732.00
2019-01-27T08:23:44.481Z,680.00
2019-01-27T08:24:44.602Z,660.00
2019-01-27T08:25:44.779Z,764.00
2019-01-27T08:26:45.635Z,740.00
2019-01-27T08:27:45.181Z,812.00
2019-01-27T08:28:45.444Z,868.00
2019-01-27T08:29:45.534Z,788.00
2019-01-27T08:30:45.649Z,780.00
2019-01-27T08:31:45.834Z,692.00
2019-01-27T08:32:46.017Z,528.00
2019-01-27T08:33:46.177Z,524.00
2019-01-27T08:34:46.408Z,592.00
2019-01-27T08:35:46.502Z,680.00
2019-01-27T08:36:46.622Z,788.00
2019-01-27T08:37:46.833Z,952.00
2019-01-27T08:38:46.919Z,1008.00
2019-01-27T08:39:47.117Z,1168.00
2019-01-27T08:40:47.267Z,1228.00
2019-01-27T08:41:47.457Z,1064.00
2019-01-27T08:42:47.657Z,1168.00
2019-01-27T08:43:47.757Z,776.00
2019-01-27T08:44:47.903Z,736.00
2019-01-27T08:45:48.121Z,868.00
2019-01-27T08:46:48.249Z,920.00
2019-01-27T08:47:48.514Z,968.00
2019-01-27T08:48:48.553Z,900.00
2019-01-27T08:49:48.774Z,1224.00
2019-01-27T08:50:49.049Z,1800.00
2019-01-27T08:51:49.218Z,2824.00
2019-01-27T08:52:49.306Z,4024.00
2019-01-27T08:53:49.546Z,4060.00
2019-01-27T08:54:49.676Z,4544.00
2019-01-27T08:55:49.892Z,5388.00
2019-01-27T08:56:50.027Z,5544.00
2019-01-27T08:57:50.158Z,6140.00
2019-01-27T08:58:50.247Z,4692.00
2019-01-27T08:59:50.513Z,3636.00
2019-01-27T09:00:50.599Z,3720.00
2019-01-27T09:01:50.819Z,4356.00
2019-01-27T09:02:50.981Z,4256.00
2019-01-27T09:03:51.109Z,4236.00
2019-01-27T09:04:51.303Z,5372.00
2019-01-27T09:05:51.469Z,5460.00
2019-01-27T09:06:51.634Z,3760.00
2019-01-27T09:07:51.723Z,3100.00
2019-01-27T09:08:51.886Z,3596.00
2019-01-27T09:09:52.036Z,4104.00
2019-01-27T09:10:52.237Z,4352.00
2019-01-27T09:11:52.448Z,4532.00
2019-01-27T09:12:52.542Z,2932.00
2019-01-27T09:13:52.642Z,2000.00
2019-01-27T09:14:52.804Z,2084.00
2019-01-27T09:15:52.979Z,2292.00
2019-01-27T09:16:53.205Z,2416.00
2019-01-27T09:17:53.316Z,2152.00
2019-01-27T09:18:53.491Z,2136.00
2019-01-27T09:19:53.729Z,2244.00
2019-01-27T09:20:53.829Z,1900.00
2019-01-27T09:21:54.019Z,1768.00
2019-01-27T09:22:54.211Z,1908.00
2019-01-27T09:23:54.407Z,2276.00
2019-01-27T09:24:54.513Z,1960.00
2019-01-27T09:25:54.685Z,1804.00
2019-01-27T09:26:54.812Z,1996.00
2019-01-27T09:27:55.006Z,2300.00
2019-01-27T09:28:55.157Z,2496.00
2019-01-27T09:29:55.305Z,2496.00
2019-01-27T09:30:55.497Z,2584.00
2019-01-27T09:31:55.594Z,2960.00
2019-01-27T09:32:55.715Z,2488.00
2019-01-27T09:33:55.873Z,2440.00
2019-01-27T09:34:56.008Z,3640.00
2019-01-27T09:35:56.186Z,3008.00
2019-01-27T09:36:56.405Z,3460.00
2019-01-27T09:37:56.567Z,4812.00
2019-01-27T09:38:57.618Z,3308.00
2019-01-27T09:39:56.914Z,3400.00
2019-01-27T09:40:57.072Z,3336.00
2019-01-27T09:41:57.263Z,2980.00
2019-01-27T09:42:57.428Z,2996.00
2019-01-27T09:43:57.573Z,3352.00
2019-01-27T09:44:57.765Z,3320.00
2019-01-27T09:46:05.422Z,3284.00
2019-01-27T09:46:58.031Z,3248.00
2019-01-27T09:47:58.232Z,3660.00
2019-01-27T09:48:58.370Z,3772.00
2019-01-27T09:49:58.483Z,3476.00
2019-01-27T09:50:58.727Z,3396.00
2019-01-27T09:51:58.867Z,3188.00
2019-01-27T09:52:59.005Z,3036.00
2019-01-27T09:53:59.150Z,2976.00
2019-01-27T09:54:59.330Z,2804.00
2019-01-27T09:55:59.461Z,2896.00
2019-01-27T09:56:59.616Z,3252.00
2019-01-27T09:57:59.770Z,3648.00
2019-01-27T09:58:59.944Z,3780.00
2019-01-27T10:00:00.242Z,4212.00
2019-01-27T10:01:00.307Z,4784.00
2019-01-27T10:02:00.501Z,5244.00
2019-01-27T10:03:00.635Z,4856.00
2019-01-27T10:04:00.737Z,5504.00
2019-01-27T10:05:00.915Z,4780.00
2019-01-27T10:06:01.051Z,4644.00
2019-01-27T10:07:01.225Z,4272.00
2019-01-27T10:08:01.434Z,3848.00
2019-01-27T10:09:01.514Z,3764.00
2019-01-27T10:10:01.712Z,4252.00
2019-01-27T10:11:01.859Z,4276.00
2019-01-27T10:12:01.996Z,5388.00
2019-01-27T10:13:02.199Z,5668.00
2019-01-27T10:14:02.407Z,4976.00
2019-01-27T10:15:02.510Z,4684.00
2019-01-27T10:16:02.748Z,4020.00
2019-01-27T10:17:02.919Z,3508.00
2019-01-27T10:18:03.017Z,3764.00
2019-01-27T10:19:03.215Z,3740.00
2019-01-27T10:20:03.382Z,4388.00
2019-01-27T10:21:03.541Z,4624.00
2019-01-27T10:22:03.727Z,4808.00
2019-01-27T10:23:03.856Z,5176.00
2019-01-27T10:24:04.027Z,5808.00
2019-01-27T10:25:04.127Z,6264.00
2019-01-27T10:26:04.342Z,6724.00
2019-01-27T10:27:04.402Z,6468.00
2019-01-27T10:28:04.636Z,6596.00
2019-01-27T10:29:04.853Z,6020.00
2019-01-27T10:30:04.909Z,6688.00
2019-01-27T10:31:05.128Z,4072.00
2019-01-27T10:32:05.268Z,2972.00
2019-01-27T10:33:05.449Z,2488.00
2019-01-27T10:34:05.661Z,2548.00
2019-01-27T10:35:05.828Z,2972.00
2019-01-27T10:36:05.982Z,3224.00
2019-01-27T10:37:12.041Z,3016.00
2019-01-27T10:38:06.290Z,2680.00
2019-01-27T10:39:06.461Z,2956.00
2019-01-27T10:40:09.235Z,3896.00
2019-01-27T10:41:06.732Z,4204.00
2019-01-27T10:42:06.956Z,3896.00
2019-01-27T10:43:07.216Z,3568.00
2019-01-27T10:44:07.461Z,4152.00
2019-01-27T10:45:07.420Z,4152.00
2019-01-27T10:46:07.676Z,3860.00
2019-01-27T10:47:07.979Z,3968.00
2019-01-27T10:48:07.930Z,4484.00
2019-01-27T10:49:08.083Z,4792.00
2019-01-27T10:50:08.282Z,4648.00
2019-01-27T10:51:08.474Z,4340.00
2019-01-27T10:52:08.646Z,4180.00
2019-01-27T10:53:08.920Z,3924.00
2019-01-27T10:54:08.882Z,3796.00
2019-01-27T10:55:09.244Z,3668.00
2019-01-27T10:56:09.409Z,3632.00
2019-01-27T10:57:09.668Z,3376.00
2019-01-27T10:58:09.577Z,3152.00
2019-01-27T10:59:09.708Z,3188.00
2019-01-27T11:00:09.844Z,3588.00
2019-01-27T11:01:10.029Z,4228.00
2019-01-27T11:02:10.361Z,4164.00
2019-01-27T11:03:10.365Z,4196.00
2019-01-27T11:04:10.548Z,4256.00
2019-01-27T11:05:10.763Z,4580.00
2019-01-27T11:06:10.903Z,4584.00
2019-01-27T11:07:11.010Z,3916.00
2019-01-27T11:08:11.193Z,3812.00
2019-01-27T11:09:11.302Z,3996.00
2019-01-27T11:10:11.508Z,4460.00
2019-01-27T11:11:11.611Z,4692.00
2019-01-27T11:12:11.797Z,4444.00
2019-01-27T11:13:11.946Z,3868.00
2019-01-27T11:14:12.136Z,3784.00
2019-01-27T11:15:12.276Z,4056.00
2019-01-27T11:16:12.455Z,3956.00
2019-01-27T11:17:12.566Z,3608.00
2019-01-27T11:18:12.744Z,3740.00
2019-01-27T11:19:12.908Z,4528.00
2019-01-27T11:20:13.044Z,4616.00
2019-01-27T11:21:13.226Z,4120.00
2019-01-27T11:22:13.375Z,3296.00
2019-01-27T11:23:13.581Z,2740.00
2019-01-27T11:24:13.734Z,2628.00
2019-01-27T11:25:13.883Z,2508.00
2019-01-27T11:26:14.081Z,2528.00
2019-01-27T11:27:14.229Z,3128.00
2019-01-27T11:28:14.378Z,3540.00
2019-01-27T11:29:14.528Z,4148.00
2019-01-27T11:30:14.774Z,5136.00
2019-01-27T11:31:14.901Z,5364.00
2019-01-27T11:32:15.069Z,6144.00
2019-01-27T11:33:15.349Z,6324.00
2019-01-27T11:34:15.380Z,7324.00
2019-01-27T11:35:15.601Z,8788.00
2019-01-27T11:36:15.749Z,6564.00
2019-01-27T11:37:15.919Z,5836.00
2019-01-27T11:38:16.070Z,6040.00
2019-01-27T11:39:16.237Z,5572.00
2019-01-27T11:40:16.435Z,5616.00
2019-01-27T11:41:16.603Z,4832.00
2019-01-27T11:42:16.718Z,4284.00
2019-01-27T11:43:16.934Z,3944.00
2019-01-27T11:44:17.179Z,4020.00
2019-01-27T11:45:17.306Z,3140.00
2019-01-27T11:46:17.410Z,2532.00
2019-01-27T11:47:17.587Z,2488.00
2019-01-27T11:48:17.740Z,2444.00
2019-01-27T11:49:17.926Z,2312.00
2019-01-27T11:50:18.040Z,2016.00
2019-01-27T11:51:18.252Z,2180.00
2019-01-27T11:52:18.360Z,2368.00
2019-01-27T11:53:18.526Z,2896.00
2019-01-27T11:54:18.759Z,3812.00
2019-01-27T11:55:18.869Z,4524.00
2019-01-27T11:56:19.083Z,4508.00
2019-01-27T11:57:19.154Z,6172.00
2019-01-27T11:58:19.385Z,15724.00
2019-01-27T11:59:19.563Z,9028.00
2019-01-27T12:00:19.710Z,8036.00
2019-01-27T12:01:19.912Z,11184.00
2019-01-27T12:02:20.012Z,10360.00
2019-01-27T12:03:20.231Z,9700.00
2019-01-27T12:04:20.336Z,7632.00
2019-01-27T12:05:20.536Z,9004.00
2019-01-27T12:06:20.674Z,13108.00
2019-01-27T12:07:20.873Z,6936.00
2019-01-27T12:08:20.996Z,7116.00
2019-01-27T12:09:21.091Z,7416.00
2019-01-27T12:10:21.307Z,8048.00
2019-01-27T12:11:21.385Z,9764.00
2019-01-27T12:12:21.685Z,13052.00
2019-01-27T12:13:21.768Z,14488.00
2019-01-27T12:14:21.886Z,13312.00
2019-01-27T12:15:22.122Z,13464.00
2019-01-27T12:16:22.372Z,10012.00
2019-01-27T12:17:22.439Z,9132.00
2019-01-27T12:18:22.655Z,6944.00
2019-01-27T12:19:22.750Z,5888.00
2019-01-27T12:20:22.934Z,4840.00
2019-01-27T12:21:23.076Z,4328.00
2019-01-27T12:22:23.271Z,4192.00
2019-01-27T12:23:23.405Z,4096.00
2019-01-27T12:24:23.593Z,4376.00
2019-01-27T12:25:23.728Z,4456.00
2019-01-27T12:26:23.888Z,4276.00
2019-01-27T12:27:24.110Z,4536.00
2019-01-27T12:28:24.313Z,4784.00
2019-01-27T12:29:25.573Z,4756.00
2019-01-27T12:30:24.549Z,4556.00
2019-01-27T12:31:24.731Z,4112.00
2019-01-27T12:32:24.968Z,3752.00
2019-01-27T12:33:25.097Z,3596.00
2019-01-27T12:34:25.238Z,3736.00
2019-01-27T12:35:25.481Z,4104.00
2019-01-27T12:36:25.613Z,4364.00
2019-01-27T12:37:25.778Z,4380.00
2019-01-27T12:38:25.892Z,4664.00
2019-01-27T12:39:26.100Z,5092.00
2019-01-27T12:40:26.249Z,5188.00
2019-01-27T12:41:26.359Z,5000.00
2019-01-27T12:42:26.595Z,5264.00
2019-01-27T12:43:26.693Z,5372.00
2019-01-27T12:44:26.897Z,5364.00
2019-01-27T12:45:26.972Z,5684.00
2019-01-27T12:46:27.154Z,5456.00
2019-01-27T12:47:27.315Z,5284.00
2019-01-27T12:48:27.508Z,5076.00
2019-01-27T12:49:27.672Z,5088.00
2019-01-27T12:50:27.781Z,5192.00
2019-01-27T12:51:27.946Z,5188.00
2019-01-27T12:52:28.168Z,6320.00
2019-01-27T12:53:28.321Z,6844.00
2019-01-27T12:54:28.471Z,7372.00
2019-01-27T12:55:28.611Z,7944.00
2019-01-27T12:56:28.732Z,9264.00
2019-01-27T12:57:28.913Z,10572.00
2019-01-27T12:58:29.195Z,12264.00
2019-01-27T12:59:29.308Z,15580.00
2019-01-27T13:00:29.470Z,15792.00
2019-01-27T13:01:29.657Z,12632.00
2019-01-27T13:02:29.770Z,12188.00
2019-01-27T13:03:29.967Z,11080.00
2019-01-27T13:04:30.188Z,10484.00
2019-01-27T13:05:30.277Z,9712.00
2019-01-27T13:06:30.494Z,8488.00
2019-01-27T13:07:30.604Z,9200.00
2019-01-27T13:08:30.705Z,10468.00
2019-01-27T13:09:30.936Z,10724.00
2019-01-27T13:10:31.091Z,10076.00
2019-01-27T13:11:31.281Z,8920.00
2019-01-27T13:12:31.396Z,6888.00
2019-01-27T13:13:31.554Z,5996.00
2019-01-27T13:14:31.770Z,5112.00
2019-01-27T13:15:31.887Z,4416.00
2019-01-27T13:16:32.047Z,4280.00
2019-01-27T13:17:32.155Z,4780.00
2019-01-27T13:18:32.363Z,6092.00
2019-01-27T13:19:32.525Z,6112.00
2019-01-27T13:20:32.674Z,5560.00
2019-01-27T13:21:32.860Z,5604.00
2019-01-27T13:22:33.097Z,4944.00
2019-01-27T13:23:33.164Z,4524.00
2019-01-27T13:24:33.349Z,4524.00
2019-01-27T13:25:33.527Z,4284.00
2019-01-27T13:26:33.714Z,11284.00
2019-01-27T13:27:33.875Z,8768.00
2019-01-27T13:28:34.042Z,8256.00
2019-01-27T13:29:34.164Z,6472.00
2019-01-27T13:30:34.274Z,4952.00
2019-01-27T13:31:34.533Z,5424.00
2019-01-27T13:32:34.631Z,5268.00
2019-01-27T13:33:34.806Z,3616.00
2019-01-27T13:34:34.900Z,2852.00
2019-01-27T13:35:38.875Z,2984.00
2019-01-27T13:36:35.260Z,2936.00
2019-01-27T13:37:35.518Z,2460.00
2019-01-27T13:38:35.595Z,2044.00
2019-01-27T13:39:35.799Z,1880.00
2019-01-27T13:40:35.902Z,1356.00
2019-01-27T13:41:36.086Z,1248.00
2019-01-27T13:42:36.224Z,916.00
2019-01-27T13:43:36.429Z,744.00
2019-01-27T13:44:36.553Z,972.00
2019-01-27T13:45:36.818Z,1604.00
2019-01-27T13:46:36.910Z,2376.00
2019-01-27T13:47:37.060Z,3184.00
2019-01-27T13:48:37.211Z,4112.00
2019-01-27T13:49:37.366Z,5036.00
2019-01-27T13:50:37.566Z,5992.00
2019-01-27T13:51:37.696Z,6076.00
2019-01-27T13:52:37.905Z,5904.00
2019-01-27T13:53:38.091Z,5720.00
2019-01-27T13:54:38.294Z,5248.00
2019-01-27T13:55:38.549Z,4736.00
2019-01-27T13:56:38.568Z,4764.00
2019-01-27T13:57:38.780Z,4440.00
2019-01-27T13:58:38.881Z,4012.00
2019-01-27T13:59:39.080Z,3680.00
2019-01-27T14:00:39.172Z,3348.00
2019-01-27T14:01:39.315Z,3080.00
2019-01-27T14:02:39.478Z,3016.00
2019-01-27T14:03:39.652Z,2756.00
2019-01-27T14:04:39.826Z,2784.00
2019-01-27T14:05:40.062Z,2628.00
2019-01-27T14:06:40.210Z,2508.00
2019-01-27T14:07:40.327Z,2340.00
2019-01-27T14:08:40.505Z,2264.00
2019-01-27T14:09:40.589Z,2408.00
2019-01-27T14:10:40.812Z,2776.00
2019-01-27T14:11:40.923Z,2908.00
2019-01-27T14:12:41.100Z,2780.00
2019-01-27T14:13:41.229Z,2568.00
2019-01-27T14:14:41.454Z,2592.00
2019-01-27T14:15:41.556Z,2504.00
2019-01-27T14:16:41.779Z,2608.00
2019-01-27T14:17:41.873Z,2624.00
2019-01-27T14:18:42.078Z,2788.00
2019-01-27T14:19:42.261Z,3256.00
2019-01-27T14:20:42.410Z,4080.00
2019-01-27T14:21:42.595Z,3612.00
2019-01-27T14:22:42.686Z,3212.00
2019-01-27T14:23:42.857Z,2740.00
2019-01-27T14:24:43.022Z,2240.00
2019-01-27T14:25:43.238Z,2036.00
2019-01-27T14:26:43.313Z,2140.00
2019-01-27T14:27:43.504Z,2264.00
2019-01-27T14:28:43.646Z,2476.00
2019-01-27T14:29:43.817Z,2172.00
2019-01-27T14:30:43.963Z,2256.00
2019-01-27T14:31:44.158Z,2544.00
2019-01-27T14:32:44.294Z,2996.00
2019-01-27T14:33:44.425Z,3336.00
2019-01-27T14:34:44.599Z,3704.00
2019-01-27T14:35:44.810Z,3684.00
2019-01-27T14:36:44.935Z,3272.00
2019-01-27T14:37:45.049Z,3592.00
2019-01-27T14:38:45.214Z,3164.00
2019-01-27T14:39:45.412Z,3148.00
2019-01-27T14:40:45.539Z,3836.00
2019-01-27T14:41:45.713Z,3656.00
2019-01-27T14:42:45.897Z,3228.00
2019-01-27T14:43:46.118Z,4028.00
2019-01-27T14:44:46.204Z,3748.00
2019-01-27T14:45:46.335Z,3056.00
2019-01-27T14:46:46.539Z,2744.00
2019-01-27T14:47:46.739Z,2528.00
2019-01-27T14:48:46.931Z,2468.00
2019-01-27T14:49:47.010Z,2368.00
2019-01-27T14:50:47.145Z,2508.00
2019-01-27T14:51:47.354Z,2300.00
2019-01-27T14:52:47.463Z,1916.00
2019-01-27T14:53:47.680Z,1628.00
2019-01-27T14:54:47.759Z,1448.00
2019-01-27T14:55:47.959Z,1400.00
2019-01-27T14:56:48.196Z,1388.00
2019-01-27T14:57:48.239Z,1324.00
2019-01-27T14:58:48.451Z,1184.00
2019-01-27T14:59:48.625Z,1252.00
2019-01-27T15:00:48.757Z,1076.00
2019-01-27T15:01:48.935Z,1100.00
2019-01-27T15:02:49.119Z,1080.00
2019-01-27T15:03:49.302Z,936.00
2019-01-27T15:04:49.442Z,824.00
2019-01-27T15:05:49.585Z,864.00
2019-01-27T15:06:50.022Z,868.00
2019-01-27T15:07:50.043Z,728.00
2019-01-27T15:08:50.214Z,840.00
2019-01-27T15:09:50.314Z,832.00
2019-01-27T15:10:50.485Z,908.00
2019-01-27T15:11:50.638Z,1004.00
2019-01-27T15:12:50.827Z,1012.00
2019-01-27T15:13:50.941Z,832.00
2019-01-27T15:14:51.109Z,804.00
2019-01-27T15:15:51.249Z,804.00
2019-01-27T15:16:51.450Z,752.00
2019-01-27T15:17:51.626Z,716.00
2019-01-27T15:18:51.770Z,708.00
2019-01-27T15:19:51.900Z,588.00
2019-01-27T15:20:52.117Z,552.00
2019-01-27T15:21:52.237Z,572.00
2019-01-27T15:22:52.451Z,592.00
2019-01-27T15:23:52.597Z,568.00
2019-01-27T15:24:52.754Z,512.00
2019-01-27T15:25:52.879Z,512.00
2019-01-27T15:26:53.040Z,480.00
2019-01-27T15:27:53.183Z,492.00
2019-01-27T15:28:53.363Z,476.00
2019-01-27T15:29:53.520Z,488.00
2019-01-27T15:30:53.688Z,460.00
2019-01-27T15:31:53.812Z,404.00
2019-01-27T15:32:54.809Z,360.00
2019-01-27T15:33:54.168Z,328.00
2019-01-27T15:34:54.281Z,292.00
2019-01-27T15:35:54.399Z,288.00
2019-01-27T15:36:54.564Z,292.00
2019-01-27T15:37:54.750Z,304.00
2019-01-27T15:38:54.931Z,284.00
2019-01-27T15:39:55.166Z,236.00
2019-01-27T15:40:55.226Z,212.00
2019-01-27T15:41:55.366Z,208.00
2019-01-27T15:42:55.575Z,184.00
2019-01-27T15:43:55.733Z,168.00
2019-01-27T15:44:55.868Z,160.00
2019-01-27T15:45:56.014Z,144.00
2019-01-27T15:46:56.175Z,136.00
2019-01-27T15:47:56.332Z,128.00
2019-01-27T15:48:56.513Z,120.00
2019-01-27T15:49:56.686Z,116.00
2019-01-27T15:50:56.851Z,112.00
2019-01-27T15:51:56.951Z,108.00
2019-01-27T15:52:57.149Z,92.00
2019-01-27T15:53:57.298Z,96.00
2019-01-27T15:54:57.584Z,92.00
2019-01-27T15:55:57.658Z,84.00
2019-01-27T15:56:57.813Z,76.00
2019-01-27T15:57:58.007Z,76.00
2019-01-27T15:58:58.129Z,68.00
2019-01-27T15:59:58.305Z,60.00
2019-01-27T16:00:58.434Z,52.00
2019-01-27T16:01:58.622Z,44.00
2019-01-27T16:02:58.770Z,40.00
2019-01-27T16:03:58.959Z,40.00
2019-01-27T16:04:59.099Z,36.00
2019-01-27T16:05:59.280Z,32.00
2019-01-27T16:06:59.396Z,28.00
2019-01-27T16:07:59.532Z,28.00
2019-01-27T16:08:59.783Z,20.00
2019-01-27T16:09:59.910Z,20.00
2019-01-27T16:11:00.025Z,20.00
2019-01-27T16:12:00.223Z,16.00
2019-01-27T16:13:00.394Z,12.00
2019-01-27T16:14:00.654Z,12.00
2019-01-27T16:15:00.677Z,8.00
2019-01-27T16:16:00.869Z,8.00
2019-01-27T16:17:00.981Z,8.00
2019-01-27T16:18:01.128Z,8.00
2019-01-27T16:19:01.378Z,4.00
2019-01-27T16:20:01.448Z,4.00
2019-01-27T16:21:01.642Z,8.00
2019-01-27T16:22:01.972Z,4.00
2019-01-27T16:23:01.974Z,4.00
2019-01-27T16:24:02.108Z,0.00
2019-01-27T16:25:02.309Z,4.00
2019-01-27T16:26:02.466Z,0.00
2019-01-27T16:27:02.581Z,0.00
2019-01-27T16:28:02.741Z,4.00
2019-01-27T16:29:02.931Z,4.00
2019-01-27T16:30:03.120Z,0.00
2019-01-27T16:31:03.262Z,0.00
2019-01-27T16:32:03.373Z,0.00