createdAt,value
2022-09-30T00:01:51.896Z,10.00
2022-09-30T00:04:24.341Z,10.60
2022-09-30T00:06:52.868Z,10.30
2022-09-30T00:09:21.681Z,10.20
2022-09-30T00:11:48.905Z,10.10
2022-09-30T00:14:23.159Z,9.70
2022-09-30T00:16:50.518Z,11.20
2022-09-30T00:19:17.488Z,12.50
2022-09-30T00:21:44.881Z,11.00
2022-09-30T00:24:12.063Z,10.80
2022-09-30T00:26:39.109Z,10.20
2022-09-30T00:29:06.037Z,10.60
2022-09-30T00:31:42.237Z,10.40
2022-09-30T00:34:11.363Z,9.67
2022-09-30T00:36:49.552Z,10.83
2022-09-30T00:39:27.759Z,11.23
2022-09-30T00:45:11.244Z,10.60
2022-09-30T00:47:38.034Z,11.27
2022-09-30T00:50:38.227Z,10.93
2022-09-30T00:53:33.022Z,10.33
2022-09-30T00:56:14.547Z,10.73
2022-09-30T00:59:26.119Z,10.33
2022-09-30T01:01:54.177Z,10.17
2022-09-30T01:04:25.223Z,10.57
2022-09-30T01:06:52.513Z,10.60
2022-09-30T01:09:20.478Z,9.93
2022-09-30T01:11:48.400Z,10.73
2022-09-30T01:14:21.979Z,9.83
2022-09-30T01:20:12.847Z,10.03
2022-09-30T01:23:36.399Z,9.40
2022-09-30T01:26:12.344Z,9.17
2022-09-30T01:28:56.896Z,9.43
2022-09-30T01:31:57.317Z,10.10
2022-09-30T01:37:47.672Z,9.90
2022-09-30T01:40:31.679Z,9.40
2022-09-30T01:43:26.580Z,9.60
2022-09-30T01:46:25.868Z,9.63
2022-09-30T01:52:12.364Z,9.50
2022-09-30T01:58:14.773Z,9.90
2022-09-30T02:00:49.953Z,10.70
2022-09-30T02:03:37.188Z,9.93
2022-09-30T02:06:13.189Z,10.03
2022-09-30T02:11:27.680Z,10.03
2022-09-30T02:14:03.027Z,9.53
2022-09-30T02:19:18.629Z,9.83
2022-09-30T02:30:20.878Z,9.60
2022-09-30T02:33:04.304Z,9.27
2022-09-30T02:35:37.576Z,10.03
2022-09-30T02:38:14.312Z,9.83
2022-09-30T02:41:10.493Z,11.00
2022-09-30T02:43:42.070Z,11.43
2022-09-30T02:46:33.709Z,10.50
2022-09-30T02:52:39.461Z,11.50
2022-09-30T02:55:11.409Z,10.00
2022-09-30T03:00:12.661Z,10.83
2022-09-30T03:02:41.269Z,9.80
2022-09-30T03:05:09.883Z,10.10
2022-09-30T03:10:15.480Z,9.63
2022-09-30T03:13:04.162Z,9.30
2022-09-30T03:15:47.698Z,8.90
2022-09-30T03:23:53.417Z,11.00
2022-09-30T03:29:45.197Z,10.30
2022-09-30T03:32:51.939Z,8.80
2022-09-30T03:38:46.593Z,9.60
2022-09-30T03:41:28.800Z,9.13
2022-09-30T03:44:09.922Z,7.93
2022-09-30T03:46:51.747Z,8.57
2022-09-30T03:49:32.296Z,8.83
2022-09-30T03:52:10.473Z,8.60
2022-09-30T03:57:14.643Z,8.80
2022-09-30T03:59:41.558Z,9.30
2022-09-30T04:02:10.528Z,8.77
2022-09-30T04:04:37.473Z,10.27
2022-09-30T04:07:04.718Z,9.83
2022-09-30T04:09:31.726Z,9.43
2022-09-30T04:11:58.640Z,9.60
2022-09-30T04:14:25.533Z,10.17
2022-09-30T04:16:54.028Z,9.33
2022-09-30T04:19:21.115Z,9.97
2022-09-30T04:21:48.051Z,11.23
2022-09-30T04:24:14.936Z,9.80
2022-09-30T04:26:41.842Z,9.53
2022-09-30T04:31:39.403Z,9.63
2022-09-30T04:34:06.363Z,10.07
2022-09-30T04:41:43.799Z,9.27
2022-09-30T04:44:10.756Z,10.17
2022-09-30T04:46:37.678Z,9.77
2022-09-30T04:49:09.016Z,10.40
2022-09-30T04:51:36.788Z,9.30
2022-09-30T04:54:04.367Z,10.73
2022-09-30T04:59:18.289Z,10.10
2022-09-30T05:01:45.271Z,10.27
2022-09-30T05:04:13.269Z,9.57
2022-09-30T05:06:40.972Z,10.27
2022-09-30T05:11:50.625Z,9.33
2022-09-30T05:14:17.757Z,10.53
2022-09-30T05:16:44.621Z,10.17
2022-09-30T05:19:11.508Z,10.13
2022-09-30T05:24:10.998Z,10.70
2022-09-30T05:26:37.908Z,9.13
2022-09-30T05:29:11.542Z,9.93
2022-09-30T05:31:38.631Z,9.60
2022-09-30T05:39:33.390Z,9.33
2022-09-30T05:42:05.032Z,9.07
2022-09-30T05:44:32.001Z,9.10
2022-09-30T05:47:01.911Z,8.17
2022-09-30T05:52:17.296Z,8.20
2022-09-30T05:54:44.267Z,8.07
2022-09-30T05:57:11.195Z,7.17
2022-09-30T05:59:41.525Z,8.50
2022-09-30T06:02:10.480Z,7.70
2022-09-30T06:04:37.557Z,7.97
2022-09-30T06:07:10.238Z,7.70
2022-09-30T06:09:37.588Z,8.33
2022-09-30T06:12:06.171Z,8.20
2022-09-30T06:14:34.852Z,11.07
2022-09-30T06:17:02.154Z,10.90
2022-09-30T06:22:18.629Z,7.77
2022-09-30T06:24:46.320Z,8.03
2022-09-30T06:27:13.508Z,7.93
2022-09-30T06:29:40.481Z,7.80
2022-09-30T06:32:07.835Z,8.37
2022-09-30T06:34:34.780Z,7.70
2022-09-30T06:37:05.054Z,8.00
2022-09-30T06:39:41.570Z,7.47
2022-09-30T06:42:08.505Z,7.80
2022-09-30T06:44:47.113Z,7.30
2022-09-30T06:47:25.053Z,6.60
2022-09-30T06:49:54.487Z,7.97
2022-09-30T06:52:21.856Z,7.40
2022-09-30T06:54:49.873Z,8.00
2022-09-30T06:57:22.344Z,7.40
2022-09-30T06:59:50.309Z,7.93
2022-09-30T07:02:17.850Z,7.77
2022-09-30T07:04:44.943Z,6.50
2022-09-30T07:07:12.189Z,8.90
2022-09-30T07:09:39.223Z,8.63
2022-09-30T07:12:09.209Z,12.10
2022-09-30T07:14:37.030Z,7.37
2022-09-30T07:17:08.595Z,7.83
2022-09-30T07:19:36.199Z,6.93
2022-09-30T07:22:21.545Z,7.30
2022-09-30T07:24:48.990Z,7.60
2022-09-30T07:27:16.083Z,7.67
2022-09-30T07:30:07.609Z,6.57
2022-09-30T07:32:31.541Z,8.20
2022-09-30T07:35:03.770Z,8.10
2022-09-30T07:37:36.015Z,7.50
2022-09-30T07:40:08.396Z,8.37
2022-09-30T07:42:45.457Z,7.53
2022-09-30T07:45:15.996Z,7.27
2022-09-30T07:47:42.993Z,7.27
2022-09-30T07:50:10.956Z,7.93
2022-09-30T07:52:37.986Z,7.70
2022-09-30T07:55:05.209Z,7.50
2022-09-30T07:57:37.774Z,17.03
2022-09-30T08:00:23.461Z,7.50
2022-09-30T08:02:52.215Z,8.03
2022-09-30T08:05:19.192Z,8.80
2022-09-30T08:07:46.089Z,9.00
2022-09-30T08:10:13.182Z,8.30
2022-09-30T08:12:40.153Z,8.20
2022-09-30T08:15:09.695Z,9.07
2022-09-30T08:17:36.653Z,9.23
2022-09-30T08:20:04.217Z,8.00
2022-09-30T08:22:31.072Z,9.03
2022-09-30T08:24:58.022Z,9.10
2022-09-30T08:27:25.425Z,7.83
2022-09-30T08:29:57.599Z,9.10
2022-09-30T08:32:26.262Z,8.40
2022-09-30T08:34:53.159Z,8.73
2022-09-30T08:37:20.032Z,8.57
2022-09-30T08:39:48.437Z,7.90
2022-09-30T08:42:51.812Z,9.03
2022-09-30T08:45:52.417Z,8.77
2022-09-30T08:49:03.462Z,8.90
2022-09-30T08:52:01.662Z,9.40
2022-09-30T08:54:39.218Z,9.00
2022-09-30T08:57:07.129Z,7.80
2022-09-30T08:59:55.499Z,8.60
2022-09-30T09:02:31.763Z,9.00
2022-09-30T09:05:05.484Z,8.50
2022-09-30T09:07:42.139Z,9.30
2022-09-30T09:10:41.151Z,7.77
2022-09-30T09:13:33.476Z,8.37
2022-09-30T09:16:12.143Z,8.10
2022-09-30T09:18:44.782Z,7.10
2022-09-30T09:21:51.517Z,6.40
2022-09-30T09:24:33.653Z,6.60
2022-09-30T09:27:21.228Z,6.47
2022-09-30T09:30:13.805Z,6.40
2022-09-30T09:32:42.526Z,6.60
2022-09-30T09:35:30.879Z,5.80
2022-09-30T09:38:26.183Z,5.90
2022-09-30T09:41:46.551Z,5.20
2022-09-30T09:44:30.850Z,5.47
2022-09-30T09:47:05.648Z,7.43
2022-09-30T09:49:40.092Z,11.10
2022-09-30T09:52:12.421Z,6.17
2022-09-30T09:54:52.894Z,5.10
2022-09-30T09:57:24.884Z,5.90
2022-09-30T10:00:25.569Z,5.27
2022-09-30T10:03:10.872Z,5.27
2022-09-30T10:05:40.888Z,6.50
2022-09-30T10:08:16.824Z,5.40
2022-09-30T10:10:51.423Z,5.60
2022-09-30T10:13:42.349Z,4.77
2022-09-30T10:16:37.015Z,5.57
2022-09-30T10:19:19.075Z,5.87
2022-09-30T10:21:46.244Z,5.10
2022-09-30T10:24:30.388Z,5.87
2022-09-30T10:26:57.460Z,7.10
2022-09-30T10:29:35.839Z,5.93
2022-09-30T10:32:07.005Z,5.70
2022-09-30T10:34:41.169Z,5.40
2022-09-30T10:37:19.235Z,5.60
2022-09-30T10:40:03.231Z,5.53
2022-09-30T10:42:33.385Z,6.00
2022-09-30T10:45:34.100Z,5.60
2022-09-30T10:48:08.133Z,5.23
2022-09-30T10:50:35.248Z,5.37
2022-09-30T10:53:17.269Z,3.90
2022-09-30T10:55:46.503Z,4.60
2022-09-30T10:58:46.610Z,3.87
2022-09-30T11:01:38.859Z,4.33
2022-09-30T11:04:11.709Z,4.13
2022-09-30T11:06:40.796Z,4.53
2022-09-30T11:09:25.937Z,3.97
2022-09-30T11:12:04.611Z,5.23
2022-09-30T11:15:11.298Z,5.93
2022-09-30T11:18:07.566Z,4.73
2022-09-30T11:20:56.921Z,4.80
2022-09-30T11:24:04.072Z,5.30
2022-09-30T11:26:57.650Z,5.10
2022-09-30T11:29:50.270Z,5.57
2022-09-30T11:32:35.224Z,4.30
2022-09-30T11:35:53.959Z,3.87
2022-09-30T11:38:45.806Z,4.63
2022-09-30T11:41:32.073Z,4.93
2022-09-30T11:44:26.855Z,5.30
2022-09-30T11:47:35.332Z,3.60
2022-09-30T11:50:45.556Z,3.70
2022-09-30T11:54:04.496Z,2.77
2022-09-30T11:56:37.117Z,3.33
2022-09-30T11:59:22.587Z,3.70
2022-09-30T12:01:54.530Z,3.57
2022-09-30T12:04:40.657Z,3.10
2022-09-30T12:07:16.144Z,3.23
2022-09-30T12:09:59.768Z,3.00
2022-09-30T12:12:26.813Z,3.87
2022-09-30T12:15:07.547Z,3.03
2022-09-30T12:17:44.237Z,2.10
2022-09-30T12:20:42.875Z,2.90
2022-09-30T12:23:23.795Z,2.30
2022-09-30T12:26:01.340Z,2.40
2022-09-30T12:28:57.869Z,2.40
2022-09-30T12:31:56.686Z,2.00
2022-09-30T12:34:54.688Z,2.43
2022-09-30T12:37:35.803Z,2.93
2022-09-30T12:40:24.915Z,2.90
2022-09-30T12:43:16.560Z,2.30
2022-09-30T12:46:26.228Z,2.77
2022-09-30T12:48:58.612Z,2.87
2022-09-30T12:51:31.490Z,2.47
2022-09-30T12:54:26.329Z,2.60
2022-09-30T12:57:01.194Z,3.30
2022-09-30T12:59:36.270Z,4.00
2022-09-30T13:02:06.266Z,2.37
2022-09-30T13:04:42.956Z,2.40
2022-09-30T13:07:21.806Z,2.27
2022-09-30T13:10:17.472Z,2.30
2022-09-30T13:12:52.676Z,1.60
2022-09-30T13:15:29.032Z,2.03
2022-09-30T13:18:21.269Z,1.97
2022-09-30T13:21:06.832Z,2.87
2022-09-30T13:23:49.973Z,2.10
2022-09-30T13:26:38.782Z,2.23
2022-09-30T13:29:14.773Z,1.40
2022-09-30T13:31:50.928Z,1.70
2022-09-30T13:34:25.547Z,1.93
2022-09-30T13:36:52.362Z,2.00
2022-09-30T13:39:34.078Z,1.83
2022-09-30T13:42:02.336Z,5.93
2022-09-30T13:44:42.184Z,2.17
2022-09-30T13:47:18.980Z,2.47
2022-09-30T13:50:19.051Z,1.87
2022-09-30T13:52:53.884Z,1.83
2022-09-30T13:55:28.708Z,1.87
2022-09-30T13:58:23.518Z,1.60
2022-09-30T14:01:38.774Z,1.60
2022-09-30T14:04:48.591Z,1.60
2022-09-30T14:07:55.880Z,1.90
2022-09-30T14:10:37.731Z,1.60
2022-09-30T14:13:25.795Z,1.57
2022-09-30T14:15:57.267Z,1.50
2022-09-30T14:18:39.299Z,1.47
2022-09-30T14:21:30.334Z,1.20
2022-09-30T14:24:04.293Z,1.87
2022-09-30T14:26:42.696Z,1.13
2022-09-30T14:29:25.331Z,1.60
2022-09-30T14:31:52.581Z,1.40
2022-09-30T14:34:24.873Z,1.50
2022-09-30T14:39:39.444Z,1.23
2022-09-30T14:42:11.463Z,1.53
2022-09-30T14:44:39.101Z,1.80
2022-09-30T14:47:06.027Z,1.60
2022-09-30T14:49:37.401Z,1.90
2022-09-30T14:52:04.881Z,3.23
2022-09-30T14:54:33.219Z,3.57
2022-09-30T14:57:02.921Z,1.80
2022-09-30T14:59:34.572Z,2.07
2022-09-30T15:02:20.581Z,1.73
2022-09-30T15:05:00.413Z,1.40
2022-09-30T15:07:28.286Z,1.67
2022-09-30T15:10:02.333Z,1.70
2022-09-30T15:12:29.615Z,2.00
2022-09-30T15:14:59.521Z,1.53
2022-09-30T15:17:38.892Z,2.20
2022-09-30T15:20:34.141Z,2.77
2022-09-30T15:23:07.269Z,2.60
2022-09-30T15:25:34.412Z,2.10
2022-09-30T15:28:01.651Z,2.13
2022-09-30T15:30:29.459Z,1.27
2022-09-30T15:33:04.070Z,1.80
2022-09-30T15:35:33.064Z,8.13
2022-09-30T15:38:27.545Z,2.97
2022-09-30T15:41:03.313Z,1.70
2022-09-30T15:43:33.323Z,1.70
2022-09-30T15:46:25.985Z,1.50
2022-09-30T15:48:59.183Z,1.40
2022-09-30T15:51:34.799Z,1.40
2022-09-30T15:54:31.806Z,2.03
2022-09-30T15:57:06.081Z,1.60
2022-09-30T16:00:05.657Z,1.53
2022-09-30T16:02:32.631Z,1.47
2022-09-30T16:05:02.088Z,2.03
2022-09-30T16:07:31.928Z,2.17
2022-09-30T16:09:59.763Z,2.10
2022-09-30T16:12:33.646Z,1.83
2022-09-30T16:15:07.605Z,1.83
2022-09-30T16:17:38.008Z,2.40
2022-09-30T16:20:23.206Z,3.20
2022-09-30T16:22:56.001Z,2.60
2022-09-30T16:25:33.530Z,2.23
2022-09-30T16:28:14.160Z,2.80
2022-09-30T16:30:50.057Z,2.10
2022-09-30T16:33:18.281Z,2.67
2022-09-30T16:35:47.487Z,2.67
2022-09-30T16:38:17.787Z,2.80
2022-09-30T16:40:44.894Z,3.17
2022-09-30T16:43:12.269Z,2.40
2022-09-30T16:45:41.578Z,3.97
2022-09-30T16:48:17.617Z,3.30
2022-09-30T16:50:51.691Z,3.03
2022-09-30T16:53:19.213Z,3.40
2022-09-30T16:55:50.282Z,3.63
2022-09-30T16:58:18.967Z,4.37
2022-09-30T17:00:46.671Z,3.80
2022-09-30T17:03:18.519Z,4.30
2022-09-30T17:05:53.106Z,4.27
2022-09-30T17:08:27.973Z,4.57
2022-09-30T17:11:03.062Z,4.77
2022-09-30T17:13:30.627Z,12.70
2022-09-30T17:16:02.243Z,12.47
2022-09-30T17:18:29.578Z,5.10
2022-09-30T17:21:01.506Z,3.80
2022-09-30T17:23:28.859Z,4.50
2022-09-30T17:25:56.706Z,5.27
2022-09-30T17:28:24.696Z,5.50
2022-09-30T17:30:52.158Z,4.33
2022-09-30T17:33:20.067Z,4.73
2022-09-30T17:36:02.610Z,4.07
2022-09-30T17:38:30.806Z,4.57
2022-09-30T17:41:17.138Z,6.40
2022-09-30T17:43:46.221Z,4.60
2022-09-30T17:46:19.346Z,5.13
2022-09-30T17:48:47.021Z,5.27
2022-09-30T17:51:19.119Z,5.10
2022-09-30T17:53:46.755Z,4.70
2022-09-30T17:56:20.443Z,6.30
2022-09-30T17:58:50.865Z,5.27
2022-09-30T18:01:20.888Z,5.57
2022-09-30T18:03:53.101Z,5.97
2022-09-30T18:06:21.428Z,5.53
2022-09-30T18:08:53.268Z,5.40
2022-09-30T18:11:29.455Z,5.23
2022-09-30T18:13:59.789Z,5.07
2022-09-30T18:16:33.906Z,5.63
2022-09-30T18:19:07.819Z,4.97
2022-09-30T18:21:37.419Z,5.70
2022-09-30T18:24:07.471Z,6.23
2022-09-30T18:26:36.207Z,4.50
2022-09-30T18:29:05.513Z,6.17
2022-09-30T18:31:37.134Z,4.83
2022-09-30T18:34:05.777Z,5.27
2022-09-30T18:36:33.422Z,5.70
2022-09-30T18:39:03.034Z,5.77
2022-09-30T18:41:31.735Z,5.47
2022-09-30T18:44:02.810Z,5.23
2022-09-30T18:46:31.666Z,5.50
2022-09-30T18:48:58.790Z,7.00
2022-09-30T18:51:25.844Z,5.97
2022-09-30T18:53:58.708Z,6.00
2022-09-30T18:56:32.063Z,6.33
2022-09-30T19:01:39.055Z,6.23
2022-09-30T19:04:06.463Z,6.70
2022-09-30T19:06:33.449Z,6.10
2022-09-30T19:09:00.341Z,6.67
2022-09-30T19:11:27.808Z,6.33
2022-09-30T19:13:59.266Z,7.00
2022-09-30T19:16:26.264Z,7.57
2022-09-30T19:18:55.278Z,7.37
2022-09-30T19:21:22.537Z,7.10
2022-09-30T19:23:49.509Z,7.50
2022-09-30T19:26:16.439Z,7.03
2022-09-30T19:28:43.541Z,7.30
2022-09-30T19:31:15.383Z,7.37
2022-09-30T19:33:55.481Z,7.20
2022-09-30T19:36:25.411Z,7.00
2022-09-30T19:39:03.033Z,6.80
2022-09-30T19:41:32.847Z,6.90
2022-09-30T19:44:03.170Z,7.93
2022-09-30T19:46:30.133Z,7.77
2022-09-30T19:48:58.136Z,7.30
2022-09-30T19:51:25.106Z,6.60
2022-09-30T19:54:02.617Z,6.87
2022-09-30T19:56:32.854Z,6.77
2022-09-30T19:59:00.680Z,7.40
2022-09-30T20:01:29.351Z,7.40
2022-09-30T20:04:05.017Z,8.33
2022-09-30T20:06:33.734Z,6.70
2022-09-30T20:09:02.976Z,6.90
2022-09-30T20:11:35.997Z,6.00
2022-09-30T20:14:25.439Z,7.23
2022-09-30T20:16:53.280Z,7.43
2022-09-30T20:19:22.349Z,6.90
2022-09-30T20:21:50.148Z,7.10
2022-09-30T20:24:19.368Z,13.90
2022-09-30T20:26:47.025Z,7.33
2022-09-30T20:29:14.266Z,8.23
2022-09-30T20:31:43.114Z,7.77
2022-09-30T20:34:14.000Z,8.47
2022-09-30T20:36:41.634Z,6.90
2022-09-30T20:39:08.782Z,8.50
2022-09-30T20:41:38.876Z,7.50
2022-09-30T20:44:14.156Z,8.50
2022-09-30T20:46:41.696Z,9.40
2022-09-30T20:49:09.198Z,7.50
2022-09-30T20:51:36.261Z,8.17
2022-09-30T20:54:03.578Z,8.70
2022-09-30T20:56:44.436Z,9.10
2022-09-30T20:59:17.768Z,10.13
2022-09-30T21:01:44.771Z,9.37
2022-09-30T21:04:11.752Z,16.00
2022-09-30T21:06:39.248Z,8.97
2022-09-30T21:09:06.206Z,7.97
2022-09-30T21:11:33.728Z,8.57
2022-09-30T21:14:00.968Z,7.67
2022-09-30T21:16:29.519Z,8.67
2022-09-30T21:18:56.586Z,7.70
2022-09-30T21:21:24.697Z,8.57
2022-09-30T21:23:55.622Z,7.63
2022-09-30T21:26:22.551Z,7.47
2022-09-30T21:28:50.718Z,9.07
2022-09-30T21:31:24.801Z,7.80
2022-09-30T21:33:58.273Z,6.77
2022-09-30T21:36:27.134Z,8.53
2022-09-30T21:38:54.956Z,8.13
2022-09-30T21:41:22.990Z,8.33
2022-09-30T21:43:49.964Z,7.47
2022-09-30T21:46:18.510Z,8.70
2022-09-30T21:48:46.049Z,7.93
2022-09-30T21:51:13.830Z,9.13
2022-09-30T21:53:41.827Z,7.83
2022-09-30T21:56:11.366Z,8.43
2022-09-30T21:58:38.684Z,7.60
2022-09-30T22:01:07.175Z,8.23
2022-09-30T22:03:40.109Z,7.40
2022-09-30T22:06:09.199Z,8.33
2022-09-30T22:08:42.546Z,9.33
2022-09-30T22:11:13.933Z,8.17
2022-09-30T22:13:44.926Z,9.93
2022-09-30T22:16:15.229Z,8.80
2022-09-30T22:18:43.062Z,9.20
2022-09-30T22:21:14.838Z,9.00
2022-09-30T22:23:43.123Z,9.03
2022-09-30T22:26:17.696Z,8.53
2022-09-30T22:28:46.376Z,8.80
2022-09-30T22:31:19.810Z,7.77
2022-09-30T22:34:09.516Z,7.80
2022-09-30T22:36:55.628Z,9.83
2022-09-30T22:39:24.283Z,9.60
2022-09-30T22:41:55.649Z,9.50
2022-09-30T22:44:25.599Z,9.00
2022-09-30T22:47:02.300Z,8.70
2022-09-30T22:49:33.260Z,9.27
2022-09-30T22:52:02.059Z,8.20
2022-09-30T22:54:29.757Z,8.90
2022-09-30T22:56:59.098Z,7.77
2022-09-30T22:59:27.216Z,7.87
2022-09-30T23:01:55.479Z,9.10
2022-09-30T23:04:22.720Z,8.13
2022-09-30T23:06:55.354Z,8.27
2022-09-30T23:09:22.507Z,8.80
2022-09-30T23:11:53.254Z,8.07
2022-09-30T23:14:21.798Z,8.30
2022-09-30T23:16:48.802Z,7.80
2022-09-30T23:19:15.745Z,8.40
2022-09-30T23:21:43.126Z,9.37
2022-09-30T23:24:10.545Z,8.67
2022-09-30T23:26:37.718Z,9.17
2022-09-30T23:29:08.077Z,9.50
2022-09-30T23:31:35.830Z,10.43
2022-09-30T23:34:04.436Z,8.37
2022-09-30T23:36:35.588Z,8.23
2022-09-30T23:39:21.882Z,9.57
2022-09-30T23:41:50.072Z,9.47
2022-09-30T23:44:20.355Z,9.83
2022-09-30T23:47:14.737Z,9.67
2022-09-30T23:49:41.955Z,11.83
2022-09-30T23:52:12.915Z,11.77
2022-09-30T23:54:42.177Z,11.50
2022-09-30T23:57:10.533Z,10.47
2022-09-30T23:59:38.504Z,11.57
