createdAt,value
2017-06-26T00:00:05.798Z,15.41
2017-06-26T00:01:18.341Z,15.33
2017-06-26T00:02:30.538Z,15.29
2017-06-26T00:03:43.063Z,15.45
2017-06-26T00:04:55.601Z,15.33
2017-06-26T00:06:07.521Z,15.39
2017-06-26T00:07:19.726Z,15.32
2017-06-26T00:08:32.216Z,15.45
2017-06-26T00:09:44.745Z,15.33
2017-06-26T00:10:57.284Z,15.29
2017-06-26T00:12:09.208Z,15.44
2017-06-26T00:13:21.746Z,15.41
2017-06-26T00:14:34.264Z,15.37
2017-06-26T00:15:46.784Z,15.39
2017-06-26T00:16:59.005Z,15.43
2017-06-26T00:18:10.937Z,15.41
2017-06-26T00:19:22.883Z,15.44
2017-06-26T00:20:35.097Z,15.33
2017-06-26T00:21:47.640Z,15.41
2017-06-26T00:23:00.188Z,15.41
2017-06-26T00:24:12.732Z,15.44
2017-06-26T00:25:24.963Z,15.32
2017-06-26T00:26:37.461Z,15.29
2017-06-26T00:27:49.972Z,15.36
2017-06-26T00:29:02.525Z,15.37
2017-06-26T00:30:15.088Z,15.32
2017-06-26T00:31:27.339Z,15.44
2017-06-26T00:32:39.865Z,15.37
2017-06-26T00:33:52.381Z,15.36
2017-06-26T00:35:04.899Z,15.45
2017-06-26T00:36:17.123Z,15.41
2017-06-26T00:37:29.365Z,15.35
2017-06-26T00:38:41.895Z,15.32
2017-06-26T00:39:54.429Z,15.33
2017-06-26T00:41:06.881Z,15.39
2017-06-26T00:42:19.097Z,15.37
2017-06-26T00:43:31.648Z,15.39
2017-06-26T00:44:44.194Z,15.32
2017-06-26T00:45:56.411Z,15.41
2017-06-26T00:47:08.936Z,15.33
2017-06-26T00:48:21.152Z,15.33
2017-06-26T00:49:33.369Z,15.33
2017-06-26T00:50:45.892Z,15.41
2017-06-26T00:51:58.153Z,15.33
2017-06-26T00:53:10.686Z,15.33
2017-06-26T00:54:22.933Z,15.37
2017-06-26T00:55:35.461Z,15.32
2017-06-26T00:56:47.672Z,15.36
2017-06-26T00:58:00.206Z,15.3
2017-06-26T00:59:12.437Z,15.39
2017-06-26T01:00:24.671Z,15.29
2017-06-26T01:01:36.887Z,15.36
2017-06-26T01:02:49.411Z,15.36
2017-06-26T01:04:01.613Z,15.3
2017-06-26T01:05:14.145Z,15.36
2017-06-26T01:06:26.370Z,15.18
2017-06-26T01:07:38.866Z,15.19
2017-06-26T01:08:51.434Z,15.27
2017-06-26T01:10:03.983Z,15.3
2017-06-26T01:11:16.208Z,15.35
2017-06-26T01:12:28.431Z,15.36
2017-06-26T01:13:40.664Z,15.26
2017-06-26T01:14:53.213Z,15.27
2017-06-26T01:16:05.713Z,15.33
2017-06-26T01:17:18.212Z,15.3
2017-06-26T01:18:30.725Z,15.26
2017-06-26T01:19:43.235Z,15.33
2017-06-26T01:20:55.776Z,15.3
2017-06-26T01:22:08.286Z,15.27
2017-06-26T01:23:20.830Z,15.29
2017-06-26T01:24:33.377Z,15.33
2017-06-26T01:25:45.908Z,15.32
2017-06-26T01:26:58.431Z,15.32
2017-06-26T01:28:10.675Z,15.26
2017-06-26T01:29:22.911Z,15.29
2017-06-26T01:30:35.433Z,15.27
2017-06-26T01:31:47.661Z,15.17
2017-06-26T01:32:59.885Z,15.29
2017-06-26T01:34:12.431Z,15.22
2017-06-26T01:35:24.952Z,15.18
2017-06-26T01:36:37.173Z,15.18
2017-06-26T01:37:49.714Z,15.17
2017-06-26T01:39:02.228Z,15.18
2017-06-26T01:40:14.437Z,15.22
2017-06-26T01:41:26.670Z,15.19
2017-06-26T01:42:39.190Z,15.12
2017-06-26T01:43:51.423Z,15.17
2017-06-26T01:45:03.963Z,15.12
2017-06-26T01:46:16.167Z,15.15
2017-06-26T01:47:28.707Z,15.14
2017-06-26T01:48:40.920Z,15.14
2017-06-26T01:49:53.141Z,15.1
2017-06-26T01:51:05.365Z,15.1
2017-06-26T01:52:17.283Z,15.11
2017-06-26T01:53:29.832Z,15.18
2017-06-26T01:54:42.378Z,15.11
2017-06-26T01:55:54.886Z,15.12
2017-06-26T01:57:07.101Z,15.22
2017-06-26T01:58:19.616Z,15.17
2017-06-26T01:59:32.141Z,15.17
2017-06-26T02:00:44.668Z,15.1
2017-06-26T02:01:57.158Z,15.22
2017-06-26T02:03:09.057Z,15.22
2017-06-26T02:04:21.591Z,15.07
2017-06-26T02:05:34.120Z,15.19
2017-06-26T02:06:46.625Z,15.14
2017-06-26T02:07:59.155Z,15.07
2017-06-26T02:09:11.676Z,15.07
2017-06-26T02:10:23.911Z,15.18
2017-06-26T02:11:36.421Z,15.11
2017-06-26T02:12:48.967Z,15.23
2017-06-26T02:14:01.497Z,15.11
2017-06-26T02:15:13.708Z,15.22
2017-06-26T02:16:26.252Z,15.11
2017-06-26T02:17:38.783Z,15.23
2017-06-26T02:18:51.328Z,15.15
2017-06-26T02:20:03.892Z,15.17
2017-06-26T02:21:16.439Z,15.15
2017-06-26T02:22:28.939Z,15.07
2017-06-26T02:23:41.477Z,15.08
2017-06-26T02:24:53.659Z,15.17
2017-06-26T02:26:06.222Z,15.05
2017-06-26T02:27:18.767Z,15.1
2017-06-26T02:28:31.297Z,15.1
2017-06-26T02:29:43.842Z,15.15
2017-06-26T02:30:56.378Z,15.14
2017-06-26T02:32:08.923Z,15.1
2017-06-26T02:33:21.171Z,15.05
2017-06-26T02:34:33.681Z,15.1
2017-06-26T02:35:46.205Z,15.05
2017-06-26T02:36:58.732Z,15.12
2017-06-26T02:38:11.284Z,15.1
2017-06-26T02:39:23.202Z,15.04
2017-06-26T02:40:35.731Z,15.07
2017-06-26T02:41:48.279Z,15
2017-06-26T02:43:00.769Z,15.04
2017-06-26T02:44:13.265Z,14.99
2017-06-26T02:45:25.791Z,14.96
2017-06-26T02:46:38.017Z,14.97
2017-06-26T02:47:50.558Z,14.93
2017-06-26T02:49:03.054Z,14.93
2017-06-26T02:50:15.598Z,14.86
2017-06-26T02:51:28.114Z,14.87
2017-06-26T02:52:40.357Z,14.85
2017-06-26T02:53:52.882Z,14.89
2017-06-26T02:55:04.846Z,14.82
2017-06-26T02:56:17.391Z,14.86
2017-06-26T02:57:29.924Z,14.86
2017-06-26T02:58:42.146Z,14.86
2017-06-26T02:59:54.682Z,14.85
2017-06-26T03:01:07.233Z,14.87
2017-06-26T03:02:19.758Z,14.82
2017-06-26T03:03:31.980Z,14.74
2017-06-26T03:04:44.501Z,14.87
2017-06-26T03:05:56.734Z,14.89
2017-06-26T03:07:09.262Z,14.92
2017-06-26T03:08:21.804Z,14.86
2017-06-26T03:09:34.346Z,14.93
2017-06-26T03:10:46.895Z,14.92
2017-06-26T03:11:59.471Z,14.92
2017-06-26T03:13:12.010Z,14.94
2017-06-26T03:14:24.554Z,14.94
2017-06-26T03:15:37.076Z,14.9
2017-06-26T03:16:49.633Z,14.94
2017-06-26T03:18:02.172Z,14.96
2017-06-26T03:19:14.750Z,14.94
2017-06-26T03:20:27.293Z,15.02
2017-06-26T03:21:39.813Z,15
2017-06-26T03:22:52.334Z,15.04
2017-06-26T03:24:05.155Z,15.04
2017-06-26T03:25:17.700Z,15.05
2017-06-26T03:26:29.943Z,15
2017-06-26T03:27:42.463Z,15.04
2017-06-26T03:28:54.993Z,15
2017-06-26T03:30:07.237Z,15.1
2017-06-26T03:31:19.472Z,15.11
2017-06-26T03:32:31.980Z,15.12
2017-06-26T03:33:44.501Z,15.07
2017-06-26T03:34:57.079Z,15.11
2017-06-26T03:36:09.317Z,15.08
2017-06-26T03:37:21.543Z,15.1
2017-06-26T03:38:34.080Z,15.19
2017-06-26T03:39:46.319Z,15.22
2017-06-26T03:40:58.843Z,15.19
2017-06-26T03:42:11.389Z,15.18
2017-06-26T03:43:23.914Z,15.25
2017-06-26T03:44:36.431Z,15.23
2017-06-26T03:45:49.184Z,15.19
2017-06-26T03:47:01.708Z,15.23
2017-06-26T03:48:14.227Z,15.3
2017-06-26T03:49:26.468Z,15.36
2017-06-26T03:50:39.017Z,15.29
2017-06-26T03:51:51.560Z,15.3
2017-06-26T03:53:04.060Z,15.37
2017-06-26T03:54:16.574Z,15.35
2017-06-26T03:55:29.120Z,15.44
2017-06-26T03:56:41.644Z,15.36
2017-06-26T03:57:54.158Z,15.37
2017-06-26T03:59:06.690Z,15.35
2017-06-26T04:00:19.237Z,15.45
2017-06-26T04:01:31.495Z,15.41
2017-06-26T04:02:44.324Z,15.41
2017-06-26T04:03:56.845Z,15.5
2017-06-26T04:05:09.357Z,15.47
2017-06-26T04:06:21.587Z,15.51
2017-06-26T04:07:34.110Z,15.52
2017-06-26T04:08:46.649Z,15.51
2017-06-26T04:09:58.891Z,15.59
2017-06-26T04:11:11.095Z,15.59
2017-06-26T04:12:23.333Z,15.69
2017-06-26T04:13:35.604Z,15.65
2017-06-26T04:14:48.125Z,15.7
2017-06-26T04:16:00.375Z,15.76
2017-06-26T04:17:12.578Z,15.76
2017-06-26T04:18:25.442Z,15.76
2017-06-26T04:19:37.966Z,15.75
2017-06-26T04:20:50.510Z,15.75
2017-06-26T04:22:03.037Z,15.9
2017-06-26T04:23:15.272Z,15.84
2017-06-26T04:24:26.901Z,15.85
2017-06-26T04:25:39.450Z,15.8
2017-06-26T04:26:51.996Z,15.94
2017-06-26T04:28:04.238Z,15.91
2017-06-26T04:29:16.787Z,15.92
2017-06-26T04:30:29.309Z,15.98
2017-06-26T04:31:41.843Z,15.94
2017-06-26T04:32:54.367Z,15.98
2017-06-26T04:34:06.910Z,15.98
2017-06-26T04:35:19.439Z,16.03
2017-06-26T04:36:31.955Z,16.03
2017-06-26T04:37:44.505Z,16.02
2017-06-26T04:38:56.752Z,16.06
2017-06-26T04:40:09.198Z,16.02
2017-06-26T04:41:21.739Z,16.13
2017-06-26T04:42:34.267Z,16.13
2017-06-26T04:43:46.794Z,16.13
2017-06-26T04:44:59.335Z,16.13
2017-06-26T04:46:11.277Z,16.08
2017-06-26T04:47:23.214Z,16.06
2017-06-26T04:48:35.773Z,16.13
2017-06-26T04:49:48.310Z,16.17
2017-06-26T04:51:00.832Z,16.12
2017-06-26T04:52:13.377Z,16.1
2017-06-26T04:53:25.905Z,16.06
2017-06-26T04:54:38.418Z,16.09
2017-06-26T04:55:50.968Z,16.12
2017-06-26T04:57:03.194Z,16.08
2017-06-26T04:58:15.764Z,16.12
2017-06-26T04:59:28.027Z,16.17
2017-06-26T05:00:40.273Z,16.03
2017-06-26T05:01:53.067Z,16.16
2017-06-26T05:03:05.573Z,16.13
2017-06-26T05:04:18.083Z,16.1
2017-06-26T05:05:30.314Z,16.09
2017-06-26T05:06:42.857Z,16.09
2017-06-26T05:07:55.149Z,16.21
2017-06-26T05:09:07.073Z,16.06
2017-06-26T05:10:19.298Z,16.18
2017-06-26T05:11:31.837Z,16.16
2017-06-26T05:12:44.340Z,16.1
2017-06-26T05:13:56.575Z,16.1
2017-06-26T05:15:09.105Z,16.17
2017-06-26T05:16:21.606Z,16.18
2017-06-26T05:17:33.841Z,16.12
2017-06-26T05:18:46.362Z,16.13
2017-06-26T05:19:58.309Z,16.13
2017-06-26T05:21:10.577Z,16.21
2017-06-26T05:22:22.824Z,16.09
2017-06-26T05:23:35.680Z,16.22
2017-06-26T05:24:48.222Z,16.08
2017-06-26T05:26:00.716Z,16.13
2017-06-26T05:27:12.917Z,16.16
2017-06-26T05:28:25.108Z,16.17
2017-06-26T05:29:37.597Z,16.18
2017-06-26T05:30:50.093Z,16.18
2017-06-26T05:32:02.621Z,16.25
2017-06-26T05:33:14.563Z,16.24
2017-06-26T05:34:27.080Z,16.25
2017-06-26T05:35:39.344Z,16.21
2017-06-26T05:36:51.847Z,16.12
2017-06-26T05:38:04.355Z,16.22
2017-06-26T05:39:16.596Z,16.06
2017-06-26T05:40:28.510Z,16.1
2017-06-26T05:41:41.042Z,16.13
2017-06-26T05:42:53.564Z,16.16
2017-06-26T05:44:06.084Z,16.25
2017-06-26T05:45:18.569Z,16.26
2017-06-26T05:46:30.814Z,16.25
2017-06-26T05:47:43.046Z,16.25
2017-06-26T05:48:55.567Z,16.21
2017-06-26T05:50:07.782Z,16.26
2017-06-26T05:51:20.306Z,16.26
2017-06-26T05:52:32.545Z,16.22
2017-06-26T05:53:45.053Z,16.24
2017-06-26T05:54:57.572Z,16.22
2017-06-26T05:56:09.831Z,16.22
2017-06-26T05:57:22.088Z,16.28
2017-06-26T05:58:34.635Z,16.26
2017-06-26T05:59:47.198Z,16.24
2017-06-26T06:00:59.727Z,16.25
2017-06-26T06:02:12.273Z,16.21
2017-06-26T06:03:24.496Z,16.28
2017-06-26T06:04:37.054Z,16.24
2017-06-26T06:05:49.611Z,16.18
2017-06-26T06:07:02.149Z,16.1
2017-06-26T06:08:14.357Z,16.17
2017-06-26T06:09:26.570Z,16.18
2017-06-26T06:10:39.087Z,16.16
2017-06-26T06:11:51.612Z,16.16
2017-06-26T06:13:04.150Z,16.05
2017-06-26T06:14:16.678Z,16.06
2017-06-26T06:15:28.294Z,16.03
2017-06-26T06:16:40.523Z,16.13
2017-06-26T06:17:53.291Z,16.09
2017-06-26T06:19:05.808Z,16.21
2017-06-26T06:20:18.336Z,16.02
2017-06-26T06:21:30.853Z,16.02
2017-06-26T06:22:43.103Z,15.91
2017-06-26T06:23:55.663Z,15.84
2017-06-26T06:25:07.887Z,15.57
2017-06-26T06:26:20.143Z,15.54
2017-06-26T06:27:32.383Z,15.5
2017-06-26T06:28:44.903Z,15.44
2017-06-26T06:29:57.137Z,15.36
2017-06-26T06:31:09.371Z,15.19
2017-06-26T06:32:21.588Z,15.12
2017-06-26T06:33:34.117Z,15.05
2017-06-26T06:34:46.651Z,14.94
2017-06-26T06:35:58.875Z,14.87
2017-06-26T06:37:11.097Z,14.81
2017-06-26T06:38:23.341Z,14.77
2017-06-26T06:39:35.822Z,14.66
2017-06-26T06:40:48.364Z,14.56
2017-06-26T06:42:00.612Z,14.63
2017-06-26T06:43:12.555Z,14.55
2017-06-26T06:44:25.056Z,14.44
2017-06-26T06:45:37.572Z,14.45
2017-06-26T06:46:50.099Z,14.23
2017-06-26T06:48:02.617Z,14.26
2017-06-26T06:49:14.840Z,14.22
2017-06-26T06:50:27.356Z,14.2
2017-06-26T06:51:39.877Z,14.22
2017-06-26T06:52:52.378Z,14.22
2017-06-26T06:54:04.910Z,14.08
2017-06-26T06:55:17.143Z,14.05
2017-06-26T06:56:29.688Z,14.11
2017-06-26T06:57:41.935Z,14.04
2017-06-26T06:58:54.477Z,14.08
2017-06-26T07:00:07.002Z,14.05
2017-06-26T07:01:19.774Z,14.05
2017-06-26T07:02:32.318Z,14.13
2017-06-26T07:03:44.856Z,14.22
2017-06-26T07:04:57.404Z,14.19
2017-06-26T07:06:09.323Z,14.23
2017-06-26T07:07:21.577Z,14.22
2017-06-26T07:08:34.125Z,14.2
2017-06-26T07:09:46.635Z,14.23
2017-06-26T07:10:59.139Z,14.19
2017-06-26T07:12:11.636Z,14.18
2017-06-26T07:13:23.873Z,14.07
2017-06-26T07:14:35.799Z,14.05
2017-06-26T07:15:48.300Z,14.04
2017-06-26T07:17:00.888Z,14.01
2017-06-26T07:18:13.411Z,14.05
2017-06-26T07:19:25.350Z,13.95
2017-06-26T07:20:37.899Z,13.95
2017-06-26T07:21:50.421Z,14.03
2017-06-26T07:23:02.637Z,14.03
2017-06-26T07:24:14.584Z,14.07
2017-06-26T07:25:26.814Z,14.2
2017-06-26T07:26:38.754Z,14.16
2017-06-26T07:27:51.288Z,14.31
2017-06-26T07:29:03.520Z,14.38
2017-06-26T07:30:16.022Z,14.38
2017-06-26T07:31:28.268Z,14.48
2017-06-26T07:32:40.791Z,14.58
2017-06-26T07:33:53.034Z,14.62
2017-06-26T07:35:05.240Z,14.71
2017-06-26T07:36:17.776Z,14.74
2017-06-26T07:37:30.018Z,14.9
2017-06-26T07:38:42.546Z,14.94
2017-06-26T07:39:55.113Z,15.02
2017-06-26T07:41:07.362Z,15.15
2017-06-26T07:42:19.885Z,15.52
2017-06-26T07:43:32.103Z,15.67
2017-06-26T07:44:44.643Z,15.88
2017-06-26T07:45:56.886Z,16.06
2017-06-26T07:47:09.439Z,16.13
2017-06-26T07:48:21.676Z,16.36
2017-06-26T07:49:33.599Z,16.32
2017-06-26T07:50:46.131Z,16.44
2017-06-26T07:51:58.668Z,16.39
2017-06-26T07:53:10.890Z,16.51
2017-06-26T07:54:23.111Z,16.64
2017-06-26T07:55:35.353Z,16.59
2017-06-26T07:56:47.857Z,16.76
2017-06-26T07:58:00.080Z,16.86
2017-06-26T07:59:12.003Z,16.87
2017-06-26T08:00:24.224Z,17.01
2017-06-26T08:01:36.460Z,17.04
2017-06-26T08:02:48.708Z,17.12
2017-06-26T08:04:01.257Z,17.19
2017-06-26T08:05:13.802Z,17.31
2017-06-26T08:06:26.026Z,17.44
2017-06-26T08:07:38.272Z,17.56
2017-06-26T08:08:50.814Z,17.54
2017-06-26T08:10:03.053Z,17.49
2017-06-26T08:11:15.307Z,17.66
2017-06-26T08:12:27.849Z,17.69
2017-06-26T08:13:40.117Z,17.73
2017-06-26T08:14:52.338Z,17.76
2017-06-26T08:16:04.915Z,17.78
2017-06-26T08:17:17.112Z,17.86
2017-06-26T08:18:29.350Z,17.79
2017-06-26T08:19:41.555Z,17.91
2017-06-26T08:20:53.793Z,17.97
2017-06-26T08:22:06.014Z,18.08
2017-06-26T08:23:18.595Z,18.12
2017-06-26T08:24:30.837Z,18.18
2017-06-26T08:25:43.426Z,18.21
2017-06-26T08:26:55.682Z,18.34
2017-06-26T08:28:07.892Z,18.33
2017-06-26T08:29:20.422Z,18.31
2017-06-26T08:30:32.950Z,18.3
2017-06-26T08:31:45.184Z,18.37
2017-06-26T08:32:57.717Z,18.36
2017-06-26T08:34:10.250Z,18.42
2017-06-26T08:35:22.804Z,18.48
2017-06-26T08:36:35.046Z,18.49
2017-06-26T08:37:47.567Z,18.57
2017-06-26T08:38:59.795Z,18.83
2017-06-26T08:40:12.360Z,18.81
2017-06-26T08:41:24.560Z,18.88
2017-06-26T08:42:36.797Z,18.92
2017-06-26T08:43:49.343Z,19.12
2017-06-26T08:45:01.886Z,19.23
2017-06-26T08:46:14.432Z,19.39
2017-06-26T08:47:26.960Z,19.39
2017-06-26T08:48:39.180Z,19.62
2017-06-26T08:49:51.429Z,19.62
2017-06-26T08:51:03.973Z,19.66
2017-06-26T08:52:16.514Z,19.63
2017-06-26T08:53:28.458Z,19.7
2017-06-26T08:54:41.014Z,19.79
2017-06-26T08:55:53.549Z,19.9
2017-06-26T08:57:05.753Z,20.03
2017-06-26T08:58:18.294Z,20.1
2017-06-26T08:59:30.248Z,20.12
2017-06-26T09:00:41.893Z,20.3
2017-06-26T09:01:54.456Z,20.34
2017-06-26T09:03:06.731Z,20.44
2017-06-26T09:04:18.982Z,20.49
2017-06-26T09:05:31.528Z,20.63
2017-06-26T09:06:44.066Z,20.85
2017-06-26T09:07:56.593Z,20.93
2017-06-26T09:09:09.115Z,20.98
2017-06-26T09:10:21.675Z,21.05
2017-06-26T09:11:34.204Z,21.04
2017-06-26T09:12:46.723Z,21.01
2017-06-26T09:13:58.671Z,21.04
2017-06-26T09:15:11.208Z,20.89
2017-06-26T09:16:23.447Z,20.93
2017-06-26T09:17:35.983Z,20.95
2017-06-26T09:18:48.504Z,20.78
2017-06-26T09:20:00.753Z,20.6
2017-06-26T09:21:13.013Z,20.7
2017-06-26T09:22:25.537Z,20.68
2017-06-26T09:23:38.079Z,20.6
2017-06-26T09:24:50.302Z,20.63
2017-06-26T09:26:02.851Z,20.63
2017-06-26T09:27:15.080Z,20.66
2017-06-26T09:28:27.625Z,20.78
2017-06-26T09:29:39.859Z,20.8
2017-06-26T09:30:51.819Z,20.77
2017-06-26T09:32:04.384Z,20.93
2017-06-26T09:33:16.305Z,20.95
2017-06-26T09:34:28.254Z,20.89
2017-06-26T09:35:40.517Z,20.9
2017-06-26T09:36:53.052Z,20.86
2017-06-26T09:38:05.281Z,21.04
2017-06-26T09:39:17.809Z,21.29
2017-06-26T09:40:30.348Z,21.32
2017-06-26T09:41:42.604Z,21.58
2017-06-26T09:42:54.551Z,21.89
2017-06-26T09:44:07.096Z,22.16
2017-06-26T09:45:19.360Z,22.36
2017-06-26T09:46:31.864Z,22.58
2017-06-26T09:47:44.434Z,22.81
2017-06-26T09:48:56.682Z,22.83
2017-06-26T09:50:09.252Z,22.92
2017-06-26T09:51:21.802Z,23.01
2017-06-26T09:52:34.368Z,22.99
2017-06-26T09:53:46.639Z,23.2
2017-06-26T09:54:59.291Z,23.17
2017-06-26T09:56:12.022Z,23.2
2017-06-26T09:57:24.740Z,23.2
2017-06-26T09:58:37.161Z,23.4
2017-06-26T09:59:49.283Z,23.51
2017-06-26T10:01:01.944Z,23.52
2017-06-26T10:02:14.516Z,23.58
2017-06-26T10:03:27.048Z,23.59
2017-06-26T10:04:39.651Z,23.74
2017-06-26T10:05:51.608Z,23.91
2017-06-26T10:07:04.189Z,24.09
2017-06-26T10:08:16.429Z,24.25
2017-06-26T10:09:28.703Z,24.41
2017-06-26T10:10:40.979Z,24.47
2017-06-26T10:11:53.556Z,24.58
2017-06-26T10:13:05.801Z,24.44
2017-06-26T10:14:18.037Z,24.47
2017-06-26T10:15:30.309Z,24.41
2017-06-26T10:16:41.967Z,24.25
2017-06-26T10:17:54.209Z,24.28
2017-06-26T10:19:06.171Z,24.22
2017-06-26T10:20:18.725Z,24.22
2017-06-26T10:21:31.289Z,24.34
2017-06-26T10:22:43.562Z,24.47
2017-06-26T10:23:55.858Z,24.47
2017-06-26T10:25:08.429Z,24.56
2017-06-26T10:26:21.002Z,24.69
2017-06-26T10:27:32.953Z,24.77
2017-06-26T10:28:45.521Z,24.79
2017-06-26T10:29:58.090Z,24.84
2017-06-26T10:31:10.084Z,24.88
2017-06-26T10:32:22.354Z,24.97
2017-06-26T10:33:34.935Z,25.3
2017-06-26T10:34:47.481Z,25.24
2017-06-26T10:35:59.461Z,25.25
2017-06-26T10:37:12.035Z,25.19
2017-06-26T10:38:24.832Z,25.34
2017-06-26T10:39:37.433Z,25.39
2017-06-26T10:40:50.006Z,25.56
2017-06-26T10:42:02.576Z,25.71
2017-06-26T10:43:14.840Z,25.86
2017-06-26T10:44:27.415Z,25.77
2017-06-26T10:45:39.962Z,25.83
2017-06-26T10:46:51.906Z,25.93
2017-06-26T10:48:04.473Z,25.96
2017-06-26T10:49:17.027Z,25.86
2017-06-26T10:50:29.596Z,25.68
2017-06-26T10:51:41.543Z,25.31
2017-06-26T10:52:54.131Z,25.11
2017-06-26T10:54:06.365Z,24.78
2017-06-26T10:55:18.931Z,24.65
2017-06-26T10:56:30.876Z,24.44
2017-06-26T10:57:43.147Z,24.26
2017-06-26T10:58:55.422Z,24.14
2017-06-26T11:00:07.707Z,24.09
2017-06-26T11:01:19.929Z,23.96
2017-06-26T11:02:32.206Z,23.91
2017-06-26T11:03:44.498Z,23.64
2017-06-26T11:04:56.765Z,23.48
2017-06-26T11:06:09.040Z,23.28
2017-06-26T11:07:21.609Z,23.2
2017-06-26T11:08:33.878Z,23.01
2017-06-26T11:09:46.411Z,22.8
2017-06-26T11:10:58.973Z,22.67
2017-06-26T11:12:11.537Z,22.43
2017-06-26T11:13:24.113Z,22.34
2017-06-26T11:14:36.658Z,22.22
2017-06-26T11:15:48.920Z,22.22
2017-06-26T11:17:01.476Z,22.14
2017-06-26T11:18:14.053Z,22.08
2017-06-26T11:19:26.616Z,22.12
2017-06-26T11:20:38.866Z,21.85
2017-06-26T11:21:51.416Z,21.89
2017-06-26T11:23:03.975Z,21.78
2017-06-26T11:24:16.528Z,21.75
2017-06-26T11:25:29.082Z,21.78
2017-06-26T11:26:41.650Z,21.72
2017-06-26T11:27:54.221Z,21.66
2017-06-26T11:29:06.448Z,21.66
2017-06-26T11:30:19.022Z,21.65
2017-06-26T11:31:31.587Z,21.48
2017-06-26T11:32:44.150Z,21.44
2017-06-26T11:33:56.400Z,21.35
2017-06-26T11:35:08.999Z,21.32
2017-06-26T11:36:21.270Z,21.23
2017-06-26T11:37:33.814Z,21.19
2017-06-26T11:38:46.383Z,21.32
2017-06-26T11:39:58.619Z,21.29
2017-06-26T11:41:10.850Z,21.47
2017-06-26T11:42:23.413Z,21.5
2017-06-26T11:43:35.970Z,21.62
2017-06-26T11:44:48.262Z,21.81
2017-06-26T11:46:00.504Z,21.7
2017-06-26T11:47:12.773Z,21.85
2017-06-26T11:48:25.335Z,21.88
2017-06-26T11:49:37.894Z,21.88
2017-06-26T11:50:50.165Z,21.94
2017-06-26T11:52:02.436Z,21.92
2017-06-26T11:53:14.985Z,21.85
2017-06-26T11:54:27.226Z,21.91
2017-06-26T11:55:39.778Z,22.14
2017-06-26T11:56:52.344Z,22.51
2017-06-26T11:58:04.927Z,22.84
2017-06-26T11:59:17.464Z,23.17
2017-06-26T12:00:30.031Z,23.56
2017-06-26T12:01:42.259Z,23.85
2017-06-26T12:02:54.530Z,23.99
2017-06-26T12:04:06.773Z,24.07
2017-06-26T12:05:19.022Z,24.13
2017-06-26T12:06:31.286Z,24.14
2017-06-26T12:07:43.832Z,24.04
2017-06-26T12:08:55.785Z,23.92
2017-06-26T12:10:08.337Z,24.13
2017-06-26T12:11:20.919Z,24.41
2017-06-26T12:12:32.583Z,24.59
2017-06-26T12:13:44.841Z,24.63
2017-06-26T12:14:57.386Z,24.63
2017-06-26T12:16:09.956Z,24.77
2017-06-26T12:17:22.228Z,24.68
2017-06-26T12:18:34.802Z,24.61
2017-06-26T12:19:47.069Z,24.58
2017-06-26T12:20:59.315Z,24.5
2017-06-26T12:22:11.260Z,24.43
2017-06-26T12:23:23.838Z,24.61
2017-06-26T12:24:35.781Z,24.62
2017-06-26T12:25:48.312Z,24.59
2017-06-26T12:27:00.845Z,24.79
2017-06-26T12:28:13.416Z,24.93
2017-06-26T12:29:25.987Z,25.21
2017-06-26T12:30:38.237Z,25.55
2017-06-26T12:31:50.779Z,25.77
2017-06-26T12:33:03.320Z,25.98
2017-06-26T12:34:15.887Z,26.13
2017-06-26T12:35:28.137Z,26.19
2017-06-26T12:36:40.692Z,26.41
2017-06-26T12:37:52.954Z,26.67
2017-06-26T12:39:05.500Z,27.01
2017-06-26T12:40:18.069Z,27.3
2017-06-26T12:41:30.617Z,27.58
2017-06-26T12:42:42.891Z,27.79
2017-06-26T12:43:55.126Z,28
2017-06-26T12:45:07.705Z,28.27
2017-06-26T12:46:20.280Z,28.5
2017-06-26T12:47:32.526Z,28.68
2017-06-26T12:48:44.794Z,28.82
2017-06-26T12:49:57.068Z,29
2017-06-26T12:51:09.339Z,29.05
2017-06-26T12:52:21.910Z,29.21
2017-06-26T12:53:34.180Z,29.2
2017-06-26T12:54:46.771Z,29.03
2017-06-26T12:55:59.035Z,28.97
2017-06-26T12:57:11.294Z,28.92
2017-06-26T12:58:23.859Z,28.97
2017-06-26T12:59:36.123Z,29.35
2017-06-26T13:00:48.397Z,29.57
2017-06-26T13:02:00.648Z,29.67
2017-06-26T13:03:13.201Z,29.52
2017-06-26T13:04:25.769Z,29.35
2017-06-26T13:05:38.039Z,29.13
2017-06-26T13:06:50.289Z,29.12
2017-06-26T13:08:02.839Z,29.05
2017-06-26T13:09:15.398Z,29
2017-06-26T13:10:27.644Z,28.84
2017-06-26T13:11:40.219Z,28.74
2017-06-26T13:12:52.795Z,28.52
2017-06-26T13:14:05.361Z,28.23
2017-06-26T13:15:17.924Z,27.98
2017-06-26T13:16:30.498Z,27.9
2017-06-26T13:17:42.773Z,27.68
2017-06-26T13:18:55.315Z,27.58
2017-06-26T13:20:07.862Z,27.35
2017-06-26T13:21:20.462Z,27.23
2017-06-26T13:22:33.025Z,26.92
2017-06-26T13:23:45.302Z,26.74
2017-06-26T13:24:57.549Z,26.56
2017-06-26T13:26:09.794Z,26.31
2017-06-26T13:27:22.383Z,26.1
2017-06-26T13:28:34.362Z,26.03
2017-06-26T13:29:46.937Z,25.86
2017-06-26T13:30:59.496Z,25.71
2017-06-26T13:32:12.075Z,25.59
2017-06-26T13:33:24.665Z,25.49
2017-06-26T13:34:36.913Z,25.41
2017-06-26T13:35:49.458Z,25.25
2017-06-26T13:37:01.708Z,25.22
2017-06-26T13:38:14.304Z,24.93
2017-06-26T13:39:26.580Z,24.71
2017-06-26T13:40:38.917Z,24.58
2017-06-26T13:41:51.484Z,24.38
2017-06-26T13:43:04.083Z,24.25
2017-06-26T13:44:16.334Z,24.16
2017-06-26T13:45:28.902Z,24.1
2017-06-26T13:46:41.442Z,24.06
2017-06-26T13:47:53.688Z,23.99
2017-06-26T13:49:06.262Z,23.92
2017-06-26T13:50:18.541Z,23.88
2017-06-26T13:51:30.486Z,23.88
2017-06-26T13:52:42.717Z,23.77
2017-06-26T13:53:54.996Z,23.71
2017-06-26T13:55:07.243Z,23.55
2017-06-26T13:56:19.502Z,23.49
2017-06-26T13:57:31.764Z,23.44
2017-06-26T13:58:44.045Z,23.45
2017-06-26T13:59:56.305Z,23.44
2017-06-26T14:01:08.852Z,23.33
2017-06-26T14:02:21.389Z,23.4
2017-06-26T14:03:33.960Z,23.37
2017-06-26T14:04:46.240Z,23.37
2017-06-26T14:05:58.765Z,23.48
2017-06-26T14:07:11.332Z,23.59
2017-06-26T14:08:23.891Z,23.79
2017-06-26T14:09:36.129Z,23.95
2017-06-26T14:10:48.388Z,24.07
2017-06-26T14:12:00.954Z,24.34
2017-06-26T14:13:13.540Z,24.53
2017-06-26T14:14:26.085Z,24.84
2017-06-26T14:15:38.055Z,24.71
2017-06-26T14:16:50.313Z,24.79
2017-06-26T14:18:02.868Z,24.77
2017-06-26T14:19:15.116Z,24.85
2017-06-26T14:20:27.352Z,24.74
2017-06-26T14:21:39.607Z,24.71
2017-06-26T14:22:51.870Z,24.68
2017-06-26T14:24:04.127Z,24.61
2017-06-26T14:25:16.374Z,24.46
2017-06-26T14:26:28.892Z,24.36
2017-06-26T14:27:41.436Z,24.36
2017-06-26T14:28:54.000Z,24.31
2017-06-26T14:30:06.254Z,24.18
2017-06-26T14:31:18.804Z,24.18
2017-06-26T14:32:31.083Z,24.06
2017-06-26T14:33:43.316Z,23.92
2017-06-26T14:34:55.915Z,23.84
2017-06-26T14:36:08.175Z,23.88
2017-06-26T14:37:21.003Z,23.81
2017-06-26T14:38:33.275Z,23.84
2017-06-26T14:39:45.534Z,23.74
2017-06-26T14:40:58.113Z,23.58
2017-06-26T14:42:10.079Z,23.58
2017-06-26T14:43:22.632Z,23.52
2017-06-26T14:44:34.900Z,23.55
2017-06-26T14:45:47.178Z,23.58
2017-06-26T14:46:59.701Z,23.55
2017-06-26T14:48:12.268Z,23.55
2017-06-26T14:49:24.812Z,23.69
2017-06-26T14:50:37.380Z,23.69
2017-06-26T14:51:49.337Z,23.63
2017-06-26T14:53:01.600Z,23.69
2017-06-26T14:54:14.197Z,23.63
2017-06-26T14:55:26.769Z,23.66
2017-06-26T14:56:39.014Z,23.59
2017-06-26T14:57:51.283Z,23.59
2017-06-26T14:59:03.528Z,23.58
2017-06-26T15:00:16.098Z,23.63
2017-06-26T15:01:28.700Z,23.64
2017-06-26T15:02:40.968Z,23.7
2017-06-26T15:03:53.555Z,23.7
2017-06-26T15:05:06.114Z,23.77
2017-06-26T15:06:18.680Z,23.74
2017-06-26T15:07:31.269Z,23.64
2017-06-26T15:08:43.527Z,23.56
2017-06-26T15:09:55.760Z,23.56
2017-06-26T15:11:08.036Z,23.52
2017-06-26T15:12:20.604Z,23.45
2017-06-26T15:13:32.848Z,23.47
2017-06-26T15:14:44.230Z,23.39
2017-06-26T15:15:56.786Z,23.32
2017-06-26T15:17:09.048Z,23.25
2017-06-26T15:18:21.593Z,23.26
2017-06-26T15:19:33.557Z,23.18
2017-06-26T15:20:46.056Z,23.13
2017-06-26T15:21:58.323Z,23.06
2017-06-26T15:23:10.875Z,22.99
2017-06-26T15:24:23.411Z,23.06
2017-06-26T15:25:35.957Z,23.04
2017-06-26T15:26:47.915Z,22.99
2017-06-26T15:28:00.163Z,23.06
2017-06-26T15:29:12.446Z,23.08
2017-06-26T15:30:24.718Z,23.08
2017-06-26T15:31:36.662Z,23.01
2017-06-26T15:32:49.216Z,23.04
2017-06-26T15:34:01.763Z,23.01
2017-06-26T15:35:14.308Z,23.08