createdAt,value
2022-11-03T00:02:26.454Z,15.82
2022-11-03T00:04:53.956Z,15.81
2022-11-03T00:07:21.796Z,15.81
2022-11-03T00:09:49.701Z,15.80
2022-11-03T00:12:17.173Z,15.79
2022-11-03T00:14:44.624Z,15.79
2022-11-03T00:17:12.071Z,15.77
2022-11-03T00:19:40.850Z,15.76
2022-11-03T00:22:08.309Z,15.74
2022-11-03T00:24:35.765Z,15.73
2022-11-03T00:27:03.230Z,15.75
2022-11-03T00:29:30.678Z,15.72
2022-11-03T00:31:58.166Z,15.65
2022-11-03T00:34:25.679Z,15.71
2022-11-03T00:36:54.617Z,15.71
2022-11-03T00:39:22.076Z,15.42
2022-11-03T00:41:49.531Z,15.70
2022-11-03T00:44:16.995Z,15.71
2022-11-03T00:46:44.472Z,15.70
2022-11-03T00:49:11.908Z,15.62
2022-11-03T00:51:39.346Z,15.67
2022-11-03T00:54:08.350Z,15.67
2022-11-03T00:56:36.350Z,15.63
2022-11-03T00:59:04.692Z,15.67
2022-11-03T01:01:32.929Z,15.61
2022-11-03T01:04:18.200Z,15.24
2022-11-03T01:06:54.349Z,15.23
2022-11-03T01:09:23.930Z,15.52
2022-11-03T01:11:53.386Z,15.60
2022-11-03T01:14:20.831Z,15.60
2022-11-03T01:16:48.282Z,15.60
2022-11-03T01:19:15.720Z,15.60
2022-11-03T01:21:43.907Z,15.59
2022-11-03T01:24:11.386Z,15.46
2022-11-03T01:26:40.161Z,15.58
2022-11-03T01:29:07.647Z,15.57
2022-11-03T01:31:35.147Z,15.57
2022-11-03T01:34:02.633Z,15.59
2022-11-03T01:36:30.062Z,15.58
2022-11-03T01:38:57.706Z,15.40
2022-11-03T01:41:26.720Z,15.38
2022-11-03T01:44:26.394Z,15.56
2022-11-03T01:46:55.051Z,15.54
2022-11-03T01:49:24.395Z,15.55
2022-11-03T01:51:54.602Z,15.42
2022-11-03T01:54:22.419Z,15.51
2022-11-03T01:56:51.383Z,15.52
2022-11-03T01:59:19.075Z,15.23
2022-11-03T02:01:47.930Z,15.51
2022-11-03T02:04:17.631Z,15.51
2022-11-03T02:06:45.076Z,15.52
2022-11-03T02:09:12.499Z,15.51
2022-11-03T02:11:57.579Z,15.49
2022-11-03T02:14:25.020Z,15.49
2022-11-03T02:16:54.940Z,15.17
2022-11-03T02:19:30.584Z,15.47
2022-11-03T02:22:00.014Z,15.48
2022-11-03T02:24:31.327Z,15.26
2022-11-03T02:27:00.066Z,15.47
2022-11-03T02:29:27.528Z,15.48
2022-11-03T02:31:58.007Z,15.27
2022-11-03T02:34:28.280Z,15.46
2022-11-03T02:36:57.020Z,15.45
2022-11-03T02:39:25.918Z,15.27
2022-11-03T02:41:53.488Z,15.38
2022-11-03T02:44:22.239Z,14.97
2022-11-03T02:46:51.551Z,15.16
2022-11-03T02:49:19.007Z,15.40
2022-11-03T02:51:46.496Z,15.39
2022-11-03T02:54:16.910Z,15.40
2022-11-03T02:56:46.628Z,15.40
2022-11-03T02:59:15.174Z,15.40
2022-11-03T03:01:47.912Z,15.39
2022-11-03T03:04:17.478Z,15.38
2022-11-03T03:06:45.496Z,15.37
2022-11-03T03:09:14.892Z,15.38
2022-11-03T03:11:42.539Z,15.38
2022-11-03T03:14:11.996Z,15.36
2022-11-03T03:16:47.653Z,15.37
2022-11-03T03:19:19.820Z,15.36
2022-11-03T03:21:48.387Z,15.35
2022-11-03T03:24:19.885Z,15.37
2022-11-03T03:26:49.444Z,15.37
2022-11-03T03:29:18.511Z,15.36
2022-11-03T03:31:50.939Z,15.36
2022-11-03T03:34:33.900Z,15.34
2022-11-03T03:37:02.421Z,15.34
2022-11-03T03:39:31.100Z,15.29
2022-11-03T03:41:58.712Z,15.35
2022-11-03T03:44:26.154Z,15.13
2022-11-03T03:46:58.043Z,15.34
2022-11-03T03:49:25.495Z,15.35
2022-11-03T03:51:52.933Z,15.35
2022-11-03T03:54:20.378Z,15.33
2022-11-03T03:56:49.922Z,15.33
2022-11-03T03:59:17.362Z,15.32
2022-11-03T04:01:44.931Z,15.32
2022-11-03T04:04:13.807Z,15.32
2022-11-03T04:06:41.241Z,15.32
2022-11-03T04:09:09.623Z,15.22
2022-11-03T04:11:54.665Z,15.03
2022-11-03T04:14:39.967Z,15.33
2022-11-03T04:17:28.919Z,14.94
2022-11-03T04:20:15.407Z,15.23
2022-11-03T04:22:42.852Z,15.27
2022-11-03T04:25:10.323Z,15.16
2022-11-03T04:27:38.124Z,14.93
2022-11-03T04:30:11.066Z,15.21
2022-11-03T04:32:38.498Z,15.23
2022-11-03T04:35:15.394Z,15.26
2022-11-03T04:37:47.305Z,15.26
2022-11-03T04:40:16.151Z,15.27
2022-11-03T04:42:44.047Z,15.27
2022-11-03T04:45:19.723Z,15.16
2022-11-03T04:47:47.190Z,15.24
2022-11-03T04:50:18.144Z,15.25
2022-11-03T04:52:45.570Z,15.22
2022-11-03T04:55:15.166Z,15.17
2022-11-03T04:57:42.579Z,15.22
2022-11-03T05:00:15.356Z,14.91
2022-11-03T05:02:43.751Z,14.92
2022-11-03T05:05:17.702Z,15.22
2022-11-03T05:07:45.136Z,15.17
2022-11-03T05:10:12.860Z,15.20
2022-11-03T05:12:40.311Z,15.18
2022-11-03T05:15:11.156Z,14.85
2022-11-03T05:17:38.603Z,15.17
2022-11-03T05:20:07.598Z,15.15
2022-11-03T05:22:36.867Z,15.16
2022-11-03T05:25:21.385Z,14.92
2022-11-03T05:27:48.840Z,15.15
2022-11-03T05:30:16.489Z,15.13
2022-11-03T05:32:43.940Z,15.15
2022-11-03T05:35:12.695Z,15.14
2022-11-03T05:37:41.456Z,15.12
2022-11-03T05:40:15.873Z,15.13
2022-11-03T05:42:44.955Z,15.01
2022-11-03T05:45:17.061Z,15.12
2022-11-03T05:47:44.495Z,15.10
2022-11-03T05:50:17.363Z,15.11
2022-11-03T05:52:46.186Z,15.09
2022-11-03T05:55:26.766Z,15.09
2022-11-03T05:57:54.636Z,15.09
2022-11-03T06:00:26.968Z,15.08
2022-11-03T06:02:55.196Z,15.00
2022-11-03T06:05:23.580Z,15.07
2022-11-03T06:07:53.950Z,15.25
2022-11-03T06:10:24.605Z,14.97
2022-11-03T06:12:52.067Z,15.39
2022-11-03T06:15:27.455Z,15.54
2022-11-03T06:17:54.885Z,15.72
2022-11-03T06:20:22.519Z,15.89
2022-11-03T06:22:50.364Z,16.03
2022-11-03T06:25:22.747Z,15.81
2022-11-03T06:27:50.193Z,16.29
2022-11-03T06:30:22.292Z,16.42
2022-11-03T06:32:49.714Z,16.50
2022-11-03T06:35:17.185Z,16.47
2022-11-03T06:37:44.639Z,16.38
2022-11-03T06:40:34.611Z,15.95
2022-11-03T06:43:07.042Z,16.10
2022-11-03T06:45:34.744Z,15.77
2022-11-03T06:48:02.160Z,15.90
2022-11-03T06:50:31.082Z,15.55
2022-11-03T06:52:58.981Z,15.85
2022-11-03T06:55:27.687Z,15.57
2022-11-03T06:57:58.450Z,15.47
2022-11-03T07:00:45.868Z,15.84
2022-11-03T07:03:15.636Z,15.92
2022-11-03T07:05:45.013Z,15.77
2022-11-03T07:08:17.491Z,16.24
2022-11-03T07:10:44.943Z,16.44
2022-11-03T07:13:16.355Z,16.52
2022-11-03T07:15:44.079Z,16.55
2022-11-03T07:18:17.973Z,16.50
2022-11-03T07:20:45.401Z,16.41
2022-11-03T07:23:14.208Z,16.34
2022-11-03T07:25:41.652Z,16.23
2022-11-03T07:28:09.798Z,16.14
2022-11-03T07:30:38.647Z,16.07
2022-11-03T07:33:11.930Z,16.03
2022-11-03T07:36:08.589Z,16.00
2022-11-03T07:38:28.956Z,15.98
2022-11-03T07:40:57.862Z,15.99
2022-11-03T07:43:28.506Z,15.97
2022-11-03T07:45:57.480Z,15.75
2022-11-03T07:48:26.428Z,15.64
2022-11-03T07:50:54.525Z,15.99
2022-11-03T07:53:26.205Z,15.72
2022-11-03T07:55:54.770Z,16.01
2022-11-03T07:58:24.423Z,15.58
2022-11-03T08:00:57.404Z,16.02
2022-11-03T08:03:37.380Z,16.02
2022-11-03T08:06:07.511Z,16.00
2022-11-03T08:08:37.392Z,16.01
2022-11-03T08:11:05.015Z,16.01
2022-11-03T08:13:32.457Z,16.02
2022-11-03T08:16:00.229Z,16.03
2022-11-03T08:18:27.694Z,16.02
2022-11-03T08:20:56.464Z,16.01
2022-11-03T08:23:26.394Z,16.08
2022-11-03T08:25:54.171Z,16.01
2022-11-03T08:28:21.607Z,15.94
2022-11-03T08:30:49.115Z,15.85
2022-11-03T08:33:16.771Z,15.48
2022-11-03T08:35:44.266Z,15.42
2022-11-03T08:38:13.009Z,15.33
2022-11-03T08:40:40.468Z,15.40
2022-11-03T08:43:07.895Z,14.95
2022-11-03T08:45:35.407Z,15.16
2022-11-03T08:48:02.913Z,15.21
2022-11-03T08:50:30.384Z,15.34
2022-11-03T08:52:57.891Z,15.49
2022-11-03T08:55:26.677Z,15.71
2022-11-03T08:57:54.112Z,15.96
2022-11-03T09:00:22.337Z,16.20
2022-11-03T09:02:49.805Z,16.41
2022-11-03T09:05:17.358Z,16.54
2022-11-03T09:10:35.713Z,16.76
2022-11-03T09:13:06.296Z,16.82
2022-11-03T09:15:33.919Z,16.91
2022-11-03T09:18:01.380Z,16.98
2022-11-03T09:20:28.857Z,17.02
2022-11-03T09:22:56.317Z,17.07
2022-11-03T09:25:23.896Z,17.07
2022-11-03T09:27:52.677Z,17.06
2022-11-03T09:30:21.035Z,17.02
2022-11-03T09:32:48.516Z,16.95
2022-11-03T09:35:16.934Z,16.82
2022-11-03T09:37:44.498Z,16.75
2022-11-03T09:40:12.966Z,16.71
2022-11-03T09:42:40.404Z,16.73
2022-11-03T09:45:10.469Z,16.63
2022-11-03T09:47:38.930Z,16.42
2022-11-03T09:50:08.625Z,16.55
2022-11-03T09:52:36.102Z,16.53
2022-11-03T09:55:03.532Z,16.49
2022-11-03T09:57:31.047Z,16.47
2022-11-03T09:59:58.480Z,16.47
2022-11-03T10:02:28.259Z,15.79
2022-11-03T10:04:57.087Z,16.44
2022-11-03T10:07:24.712Z,16.43
2022-11-03T10:09:52.407Z,16.44
2022-11-03T10:12:20.093Z,16.10
2022-11-03T10:14:47.852Z,16.41
2022-11-03T10:17:18.173Z,16.40
2022-11-03T10:19:48.849Z,16.40
2022-11-03T10:22:16.321Z,16.40
2022-11-03T10:24:43.767Z,16.39
2022-11-03T10:27:21.688Z,16.47
2022-11-03T10:30:05.291Z,16.57
2022-11-03T10:32:34.237Z,16.56
2022-11-03T10:35:03.364Z,16.59
2022-11-03T10:37:30.870Z,16.58
2022-11-03T10:39:58.806Z,16.65
2022-11-03T10:42:30.664Z,16.63
2022-11-03T10:45:11.244Z,16.42
2022-11-03T10:47:38.723Z,16.13
2022-11-03T10:50:22.786Z,16.05
2022-11-03T10:52:50.406Z,16.57
2022-11-03T10:55:22.096Z,16.59
2022-11-03T10:57:53.240Z,16.58
2022-11-03T11:00:21.132Z,16.56
2022-11-03T11:02:49.021Z,16.58
2022-11-03T11:05:20.951Z,16.57
2022-11-03T11:07:48.631Z,16.20
2022-11-03T11:10:17.876Z,16.45
2022-11-03T11:13:04.162Z,16.56
2022-11-03T11:15:40.277Z,16.23
2022-11-03T11:18:07.812Z,16.51
2022-11-03T11:20:38.194Z,16.15
2022-11-03T11:23:49.047Z,16.52
2022-11-03T11:26:34.733Z,16.49
2022-11-03T11:29:41.694Z,16.50
2022-11-03T11:32:51.930Z,16.49
2022-11-03T11:35:34.402Z,16.43
2022-11-03T11:38:35.386Z,16.45
2022-11-03T11:41:04.152Z,16.46
2022-11-03T11:43:32.025Z,16.43
2022-11-03T11:46:36.115Z,16.46
2022-11-03T11:49:17.618Z,16.41
2022-11-03T11:51:45.056Z,16.37
2022-11-03T11:54:18.314Z,16.39
2022-11-03T11:56:48.423Z,16.04
2022-11-03T11:59:23.015Z,16.34
2022-11-03T12:01:53.030Z,16.38
2022-11-03T12:04:22.803Z,16.38
2022-11-03T12:06:50.308Z,16.34
2022-11-03T12:09:18.662Z,16.37
2022-11-03T12:11:50.135Z,16.39
2022-11-03T12:14:23.423Z,16.38
2022-11-03T12:16:50.878Z,16.00
2022-11-03T12:19:35.949Z,16.37
2022-11-03T12:22:03.485Z,16.35
2022-11-03T12:24:50.599Z,16.35
2022-11-03T12:27:21.552Z,16.33
2022-11-03T12:29:48.995Z,16.37
2022-11-03T12:32:32.364Z,16.32
2022-11-03T12:35:00.732Z,16.34
2022-11-03T12:37:28.190Z,16.39
2022-11-03T12:39:55.667Z,16.29
2022-11-03T12:42:25.145Z,16.25
2022-11-03T12:44:52.940Z,16.22
2022-11-03T12:47:20.532Z,16.20
2022-11-03T12:49:47.981Z,16.21
2022-11-03T12:52:15.562Z,15.89
2022-11-03T12:54:43.060Z,16.25
2022-11-03T12:57:10.507Z,16.26
2022-11-03T12:59:39.274Z,16.25
2022-11-03T13:02:06.826Z,16.26
2022-11-03T13:04:34.355Z,16.28
2022-11-03T13:07:01.820Z,16.26
2022-11-03T13:09:29.269Z,16.23
2022-11-03T13:12:14.653Z,16.25
2022-11-03T13:14:46.058Z,16.20
2022-11-03T13:17:15.237Z,16.14
2022-11-03T13:19:42.775Z,16.17
2022-11-03T13:22:10.438Z,16.19
2022-11-03T13:24:38.053Z,16.17
2022-11-03T13:27:05.528Z,16.17
2022-11-03T13:29:35.737Z,16.17
2022-11-03T13:32:04.886Z,16.17
2022-11-03T13:34:32.475Z,16.20
2022-11-03T13:36:59.964Z,16.23
2022-11-03T13:39:27.456Z,16.20
2022-11-03T13:41:54.941Z,16.28
2022-11-03T13:44:22.396Z,16.25
2022-11-03T13:46:50.415Z,16.22
2022-11-03T13:50:07.574Z,15.92
2022-11-03T13:52:08.693Z,16.24
2022-11-03T14:00:13.855Z,16.07
2022-11-03T14:05:30.100Z,16.32
2022-11-03T14:07:57.567Z,16.39
2022-11-03T14:10:25.022Z,16.39
2022-11-03T14:12:52.489Z,16.37
2022-11-03T14:15:20.090Z,16.35
2022-11-03T14:17:47.931Z,16.33
2022-11-03T14:20:15.480Z,16.34
2022-11-03T14:22:44.398Z,16.29
2022-11-03T14:25:11.841Z,16.31
2022-11-03T14:27:39.477Z,16.26
2022-11-03T14:30:08.289Z,16.25
2022-11-03T14:32:35.792Z,16.26
2022-11-03T14:35:03.323Z,16.24
2022-11-03T14:37:30.912Z,16.17
2022-11-03T14:39:59.931Z,16.20
2022-11-03T14:42:26.472Z,16.19
2022-11-03T14:44:54.004Z,16.22
2022-11-03T14:47:22.157Z,16.20
2022-11-03T14:49:49.678Z,16.20
2022-11-03T14:52:17.638Z,16.20
2022-11-03T14:54:45.175Z,16.17
2022-11-03T14:57:14.100Z,16.13
2022-11-03T14:59:41.945Z,15.90
2022-11-03T15:02:09.693Z,16.16
2022-11-03T15:04:37.483Z,16.14
2022-11-03T15:07:05.012Z,16.13
2022-11-03T15:09:32.460Z,16.14
2022-11-03T15:11:59.976Z,16.13
2022-11-03T15:14:29.870Z,16.12
2022-11-03T15:16:57.371Z,16.10
2022-11-03T15:19:24.826Z,16.09
2022-11-03T15:21:52.300Z,16.10
2022-11-03T15:27:07.622Z,16.09
2022-11-03T15:29:37.618Z,16.06
2022-11-03T15:32:07.005Z,16.03
2022-11-03T15:34:34.483Z,15.97
2022-11-03T15:37:01.929Z,15.94
2022-11-03T15:39:29.714Z,15.86
2022-11-03T15:41:57.271Z,15.96
2022-11-03T15:44:24.733Z,15.96
2022-11-03T15:46:53.520Z,15.97
2022-11-03T15:49:20.958Z,15.97
2022-11-03T15:51:48.411Z,15.99
2022-11-03T15:54:15.865Z,15.99
2022-11-03T15:56:43.459Z,15.99
2022-11-03T15:59:10.892Z,15.99
2022-11-03T16:01:38.562Z,16.00
2022-11-03T16:04:07.408Z,16.02
2022-11-03T16:07:01.832Z,15.99
2022-11-03T16:09:22.394Z,15.95
2022-11-03T16:11:49.911Z,15.94
2022-11-03T16:14:17.345Z,15.95
2022-11-03T16:16:44.818Z,15.97
2022-11-03T16:19:13.699Z,15.98
2022-11-03T16:21:41.336Z,16.00
2022-11-03T16:24:09.204Z,16.00
2022-11-03T16:26:36.677Z,15.99
2022-11-03T16:29:04.152Z,15.58
2022-11-03T16:31:31.595Z,15.90
2022-11-03T16:33:59.086Z,15.98
2022-11-03T16:36:27.871Z,15.97
2022-11-03T16:38:55.337Z,15.98
2022-11-03T16:41:22.783Z,15.97
2022-11-03T16:43:50.215Z,15.95
2022-11-03T16:46:17.727Z,15.94
2022-11-03T16:48:45.283Z,15.92
2022-11-03T16:51:13.693Z,15.90
2022-11-03T16:53:42.528Z,15.91
2022-11-03T16:56:09.963Z,15.44
2022-11-03T16:58:37.460Z,15.90
2022-11-03T17:01:05.337Z,15.90
2022-11-03T17:03:32.845Z,15.92
2022-11-03T17:06:00.355Z,15.91
2022-11-03T17:11:35.479Z,15.90
2022-11-03T17:14:04.305Z,15.89
2022-11-03T17:16:32.033Z,15.87
2022-11-03T17:18:59.943Z,15.86
2022-11-03T17:21:27.537Z,15.87
2022-11-03T17:23:55.018Z,15.87
2022-11-03T17:26:25.700Z,15.90
2022-11-03T17:28:54.039Z,15.92
2022-11-03T17:31:21.581Z,15.87
2022-11-03T17:33:49.041Z,15.87
2022-11-03T17:36:16.490Z,15.86
2022-11-03T17:38:43.951Z,15.86
2022-11-03T17:41:14.984Z,15.86
2022-11-03T17:43:46.854Z,15.84
2022-11-03T17:46:14.336Z,15.84
2022-11-03T17:48:41.765Z,15.84
2022-11-03T17:51:11.937Z,15.81
2022-11-03T17:53:39.564Z,15.79
2022-11-03T17:56:28.906Z,14.95
2022-11-03T17:58:59.791Z,15.80
2022-11-03T18:01:32.678Z,15.81
2022-11-03T18:04:02.899Z,15.82
2022-11-03T18:06:38.681Z,15.80
2022-11-03T18:09:07.265Z,15.74
2022-11-03T18:11:52.739Z,15.78
2022-11-03T18:14:27.576Z,15.78
2022-11-03T18:17:05.959Z,15.78
2022-11-03T18:19:41.578Z,15.78
2022-11-03T18:22:22.199Z,15.79
2022-11-03T18:24:52.653Z,15.80
2022-11-03T18:27:25.654Z,15.81
2022-11-03T18:30:06.802Z,15.81
2022-11-03T18:32:38.120Z,15.83
2022-11-03T18:35:06.605Z,15.82
2022-11-03T18:37:38.621Z,15.82
2022-11-03T18:40:12.208Z,15.81
2022-11-03T18:42:43.757Z,15.57
2022-11-03T18:45:19.163Z,15.82
2022-11-03T18:47:54.178Z,15.83
2022-11-03T18:50:22.411Z,15.82
2022-11-03T18:52:57.395Z,15.46
2022-11-03T18:55:26.935Z,15.79
2022-11-03T18:58:15.474Z,15.80
2022-11-03T19:00:55.175Z,15.77
2022-11-03T19:03:30.907Z,15.80
2022-11-03T19:06:05.279Z,15.79
2022-11-03T19:08:36.146Z,15.60
2022-11-03T19:11:24.540Z,15.80
2022-11-03T19:13:56.462Z,15.79
2022-11-03T19:16:26.126Z,15.71
2022-11-03T19:19:04.846Z,15.55
2022-11-03T19:21:38.230Z,15.72
2022-11-03T19:24:14.410Z,15.75
2022-11-03T19:26:44.542Z,15.75
2022-11-03T19:29:20.638Z,15.73
2022-11-03T19:32:03.942Z,15.70
2022-11-03T19:34:37.330Z,15.72
2022-11-03T19:37:12.675Z,15.73
2022-11-03T19:39:53.648Z,15.75
2022-11-03T19:42:33.311Z,15.73
2022-11-03T19:45:01.583Z,15.15
2022-11-03T19:47:33.173Z,15.65
2022-11-03T19:50:01.035Z,15.66
2022-11-03T19:52:29.352Z,15.69
2022-11-03T19:54:56.783Z,14.95
2022-11-03T19:57:24.229Z,15.70
2022-11-03T19:59:51.659Z,15.69
2022-11-03T20:02:19.244Z,15.68
2022-11-03T20:04:48.103Z,15.71
2022-11-03T20:07:15.570Z,15.43
2022-11-03T20:09:43.030Z,15.71
2022-11-03T20:12:19.306Z,15.41
2022-11-03T20:14:46.755Z,15.67
2022-11-03T20:17:15.119Z,15.69
2022-11-03T20:19:42.551Z,15.68
2022-11-03T20:22:15.820Z,15.67
2022-11-03T20:24:43.460Z,15.65
2022-11-03T20:27:11.616Z,15.18
2022-11-03T20:29:39.076Z,15.18
2022-11-03T20:32:07.505Z,15.52
2022-11-03T20:34:34.954Z,15.62
2022-11-03T20:37:05.589Z,15.59
2022-11-03T20:39:34.501Z,15.61
2022-11-03T20:42:01.992Z,15.57
2022-11-03T20:44:29.430Z,15.60
2022-11-03T20:46:56.878Z,15.61
2022-11-03T20:49:24.344Z,15.58
2022-11-03T20:51:51.838Z,15.57
2022-11-03T20:54:19.828Z,15.24
2022-11-03T20:56:48.607Z,15.56
2022-11-03T20:59:18.003Z,15.47
2022-11-03T21:01:45.987Z,15.48
2022-11-03T21:04:14.321Z,15.12
2022-11-03T21:06:41.818Z,15.49
2022-11-03T21:09:11.944Z,15.43
2022-11-03T21:11:40.455Z,15.48
2022-11-03T21:14:15.814Z,15.27
2022-11-03T21:17:01.054Z,15.48
2022-11-03T21:19:47.957Z,15.13
2022-11-03T21:22:51.306Z,15.50
2022-11-03T21:25:03.618Z,15.38
2022-11-03T21:27:31.137Z,15.47
2022-11-03T21:30:00.621Z,15.44
2022-11-03T21:32:28.249Z,15.47
2022-11-03T21:34:55.694Z,15.45
2022-11-03T21:37:26.919Z,15.18
2022-11-03T21:40:00.114Z,15.45
2022-11-03T21:42:50.639Z,15.37
2022-11-03T21:45:20.518Z,15.40
2022-11-03T21:48:10.075Z,15.42
2022-11-03T21:50:46.033Z,15.40
2022-11-03T21:53:21.727Z,15.42
2022-11-03T21:56:02.599Z,15.42
2022-11-03T21:58:38.756Z,15.38
2022-11-03T22:01:11.368Z,15.36
2022-11-03T22:03:43.746Z,15.07
2022-11-03T22:06:15.829Z,15.38
2022-11-03T22:08:57.356Z,15.37
2022-11-03T22:11:27.970Z,15.36
2022-11-03T22:14:02.277Z,14.99
2022-11-03T22:16:42.753Z,15.35
2022-11-03T22:19:33.717Z,15.33
2022-11-03T22:22:19.426Z,15.33
2022-11-03T22:25:04.741Z,15.34
2022-11-03T22:27:33.027Z,15.36
2022-11-03T22:30:18.069Z,15.21
2022-11-03T22:32:50.820Z,15.40
2022-11-03T22:35:36.121Z,15.39
2022-11-03T22:38:05.267Z,15.25
2022-11-03T22:40:50.403Z,15.30
2022-11-03T22:43:35.726Z,15.36
2022-11-03T22:46:03.540Z,15.46
2022-11-03T22:48:32.649Z,15.25
2022-11-03T22:51:01.693Z,15.30
2022-11-03T22:53:47.197Z,15.48
2022-11-03T22:56:14.667Z,15.44
2022-11-03T22:58:42.144Z,15.42
2022-11-03T23:01:11.555Z,15.06
2022-11-03T23:03:41.004Z,15.10
2022-11-03T23:06:09.254Z,15.36
2022-11-03T23:08:37.881Z,15.42
2022-11-03T23:11:06.517Z,15.34
2022-11-03T23:13:33.970Z,15.40
2022-11-03T23:16:01.474Z,15.41
2022-11-03T23:18:46.883Z,15.41
2022-11-03T23:21:15.681Z,15.38
2022-11-03T23:24:01.033Z,15.36
2022-11-03T23:26:28.483Z,15.37
2022-11-03T23:28:55.954Z,15.36
2022-11-03T23:33:48.668Z,15.34
2022-11-03T23:36:17.952Z,15.33
2022-11-03T23:38:45.479Z,15.31
2022-11-03T23:41:14.198Z,14.56
2022-11-03T23:43:41.653Z,15.33
2022-11-03T23:46:27.868Z,15.30
2022-11-03T23:48:55.405Z,15.30
2022-11-03T23:51:25.192Z,15.31
2022-11-03T23:53:52.817Z,15.31
2022-11-03T23:56:38.651Z,15.12
2022-11-03T23:59:06.246Z,15.31
