createdAt,value
2019-01-31T00:02:08.746Z,49.70
2019-01-31T00:05:12.649Z,49.20
2019-01-31T00:08:46.051Z,49.70
2019-01-31T00:11:56.344Z,49.70
2019-01-31T00:15:07.973Z,49.70
2019-01-31T00:18:08.955Z,49.80
2019-01-31T00:20:58.858Z,49.90
2019-01-31T00:24:01.025Z,49.90
2019-01-31T00:27:26.311Z,49.90
2019-01-31T00:30:25.736Z,49.90
2019-01-31T00:33:34.664Z,50.00
2019-01-31T00:36:42.652Z,50.00
2019-01-31T00:39:50.061Z,50.00
2019-01-31T00:42:53.741Z,49.90
2019-01-31T00:46:06.305Z,49.90
2019-01-31T00:49:12.416Z,50.00
2019-01-31T00:52:23.424Z,50.00
2019-01-31T00:55:26.437Z,50.20
2019-01-31T00:58:31.760Z,49.90
2019-01-31T01:01:51.348Z,49.90
2019-01-31T01:05:13.588Z,49.90
2019-01-31T01:08:11.453Z,49.90
2019-01-31T01:11:23.940Z,50.00
2019-01-31T01:14:22.277Z,50.10
2019-01-31T01:17:27.871Z,50.10
2019-01-31T01:20:23.072Z,50.10
2019-01-31T01:23:35.707Z,50.10
2019-01-31T01:26:41.440Z,50.00
2019-01-31T01:29:30.936Z,50.00
2019-01-31T01:32:49.972Z,50.10
2019-01-31T01:35:50.118Z,50.00
2019-01-31T01:38:34.754Z,50.00
2019-01-31T01:41:54.185Z,50.00
2019-01-31T01:45:09.742Z,50.00
2019-01-31T01:48:28.803Z,49.90
2019-01-31T01:51:28.950Z,49.90
2019-01-31T01:54:50.169Z,49.90
2019-01-31T01:57:50.859Z,49.90
2019-01-31T02:01:15.432Z,49.90
2019-01-31T02:04:30.071Z,49.90
2019-01-31T02:08:02.365Z,50.00
2019-01-31T02:11:07.017Z,50.00
2019-01-31T02:14:25.574Z,50.00
2019-01-31T02:17:10.028Z,50.00
2019-01-31T02:20:15.764Z,50.10
2019-01-31T02:23:32.593Z,50.00
2019-01-31T02:26:47.549Z,50.00
2019-01-31T02:29:47.680Z,50.00
2019-01-31T02:32:46.889Z,49.90
2019-01-31T02:35:34.504Z,50.00
2019-01-31T02:38:39.457Z,49.90
2019-01-31T02:41:55.717Z,49.80
2019-01-31T02:44:59.261Z,49.80
2019-01-31T02:48:03.460Z,49.80
2019-01-31T02:51:03.903Z,49.80
2019-01-31T02:54:22.847Z,49.70
2019-01-31T02:57:24.533Z,49.70
2019-01-31T03:00:39.580Z,49.60
2019-01-31T03:03:51.324Z,49.60
2019-01-31T03:07:01.520Z,49.70
2019-01-31T03:10:29.825Z,49.60
2019-01-31T03:13:29.424Z,49.60
2019-01-31T03:16:41.956Z,49.70
2019-01-31T03:19:54.226Z,49.60
2019-01-31T03:22:50.025Z,49.50
2019-01-31T03:26:21.364Z,49.50
2019-01-31T03:29:31.795Z,49.40
2019-01-31T03:32:39.172Z,49.30
2019-01-31T03:35:37.878Z,49.30
2019-01-31T03:38:38.135Z,49.40
2019-01-31T03:41:44.308Z,49.40
2019-01-31T03:44:53.873Z,49.40
2019-01-31T03:47:55.666Z,49.40
2019-01-31T03:50:48.193Z,49.30
2019-01-31T03:53:45.160Z,49.30
2019-01-31T03:57:08.295Z,49.40
2019-01-31T03:59:52.744Z,49.50
2019-01-31T04:02:52.737Z,49.50
2019-01-31T04:05:54.640Z,49.60
2019-01-31T04:08:29.854Z,49.60
2019-01-31T04:11:05.068Z,49.70
2019-01-31T04:13:40.329Z,49.70
2019-01-31T04:16:15.536Z,49.70
2019-01-31T04:18:50.728Z,49.70
2019-01-31T04:21:26.043Z,49.70
2019-01-31T04:24:01.293Z,49.70
2019-01-31T04:26:36.496Z,49.70
2019-01-31T04:29:11.715Z,49.70
2019-01-31T04:31:46.856Z,49.70
2019-01-31T04:34:22.035Z,49.70
2019-01-31T04:36:57.239Z,49.70
2019-01-31T04:39:32.431Z,49.70
2019-01-31T04:42:07.637Z,49.70
2019-01-31T04:44:42.824Z,49.70
2019-01-31T04:47:18.036Z,49.70
2019-01-31T04:49:53.157Z,49.70
2019-01-31T04:52:28.453Z,49.70
2019-01-31T04:55:03.656Z,49.70
2019-01-31T04:57:39.165Z,49.70
2019-01-31T05:00:16.792Z,49.70
2019-01-31T05:02:51.992Z,49.70
2019-01-31T05:05:27.121Z,49.70
2019-01-31T05:08:02.252Z,50.10
2019-01-31T05:10:43.330Z,49.60
2019-01-31T05:13:14.327Z,49.50
2019-01-31T05:15:49.529Z,49.50
2019-01-31T05:18:24.741Z,49.60
2019-01-31T05:20:59.861Z,49.60
2019-01-31T05:23:35.016Z,49.50
2019-01-31T05:26:10.214Z,49.50
2019-01-31T05:28:45.505Z,49.50
2019-01-31T05:31:20.760Z,49.60
2019-01-31T05:33:55.979Z,49.50
2019-01-31T05:36:31.176Z,49.60
2019-01-31T05:39:08.767Z,49.60
2019-01-31T05:41:43.891Z,49.60
2019-01-31T05:44:19.591Z,49.50
2019-01-31T05:46:54.779Z,49.50
2019-01-31T05:49:30.021Z,49.50
2019-01-31T05:52:05.342Z,49.50
2019-01-31T05:54:40.553Z,49.50
2019-01-31T05:57:15.687Z,49.40
2019-01-31T05:59:50.909Z,49.40
2019-01-31T06:02:26.041Z,49.30
2019-01-31T06:05:01.192Z,49.40
2019-01-31T06:07:36.391Z,49.40
2019-01-31T06:10:11.854Z,49.40
2019-01-31T06:12:47.144Z,49.40
2019-01-31T06:15:22.646Z,49.40
2019-01-31T06:17:57.850Z,49.40
2019-01-31T06:20:33.135Z,49.30
2019-01-31T06:23:08.320Z,49.30
2019-01-31T06:25:43.451Z,49.30
2019-01-31T06:28:18.636Z,49.30
2019-01-31T06:30:53.853Z,49.30
2019-01-31T06:33:29.054Z,49.30
2019-01-31T06:36:04.280Z,49.30
2019-01-31T06:38:39.490Z,49.30
2019-01-31T06:41:18.808Z,49.30
2019-01-31T06:43:51.533Z,49.30
2019-01-31T06:46:26.840Z,49.20
2019-01-31T06:49:02.024Z,49.20
2019-01-31T06:51:37.236Z,49.20
2019-01-31T06:54:12.342Z,49.10
2019-01-31T06:56:47.552Z,49.10
2019-01-31T06:59:22.676Z,49.10
2019-01-31T07:01:57.888Z,49.10
2019-01-31T07:04:33.092Z,49.10
2019-01-31T07:07:08.228Z,49.10
2019-01-31T07:09:43.416Z,49.10
2019-01-31T07:12:18.624Z,49.10
2019-01-31T07:14:53.784Z,49.20
2019-01-31T07:17:29.104Z,49.30
2019-01-31T07:20:04.833Z,49.30
2019-01-31T07:22:40.045Z,49.40
2019-01-31T07:25:20.717Z,49.40
2019-01-31T07:27:55.932Z,49.50
2019-01-31T07:30:31.058Z,49.60
2019-01-31T07:33:06.281Z,49.70
2019-01-31T07:35:41.543Z,49.70
2019-01-31T07:38:16.760Z,49.70
2019-01-31T07:40:51.885Z,49.80
2019-01-31T07:43:27.169Z,49.80
2019-01-31T07:46:02.296Z,49.80
2019-01-31T07:48:37.610Z,49.90
2019-01-31T07:51:12.804Z,50.00
2019-01-31T07:53:48.021Z,50.00
2019-01-31T07:56:23.153Z,50.10
2019-01-31T07:58:58.378Z,50.10
2019-01-31T08:01:33.764Z,50.10
2019-01-31T08:04:08.976Z,50.10
2019-01-31T08:06:44.256Z,50.20
2019-01-31T08:09:19.481Z,50.20
2019-01-31T08:11:54.609Z,50.20
2019-01-31T08:14:29.750Z,50.20
2019-01-31T08:17:04.966Z,50.20
2019-01-31T08:19:40.432Z,50.20
2019-01-31T08:22:15.630Z,50.30
2019-01-31T08:24:50.824Z,50.20
2019-01-31T08:27:26.064Z,50.20
2019-01-31T08:30:01.309Z,50.30
2019-01-31T08:32:36.687Z,50.30
2019-01-31T08:35:12.113Z,50.30
2019-01-31T08:37:47.252Z,50.40
2019-01-31T08:40:22.595Z,50.30
2019-01-31T08:42:57.884Z,50.20
2019-01-31T08:45:33.103Z,50.30
2019-01-31T08:48:08.293Z,50.20
2019-01-31T08:50:43.540Z,50.10
2019-01-31T08:53:18.745Z,50.10
2019-01-31T08:55:54.016Z,50.00
2019-01-31T08:58:29.218Z,50.00
2019-01-31T09:01:04.723Z,49.50
2019-01-31T09:03:39.921Z,49.90
2019-01-31T09:06:15.207Z,50.00
2019-01-31T09:08:50.368Z,50.00
2019-01-31T09:11:25.509Z,50.00
2019-01-31T09:14:00.645Z,50.10
2019-01-31T09:16:35.930Z,50.00
2019-01-31T09:19:11.097Z,50.10
2019-01-31T09:22:11.628Z,50.00
2019-01-31T09:25:26.449Z,50.10
2019-01-31T09:29:01.009Z,50.10
2019-01-31T09:32:13.004Z,50.10
2019-01-31T09:35:28.880Z,50.00
2019-01-31T09:39:00.253Z,50.10
2019-01-31T09:41:57.432Z,50.00
2019-01-31T09:45:16.495Z,50.10
2019-01-31T09:48:29.135Z,49.90
2019-01-31T09:51:25.649Z,49.90
2019-01-31T09:54:42.052Z,49.90
2019-01-31T09:58:01.231Z,50.00
2019-01-31T10:01:02.455Z,50.10
2019-01-31T10:04:34.273Z,50.10
2019-01-31T10:07:50.401Z,50.20
2019-01-31T10:10:51.948Z,50.40
2019-01-31T10:14:09.832Z,50.40
2019-01-31T10:17:11.621Z,50.20
2019-01-31T10:20:40.479Z,50.10
2019-01-31T10:23:52.611Z,50.00
2019-01-31T10:27:26.656Z,49.90
2019-01-31T10:30:27.104Z,49.70
2019-01-31T10:33:46.387Z,49.60
2019-01-31T10:36:48.328Z,49.40
2019-01-31T10:39:51.341Z,49.40
2019-01-31T10:42:52.335Z,49.30
2019-01-31T10:46:09.107Z,49.20
2019-01-31T10:49:11.896Z,49.20
2019-01-31T10:52:27.039Z,49.30
2019-01-31T10:55:38.252Z,49.20
2019-01-31T10:59:00.492Z,49.30
2019-01-31T11:02:06.327Z,49.30
2019-01-31T11:05:21.678Z,49.30
2019-01-31T11:08:41.136Z,49.30
2019-01-31T11:11:42.325Z,49.10
2019-01-31T11:15:13.990Z,49.00
2019-01-31T11:18:12.108Z,48.90
2019-01-31T11:21:06.010Z,48.80
2019-01-31T11:24:13.328Z,48.60
2019-01-31T11:27:05.753Z,48.60
2019-01-31T11:30:20.832Z,48.70
2019-01-31T11:33:30.316Z,48.70
2019-01-31T11:36:30.309Z,48.80
2019-01-31T11:40:00.927Z,48.90
2019-01-31T11:43:11.323Z,48.70
2019-01-31T11:45:59.104Z,48.50
2019-01-31T11:49:15.492Z,48.50
2019-01-31T11:52:31.365Z,48.40
2019-01-31T11:55:53.718Z,48.30
2019-01-31T11:58:50.419Z,48.00
2019-01-31T12:01:25.636Z,47.80
2019-01-31T12:04:12.638Z,47.60
2019-01-31T12:06:47.841Z,47.30
2019-01-31T12:09:23.354Z,47.10
2019-01-31T12:11:58.866Z,46.80
2019-01-31T12:14:34.141Z,46.60
2019-01-31T12:17:09.488Z,46.30
2019-01-31T12:19:44.709Z,46.20
2019-01-31T12:22:19.954Z,46.20
2019-01-31T12:24:55.149Z,46.10
2019-01-31T12:27:30.365Z,46.00
2019-01-31T12:30:09.925Z,45.90
2019-01-31T12:32:45.065Z,45.80
2019-01-31T12:35:20.332Z,45.80
2019-01-31T12:37:55.543Z,45.90
2019-01-31T12:40:30.730Z,45.50
2019-01-31T12:43:06.070Z,45.30
2019-01-31T12:45:41.193Z,45.20
2019-01-31T12:48:16.332Z,45.10
2019-01-31T12:50:51.660Z,44.90
2019-01-31T12:53:27.112Z,44.70
2019-01-31T12:56:02.296Z,44.80
2019-01-31T12:58:37.622Z,44.70
2019-01-31T13:01:12.893Z,44.70
2019-01-31T13:03:48.182Z,44.60
2019-01-31T13:06:23.300Z,44.50
2019-01-31T13:08:58.667Z,44.50
2019-01-31T13:11:33.939Z,44.30
2019-01-31T13:14:09.241Z,44.40
2019-01-31T13:16:44.564Z,44.30
2019-01-31T13:19:19.732Z,44.40
2019-01-31T13:21:54.872Z,44.40
2019-01-31T13:24:30.190Z,44.30
2019-01-31T13:27:06.325Z,44.20
2019-01-31T13:29:41.487Z,44.20
2019-01-31T13:32:16.755Z,44.20
2019-01-31T13:34:51.963Z,44.20
2019-01-31T13:37:27.086Z,44.20
2019-01-31T13:40:02.238Z,44.00
2019-01-31T13:42:37.445Z,43.90
2019-01-31T13:45:14.209Z,43.90
2019-01-31T13:47:49.468Z,44.00
2019-01-31T13:50:24.701Z,44.00
2019-01-31T13:52:59.908Z,44.00
2019-01-31T13:55:35.316Z,43.90
2019-01-31T13:58:10.923Z,43.80
2019-01-31T14:00:46.209Z,43.80
2019-01-31T14:03:21.406Z,43.70
2019-01-31T14:05:56.641Z,43.60
2019-01-31T14:08:31.791Z,43.50
2019-01-31T14:11:07.058Z,43.30
2019-01-31T14:13:42.250Z,43.20
2019-01-31T14:16:17.511Z,43.10
2019-01-31T14:18:53.456Z,43.20
2019-01-31T14:21:28.864Z,43.10
2019-01-31T14:24:04.175Z,43.10
2019-01-31T14:26:39.424Z,43.30
2019-01-31T14:29:14.697Z,43.00
2019-01-31T14:31:49.841Z,43.10
2019-01-31T14:34:25.046Z,43.30
2019-01-31T14:37:00.246Z,43.30
2019-01-31T14:39:35.380Z,43.20
2019-01-31T14:42:10.596Z,43.30
2019-01-31T14:44:45.804Z,43.30
2019-01-31T14:47:20.953Z,43.00
2019-01-31T14:49:56.165Z,43.20
2019-01-31T14:52:31.460Z,43.10
2019-01-31T14:55:07.375Z,43.00
2019-01-31T14:57:42.770Z,43.10
2019-01-31T15:00:20.316Z,43.00
2019-01-31T15:02:55.603Z,43.10
2019-01-31T15:05:30.835Z,43.10
2019-01-31T15:08:06.598Z,43.20
2019-01-31T15:10:41.794Z,43.20
2019-01-31T15:13:16.966Z,43.10
2019-01-31T15:15:52.233Z,43.20
2019-01-31T15:18:27.525Z,43.30
2019-01-31T15:21:02.728Z,43.40
2019-01-31T15:23:38.013Z,43.40
2019-01-31T15:26:13.124Z,43.40
2019-01-31T15:28:48.371Z,43.50
2019-01-31T15:31:23.496Z,43.50
2019-01-31T15:33:58.720Z,43.50
2019-01-31T15:36:33.849Z,43.60
2019-01-31T15:39:09.697Z,43.60
2019-01-31T15:41:44.906Z,43.60
2019-01-31T15:44:20.189Z,43.60
2019-01-31T15:46:55.384Z,43.70
2019-01-31T15:49:30.805Z,43.80
2019-01-31T15:52:06.688Z,43.80
2019-01-31T15:54:41.917Z,44.00
2019-01-31T15:57:17.265Z,43.90
2019-01-31T15:59:52.479Z,44.00
2019-01-31T16:02:27.889Z,44.00
2019-01-31T16:05:03.177Z,44.10
2019-01-31T16:07:38.373Z,44.20
2019-01-31T16:10:13.569Z,44.30
2019-01-31T16:12:48.836Z,44.30
2019-01-31T16:15:24.114Z,44.40
2019-01-31T16:17:59.408Z,44.40
2019-01-31T16:20:34.722Z,44.40
2019-01-31T16:23:11.212Z,44.50
2019-01-31T16:25:47.724Z,44.50
2019-01-31T16:28:23.220Z,44.60
2019-01-31T16:30:58.395Z,44.50
2019-01-31T16:33:33.626Z,44.60
2019-01-31T16:36:08.836Z,44.70
2019-01-31T16:38:44.104Z,44.70
2019-01-31T16:41:19.415Z,44.70
2019-01-31T16:43:54.609Z,44.80
2019-01-31T16:46:29.830Z,44.90
2019-01-31T16:49:05.123Z,44.80
2019-01-31T16:51:40.417Z,45.00
2019-01-31T16:54:15.600Z,45.00
2019-01-31T16:56:50.733Z,45.00
2019-01-31T16:59:25.863Z,45.10
