createdAt,value
2022-09-07T00:01:51.846Z,99.90
2022-09-07T00:04:20.457Z,99.90
2022-09-07T00:06:49.039Z,99.90
2022-09-07T00:09:19.260Z,99.90
2022-09-07T00:11:47.969Z,99.90
2022-09-07T00:14:16.459Z,99.90
2022-09-07T00:16:44.905Z,99.90
2022-09-07T00:19:13.464Z,99.90
2022-09-07T00:21:42.075Z,99.90
2022-09-07T00:24:10.767Z,99.90
2022-09-07T00:26:51.693Z,99.90
2022-09-07T00:29:20.217Z,99.90
2022-09-07T00:31:54.905Z,99.90
2022-09-07T00:34:23.461Z,99.90
2022-09-07T00:36:51.965Z,99.90
2022-09-07T00:39:45.295Z,99.90
2022-09-07T00:42:15.230Z,99.90
2022-09-07T00:45:16.565Z,99.90
2022-09-07T00:47:56.707Z,99.90
2022-09-07T00:50:31.075Z,99.90
2022-09-07T00:53:05.872Z,99.90
2022-09-07T00:55:37.341Z,99.90
2022-09-07T00:58:09.278Z,99.90
2022-09-07T01:00:39.036Z,99.90
2022-09-07T01:03:08.893Z,99.90
2022-09-07T01:05:44.746Z,99.90
2022-09-07T01:08:15.212Z,99.90
2022-09-07T01:10:43.912Z,99.90
2022-09-07T01:13:15.168Z,99.90
2022-09-07T01:15:52.988Z,99.90
2022-09-07T01:18:32.047Z,99.90
2022-09-07T01:21:25.506Z,99.90
2022-09-07T01:24:36.298Z,99.90
2022-09-07T01:28:00.302Z,99.90
2022-09-07T01:30:37.439Z,99.90
2022-09-07T01:33:26.454Z,99.90
2022-09-07T01:36:04.041Z,99.90
2022-09-07T01:38:39.530Z,99.90
2022-09-07T01:41:17.804Z,99.90
2022-09-07T01:43:54.163Z,99.90
2022-09-07T01:46:29.696Z,99.90
2022-09-07T01:49:05.801Z,99.90
2022-09-07T01:51:40.014Z,99.90
2022-09-07T01:54:36.524Z,99.90
2022-09-07T01:57:27.629Z,99.90
2022-09-07T02:00:06.215Z,99.90
2022-09-07T02:02:43.371Z,99.90
2022-09-07T02:05:19.409Z,99.90
2022-09-07T02:08:01.929Z,99.90
2022-09-07T02:10:37.912Z,99.90
2022-09-07T02:13:27.850Z,99.90
2022-09-07T02:16:03.138Z,99.90
2022-09-07T02:18:39.689Z,99.90
2022-09-07T02:21:11.383Z,99.90
2022-09-07T02:23:47.721Z,99.90
2022-09-07T02:26:22.060Z,99.90
2022-09-07T02:28:51.227Z,99.90
2022-09-07T02:31:19.839Z,99.90
2022-09-07T02:33:49.857Z,99.90
2022-09-07T02:36:25.662Z,99.90
2022-09-07T02:38:54.470Z,99.90
2022-09-07T02:41:36.188Z,99.90
2022-09-07T02:44:10.146Z,99.90
2022-09-07T02:47:16.228Z,99.90
2022-09-07T02:50:13.373Z,99.90
2022-09-07T02:52:56.161Z,99.90
2022-09-07T02:55:36.275Z,99.90
2022-09-07T02:58:24.810Z,99.90
2022-09-07T03:01:04.940Z,99.90
2022-09-07T03:03:46.990Z,99.90
2022-09-07T03:06:27.602Z,99.90
2022-09-07T03:09:00.508Z,99.90
2022-09-07T03:11:31.045Z,99.90
2022-09-07T03:14:15.486Z,99.90
2022-09-07T03:16:44.885Z,99.90
2022-09-07T03:19:13.378Z,99.90
2022-09-07T03:21:43.515Z,99.90
2022-09-07T03:24:12.504Z,99.90
2022-09-07T03:26:44.671Z,99.90
2022-09-07T03:29:13.854Z,99.90
2022-09-07T03:31:42.762Z,99.90
2022-09-07T03:34:11.613Z,99.90
2022-09-07T03:36:40.216Z,99.90
2022-09-07T03:39:14.040Z,99.90
2022-09-07T03:41:48.827Z,99.90
2022-09-07T03:44:17.390Z,99.90
2022-09-07T03:46:45.908Z,99.90
2022-09-07T03:49:15.958Z,99.90
2022-09-07T03:51:44.551Z,99.90
2022-09-07T03:54:14.399Z,99.90
2022-09-07T03:56:42.860Z,99.90
2022-09-07T03:59:11.340Z,99.90
2022-09-07T04:01:40.037Z,99.90
2022-09-07T04:04:08.711Z,99.90
2022-09-07T04:06:37.236Z,99.90
2022-09-07T04:09:08.492Z,99.90
2022-09-07T04:11:39.189Z,99.90
2022-09-07T04:14:32.422Z,99.90
2022-09-07T04:17:16.042Z,99.90
2022-09-07T04:19:44.597Z,99.90
2022-09-07T04:22:13.069Z,99.90
2022-09-07T04:24:41.645Z,99.90
2022-09-07T04:27:11.533Z,99.90
2022-09-07T04:29:40.062Z,99.90
2022-09-07T04:32:11.418Z,99.90
2022-09-07T04:34:43.655Z,99.90
2022-09-07T04:37:12.612Z,99.90
2022-09-07T04:39:41.093Z,99.90
2022-09-07T04:42:11.196Z,99.90
2022-09-07T04:44:39.707Z,99.90
2022-09-07T04:47:08.756Z,99.90
2022-09-07T04:49:52.919Z,99.90
2022-09-07T04:52:21.498Z,99.90
2022-09-07T04:54:51.288Z,99.90
2022-09-07T04:57:24.350Z,99.90
2022-09-07T04:59:55.994Z,99.90
2022-09-07T05:02:24.619Z,99.90
2022-09-07T05:04:53.163Z,99.90
2022-09-07T05:07:22.817Z,99.90
2022-09-07T05:09:51.307Z,99.90
2022-09-07T05:12:21.156Z,99.90
2022-09-07T05:14:49.670Z,99.90
2022-09-07T05:17:19.407Z,99.90
2022-09-07T05:19:49.308Z,99.90
2022-09-07T05:22:17.816Z,99.90
2022-09-07T05:24:46.384Z,99.90
2022-09-07T05:27:15.121Z,99.90
2022-09-07T05:32:28.764Z,99.90
2022-09-07T05:34:57.266Z,99.90
2022-09-07T05:37:25.838Z,99.90
2022-09-07T05:39:57.044Z,99.90
2022-09-07T05:42:25.849Z,99.90
2022-09-07T05:44:55.721Z,99.90
2022-09-07T05:47:24.582Z,99.90
2022-09-07T05:49:57.101Z,99.90
2022-09-07T05:52:25.823Z,99.90
2022-09-07T05:54:56.637Z,99.90
2022-09-07T05:57:36.165Z,99.90
2022-09-07T06:00:07.397Z,99.90
2022-09-07T06:02:39.657Z,99.90
2022-09-07T06:05:11.151Z,99.90
2022-09-07T06:07:39.734Z,99.90
2022-09-07T06:12:58.685Z,99.90
2022-09-07T06:15:28.651Z,99.90
2022-09-07T06:17:57.216Z,99.90
2022-09-07T06:20:25.728Z,99.90
2022-09-07T06:22:54.196Z,99.90
2022-09-07T06:25:34.932Z,99.90
2022-09-07T06:28:03.761Z,99.90
2022-09-07T06:30:33.890Z,99.90
2022-09-07T06:33:02.387Z,99.90
2022-09-07T06:35:30.848Z,99.90
2022-09-07T06:37:59.325Z,99.90
2022-09-07T06:40:35.957Z,99.90
2022-09-07T06:43:04.588Z,99.90
2022-09-07T06:48:49.290Z,99.90
2022-09-07T06:51:20.781Z,99.90
2022-09-07T06:53:50.282Z,99.90
2022-09-07T06:56:20.418Z,99.90
2022-09-07T06:58:48.960Z,99.90
2022-09-07T07:01:21.204Z,99.90
2022-09-07T07:03:49.775Z,99.90
2022-09-07T07:06:18.718Z,99.90
2022-09-07T07:08:47.643Z,99.90
2022-09-07T07:11:17.288Z,99.90
2022-09-07T07:13:46.120Z,99.90
2022-09-07T07:16:16.936Z,99.90
2022-09-07T07:18:48.829Z,99.90
2022-09-07T07:21:17.372Z,99.90
2022-09-07T07:23:50.542Z,99.90
2022-09-07T07:26:22.960Z,99.90
2022-09-07T07:29:00.766Z,99.90
2022-09-07T07:31:33.218Z,99.90
2022-09-07T07:34:28.039Z,99.90
2022-09-07T07:37:27.783Z,99.90
2022-09-07T07:42:45.485Z,99.90
2022-09-07T07:48:05.143Z,99.90
2022-09-07T07:50:35.060Z,99.90
2022-09-07T07:55:52.282Z,99.90
2022-09-07T07:58:21.035Z,99.90
2022-09-07T08:00:57.267Z,99.90
2022-09-07T08:03:26.948Z,99.90
2022-09-07T08:05:57.835Z,99.90
2022-09-07T08:08:26.470Z,99.90
2022-09-07T08:10:55.138Z,99.90
2022-09-07T08:13:49.913Z,99.90
2022-09-07T08:16:20.022Z,99.90
2022-09-07T08:18:49.261Z,99.90
2022-09-07T08:21:40.775Z,99.90
2022-09-07T08:24:09.565Z,99.90
2022-09-07T08:26:45.866Z,99.90
2022-09-07T08:29:14.408Z,99.90
2022-09-07T08:31:44.311Z,99.90
2022-09-07T08:34:13.027Z,99.90
2022-09-07T08:36:42.938Z,99.90
2022-09-07T08:39:11.732Z,99.90
2022-09-07T08:41:59.081Z,98.30
2022-09-07T08:44:31.508Z,98.40
2022-09-07T08:47:06.723Z,98.40
2022-09-07T08:49:45.168Z,96.40
2022-09-07T08:52:20.533Z,96.80
2022-09-07T08:55:02.774Z,98.30
2022-09-07T08:57:36.611Z,96.80
2022-09-07T09:00:14.132Z,97.10
2022-09-07T09:02:44.558Z,94.60
2022-09-07T09:05:29.261Z,94.20
2022-09-07T09:08:27.981Z,94.40
2022-09-07T09:11:29.205Z,95.50
2022-09-07T09:14:07.505Z,94.90
2022-09-07T09:16:46.928Z,96.50
2022-09-07T09:19:56.620Z,94.20
2022-09-07T09:22:28.554Z,95.30
2022-09-07T09:25:15.675Z,95.30
2022-09-07T09:27:44.132Z,95.70
2022-09-07T09:30:16.043Z,95.10
2022-09-07T09:32:47.186Z,95.50
2022-09-07T09:35:30.037Z,94.90
2022-09-07T09:37:58.741Z,95.80
2022-09-07T09:40:32.352Z,95.80
2022-09-07T09:43:06.982Z,95.50
2022-09-07T09:48:39.300Z,94.80
2022-09-07T09:54:28.851Z,95.10
2022-09-07T09:56:58.768Z,93.30
2022-09-07T10:05:28.842Z,93.20
2022-09-07T10:07:58.235Z,92.40
2022-09-07T10:10:29.593Z,92.60
2022-09-07T10:12:59.812Z,90.50
2022-09-07T10:15:41.335Z,90.50
2022-09-07T10:18:23.692Z,88.60
2022-09-07T10:20:52.178Z,90.90
2022-09-07T10:23:25.437Z,89.20
2022-09-07T10:25:54.023Z,87.80
2022-09-07T10:29:06.059Z,86.00
2022-09-07T10:31:22.824Z,85.90
2022-09-07T10:37:04.695Z,89.30
2022-09-07T10:39:37.760Z,85.80
2022-09-07T10:42:29.081Z,85.70
2022-09-07T10:45:11.863Z,83.80
2022-09-07T10:47:59.604Z,84.20
2022-09-07T10:50:38.200Z,82.90
2022-09-07T10:53:47.248Z,84.50
2022-09-07T10:56:24.562Z,80.20
2022-09-07T11:03:24.783Z,77.70
2022-09-07T11:05:45.528Z,80.70
2022-09-07T11:09:14.936Z,79.80
2022-09-07T11:14:50.948Z,80.40
2022-09-07T11:17:25.851Z,80.50
2022-09-07T11:20:19.895Z,78.70
2022-09-07T11:22:53.081Z,78.50
2022-09-07T11:25:30.517Z,78.70
2022-09-07T11:28:05.248Z,77.30
2022-09-07T11:30:41.394Z,77.60
2022-09-07T11:33:20.927Z,77.00
2022-09-07T11:35:58.680Z,76.90
2022-09-07T11:38:35.116Z,76.80
2022-09-07T11:41:23.263Z,75.10
2022-09-07T11:44:01.893Z,75.20
2022-09-07T11:46:41.923Z,75.90
2022-09-07T11:49:21.272Z,75.00
2022-09-07T11:51:56.947Z,77.20
2022-09-07T11:54:40.477Z,77.90
2022-09-07T11:57:34.320Z,75.70
2022-09-07T12:00:11.200Z,75.40
2022-09-07T12:03:22.894Z,75.20
2022-09-07T12:06:35.955Z,75.60
2022-09-07T12:09:22.656Z,74.70
2022-09-07T12:12:20.308Z,73.50
2022-09-07T12:15:03.992Z,72.30
2022-09-07T12:17:54.897Z,73.50
2022-09-07T12:20:41.702Z,74.60
2022-09-07T12:23:27.385Z,74.70
2022-09-07T12:26:51.067Z,72.40
2022-09-07T12:29:23.979Z,72.30
2022-09-07T12:31:59.275Z,71.80
2022-09-07T12:34:52.484Z,73.00
2022-09-07T12:37:44.593Z,73.30
2022-09-07T12:41:00.796Z,74.00
2022-09-07T12:44:07.133Z,72.10
2022-09-07T12:46:52.843Z,69.10
2022-09-07T12:49:56.154Z,70.20
2022-09-07T12:52:46.801Z,71.80
2022-09-07T12:56:37.820Z,70.50
2022-09-07T12:59:35.809Z,70.90
2022-09-07T13:02:41.782Z,71.00
2022-09-07T13:05:26.421Z,71.10
2022-09-07T13:08:27.247Z,71.00
2022-09-07T13:10:55.775Z,69.50
2022-09-07T13:17:15.948Z,69.60
2022-09-07T13:20:06.790Z,70.90
2022-09-07T13:23:07.687Z,70.00
2022-09-07T13:25:55.972Z,68.30
2022-09-07T13:28:52.557Z,68.80
2022-09-07T13:31:52.987Z,68.20
2022-09-07T13:35:14.159Z,68.30
2022-09-07T13:37:52.952Z,68.30
2022-09-07T13:40:26.725Z,68.60
2022-09-07T13:42:58.255Z,68.30
2022-09-07T13:45:46.960Z,68.30
2022-09-07T13:48:26.354Z,67.80
2022-09-07T13:51:10.452Z,67.20
2022-09-07T13:53:56.673Z,68.20
2022-09-07T13:56:41.449Z,70.20
2022-09-07T13:59:20.545Z,67.30
2022-09-07T14:02:23.208Z,66.10
2022-09-07T14:04:56.192Z,67.90
2022-09-07T14:07:27.960Z,67.40
2022-09-07T14:10:12.693Z,67.20
2022-09-07T14:12:49.048Z,67.00
2022-09-07T14:15:28.284Z,67.70
2022-09-07T14:18:06.058Z,67.70
2022-09-07T14:20:45.506Z,67.20
2022-09-07T14:23:39.987Z,67.40
2022-09-07T14:26:16.989Z,67.20
2022-09-07T14:28:48.376Z,67.80
2022-09-07T14:31:19.787Z,66.30
2022-09-07T14:33:55.181Z,66.40
2022-09-07T14:36:48.249Z,68.10
2022-09-07T14:39:19.694Z,68.10
2022-09-07T14:41:49.028Z,67.40
2022-09-07T14:44:33.081Z,68.50
2022-09-07T14:47:08.578Z,67.50
2022-09-07T14:49:37.326Z,67.50
2022-09-07T14:52:07.507Z,67.20
2022-09-07T14:54:57.388Z,66.90
2022-09-07T14:57:32.011Z,65.90
2022-09-07T15:00:28.826Z,67.20
2022-09-07T15:02:57.291Z,67.00
2022-09-07T15:05:29.371Z,67.80
2022-09-07T15:08:01.591Z,67.30
2022-09-07T15:10:37.191Z,66.30
2022-09-07T15:13:24.443Z,67.40
2022-09-07T15:16:02.384Z,67.50
2022-09-07T15:18:56.428Z,68.70
2022-09-07T15:21:28.307Z,69.20
2022-09-07T15:24:00.741Z,67.60
2022-09-07T15:29:29.102Z,67.40
2022-09-07T15:32:03.878Z,68.10
2022-09-07T15:34:57.945Z,68.80
2022-09-07T15:40:22.288Z,70.10
2022-09-07T15:43:23.246Z,71.10
2022-09-07T15:45:53.903Z,70.70
2022-09-07T15:48:25.512Z,70.80
2022-09-07T15:51:04.461Z,70.60
2022-09-07T15:56:28.903Z,70.60
2022-09-07T15:58:58.356Z,70.50
2022-09-07T16:04:16.316Z,71.90
2022-09-07T16:06:47.879Z,73.90
2022-09-07T16:09:21.703Z,73.50
2022-09-07T16:11:52.078Z,75.00
2022-09-07T16:14:20.557Z,76.80
2022-09-07T16:19:40.934Z,81.10
2022-09-07T16:23:12.839Z,82.20
2022-09-07T16:24:58.432Z,80.30
2022-09-07T16:27:32.250Z,82.00
2022-09-07T16:30:01.490Z,83.70
2022-09-07T16:32:45.535Z,85.30
2022-09-07T16:35:36.928Z,88.60
2022-09-07T16:40:53.977Z,92.90
2022-09-07T16:43:23.828Z,93.40
2022-09-07T16:46:03.814Z,94.10
2022-09-07T16:48:33.915Z,94.10
2022-09-07T16:51:03.169Z,94.80
2022-09-07T16:53:34.357Z,95.30
2022-09-07T16:56:05.309Z,95.00
2022-09-07T16:58:38.885Z,94.40
2022-09-07T17:01:09.765Z,94.50
2022-09-07T17:03:39.403Z,94.50
2022-09-07T17:06:10.957Z,94.40
2022-09-07T17:08:41.473Z,95.00
2022-09-07T17:11:12.778Z,96.40
2022-09-07T17:13:43.895Z,96.40
2022-09-07T17:16:15.665Z,96.90
2022-09-07T17:21:35.952Z,98.90
2022-09-07T17:24:07.914Z,99.50
2022-09-07T17:26:37.022Z,99.90
2022-09-07T17:29:07.403Z,99.90
2022-09-07T17:34:26.978Z,99.90
2022-09-07T17:37:20.097Z,99.90
2022-09-07T17:39:48.710Z,99.90
2022-09-07T17:45:31.899Z,99.90
2022-09-07T17:48:00.361Z,99.90
2022-09-07T17:50:28.812Z,99.90
2022-09-07T17:52:57.274Z,99.90
2022-09-07T17:55:25.755Z,99.90
2022-09-07T17:57:54.185Z,99.90
2022-09-07T18:00:22.642Z,99.90
2022-09-07T18:02:52.523Z,99.90
2022-09-07T18:05:21.340Z,99.90
2022-09-07T18:07:49.803Z,99.90
2022-09-07T18:10:18.508Z,99.90
2022-09-07T18:12:47.897Z,99.90
2022-09-07T18:15:17.068Z,99.90
2022-09-07T18:17:45.677Z,99.90
2022-09-07T18:20:15.687Z,99.90
2022-09-07T18:22:46.121Z,99.90
2022-09-07T18:25:15.982Z,99.90
2022-09-07T18:27:45.392Z,99.90
2022-09-07T18:30:15.575Z,99.90
2022-09-07T18:32:45.101Z,99.90
2022-09-07T18:35:16.891Z,99.90
2022-09-07T18:37:45.385Z,99.90
2022-09-07T18:40:14.411Z,99.90
2022-09-07T18:42:49.190Z,99.90
2022-09-07T18:45:33.509Z,99.90
2022-09-07T18:48:02.082Z,99.90
2022-09-07T18:50:31.927Z,99.90
2022-09-07T18:53:10.531Z,99.90
2022-09-07T18:55:44.461Z,99.90
2022-09-07T18:58:20.786Z,99.90
2022-09-07T19:00:53.927Z,99.90
2022-09-07T19:03:22.466Z,99.90
2022-09-07T19:05:58.135Z,99.90
2022-09-07T19:08:27.133Z,99.90
2022-09-07T19:10:55.748Z,99.90
2022-09-07T19:13:24.207Z,99.90
2022-09-07T19:15:52.736Z,99.90
2022-09-07T19:18:21.399Z,99.90
2022-09-07T19:20:51.369Z,99.90
2022-09-07T19:23:19.908Z,99.90
2022-09-07T19:25:48.984Z,99.90
2022-09-07T19:28:19.102Z,99.90
2022-09-07T19:30:47.543Z,99.90
2022-09-07T19:33:15.967Z,99.90
2022-09-07T19:35:44.777Z,99.90
2022-09-07T19:38:14.609Z,99.90
2022-09-07T19:40:43.144Z,99.90
2022-09-07T19:43:11.605Z,99.90
2022-09-07T19:45:41.123Z,99.90
2022-09-07T19:48:09.585Z,99.90
2022-09-07T19:50:38.004Z,99.90
2022-09-07T19:53:06.974Z,99.90
2022-09-07T19:55:36.837Z,99.90
2022-09-07T19:58:05.345Z,99.90
2022-09-07T20:00:34.174Z,99.90
2022-09-07T20:03:02.635Z,99.90
2022-09-07T20:05:31.282Z,99.90
2022-09-07T20:07:59.872Z,99.90
2022-09-07T20:10:28.331Z,99.90
2022-09-07T20:12:58.158Z,99.90
2022-09-07T20:15:27.295Z,99.90
2022-09-07T20:17:55.786Z,99.90
2022-09-07T20:20:24.819Z,99.90
2022-09-07T20:22:53.347Z,99.90
2022-09-07T20:25:22.354Z,99.90
2022-09-07T20:27:50.775Z,99.90
2022-09-07T20:30:24.247Z,99.90
2022-09-07T20:32:53.749Z,99.90
2022-09-07T20:35:23.004Z,99.90
2022-09-07T20:37:51.600Z,99.90
2022-09-07T20:40:20.114Z,99.90
2022-09-07T20:42:48.622Z,99.90
2022-09-07T20:45:17.241Z,99.90
2022-09-07T20:47:47.086Z,99.90
2022-09-07T20:50:15.723Z,99.90
2022-09-07T20:52:44.143Z,99.90
2022-09-07T20:55:30.651Z,99.90
2022-09-07T20:57:59.153Z,99.90
2022-09-07T21:00:27.731Z,99.90
2022-09-07T21:02:57.903Z,99.90
2022-09-07T21:05:26.371Z,99.90
2022-09-07T21:07:55.783Z,99.90
2022-09-07T21:10:24.442Z,99.90
2022-09-07T21:12:53.314Z,99.90
2022-09-07T21:15:21.757Z,99.90
2022-09-07T21:17:50.177Z,99.90
2022-09-07T21:20:20.016Z,99.90
2022-09-07T21:22:48.488Z,99.90
2022-09-07T21:25:17.455Z,99.90
2022-09-07T21:27:45.944Z,99.90
2022-09-07T21:30:15.028Z,99.90
2022-09-07T21:32:43.687Z,99.90
2022-09-07T21:35:38.628Z,99.90
2022-09-07T21:38:07.165Z,99.90
2022-09-07T21:40:35.603Z,99.90
2022-09-07T21:43:04.064Z,99.90
2022-09-07T21:45:33.231Z,99.90
2022-09-07T21:48:01.675Z,99.90
2022-09-07T21:50:30.128Z,99.90
2022-09-07T21:52:59.984Z,99.90
2022-09-07T21:55:28.422Z,99.90
2022-09-07T21:57:56.943Z,99.90
2022-09-07T22:00:25.422Z,99.90
2022-09-07T22:02:53.843Z,99.90
2022-09-07T22:05:22.332Z,99.90
2022-09-07T22:07:50.788Z,99.90
2022-09-07T22:10:20.696Z,99.90
2022-09-07T22:12:49.128Z,99.90
2022-09-07T22:15:17.814Z,99.90
2022-09-07T22:17:46.497Z,99.90
2022-09-07T22:20:15.027Z,99.90
2022-09-07T22:22:43.676Z,99.90
2022-09-07T22:25:12.273Z,99.90
2022-09-07T22:27:42.131Z,99.90
2022-09-07T22:30:12.059Z,99.90
2022-09-07T22:32:40.503Z,99.90
2022-09-07T22:35:10.365Z,99.90
2022-09-07T22:37:38.825Z,99.90
2022-09-07T22:40:08.891Z,99.90
2022-09-07T22:42:37.405Z,99.90
2022-09-07T22:45:09.105Z,99.90
2022-09-07T22:47:37.716Z,99.90
2022-09-07T22:50:07.561Z,99.90
2022-09-07T22:52:35.996Z,99.90
2022-09-07T22:55:04.631Z,99.90
2022-09-07T22:57:33.236Z,99.90
2022-09-07T23:00:01.736Z,99.90
2022-09-07T23:02:31.617Z,99.90
2022-09-07T23:05:00.169Z,99.90
2022-09-07T23:07:28.770Z,99.90
2022-09-07T23:09:57.494Z,99.90
2022-09-07T23:12:26.029Z,99.90
2022-09-07T23:14:54.466Z,99.90
2022-09-07T23:17:22.887Z,99.90
2022-09-07T23:19:52.685Z,99.90
2022-09-07T23:22:21.121Z,99.90
2022-09-07T23:24:49.596Z,99.90
2022-09-07T23:27:18.021Z,99.90
2022-09-07T23:29:47.078Z,99.90
2022-09-07T23:32:15.489Z,99.90
2022-09-07T23:34:43.931Z,99.90
2022-09-07T23:37:13.797Z,99.90
2022-09-07T23:39:42.482Z,99.90
2022-09-07T23:42:10.964Z,99.90
2022-09-07T23:44:39.404Z,99.90
2022-09-07T23:47:08.009Z,99.90
2022-09-07T23:49:36.623Z,99.90
2022-09-07T23:52:05.173Z,99.90
2022-09-07T23:54:34.995Z,99.90
2022-09-07T23:57:03.856Z,99.90
2022-09-07T23:59:33.876Z,99.90
