createdAt,value
2022-10-19T00:00:43.551Z,84.20
2022-10-19T00:01:43.639Z,84.20
2022-10-19T00:02:43.622Z,84.10
2022-10-19T00:03:43.983Z,84.00
2022-10-19T00:04:43.680Z,84.20
2022-10-19T00:05:43.709Z,84.10
2022-10-19T00:06:43.747Z,84.00
2022-10-19T00:07:43.792Z,84.10
2022-10-19T00:08:43.812Z,84.10
2022-10-19T00:10:43.904Z,84.39
2022-10-19T00:13:44.293Z,84.39
2022-10-19T00:14:43.995Z,84.48
2022-10-19T00:15:44.036Z,84.20
2022-10-19T00:16:44.053Z,84.48
2022-10-19T00:17:44.098Z,84.68
2022-10-19T00:18:44.118Z,84.39
2022-10-19T00:19:44.520Z,84.30
2022-10-19T00:20:44.234Z,84.88
2022-10-19T00:21:44.285Z,84.88
2022-10-19T00:22:44.296Z,84.48
2022-10-19T00:23:44.277Z,84.68
2022-10-19T00:24:44.307Z,84.97
2022-10-19T00:25:44.351Z,84.68
2022-10-19T00:26:44.671Z,84.97
2022-10-19T00:27:44.406Z,84.97
2022-10-19T00:28:44.594Z,84.78
2022-10-19T00:29:44.488Z,84.68
2022-10-19T00:30:44.545Z,84.58
2022-10-19T00:31:44.612Z,84.88
2022-10-19T00:32:44.605Z,84.68
2022-10-19T00:33:44.842Z,84.68
2022-10-19T00:34:44.724Z,84.58
2022-10-19T00:35:44.654Z,84.68
2022-10-19T00:36:44.685Z,84.58
2022-10-19T00:37:44.716Z,84.68
2022-10-19T00:38:44.750Z,84.97
2022-10-19T00:40:45.063Z,84.97
2022-10-19T00:41:44.840Z,84.97
2022-10-19T00:42:45.084Z,84.88
2022-10-19T00:43:44.906Z,84.48
2022-10-19T00:44:44.936Z,84.58
2022-10-19T00:45:45.044Z,84.58
2022-10-19T00:46:45.001Z,84.97
2022-10-19T00:47:45.281Z,84.48
2022-10-19T00:48:45.100Z,84.48
2022-10-19T00:49:45.138Z,84.68
2022-10-19T00:50:45.122Z,84.88
2022-10-19T00:51:45.195Z,84.88
2022-10-19T00:53:45.520Z,84.88
2022-10-19T00:54:45.255Z,84.78
2022-10-19T00:55:45.295Z,84.78
2022-10-19T00:56:45.312Z,84.68
2022-10-19T00:57:45.415Z,84.48
2022-10-19T00:58:45.380Z,84.78
2022-10-19T00:59:45.413Z,85.26
2022-10-19T01:00:45.731Z,85.26
2022-10-19T01:01:45.488Z,85.26
2022-10-19T01:02:45.500Z,85.45
2022-10-19T01:03:45.534Z,85.26
2022-10-19T01:04:45.563Z,85.16
2022-10-19T01:05:45.799Z,85.26
2022-10-19T01:06:45.668Z,85.16
2022-10-19T01:07:45.961Z,85.26
2022-10-19T01:08:45.690Z,85.26
2022-10-19T01:09:45.721Z,85.45
2022-10-19T01:10:45.753Z,85.26
2022-10-19T01:11:45.793Z,84.68
2022-10-19T01:12:45.815Z,85.36
2022-10-19T01:13:45.850Z,85.26
2022-10-19T01:14:46.181Z,84.68
2022-10-19T01:15:45.992Z,84.68
2022-10-19T01:16:45.938Z,84.68
2022-10-19T01:17:45.997Z,84.58
2022-10-19T01:18:46.000Z,84.68
2022-10-19T01:19:46.037Z,84.88
2022-10-19T01:20:46.364Z,84.97
2022-10-19T01:21:46.102Z,84.97
2022-10-19T01:22:46.125Z,84.78
2022-10-19T01:23:46.159Z,84.48
2022-10-19T01:24:46.236Z,84.68
2022-10-19T01:25:46.224Z,84.78
2022-10-19T01:26:46.651Z,84.68
2022-10-19T01:27:46.288Z,84.97
2022-10-19T01:28:46.383Z,84.58
2022-10-19T01:29:46.350Z,84.39
2022-10-19T01:30:46.387Z,84.58
2022-10-19T01:31:46.417Z,84.97
2022-10-19T01:32:46.696Z,84.39
2022-10-19T01:33:46.528Z,84.88
2022-10-19T01:34:46.503Z,84.97
2022-10-19T01:35:46.538Z,84.93
2022-10-19T01:36:46.577Z,84.54
2022-10-19T01:37:46.604Z,84.48
2022-10-19T01:38:46.648Z,84.78
2022-10-19T01:39:49.795Z,84.58
2022-10-19T01:40:46.693Z,84.48
2022-10-19T01:41:46.722Z,84.48
2022-10-19T01:42:46.852Z,84.97
2022-10-19T01:43:46.794Z,84.78
2022-10-19T01:44:46.816Z,84.58
2022-10-19T01:45:46.860Z,84.88
2022-10-19T01:46:47.180Z,84.48
2022-10-19T01:47:46.908Z,84.78
2022-10-19T01:48:46.960Z,84.93
2022-10-19T01:50:47.029Z,85.12
2022-10-19T01:51:47.089Z,84.64
2022-10-19T01:52:47.091Z,84.54
2022-10-19T01:54:47.429Z,84.64
2022-10-19T01:55:47.165Z,84.64
2022-10-19T01:59:47.394Z,85.22
2022-10-19T02:00:47.402Z,84.83
2022-10-19T02:01:47.599Z,84.35
2022-10-19T02:02:47.584Z,85.31
2022-10-19T02:03:47.413Z,85.22
2022-10-19T02:04:47.440Z,85.36
2022-10-19T02:05:47.473Z,85.60
2022-10-19T02:06:47.521Z,85.26
2022-10-19T02:07:47.538Z,85.31
2022-10-19T02:08:47.868Z,84.93
2022-10-19T02:09:47.599Z,85.22
2022-10-19T02:10:47.637Z,85.22
2022-10-19T02:11:49.690Z,85.06
2022-10-19T02:12:47.692Z,85.31
2022-10-19T02:13:47.882Z,85.16
2022-10-19T02:14:47.761Z,85.12
2022-10-19T02:15:48.087Z,85.31
2022-10-19T02:16:47.814Z,85.16
2022-10-19T02:17:47.900Z,85.12
2022-10-19T02:18:47.893Z,85.22
2022-10-19T02:19:48.012Z,85.02
2022-10-19T02:20:47.942Z,84.97
2022-10-19T02:21:47.988Z,85.22
2022-10-19T02:22:48.339Z,85.02
2022-10-19T02:23:49.411Z,85.22
2022-10-19T02:24:48.085Z,85.22
2022-10-19T02:25:48.101Z,85.12
2022-10-19T02:26:48.129Z,85.12
2022-10-19T02:27:48.174Z,85.22
2022-10-19T02:28:48.199Z,85.12
2022-10-19T02:30:48.616Z,85.12
2022-10-19T02:31:48.290Z,84.93
2022-10-19T02:32:48.317Z,85.31
2022-10-19T02:33:48.349Z,85.80
2022-10-19T02:34:48.387Z,85.55
2022-10-19T02:35:48.409Z,85.41
2022-10-19T02:36:48.611Z,85.60
2022-10-19T02:37:48.724Z,85.50
2022-10-19T02:38:48.526Z,85.80
2022-10-19T02:39:48.533Z,85.60
2022-10-19T02:40:48.567Z,85.80
2022-10-19T02:41:48.697Z,85.60
2022-10-19T02:42:48.635Z,85.80
2022-10-19T02:44:48.694Z,85.60
2022-10-19T02:45:49.086Z,85.60
2022-10-19T02:46:48.782Z,85.70
2022-10-19T02:47:48.937Z,85.89
2022-10-19T02:48:48.824Z,85.02
2022-10-19T02:49:48.863Z,85.22
2022-10-19T02:50:48.883Z,85.12
2022-10-19T02:51:48.914Z,85.50
2022-10-19T02:52:49.191Z,85.22
2022-10-19T02:53:48.971Z,84.93
2022-10-19T02:54:49.024Z,85.70
2022-10-19T02:55:49.034Z,85.60
2022-10-19T02:56:49.078Z,85.31
2022-10-19T02:57:49.100Z,84.93
2022-10-19T02:58:49.130Z,85.22
2022-10-19T02:59:49.470Z,85.41
2022-10-19T03:00:49.244Z,85.22
2022-10-19T03:01:49.238Z,85.41
2022-10-19T03:02:49.251Z,85.41
2022-10-19T03:03:49.283Z,84.93
2022-10-19T03:04:49.417Z,85.60
2022-10-19T03:05:49.349Z,85.50
2022-10-19T03:06:49.676Z,85.60
2022-10-19T03:07:49.628Z,85.60
2022-10-19T03:08:49.441Z,85.41
2022-10-19T03:09:49.474Z,85.50
2022-10-19T03:10:49.527Z,85.60
2022-10-19T03:11:49.587Z,85.80
2022-10-19T03:12:49.561Z,85.60
2022-10-19T03:14:49.876Z,85.50
2022-10-19T03:15:49.667Z,85.60
2022-10-19T03:16:49.687Z,85.80
2022-10-19T03:17:49.717Z,85.50
2022-10-19T03:18:49.754Z,85.02
2022-10-19T03:19:49.782Z,85.31
2022-10-19T03:20:49.820Z,85.12
2022-10-19T03:21:50.093Z,85.22
2022-10-19T03:22:49.935Z,85.12
2022-10-19T03:23:49.907Z,85.12
2022-10-19T03:25:49.978Z,85.22
2022-10-19T03:26:50.028Z,85.50
2022-10-19T03:27:50.042Z,85.22
2022-10-19T03:28:50.409Z,85.22
2022-10-19T03:29:50.096Z,85.41
2022-10-19T03:30:50.124Z,85.31
2022-10-19T03:31:50.238Z,85.22
2022-10-19T03:32:50.188Z,85.50
2022-10-19T03:33:50.334Z,85.50
2022-10-19T03:34:50.246Z,85.50
2022-10-19T03:35:50.583Z,85.50
2022-10-19T03:36:50.313Z,85.31
2022-10-19T03:37:50.344Z,85.41
2022-10-19T03:40:50.434Z,85.22
2022-10-19T03:41:50.467Z,85.12
2022-10-19T03:42:50.817Z,85.22
2022-10-19T03:43:50.663Z,85.22
2022-10-19T03:44:50.612Z,85.12
2022-10-19T03:45:50.707Z,85.22
2022-10-19T03:46:50.623Z,85.12
2022-10-19T03:48:50.985Z,85.31
2022-10-19T03:49:50.715Z,85.31
2022-10-19T03:50:50.808Z,85.41
2022-10-19T03:51:50.781Z,85.31
2022-10-19T03:52:50.862Z,85.31
2022-10-19T03:53:50.838Z,85.12
2022-10-19T03:54:50.868Z,85.31
2022-10-19T03:55:51.156Z,85.12
2022-10-19T03:56:50.935Z,85.31
2022-10-19T03:57:50.969Z,85.41
2022-10-19T03:58:51.019Z,85.22
2022-10-19T03:59:51.024Z,85.50
2022-10-19T04:00:51.120Z,85.41
2022-10-19T04:01:51.100Z,85.41
2022-10-19T04:02:51.371Z,85.22
2022-10-19T04:05:51.212Z,85.31
2022-10-19T04:06:51.250Z,85.12
2022-10-19T04:07:51.274Z,85.31
2022-10-19T04:08:51.311Z,85.41
2022-10-19T04:09:51.616Z,85.31
2022-10-19T04:10:51.372Z,85.22
2022-10-19T04:11:51.405Z,85.60
2022-10-19T04:12:53.858Z,85.50
2022-10-19T04:14:57.211Z,86.18
2022-10-19T04:15:51.528Z,86.08
2022-10-19T04:16:51.807Z,85.60
2022-10-19T04:17:51.593Z,85.02
2022-10-19T04:20:51.683Z,85.50
2022-10-19T04:21:51.711Z,86.28
2022-10-19T04:22:51.748Z,85.41
2022-10-19T04:23:52.073Z,86.08
2022-10-19T04:24:51.804Z,86.08
2022-10-19T04:25:51.836Z,85.99
2022-10-19T04:26:51.871Z,86.28
2022-10-19T04:27:51.914Z,86.08
2022-10-19T04:29:52.262Z,85.70
2022-10-19T04:30:52.010Z,85.75
2022-10-19T04:31:52.019Z,85.12
2022-10-19T04:32:52.052Z,85.50
2022-10-19T04:33:52.084Z,85.70
2022-10-19T04:34:52.230Z,85.60
2022-10-19T04:35:52.446Z,85.50
2022-10-19T04:36:52.180Z,85.60
2022-10-19T04:37:52.207Z,85.41
2022-10-19T04:38:52.241Z,85.70
2022-10-19T04:39:52.270Z,86.08
2022-10-19T04:40:52.303Z,85.60
2022-10-19T04:41:52.650Z,85.99
2022-10-19T04:43:52.395Z,85.60
2022-10-19T04:44:52.421Z,85.60
2022-10-19T04:45:52.475Z,85.50
2022-10-19T04:46:52.508Z,85.80
2022-10-19T04:48:52.803Z,85.22
2022-10-19T04:49:52.583Z,85.12
2022-10-19T04:50:52.654Z,85.50
2022-10-19T04:51:52.642Z,85.60
2022-10-19T04:52:52.673Z,85.60
2022-10-19T04:53:54.479Z,85.70
2022-10-19T04:54:52.732Z,85.60
2022-10-19T04:55:53.019Z,85.70
2022-10-19T04:57:52.826Z,85.80
2022-10-19T04:58:52.924Z,85.75
2022-10-19T04:59:52.897Z,85.17
2022-10-19T05:00:53.063Z,85.56
2022-10-19T05:01:52.951Z,85.50
2022-10-19T05:02:53.327Z,85.60
2022-10-19T05:03:53.061Z,85.60
2022-10-19T05:04:53.042Z,85.02
2022-10-19T05:05:53.075Z,85.56
2022-10-19T05:06:53.311Z,85.50
2022-10-19T05:07:53.141Z,85.37
2022-10-19T05:08:53.166Z,85.41
2022-10-19T05:09:53.501Z,86.08
2022-10-19T05:10:53.231Z,85.46
2022-10-19T05:11:53.262Z,85.80
2022-10-19T05:12:53.296Z,86.08
2022-10-19T05:13:53.342Z,85.75
2022-10-19T05:14:53.361Z,85.94
2022-10-19T05:15:53.384Z,85.56
2022-10-19T05:16:53.730Z,85.85
2022-10-19T05:18:53.500Z,85.94
2022-10-19T05:20:00.675Z,85.46
2022-10-19T05:20:53.540Z,85.66
2022-10-19T05:21:53.582Z,85.75
2022-10-19T05:22:53.599Z,85.66
2022-10-19T05:23:53.976Z,86.04
2022-10-19T05:24:57.362Z,85.60
2022-10-19T05:25:53.698Z,85.50
2022-10-19T05:26:53.727Z,85.56
2022-10-19T05:28:53.841Z,85.56
2022-10-19T05:29:53.870Z,85.94
2022-10-19T05:30:54.107Z,86.14
2022-10-19T05:31:53.881Z,86.04
2022-10-19T05:32:53.907Z,85.12
2022-10-19T05:33:54.243Z,85.50
2022-10-19T05:34:53.998Z,85.85
2022-10-19T05:35:54.089Z,85.85
2022-10-19T05:36:54.036Z,85.85
2022-10-19T05:37:54.354Z,86.14
2022-10-19T05:38:54.151Z,85.46
2022-10-19T05:39:54.228Z,85.27
2022-10-19T05:40:54.157Z,85.56
2022-10-19T05:41:54.189Z,85.46
2022-10-19T05:42:54.217Z,85.56
2022-10-19T05:43:54.262Z,85.66
2022-10-19T05:44:54.538Z,85.56
2022-10-19T05:45:54.379Z,85.56
2022-10-19T05:46:54.343Z,85.46
2022-10-19T05:47:54.377Z,85.27
2022-10-19T05:48:54.408Z,85.37
2022-10-19T05:49:54.440Z,85.56
2022-10-19T05:50:54.559Z,85.17
2022-10-19T05:51:54.754Z,85.37
2022-10-19T05:52:54.629Z,85.66
2022-10-19T05:53:54.561Z,85.37
2022-10-19T05:54:54.669Z,85.66
2022-10-19T05:55:54.621Z,85.75
2022-10-19T05:56:54.703Z,85.75
2022-10-19T05:57:54.685Z,85.66
2022-10-19T05:58:55.046Z,85.66
2022-10-19T05:59:54.755Z,85.75
2022-10-19T06:00:54.834Z,85.37
2022-10-19T06:01:54.893Z,85.46
2022-10-19T06:02:59.051Z,85.66
2022-10-19T06:03:54.871Z,85.75
2022-10-19T06:04:54.927Z,86.14
2022-10-19T06:05:55.190Z,85.94
2022-10-19T06:06:54.985Z,85.60
2022-10-19T06:07:55.020Z,85.41
2022-10-19T06:08:55.031Z,85.12
2022-10-19T06:09:55.064Z,85.17
2022-10-19T06:10:55.084Z,85.27
2022-10-19T06:11:55.142Z,85.17
2022-10-19T06:12:55.799Z,85.27
2022-10-19T06:13:55.180Z,84.79
2022-10-19T06:14:55.208Z,84.59
2022-10-19T06:15:55.244Z,84.89
2022-10-19T06:16:55.275Z,84.59
2022-10-19T06:17:55.304Z,84.21
2022-10-19T06:18:55.336Z,84.35
2022-10-19T06:19:55.376Z,84.41
2022-10-19T06:20:55.411Z,84.69
2022-10-19T06:21:55.423Z,84.25
2022-10-19T06:23:55.509Z,84.21
2022-10-19T06:24:55.781Z,83.96
2022-10-19T06:25:55.545Z,84.35
2022-10-19T06:26:55.617Z,83.53
2022-10-19T06:27:55.792Z,83.73
2022-10-19T06:28:55.645Z,83.77
2022-10-19T06:29:55.672Z,83.83
2022-10-19T06:30:56.031Z,84.06
2022-10-19T06:31:55.743Z,84.16
2022-10-19T06:32:55.862Z,84.16
2022-10-19T06:33:56.093Z,83.73
2022-10-19T06:34:56.522Z,83.67
2022-10-19T06:35:55.872Z,83.77
2022-10-19T06:36:55.894Z,83.77
2022-10-19T06:37:56.228Z,83.92
2022-10-19T06:38:55.959Z,83.87
2022-10-19T06:39:56.082Z,83.83
2022-10-19T06:40:56.017Z,83.83
2022-10-19T06:41:56.041Z,83.63
2022-10-19T06:42:56.076Z,83.77
2022-10-19T06:43:56.105Z,83.77
2022-10-19T06:44:56.384Z,83.77
2022-10-19T06:45:56.166Z,83.77
2022-10-19T06:46:56.198Z,84.16
2022-10-19T06:47:56.411Z,83.58
2022-10-19T06:48:56.270Z,83.67
2022-10-19T06:49:56.296Z,83.39
2022-10-19T06:50:56.373Z,83.58
2022-10-19T06:51:56.604Z,83.48
2022-10-19T06:52:56.382Z,83.29
2022-10-19T06:53:57.010Z,83.29
2022-10-19T06:55:56.494Z,83.58
2022-10-19T06:56:56.517Z,83.39
2022-10-19T06:57:56.537Z,83.19
2022-10-19T06:58:56.898Z,83.39
2022-10-19T06:59:56.599Z,83.00
2022-10-19T07:00:56.698Z,83.09
2022-10-19T07:01:56.658Z,83.19
2022-10-19T07:02:56.692Z,82.81
2022-10-19T07:03:56.721Z,82.81
2022-10-19T07:04:56.751Z,82.81
2022-10-19T07:05:57.036Z,83.00
2022-10-19T07:06:56.825Z,82.90
2022-10-19T07:07:56.880Z,82.23
2022-10-19T07:08:56.880Z,82.32
2022-10-19T07:09:56.906Z,82.42
2022-10-19T07:10:56.936Z,82.42
2022-10-19T07:11:56.990Z,82.42
2022-10-19T07:12:57.069Z,82.42
2022-10-19T07:13:57.028Z,82.51
2022-10-19T07:14:57.064Z,82.51
2022-10-19T07:15:57.091Z,82.32
2022-10-19T07:16:57.125Z,82.23
2022-10-19T07:17:57.155Z,82.13
2022-10-19T07:18:57.490Z,81.93
2022-10-19T07:19:57.212Z,81.93
2022-10-19T07:20:57.250Z,81.93
2022-10-19T07:21:57.280Z,82.03
2022-10-19T07:22:57.328Z,81.74
2022-10-19T07:23:57.342Z,81.45
2022-10-19T07:24:57.370Z,81.93
2022-10-19T07:25:57.408Z,82.03
2022-10-19T07:26:57.438Z,81.93
2022-10-19T07:27:57.498Z,81.55
2022-10-19T07:28:57.518Z,81.84
2022-10-19T07:29:57.522Z,81.84
2022-10-19T07:30:57.556Z,81.84
2022-10-19T07:31:57.901Z,81.84
2022-10-19T07:32:57.628Z,81.84
2022-10-19T07:33:57.652Z,81.74
2022-10-19T07:34:57.688Z,81.35
2022-10-19T07:35:57.711Z,81.16
2022-10-19T07:36:59.402Z,81.84
2022-10-19T07:37:59.299Z,81.45
2022-10-19T07:38:58.376Z,81.84
2022-10-19T07:39:58.973Z,81.93
2022-10-19T07:40:58.284Z,81.45
2022-10-19T07:41:57.895Z,81.74
2022-10-19T07:42:57.978Z,81.65
2022-10-19T07:43:58.232Z,80.87
2022-10-19T07:44:57.987Z,81.55
2022-10-19T07:45:58.025Z,81.26
2022-10-19T07:46:58.056Z,81.35
2022-10-19T07:47:58.083Z,81.35
2022-10-19T07:48:58.163Z,81.16
2022-10-19T07:49:58.145Z,80.87
2022-10-19T07:50:58.177Z,81.45
2022-10-19T07:51:58.207Z,80.78
2022-10-19T07:52:58.239Z,81.35
2022-10-19T07:53:58.270Z,81.16
2022-10-19T07:54:58.299Z,81.26
2022-10-19T07:55:58.329Z,81.07
2022-10-19T07:56:58.650Z,81.07
2022-10-19T07:57:58.417Z,81.07
2022-10-19T07:58:58.430Z,81.07
2022-10-19T07:59:58.479Z,80.87
2022-10-19T08:00:58.500Z,80.87
2022-10-19T08:01:58.559Z,81.16
2022-10-19T08:03:31.544Z,80.68
2022-10-19T08:04:55.564Z,81.07
2022-10-19T08:05:02.045Z,80.68
2022-10-19T08:05:58.745Z,80.97
2022-10-19T08:06:58.678Z,81.16
2022-10-19T08:07:58.703Z,80.68
2022-10-19T08:08:58.903Z,80.78
2022-10-19T08:09:58.868Z,80.68
2022-10-19T08:10:58.804Z,80.68
2022-10-19T08:11:58.830Z,80.87
2022-10-19T08:12:58.860Z,80.39
2022-10-19T08:14:58.924Z,80.49
2022-10-19T08:15:58.971Z,80.68
2022-10-19T08:16:59.281Z,80.78
2022-10-19T08:17:59.020Z,80.49
2022-10-19T08:18:59.050Z,80.49
2022-10-19T08:19:59.078Z,80.39
2022-10-19T08:20:59.208Z,80.20
2022-10-19T08:21:59.140Z,80.10
2022-10-19T08:22:59.267Z,80.49
2022-10-19T08:23:59.500Z,80.20
2022-10-19T08:24:59.234Z,80.24
2022-10-19T08:25:59.273Z,80.20
2022-10-19T08:26:59.294Z,79.95
2022-10-19T08:27:59.326Z,80.14
2022-10-19T08:28:59.360Z,79.95
2022-10-19T08:29:59.789Z,80.10
2022-10-19T08:30:59.420Z,80.10
2022-10-19T08:31:59.475Z,80.00
2022-10-19T08:32:59.576Z,79.91
2022-10-19T08:34:59.551Z,80.24
2022-10-19T08:35:59.584Z,80.10
2022-10-19T08:37:04.123Z,80.30
2022-10-19T08:38:02.799Z,80.49
2022-10-19T08:39:00.125Z,79.66
2022-10-19T08:41:00.209Z,79.75
2022-10-19T08:42:00.133Z,79.75
2022-10-19T08:43:01.054Z,79.66
2022-10-19T08:43:59.828Z,79.66
2022-10-19T08:44:59.867Z,79.72
2022-10-19T08:45:59.890Z,79.17
2022-10-19T08:47:02.377Z,79.66
2022-10-19T08:47:59.972Z,79.75
2022-10-19T08:49:00.231Z,79.14
2022-10-19T08:50:00.023Z,79.56
2022-10-19T08:51:00.052Z,79.66
2022-10-19T08:52:00.137Z,79.85
2022-10-19T08:53:00.155Z,78.99
2022-10-19T08:54:00.140Z,79.37
2022-10-19T08:55:00.171Z,79.37
2022-10-19T08:56:03.742Z,79.27
2022-10-19T08:57:00.232Z,79.56
2022-10-19T08:58:00.267Z,79.37
2022-10-19T08:59:00.293Z,79.47
2022-10-19T09:00:00.327Z,79.37
2022-10-19T09:01:00.368Z,79.17
2022-10-19T09:02:00.396Z,79.17
2022-10-19T09:04:00.725Z,78.79
2022-10-19T09:05:00.527Z,78.79
2022-10-19T09:06:00.520Z,79.08
2022-10-19T09:07:00.548Z,79.08
2022-10-19T09:08:00.579Z,79.17
2022-10-19T09:09:00.720Z,78.69
2022-10-19T09:10:00.643Z,78.50
2022-10-19T09:11:00.923Z,78.69
2022-10-19T09:12:00.702Z,78.41
2022-10-19T09:13:00.737Z,78.50
2022-10-19T09:14:05.072Z,78.41
2022-10-19T09:15:00.798Z,78.31
2022-10-19T09:16:00.827Z,78.59
2022-10-19T09:17:00.966Z,78.41
2022-10-19T09:18:01.140Z,78.50
2022-10-19T09:19:00.928Z,78.59
2022-10-19T09:20:00.975Z,78.59
2022-10-19T09:21:00.986Z,78.69
2022-10-19T09:22:01.019Z,78.69
2022-10-19T09:23:01.054Z,78.89
2022-10-19T09:24:01.080Z,78.41
2022-10-19T09:25:01.119Z,78.89
2022-10-19T09:26:01.151Z,78.41
2022-10-19T09:27:01.190Z,78.21
2022-10-19T09:29:01.344Z,78.21
2022-10-19T09:30:01.272Z,78.31
2022-10-19T09:31:01.305Z,78.02
2022-10-19T09:32:01.352Z,78.02
2022-10-19T09:33:01.363Z,78.41
2022-10-19T09:34:01.401Z,78.11
2022-10-19T09:35:01.431Z,78.41
2022-10-19T09:36:01.482Z,78.21
2022-10-19T09:37:01.852Z,77.92
2022-10-19T09:38:01.533Z,77.83
2022-10-19T09:39:01.557Z,77.83
2022-10-19T09:40:01.584Z,77.92
2022-10-19T09:41:01.621Z,77.92
2022-10-19T09:42:01.646Z,77.83
2022-10-19T09:43:01.682Z,77.92
2022-10-19T09:44:02.011Z,77.92
2022-10-19T09:45:01.742Z,77.53
2022-10-19T09:46:01.772Z,77.63
2022-10-19T09:47:01.810Z,78.02
2022-10-19T09:48:08.623Z,77.63
2022-10-19T09:49:01.868Z,77.53
2022-10-19T09:50:01.904Z,77.38
2022-10-19T09:51:02.183Z,77.57
2022-10-19T09:52:01.993Z,77.53
2022-10-19T09:53:02.877Z,77.57
2022-10-19T09:54:02.026Z,77.63
2022-10-19T09:55:02.067Z,77.86
2022-10-19T09:56:02.089Z,77.83
2022-10-19T09:57:02.370Z,77.73
2022-10-19T09:58:02.147Z,77.34
2022-10-19T09:59:02.185Z,78.11
2022-10-19T10:00:02.253Z,77.67
2022-10-19T10:01:02.259Z,77.48
2022-10-19T10:03:02.622Z,77.96
2022-10-19T10:04:02.362Z,77.48
2022-10-19T10:05:02.422Z,77.38
2022-10-19T10:06:02.406Z,77.48
2022-10-19T10:07:02.446Z,77.48
2022-10-19T10:08:02.507Z,77.57
2022-10-19T10:09:02.905Z,77.28
2022-10-19T10:10:02.548Z,77.19
2022-10-19T10:11:02.564Z,77.09
2022-10-19T10:12:02.646Z,77.09
2022-10-19T10:13:02.631Z,77.19
2022-10-19T10:14:04.973Z,77.48
2022-10-19T10:15:02.692Z,77.38
2022-10-19T10:16:02.728Z,77.38
2022-10-19T10:17:02.757Z,77.28
2022-10-19T10:18:02.781Z,76.90
2022-10-19T10:19:02.833Z,77.00
2022-10-19T10:20:03.315Z,77.09
2022-10-19T10:21:04.762Z,77.09
2022-10-19T10:22:02.909Z,77.19
2022-10-19T10:23:02.955Z,77.00
2022-10-19T10:24:03.000Z,76.70
2022-10-19T10:25:03.024Z,77.09
2022-10-19T10:26:03.042Z,76.70
2022-10-19T10:27:03.080Z,76.70
2022-10-19T10:28:03.099Z,76.90
2022-10-19T10:29:03.134Z,76.70
2022-10-19T10:30:03.170Z,76.80
2022-10-19T10:31:03.217Z,76.51
2022-10-19T10:32:03.230Z,76.80
2022-10-19T10:33:13.427Z,76.70
2022-10-19T10:34:12.277Z,76.90
2022-10-19T10:35:03.325Z,76.80
2022-10-19T10:36:03.356Z,76.90
2022-10-19T10:37:03.455Z,76.51
2022-10-19T10:38:03.444Z,76.51
2022-10-19T10:39:03.530Z,76.61
2022-10-19T10:40:05.079Z,76.70
2022-10-19T10:42:03.548Z,76.61
2022-10-19T10:43:03.580Z,76.32
2022-10-19T10:44:04.790Z,76.42
2022-10-19T10:45:03.642Z,76.42
2022-10-19T10:46:03.680Z,76.51
2022-10-19T10:47:03.725Z,76.61
2022-10-19T10:48:03.762Z,76.22
2022-10-19T10:49:03.771Z,76.03
2022-10-19T10:50:03.798Z,76.12
2022-10-19T10:51:03.843Z,76.42
2022-10-19T10:52:04.169Z,76.51
2022-10-19T10:53:03.905Z,76.51
2022-10-19T10:54:03.928Z,76.32
2022-10-19T10:55:03.963Z,76.61
2022-10-19T10:56:04.011Z,75.93
2022-10-19T10:57:06.360Z,75.74
2022-10-19T10:58:04.065Z,75.93
2022-10-19T10:59:04.413Z,75.93
2022-10-19T11:00:04.122Z,75.93
2022-10-19T11:01:07.738Z,75.93
2022-10-19T11:02:04.237Z,76.06
2022-10-19T11:03:04.217Z,75.97
2022-10-19T11:04:04.369Z,76.16
2022-10-19T11:05:04.289Z,76.12
2022-10-19T11:06:04.315Z,76.06
2022-10-19T11:07:04.357Z,75.78
2022-10-19T11:08:04.382Z,75.78
2022-10-19T11:09:04.479Z,75.78
2022-10-19T11:10:04.450Z,75.97
2022-10-19T11:11:04.485Z,75.78
2022-10-19T11:12:04.831Z,75.68
2022-10-19T11:13:04.534Z,75.48
2022-10-19T11:14:04.571Z,75.58
2022-10-19T11:15:04.618Z,75.78
2022-10-19T11:16:04.637Z,75.87
2022-10-19T11:17:04.814Z,75.87
2022-10-19T11:18:04.692Z,75.68
2022-10-19T11:19:04.843Z,75.68
2022-10-19T11:20:04.760Z,75.68
2022-10-19T11:21:04.800Z,75.68
2022-10-19T11:22:12.391Z,75.78
2022-10-19T11:23:04.861Z,75.78
2022-10-19T11:24:05.007Z,75.78
2022-10-19T11:25:04.927Z,75.87
2022-10-19T11:27:04.992Z,75.78
2022-10-19T11:28:05.042Z,75.39
2022-10-19T11:29:05.050Z,75.29
2022-10-19T11:30:05.098Z,75.58
2022-10-19T11:31:05.427Z,75.68
2022-10-19T11:33:05.175Z,75.39
2022-10-19T11:34:05.226Z,75.20
2022-10-19T11:35:05.321Z,75.20
2022-10-19T11:36:05.286Z,75.20
2022-10-19T11:37:05.302Z,75.10
2022-10-19T11:39:05.368Z,75.29
2022-10-19T11:40:05.407Z,75.39
2022-10-19T11:41:17.492Z,75.29
2022-10-19T11:42:05.467Z,75.58
2022-10-19T11:43:05.499Z,75.48
2022-10-19T11:44:05.556Z,75.48
2022-10-19T11:45:05.565Z,75.39
2022-10-19T11:46:05.603Z,75.58
2022-10-19T11:47:05.628Z,75.29
2022-10-19T11:48:05.684Z,75.68
2022-10-19T11:49:05.693Z,75.39
2022-10-19T11:50:05.764Z,75.29
2022-10-19T11:51:20.568Z,75.48
2022-10-19T11:52:05.805Z,74.81
2022-10-19T11:53:05.920Z,74.71
2022-10-19T11:54:05.859Z,74.90
2022-10-19T11:55:06.135Z,74.81
2022-10-19T11:56:05.916Z,74.90
2022-10-19T11:57:10.549Z,74.90
2022-10-19T11:58:05.984Z,74.90
2022-10-19T11:59:06.034Z,75.10
2022-10-19T12:00:14.788Z,75.29
2022-10-19T12:01:06.075Z,75.20
2022-10-19T12:02:06.459Z,75.20
2022-10-19T12:03:06.142Z,75.10
2022-10-19T12:04:06.192Z,75.10
2022-10-19T12:05:06.203Z,75.10
2022-10-19T12:06:06.259Z,75.29
2022-10-19T12:08:07.497Z,74.90
2022-10-19T12:09:06.917Z,74.62
2022-10-19T12:10:07.479Z,75.00
2022-10-19T12:11:07.658Z,74.85
2022-10-19T12:12:07.444Z,74.94
2022-10-19T12:13:07.035Z,74.81
2022-10-19T12:14:06.804Z,74.81
2022-10-19T12:16:06.598Z,74.81
2022-10-19T12:17:06.660Z,74.65
2022-10-19T12:18:06.628Z,74.65
2022-10-19T12:19:06.754Z,74.75
2022-10-19T12:20:06.951Z,74.85
2022-10-19T12:21:06.734Z,74.55
2022-10-19T12:22:06.800Z,74.65
2022-10-19T12:23:06.893Z,74.65
2022-10-19T12:24:06.830Z,74.85
2022-10-19T12:25:06.853Z,74.65
2022-10-19T12:26:06.936Z,74.65
2022-10-19T12:27:07.167Z,74.65
2022-10-19T12:28:06.955Z,74.62
2022-10-19T12:29:07.084Z,74.75
2022-10-19T12:30:07.023Z,74.85
2022-10-19T12:31:07.048Z,74.94
2022-10-19T12:32:07.100Z,74.94
2022-10-19T12:33:07.117Z,74.85
2022-10-19T12:34:07.147Z,74.94
2022-10-19T12:35:07.227Z,74.94
2022-10-19T12:36:07.215Z,74.85
2022-10-19T12:37:07.405Z,74.85
2022-10-19T12:38:07.287Z,74.85
2022-10-19T12:39:07.314Z,74.94
2022-10-19T12:40:07.590Z,74.85
2022-10-19T12:41:07.384Z,74.36
2022-10-19T12:42:07.417Z,75.13
2022-10-19T12:43:07.444Z,74.36
2022-10-19T12:44:07.473Z,75.04
2022-10-19T12:45:07.568Z,74.62
2022-10-19T12:46:07.541Z,74.36
2022-10-19T12:47:07.873Z,74.65
2022-10-19T12:48:07.626Z,74.65
2022-10-19T12:49:07.633Z,74.55
2022-10-19T12:50:07.797Z,74.46
2022-10-19T12:51:07.698Z,74.46
2022-10-19T12:52:07.738Z,73.88
2022-10-19T12:53:07.762Z,74.46
2022-10-19T12:54:08.047Z,74.52
2022-10-19T12:55:07.838Z,74.55
2022-10-19T12:56:07.866Z,74.46
2022-10-19T12:57:07.901Z,74.23
2022-10-19T12:58:07.937Z,74.65
2022-10-19T12:59:07.981Z,74.52
2022-10-19T13:00:08.088Z,73.97
2022-10-19T13:02:08.074Z,74.46
2022-10-19T13:04:08.145Z,74.52
2022-10-19T13:05:08.149Z,74.46
2022-10-19T13:06:08.288Z,74.65
2022-10-19T13:07:08.222Z,74.27
2022-10-19T13:08:10.796Z,74.36
2022-10-19T13:11:08.349Z,74.17
2022-10-19T13:12:08.382Z,74.17
2022-10-19T13:13:08.414Z,74.27
2022-10-19T13:14:08.450Z,74.17
2022-10-19T13:15:08.499Z,74.07
2022-10-19T13:16:08.519Z,74.07
2022-10-19T13:17:08.545Z,74.27
2022-10-19T13:18:08.587Z,74.17
2022-10-19T13:20:08.920Z,74.17
2022-10-19T13:21:08.676Z,74.36
2022-10-19T13:22:08.709Z,74.27
2022-10-19T13:23:08.747Z,74.27
2022-10-19T13:24:08.876Z,74.46
2022-10-19T13:25:08.808Z,74.36
2022-10-19T13:26:09.089Z,74.46
2022-10-19T13:27:08.875Z,74.46
2022-10-19T13:28:08.911Z,73.78
2022-10-19T13:30:09.069Z,73.88
2022-10-19T13:31:12.890Z,73.97
2022-10-19T13:32:09.334Z,73.39
2022-10-19T13:33:09.072Z,73.68
2022-10-19T13:34:09.110Z,73.68
2022-10-19T13:36:09.254Z,73.68
2022-10-19T13:37:09.199Z,73.68
2022-10-19T13:38:09.229Z,73.97
2022-10-19T13:39:09.522Z,73.68
2022-10-19T13:40:09.295Z,73.30
2022-10-19T13:41:09.330Z,73.10
2022-10-19T13:42:09.366Z,73.10