createdAt,value
2019-04-29T04:37:17.230Z,8.90
2019-04-29T16:01:13.187Z,31.80
2019-04-29T16:06:20.980Z,31.47
2019-04-29T16:16:26.771Z,38.37
2019-04-29T16:21:20.724Z,33.70
2019-04-29T16:26:14.423Z,36.70
2019-04-29T16:31:12.236Z,35.17
2019-04-29T16:36:05.265Z,35.63
2019-04-29T16:41:01.454Z,34.73
2019-04-29T16:45:58.184Z,33.63
2019-04-29T16:50:52.230Z,34.33
2019-04-29T16:55:46.277Z,31.97
2019-04-29T17:00:46.727Z,34.70
2019-04-29T17:05:37.287Z,35.83
2019-04-29T17:10:32.772Z,34.53
2019-04-29T17:15:27.147Z,34.43
2019-04-29T17:20:21.147Z,34.30
2019-04-29T17:25:16.164Z,34.20
2019-04-29T17:30:18.056Z,32.67
2019-04-29T17:35:13.143Z,33.37
2019-04-29T17:35:13.991Z,33.07
2019-04-29T17:40:09.016Z,32.50
2019-04-29T17:45:10.594Z,33.43
2019-04-29T17:50:06.522Z,32.30
2019-04-29T17:55:05.312Z,29.03
2019-04-29T18:00:08.620Z,30.70
2019-04-29T18:05:20.945Z,31.00
2019-04-29T18:10:25.373Z,31.03
2019-04-29T18:15:23.143Z,33.30
2019-04-29T18:20:38.407Z,30.90
2019-04-29T18:25:36.766Z,33.97
2019-04-29T18:30:35.995Z,33.43
2019-04-29T18:35:26.712Z,30.80
2019-04-29T18:40:25.732Z,30.63
2019-04-29T18:45:19.644Z,32.00
2019-04-29T18:50:13.727Z,29.90
2019-04-29T18:55:08.310Z,33.30
2019-04-29T19:00:11.755Z,30.63
2019-04-29T19:05:02.345Z,33.67
2019-04-29T19:09:57.178Z,32.17
2019-04-29T19:14:50.950Z,28.23
2019-04-29T19:19:45.287Z,29.90
2019-04-29T19:24:39.226Z,30.57
2019-04-29T19:29:33.287Z,29.93
2019-04-29T19:34:40.047Z,35.40
2019-04-29T19:39:25.520Z,32.03
2019-04-29T19:44:20.144Z,31.80
2019-04-29T19:49:15.961Z,28.50
2019-04-29T19:54:09.731Z,29.43
2019-04-29T19:59:11.892Z,32.63
2019-04-29T20:04:22.545Z,29.60
2019-04-29T20:09:22.154Z,32.63
2019-04-29T20:14:19.254Z,27.07
2019-04-29T20:19:20.299Z,31.13
2019-04-29T20:24:09.646Z,31.17
2019-04-29T20:29:06.974Z,33.40
2019-04-29T20:38:55.346Z,29.10
2019-04-29T20:43:49.400Z,33.27
2019-04-29T20:48:45.567Z,29.73
2019-04-29T20:53:45.902Z,34.67
2019-04-29T21:03:33.135Z,34.23
2019-04-29T21:08:26.915Z,34.23
2019-04-29T21:13:25.760Z,39.67
2019-04-29T21:18:20.143Z,32.33
2019-04-29T21:23:13.995Z,35.03
2019-04-29T21:28:08.338Z,32.50
2019-04-29T21:33:08.302Z,35.80
2019-04-29T21:38:17.936Z,33.87
2019-04-29T21:43:17.544Z,33.33
2019-04-29T21:48:09.818Z,36.70
2019-04-29T21:53:06.715Z,36.80
2019-04-29T21:58:00.939Z,28.60
2019-04-29T22:02:55.406Z,28.13
2019-04-29T22:07:50.134Z,29.50
2019-04-29T22:12:45.086Z,28.80
2019-04-29T22:17:38.976Z,27.30
2019-04-29T22:22:35.026Z,27.52
2019-04-29T22:27:29.602Z,25.17
2019-04-29T22:32:23.775Z,23.83
2019-04-29T22:37:20.675Z,24.57
2019-04-29T22:42:17.817Z,23.17
2019-04-29T22:47:11.719Z,21.53
2019-04-29T22:52:05.542Z,19.83
2019-04-29T22:56:59.515Z,20.20
2019-04-29T23:01:55.640Z,20.23
2019-04-29T23:06:49.689Z,15.97
2019-04-29T23:11:47.363Z,14.67
2019-04-29T23:16:41.811Z,13.30
2019-04-29T23:21:43.248Z,13.57
2019-04-29T23:26:40.757Z,14.87
2019-04-29T23:31:30.606Z,11.67
2019-04-29T23:36:24.780Z,15.03
2019-04-29T23:41:18.578Z,10.50
2019-04-29T23:46:12.575Z,14.33
2019-04-29T23:51:06.660Z,23.30
2019-04-29T23:56:05.573Z,8.17
