createdAt,value
2022-09-24T00:00:04.262Z,936.93
2022-09-24T00:01:04.279Z,936.95
2022-09-24T00:02:04.538Z,936.96
2022-09-24T00:03:04.339Z,936.96
2022-09-24T00:04:04.392Z,936.98
2022-09-24T00:05:04.332Z,937.00
2022-09-24T00:06:04.344Z,937.03
2022-09-24T00:07:04.357Z,937.07
2022-09-24T00:08:04.373Z,937.04
2022-09-24T00:09:04.387Z,937.07
2022-09-24T00:10:04.401Z,937.04
2022-09-24T00:11:04.415Z,937.05
2022-09-24T00:12:04.451Z,937.06
2022-09-24T00:13:04.453Z,937.05
2022-09-24T00:14:04.535Z,937.08
2022-09-24T00:15:04.470Z,937.08
2022-09-24T00:16:04.536Z,937.07
2022-09-24T00:17:04.498Z,937.09
2022-09-24T00:18:04.509Z,937.08
2022-09-24T00:19:04.525Z,937.08
2022-09-24T00:20:04.537Z,937.09
2022-09-24T00:21:04.552Z,937.08
2022-09-24T00:22:04.565Z,937.07
2022-09-24T00:23:04.581Z,937.07
2022-09-24T00:24:04.679Z,937.07
2022-09-24T00:25:04.608Z,937.08
2022-09-24T00:26:04.624Z,937.08
2022-09-24T00:27:04.636Z,937.10
2022-09-24T00:28:04.665Z,937.11
2022-09-24T00:29:04.663Z,937.14
2022-09-24T00:30:04.676Z,937.14
2022-09-24T00:31:04.753Z,937.16
2022-09-24T00:32:04.705Z,937.14
2022-09-24T00:33:04.720Z,937.19
2022-09-24T00:34:04.867Z,937.18
2022-09-24T00:35:04.749Z,937.21
2022-09-24T00:36:04.761Z,937.22
2022-09-24T00:37:04.771Z,937.21
2022-09-24T00:38:04.786Z,937.22
2022-09-24T00:39:04.800Z,937.24
2022-09-24T00:40:04.814Z,937.21
2022-09-24T00:41:04.827Z,937.20
2022-09-24T00:42:04.840Z,937.28
2022-09-24T00:43:04.854Z,937.27
2022-09-24T00:44:04.941Z,937.24
2022-09-24T00:45:04.882Z,937.17
2022-09-24T00:46:04.894Z,937.22
2022-09-24T00:47:04.989Z,937.19
2022-09-24T00:48:04.923Z,937.17
2022-09-24T00:49:04.936Z,937.22
2022-09-24T00:50:04.949Z,937.24
2022-09-24T00:51:04.963Z,937.21
2022-09-24T00:52:04.979Z,937.22
2022-09-24T00:53:04.993Z,937.22
2022-09-24T00:54:05.070Z,937.21
2022-09-24T00:55:05.017Z,937.23
2022-09-24T00:56:05.033Z,937.26
2022-09-24T00:57:05.045Z,937.30
2022-09-24T00:58:05.059Z,937.27
2022-09-24T00:59:05.077Z,937.27
2022-09-24T01:00:05.105Z,937.28
2022-09-24T01:01:05.202Z,937.27
2022-09-24T01:02:05.263Z,937.29
2022-09-24T01:03:05.127Z,937.31
2022-09-24T01:04:05.220Z,937.30
2022-09-24T01:05:05.155Z,937.28
2022-09-24T01:06:05.170Z,937.30
2022-09-24T01:07:05.181Z,937.32
2022-09-24T01:08:05.197Z,937.28
2022-09-24T01:09:05.210Z,937.31
2022-09-24T01:10:05.222Z,937.26
2022-09-24T01:11:05.235Z,937.24
2022-09-24T01:12:05.252Z,937.22
2022-09-24T01:13:05.264Z,937.23
2022-09-24T01:14:05.303Z,937.21
2022-09-24T01:15:05.292Z,937.21
2022-09-24T01:16:05.348Z,937.17
2022-09-24T01:17:05.319Z,937.18
2022-09-24T01:18:05.331Z,937.16
2022-09-24T01:19:05.345Z,937.17
2022-09-24T01:20:05.357Z,937.17
2022-09-24T01:21:05.371Z,937.18
2022-09-24T01:22:05.387Z,937.18
2022-09-24T01:23:05.402Z,937.24
2022-09-24T01:24:05.411Z,937.23
2022-09-24T01:25:05.427Z,937.25
2022-09-24T01:26:05.439Z,937.28
2022-09-24T01:27:05.451Z,937.32
2022-09-24T01:28:05.466Z,937.35
2022-09-24T01:29:05.480Z,937.38
2022-09-24T01:30:05.508Z,937.36
2022-09-24T01:31:05.624Z,937.35
2022-09-24T01:32:05.539Z,937.35
2022-09-24T01:33:05.533Z,937.40
2022-09-24T01:34:05.548Z,937.42
2022-09-24T01:35:05.567Z,937.41
2022-09-24T01:36:05.573Z,937.45
2022-09-24T01:37:05.588Z,937.44
2022-09-24T01:38:05.603Z,937.42
2022-09-24T01:39:05.621Z,937.43
2022-09-24T01:40:05.694Z,937.41
2022-09-24T01:41:05.641Z,937.40
2022-09-24T01:42:05.657Z,937.42
2022-09-24T01:43:05.667Z,937.39
2022-09-24T01:44:05.682Z,937.35
2022-09-24T01:45:05.696Z,937.38
2022-09-24T01:46:05.832Z,937.39
2022-09-24T01:47:05.723Z,937.38
2022-09-24T01:48:05.753Z,937.39
2022-09-24T01:49:05.749Z,937.44
2022-09-24T01:50:05.761Z,937.43
2022-09-24T01:51:05.777Z,937.45
2022-09-24T01:52:05.788Z,937.46
2022-09-24T01:53:05.805Z,937.53
2022-09-24T01:54:05.816Z,937.51
2022-09-24T01:55:05.831Z,937.55
2022-09-24T01:56:05.841Z,937.55
2022-09-24T01:57:05.890Z,937.53
2022-09-24T01:58:05.870Z,937.52
2022-09-24T01:59:05.883Z,937.46
2022-09-24T02:00:05.898Z,937.48
2022-09-24T02:01:05.976Z,937.45
2022-09-24T02:02:05.996Z,937.47
2022-09-24T02:03:05.939Z,937.50
2022-09-24T02:04:05.971Z,937.52
2022-09-24T02:05:05.972Z,937.57
2022-09-24T02:06:05.977Z,937.57
2022-09-24T02:07:05.989Z,937.59
2022-09-24T02:08:06.004Z,937.61
2022-09-24T02:09:06.021Z,937.63
2022-09-24T02:10:06.038Z,937.63
2022-09-24T02:11:06.044Z,937.57
2022-09-24T02:12:06.057Z,937.59
2022-09-24T02:13:06.070Z,937.60
2022-09-24T02:14:06.082Z,937.58
2022-09-24T02:15:06.098Z,937.56
2022-09-24T02:16:06.166Z,937.57
2022-09-24T02:17:06.122Z,937.57
2022-09-24T02:18:06.136Z,937.51
2022-09-24T02:19:06.150Z,937.51
2022-09-24T02:20:06.186Z,937.50
2022-09-24T02:21:06.176Z,937.51
2022-09-24T02:22:06.190Z,937.51
2022-09-24T02:23:06.203Z,937.47
2022-09-24T02:24:06.218Z,937.47
2022-09-24T02:25:06.230Z,937.45
2022-09-24T02:26:06.243Z,937.43
2022-09-24T02:27:06.256Z,937.38
2022-09-24T02:28:06.270Z,937.35
2022-09-24T02:29:06.283Z,937.38
2022-09-24T02:30:06.295Z,937.38
2022-09-24T02:31:06.387Z,937.39
2022-09-24T02:32:06.325Z,937.36
2022-09-24T02:33:06.337Z,937.36
2022-09-24T02:34:06.434Z,937.41
2022-09-24T02:35:06.364Z,937.36
2022-09-24T02:36:06.395Z,937.38
2022-09-24T02:37:06.388Z,937.40
2022-09-24T02:38:06.450Z,937.40
2022-09-24T02:39:06.416Z,937.35
2022-09-24T02:40:06.478Z,937.32
2022-09-24T02:41:06.441Z,937.38
2022-09-24T02:42:06.457Z,937.41
2022-09-24T02:43:06.467Z,937.47
2022-09-24T02:44:06.562Z,937.45
2022-09-24T02:45:06.494Z,937.45
2022-09-24T02:46:06.562Z,937.44
2022-09-24T02:47:06.522Z,937.43
2022-09-24T02:48:06.537Z,937.43
2022-09-24T02:49:06.548Z,937.45
2022-09-24T02:50:06.561Z,937.46
2022-09-24T02:51:06.574Z,937.48
2022-09-24T02:52:06.607Z,937.53
2022-09-24T02:53:06.601Z,937.48
2022-09-24T02:54:06.669Z,937.48
2022-09-24T02:55:06.633Z,937.48
2022-09-24T02:56:06.640Z,937.43
2022-09-24T02:57:06.655Z,937.42
2022-09-24T02:58:06.666Z,937.44
2022-09-24T02:59:06.680Z,937.43
2022-09-24T03:00:06.701Z,937.45
2022-09-24T03:01:06.706Z,937.44
2022-09-24T03:02:06.882Z,937.47
2022-09-24T03:03:06.758Z,937.42
2022-09-24T03:04:06.781Z,937.44
2022-09-24T03:05:06.759Z,937.42
2022-09-24T03:06:06.775Z,937.45
2022-09-24T03:07:06.785Z,937.42
2022-09-24T03:08:06.818Z,937.44
2022-09-24T03:09:06.811Z,937.41
2022-09-24T03:10:06.823Z,937.40
2022-09-24T03:11:06.839Z,937.43
2022-09-24T03:12:06.852Z,937.36
2022-09-24T03:13:06.867Z,937.33
2022-09-24T03:14:06.930Z,937.26
2022-09-24T03:15:06.889Z,937.24
2022-09-24T03:16:06.967Z,937.20
2022-09-24T03:17:06.917Z,937.20
2022-09-24T03:18:06.928Z,937.19
2022-09-24T03:19:06.942Z,937.18
2022-09-24T03:20:06.956Z,937.21
2022-09-24T03:21:06.969Z,937.19
2022-09-24T03:22:06.985Z,937.17
2022-09-24T03:23:06.998Z,937.20
2022-09-24T03:24:07.056Z,937.18
2022-09-24T03:25:07.022Z,937.18
2022-09-24T03:26:07.037Z,937.18
2022-09-24T03:27:07.047Z,937.17
2022-09-24T03:28:07.066Z,937.16
2022-09-24T03:29:07.074Z,937.16
2022-09-24T03:30:07.087Z,937.14
2022-09-24T03:31:07.154Z,937.13
2022-09-24T03:32:07.112Z,937.10
2022-09-24T03:33:07.127Z,937.13
2022-09-24T03:34:07.230Z,937.13
2022-09-24T03:35:07.151Z,937.12
2022-09-24T03:36:07.165Z,937.15
2022-09-24T03:37:07.180Z,937.14
2022-09-24T03:38:07.192Z,937.13
2022-09-24T03:39:07.206Z,937.12
2022-09-24T03:40:07.334Z,937.14
2022-09-24T03:41:07.233Z,937.14
2022-09-24T03:42:07.243Z,937.13
2022-09-24T03:43:07.258Z,937.16
2022-09-24T03:44:07.341Z,937.13
2022-09-24T03:45:07.283Z,937.17
2022-09-24T03:46:07.305Z,937.18
2022-09-24T03:47:07.312Z,937.26
2022-09-24T03:48:07.321Z,937.22
2022-09-24T03:49:07.354Z,937.26
2022-09-24T03:50:07.347Z,937.28
2022-09-24T03:51:07.363Z,937.26
2022-09-24T03:52:07.374Z,937.28
2022-09-24T03:53:07.388Z,937.29
2022-09-24T03:54:07.557Z,937.30
2022-09-24T03:55:07.413Z,937.26
2022-09-24T03:56:07.445Z,937.27
2022-09-24T03:57:07.440Z,937.30
2022-09-24T03:58:07.453Z,937.25
2022-09-24T03:59:07.463Z,937.26
2022-09-24T04:00:07.479Z,937.22
2022-09-24T04:01:07.494Z,937.27
2022-09-24T04:02:07.543Z,937.23
2022-09-24T04:03:07.574Z,937.20
2022-09-24T04:04:07.556Z,937.21
2022-09-24T04:05:07.543Z,937.21
2022-09-24T04:06:07.557Z,937.21
2022-09-24T04:07:07.568Z,937.17
2022-09-24T04:08:07.582Z,937.18
2022-09-24T04:09:07.595Z,937.14
2022-09-24T04:10:07.610Z,937.15
2022-09-24T04:11:07.622Z,937.15
2022-09-24T04:12:07.653Z,937.12
2022-09-24T04:13:07.648Z,937.14
2022-09-24T04:14:07.724Z,937.14
2022-09-24T04:15:07.672Z,937.18
2022-09-24T04:16:07.775Z,937.13
2022-09-24T04:17:07.723Z,937.14
2022-09-24T04:18:07.715Z,937.12
2022-09-24T04:19:07.731Z,937.10
2022-09-24T04:20:07.737Z,937.08
2022-09-24T04:21:07.752Z,937.11
2022-09-24T04:22:07.763Z,937.12
2022-09-24T04:23:07.776Z,937.13
2022-09-24T04:24:07.913Z,937.11
2022-09-24T04:25:11.429Z,937.09
2022-09-24T04:26:07.813Z,937.13
2022-09-24T04:27:07.830Z,937.12
2022-09-24T04:28:07.856Z,937.15
2022-09-24T04:29:07.853Z,937.10
2022-09-24T04:30:07.865Z,937.15
2022-09-24T04:31:07.915Z,937.12
2022-09-24T04:32:07.892Z,937.14
2022-09-24T04:33:07.904Z,937.13
2022-09-24T04:34:07.972Z,937.12
2022-09-24T04:35:07.934Z,937.11
2022-09-24T04:36:07.942Z,937.14
2022-09-24T04:37:07.957Z,937.12
2022-09-24T04:38:07.970Z,937.11
2022-09-24T04:39:07.986Z,937.11
2022-09-24T04:40:08.033Z,937.12
2022-09-24T04:41:08.011Z,937.10
2022-09-24T04:42:08.023Z,937.07
2022-09-24T04:43:08.033Z,937.06
2022-09-24T04:44:08.108Z,937.02
2022-09-24T04:45:08.059Z,936.96
2022-09-24T04:46:08.123Z,936.97
2022-09-24T04:47:08.083Z,936.98
2022-09-24T04:48:08.103Z,936.98
2022-09-24T04:49:08.164Z,936.98
2022-09-24T04:50:08.123Z,936.97
2022-09-24T04:51:08.139Z,936.96
2022-09-24T04:52:08.148Z,936.95
2022-09-24T04:53:08.162Z,936.92
2022-09-24T04:54:08.173Z,936.89
2022-09-24T04:55:08.193Z,936.89
2022-09-24T04:56:08.201Z,936.88
2022-09-24T04:57:08.213Z,936.94
2022-09-24T04:58:08.224Z,936.90
2022-09-24T04:59:08.338Z,936.90
2022-09-24T05:00:08.354Z,936.89
2022-09-24T05:01:08.264Z,936.90
2022-09-24T05:02:09.619Z,936.90
2022-09-24T05:03:08.311Z,936.89
2022-09-24T05:04:08.302Z,936.89
2022-09-24T05:05:08.320Z,936.88
2022-09-24T05:06:08.327Z,936.87
2022-09-24T05:07:08.343Z,936.84
2022-09-24T05:08:08.356Z,936.82
2022-09-24T05:09:12.418Z,936.83
2022-09-24T05:10:08.382Z,936.81
2022-09-24T05:11:08.400Z,936.82
2022-09-24T05:12:08.407Z,936.81
2022-09-24T05:13:08.417Z,936.79
2022-09-24T05:14:08.433Z,936.79
2022-09-24T05:15:08.447Z,936.79
2022-09-24T05:16:08.551Z,936.80
2022-09-24T05:17:08.478Z,936.80
2022-09-24T05:18:08.480Z,936.78
2022-09-24T05:19:08.561Z,936.78
2022-09-24T05:20:08.507Z,936.77
2022-09-24T05:21:08.521Z,936.79
2022-09-24T05:22:08.533Z,936.82
2022-09-24T05:23:08.546Z,936.79
2022-09-24T05:24:08.557Z,936.79
2022-09-24T05:25:08.574Z,936.80
2022-09-24T05:26:08.589Z,936.80
2022-09-24T05:27:08.595Z,936.82
2022-09-24T05:28:08.608Z,936.79
2022-09-24T05:29:08.740Z,936.79
2022-09-24T05:30:08.633Z,936.78
2022-09-24T05:31:08.704Z,936.78
2022-09-24T05:32:08.679Z,936.76
2022-09-24T05:33:08.671Z,936.75
2022-09-24T05:34:08.686Z,936.74
2022-09-24T05:35:08.696Z,936.77
2022-09-24T05:36:08.710Z,936.77
2022-09-24T05:37:08.723Z,936.76
2022-09-24T05:38:08.737Z,936.71
2022-09-24T05:39:08.799Z,936.75
2022-09-24T05:40:08.863Z,936.73
2022-09-24T05:41:08.772Z,936.75
2022-09-24T05:42:08.785Z,936.74
2022-09-24T05:43:08.798Z,936.74
2022-09-24T05:44:08.810Z,936.67
2022-09-24T05:45:08.825Z,936.66
2022-09-24T05:46:08.895Z,936.64
2022-09-24T05:47:08.849Z,936.66
2022-09-24T05:48:08.880Z,936.64
2022-09-24T05:49:08.940Z,936.64
2022-09-24T05:50:08.888Z,936.56
2022-09-24T05:51:08.899Z,936.56
2022-09-24T05:52:08.913Z,936.56
2022-09-24T05:53:08.927Z,936.62
2022-09-24T05:54:08.937Z,936.56
2022-09-24T05:55:08.950Z,936.58
2022-09-24T05:56:08.964Z,936.58
2022-09-24T05:57:08.978Z,936.56
2022-09-24T05:58:08.990Z,936.59
2022-09-24T05:59:09.032Z,936.59
2022-09-24T06:00:09.012Z,936.58
2022-09-24T06:01:09.030Z,936.61
2022-09-24T06:02:09.082Z,936.58
2022-09-24T06:03:09.144Z,936.56
2022-09-24T06:04:09.498Z,936.62
2022-09-24T06:05:09.076Z,936.58
2022-09-24T06:06:09.087Z,936.56
2022-09-24T06:07:09.102Z,936.53
2022-09-24T06:08:09.114Z,936.55
2022-09-24T06:09:09.271Z,936.51
2022-09-24T06:10:09.142Z,936.51
2022-09-24T06:11:09.151Z,936.51
2022-09-24T06:12:09.167Z,936.52
2022-09-24T06:13:09.177Z,936.54
2022-09-24T06:14:09.310Z,936.54
2022-09-24T06:15:09.205Z,936.57
2022-09-24T06:16:09.333Z,936.60
2022-09-24T06:17:09.231Z,936.59
2022-09-24T06:18:09.240Z,936.58
2022-09-24T06:19:09.323Z,936.57
2022-09-24T06:20:09.283Z,936.59
2022-09-24T06:21:09.279Z,936.61
2022-09-24T06:22:09.292Z,936.59
2022-09-24T06:23:09.302Z,936.59
2022-09-24T06:24:09.322Z,936.57
2022-09-24T06:25:09.332Z,936.56
2022-09-24T06:26:09.341Z,936.53
2022-09-24T06:27:09.372Z,936.57
2022-09-24T06:28:09.366Z,936.56
2022-09-24T06:29:09.485Z,936.56
2022-09-24T06:30:09.391Z,936.51
2022-09-24T06:31:09.475Z,936.52
2022-09-24T06:32:09.417Z,936.50
2022-09-24T06:33:09.430Z,936.52
2022-09-24T06:34:09.440Z,936.51
2022-09-24T06:35:09.453Z,936.49
2022-09-24T06:36:09.489Z,936.45
2022-09-24T06:37:09.480Z,936.43
2022-09-24T06:38:09.492Z,936.40
2022-09-24T06:39:09.641Z,936.41
2022-09-24T06:40:09.595Z,936.45
2022-09-24T06:41:09.622Z,936.43
2022-09-24T06:42:09.544Z,936.44
2022-09-24T06:43:09.555Z,936.44
2022-09-24T06:44:09.567Z,936.43
2022-09-24T06:45:09.579Z,936.42
2022-09-24T06:46:09.638Z,936.39
2022-09-24T06:47:09.604Z,936.40
2022-09-24T06:48:09.616Z,936.43
2022-09-24T06:49:09.727Z,936.41
2022-09-24T06:50:09.644Z,936.40
2022-09-24T06:51:09.654Z,936.41
2022-09-24T06:52:09.686Z,936.40
2022-09-24T06:53:09.685Z,936.40
2022-09-24T06:54:09.693Z,936.36
2022-09-24T06:55:09.704Z,936.38
2022-09-24T06:56:09.717Z,936.38
2022-09-24T06:57:09.729Z,936.42
2022-09-24T06:58:09.744Z,936.44
2022-09-24T06:59:09.814Z,936.41
2022-09-24T07:00:09.767Z,936.42
2022-09-24T07:01:09.853Z,936.47
2022-09-24T07:02:09.840Z,936.48
2022-09-24T07:03:09.806Z,936.50
2022-09-24T07:04:09.816Z,936.51
2022-09-24T07:05:09.830Z,936.51
2022-09-24T07:06:09.843Z,936.52
2022-09-24T07:07:09.854Z,936.55
2022-09-24T07:08:09.885Z,936.56
2022-09-24T07:09:09.879Z,936.56
2022-09-24T07:10:09.895Z,936.55
2022-09-24T07:11:09.903Z,936.56
2022-09-24T07:12:09.919Z,936.55
2022-09-24T07:13:09.930Z,936.54
2022-09-24T07:14:09.941Z,936.51
2022-09-24T07:15:09.953Z,936.53
2022-09-24T07:16:10.070Z,936.55
2022-09-24T07:17:09.979Z,936.53
2022-09-24T07:18:09.992Z,936.53
2022-09-24T07:19:10.106Z,936.53
2022-09-24T07:20:10.017Z,936.52
2022-09-24T07:21:10.027Z,936.54
2022-09-24T07:22:10.041Z,936.53
2022-09-24T07:23:10.052Z,936.52
2022-09-24T07:24:10.084Z,936.56
2022-09-24T07:25:10.078Z,936.58
2022-09-24T07:26:10.091Z,936.58
2022-09-24T07:27:10.104Z,936.63
2022-09-24T07:28:10.119Z,936.62
2022-09-24T07:29:10.193Z,936.63
2022-09-24T07:30:10.140Z,936.63
2022-09-24T07:31:10.221Z,936.57
2022-09-24T07:32:10.167Z,936.63
2022-09-24T07:33:10.177Z,936.59
2022-09-24T07:34:10.313Z,936.64
2022-09-24T07:35:10.201Z,936.68
2022-09-24T07:36:10.216Z,936.64
2022-09-24T07:37:10.226Z,936.68
2022-09-24T07:38:10.239Z,936.65
2022-09-24T07:39:10.251Z,936.64
2022-09-24T07:40:10.367Z,936.66
2022-09-24T07:41:10.278Z,936.67
2022-09-24T07:42:10.288Z,936.70
2022-09-24T07:43:10.300Z,936.68
2022-09-24T07:44:10.315Z,936.64
2022-09-24T07:45:10.326Z,936.70
2022-09-24T07:46:10.434Z,936.70
2022-09-24T07:47:14.799Z,936.73
2022-09-24T07:48:10.369Z,936.69
2022-09-24T07:49:10.376Z,936.71
2022-09-24T07:50:10.386Z,936.70
2022-09-24T07:51:10.398Z,936.73
2022-09-24T07:52:10.417Z,936.72
2022-09-24T07:53:10.426Z,936.72
2022-09-24T07:54:13.877Z,936.71
2022-09-24T07:55:10.450Z,936.72
2022-09-24T07:56:10.480Z,936.71
2022-09-24T07:57:10.475Z,936.71
2022-09-24T07:58:10.485Z,936.74
2022-09-24T07:59:10.499Z,936.73
2022-09-24T08:00:10.509Z,936.72
2022-09-24T08:01:10.525Z,936.70
2022-09-24T08:02:10.612Z,936.71
2022-09-24T08:03:10.548Z,936.72
2022-09-24T08:04:10.854Z,936.72
2022-09-24T08:05:10.575Z,936.74
2022-09-24T08:06:10.584Z,936.76
2022-09-24T08:07:10.618Z,936.79
2022-09-24T08:08:10.610Z,936.74
2022-09-24T08:09:10.630Z,936.78
2022-09-24T08:10:10.632Z,936.72
2022-09-24T08:11:10.671Z,936.73
2022-09-24T08:12:10.680Z,936.69
2022-09-24T08:13:10.678Z,936.69
2022-09-24T08:14:10.691Z,936.76
2022-09-24T08:15:10.697Z,936.77
2022-09-24T08:16:10.784Z,936.80
2022-09-24T08:17:10.721Z,936.80
2022-09-24T08:18:10.733Z,936.78
2022-09-24T08:19:10.745Z,936.81
2022-09-24T08:20:10.756Z,936.84
2022-09-24T08:21:10.769Z,936.85
2022-09-24T08:22:10.781Z,936.91
2022-09-24T08:23:10.795Z,936.89
2022-09-24T08:24:10.807Z,936.87
2022-09-24T08:25:10.822Z,936.92
2022-09-24T08:26:10.830Z,936.91
2022-09-24T08:27:16.461Z,936.85
2022-09-24T08:28:10.873Z,936.84
2022-09-24T08:29:10.867Z,936.90
2022-09-24T08:30:10.880Z,936.89
2022-09-24T08:31:10.947Z,936.88
2022-09-24T08:32:10.906Z,936.91
2022-09-24T08:33:10.917Z,936.90
2022-09-24T08:34:10.987Z,936.87
2022-09-24T08:35:10.939Z,936.88
2022-09-24T08:36:10.954Z,936.88
2022-09-24T08:37:10.967Z,936.87
2022-09-24T08:38:10.978Z,936.93
2022-09-24T08:39:10.988Z,936.92
2022-09-24T08:40:11.056Z,936.93
2022-09-24T08:41:11.015Z,936.97
2022-09-24T08:42:11.027Z,936.97
2022-09-24T08:43:11.042Z,936.96
2022-09-24T08:44:11.140Z,936.96
2022-09-24T08:45:11.063Z,936.98
2022-09-24T08:46:11.120Z,936.97
2022-09-24T08:47:11.086Z,937.00
2022-09-24T08:48:11.099Z,936.98
2022-09-24T08:49:11.111Z,936.99
2022-09-24T08:50:11.124Z,936.99
2022-09-24T08:51:11.134Z,936.98
2022-09-24T08:52:11.147Z,936.99
2022-09-24T08:53:11.162Z,937.01
2022-09-24T08:54:11.325Z,936.97
2022-09-24T08:55:11.184Z,936.98
2022-09-24T08:56:11.196Z,937.00
2022-09-24T08:57:11.210Z,937.04
2022-09-24T08:58:11.226Z,937.03
2022-09-24T08:59:11.233Z,937.05
2022-09-24T09:00:11.266Z,937.07
2022-09-24T09:01:11.366Z,937.09
2022-09-24T09:02:11.463Z,937.05
2022-09-24T09:03:11.329Z,937.07
2022-09-24T09:04:11.331Z,937.09
2022-09-24T09:05:11.309Z,937.08
2022-09-24T09:06:11.326Z,937.10
2022-09-24T09:07:11.332Z,937.10
2022-09-24T09:08:33.936Z,937.11
2022-09-24T09:09:11.354Z,937.12
2022-09-24T09:10:11.366Z,937.14
2022-09-24T09:11:11.381Z,937.08
2022-09-24T09:12:11.393Z,937.09
2022-09-24T09:13:11.405Z,937.12
2022-09-24T09:14:11.415Z,937.10
2022-09-24T09:15:11.427Z,937.10
2022-09-24T09:16:11.552Z,937.11
2022-09-24T09:17:11.455Z,937.09
2022-09-24T09:18:11.464Z,937.08
2022-09-24T09:19:11.600Z,937.04
2022-09-24T09:20:11.488Z,937.08
2022-09-24T09:21:11.501Z,937.07
2022-09-24T09:22:11.520Z,937.11
2022-09-24T09:23:11.525Z,937.10
2022-09-24T09:24:11.536Z,937.10
2022-09-24T09:25:11.549Z,937.09
2022-09-24T09:26:11.561Z,937.12
2022-09-24T09:27:11.573Z,937.10
2022-09-24T09:28:11.584Z,937.16
2022-09-24T09:29:11.681Z,937.19
2022-09-24T09:30:14.210Z,937.21
2022-09-24T09:31:11.657Z,937.26
2022-09-24T09:32:11.658Z,937.28
2022-09-24T09:33:11.645Z,937.26
2022-09-24T09:34:11.698Z,937.30
2022-09-24T09:35:11.672Z,937.35
2022-09-24T09:36:11.688Z,937.40
2022-09-24T09:37:11.694Z,937.46
2022-09-24T09:38:11.705Z,937.45
2022-09-24T09:39:11.748Z,937.51
2022-09-24T09:40:11.752Z,937.49
2022-09-24T09:41:11.742Z,937.49
2022-09-24T09:42:11.756Z,937.50
2022-09-24T09:43:11.766Z,937.53
2022-09-24T09:44:11.806Z,937.52
2022-09-24T09:45:11.790Z,937.54
2022-09-24T09:46:11.899Z,937.56
2022-09-24T09:47:11.815Z,937.58
2022-09-24T09:48:11.844Z,937.60
2022-09-24T09:49:11.838Z,937.61
2022-09-24T09:50:11.852Z,937.66
2022-09-24T09:51:11.862Z,937.69
2022-09-24T09:52:11.877Z,937.69
2022-09-24T09:53:11.889Z,937.73
2022-09-24T09:54:11.961Z,937.77
2022-09-24T09:55:11.913Z,937.75
2022-09-24T09:56:11.923Z,937.78
2022-09-24T09:57:11.935Z,937.77
2022-09-24T09:58:11.951Z,937.78
2022-09-24T09:59:11.964Z,937.73
2022-09-24T10:00:11.973Z,937.73
2022-09-24T10:01:11.984Z,937.76
2022-09-24T10:02:12.077Z,937.79
2022-09-24T10:03:12.139Z,937.80
2022-09-24T10:04:12.143Z,937.77
2022-09-24T10:05:17.093Z,937.79
2022-09-24T10:06:12.043Z,937.86
2022-09-24T10:07:12.057Z,937.84
2022-09-24T10:08:12.069Z,937.88
2022-09-24T10:09:12.081Z,937.88
2022-09-24T10:10:12.090Z,937.90
2022-09-24T10:11:12.104Z,937.90
2022-09-24T10:12:12.114Z,937.92
2022-09-24T10:13:12.129Z,937.96
2022-09-24T10:14:12.284Z,937.99
2022-09-24T10:15:12.152Z,938.03
2022-09-24T10:16:12.257Z,938.01
2022-09-24T10:17:12.176Z,938.03
2022-09-24T10:18:12.187Z,938.02
2022-09-24T10:19:12.201Z,938.05
2022-09-24T10:20:12.230Z,938.09
2022-09-24T10:21:12.225Z,938.12
2022-09-24T10:22:12.234Z,938.11
2022-09-24T10:23:12.248Z,938.16
2022-09-24T10:24:12.261Z,938.19
2022-09-24T10:25:12.272Z,938.24
2022-09-24T10:26:12.284Z,938.25
2022-09-24T10:27:12.305Z,938.25
2022-09-24T10:28:12.308Z,938.30
2022-09-24T10:29:12.319Z,938.30
2022-09-24T10:30:12.331Z,938.35
2022-09-24T10:31:12.429Z,938.34
2022-09-24T10:32:12.355Z,938.35
2022-09-24T10:33:12.367Z,938.35
2022-09-24T10:34:12.379Z,938.38
2022-09-24T10:35:12.393Z,938.39
2022-09-24T10:36:12.422Z,938.39
2022-09-24T10:37:12.417Z,938.44
2022-09-24T10:38:12.428Z,938.43
2022-09-24T10:39:12.440Z,938.51
2022-09-24T10:40:12.500Z,938.49
2022-09-24T10:41:12.465Z,938.53
2022-09-24T10:42:12.476Z,938.51
2022-09-24T10:43:12.489Z,938.54
2022-09-24T10:44:12.586Z,938.60
2022-09-24T10:45:12.513Z,938.65
2022-09-24T10:46:12.599Z,938.61
2022-09-24T10:47:12.535Z,938.60
2022-09-24T10:48:12.549Z,938.62
2022-09-24T10:49:12.559Z,938.64
2022-09-24T10:50:12.607Z,938.65
2022-09-24T10:51:12.584Z,938.64
2022-09-24T10:52:12.614Z,938.63
2022-09-24T10:53:12.608Z,938.66
2022-09-24T10:54:12.619Z,938.65
2022-09-24T10:55:12.632Z,938.70
2022-09-24T10:56:12.643Z,938.73
2022-09-24T10:57:12.656Z,938.72
2022-09-24T10:58:12.666Z,938.78
2022-09-24T10:59:12.679Z,938.75
2022-09-24T11:00:12.765Z,938.77
2022-09-24T11:01:12.712Z,938.80
2022-09-24T11:02:12.763Z,938.81
2022-09-24T11:03:12.797Z,938.84
2022-09-24T11:04:12.774Z,938.84
2022-09-24T11:05:12.752Z,938.90
2022-09-24T11:06:12.763Z,938.87
2022-09-24T11:07:12.774Z,938.86
2022-09-24T11:08:12.811Z,938.86
2022-09-24T11:09:12.800Z,938.88
2022-09-24T11:10:12.863Z,938.87
2022-09-24T11:11:12.824Z,938.91
2022-09-24T11:12:12.834Z,938.95
2022-09-24T11:13:12.846Z,938.99
2022-09-24T11:14:12.859Z,938.97
2022-09-24T11:15:12.872Z,938.95
2022-09-24T11:16:12.963Z,939.02
2022-09-24T11:17:12.898Z,939.02
2022-09-24T11:18:12.905Z,939.00
2022-09-24T11:19:12.919Z,938.96
2022-09-24T11:20:13.171Z,939.00
2022-09-24T11:21:12.967Z,938.99
2022-09-24T11:22:12.955Z,939.02
2022-09-24T11:23:12.999Z,939.00
2022-09-24T11:24:13.001Z,938.99
2022-09-24T11:25:12.992Z,938.99
2022-09-24T11:26:13.004Z,939.01
2022-09-24T11:27:13.016Z,939.04
2022-09-24T11:28:13.027Z,939.05
2022-09-24T11:29:13.040Z,939.08
2022-09-24T11:30:13.050Z,939.09
2022-09-24T11:31:13.132Z,939.09
2022-09-24T11:32:13.075Z,939.09
2022-09-24T11:33:13.087Z,939.06
2022-09-24T11:34:13.099Z,939.12
2022-09-24T11:35:13.109Z,939.13
2022-09-24T11:36:13.123Z,939.13
2022-09-24T11:37:13.134Z,939.11
2022-09-24T11:38:13.146Z,939.15
2022-09-24T11:39:13.159Z,939.16
2022-09-24T11:40:13.493Z,939.20
2022-09-24T11:41:13.184Z,939.25
2022-09-24T11:42:13.195Z,939.26
2022-09-24T11:43:13.207Z,939.18
2022-09-24T11:44:13.221Z,939.21
2022-09-24T11:45:13.233Z,939.19
2022-09-24T11:46:13.411Z,939.20
2022-09-24T11:47:13.257Z,939.16
2022-09-24T11:48:13.267Z,939.17
2022-09-24T11:49:13.280Z,939.20
2022-09-24T11:50:13.291Z,939.17
2022-09-24T11:51:13.302Z,939.16
2022-09-24T11:52:13.319Z,939.13
2022-09-24T11:53:13.327Z,939.15
2022-09-24T11:54:13.340Z,939.18
2022-09-24T11:55:13.351Z,939.23
2022-09-24T11:56:13.769Z,939.14
2022-09-24T11:57:13.376Z,939.15
2022-09-24T11:58:13.389Z,939.13
2022-09-24T11:59:13.399Z,939.14
2022-09-24T12:00:13.411Z,939.12
2022-09-24T12:01:13.431Z,939.12
2022-09-24T12:02:13.509Z,939.14
2022-09-24T12:03:13.534Z,939.11
2022-09-24T12:04:13.460Z,939.12
2022-09-24T12:05:13.470Z,939.10
2022-09-24T12:06:13.486Z,939.10
2022-09-24T12:07:13.495Z,939.06
2022-09-24T12:08:13.508Z,939.01
2022-09-24T12:09:13.520Z,939.05
2022-09-24T12:10:13.530Z,939.11
2022-09-24T12:11:13.548Z,939.07
2022-09-24T12:12:13.573Z,939.09
2022-09-24T12:13:13.568Z,939.09
2022-09-24T12:14:13.581Z,939.10
2022-09-24T12:15:13.590Z,939.13
2022-09-24T12:16:13.740Z,939.16
2022-09-24T12:17:13.617Z,939.12
2022-09-24T12:18:13.632Z,939.13
2022-09-24T12:19:13.638Z,939.08
2022-09-24T12:20:13.652Z,939.10
2022-09-24T12:21:13.664Z,939.11
2022-09-24T12:22:13.673Z,939.07
2022-09-24T12:23:13.688Z,939.09
2022-09-24T12:24:13.959Z,939.05
2022-09-24T12:25:13.714Z,939.09
2022-09-24T12:26:13.721Z,939.11
2022-09-24T12:27:13.736Z,939.11
2022-09-24T12:28:13.769Z,939.13