createdAt,value
2023-04-24T00:00:03.200Z,74
2023-04-24T00:20:02.532Z,75
2023-04-24T00:40:03.045Z,75
2023-04-24T01:00:02.399Z,76
2023-04-24T01:20:03.168Z,77
2023-04-24T01:40:02.531Z,77
2023-04-24T02:00:02.941Z,77
2023-04-24T02:20:02.670Z,78
2023-04-24T02:40:03.290Z,78
2023-04-24T03:00:02.769Z,79
2023-04-24T03:20:03.299Z,79
2023-04-24T03:40:02.680Z,80
2023-04-24T04:00:03.186Z,81
2023-04-24T04:20:03.178Z,81
2023-04-24T04:40:02.652Z,81
2023-04-24T05:00:03.027Z,81
2023-04-24T05:20:02.364Z,81
2023-04-24T05:40:02.914Z,80
2023-04-24T06:00:02.310Z,79
2023-04-24T06:20:02.863Z,77
2023-04-24T06:40:02.392Z,74
2023-04-24T07:00:03.104Z,72
2023-04-24T07:20:02.721Z,68
2023-04-24T07:40:03.124Z,62
2023-04-24T08:00:02.963Z,57
2023-04-24T08:20:03.105Z,56
2023-04-24T08:40:03.260Z,53
2023-04-24T09:00:02.906Z,50
2023-04-24T09:20:02.641Z,48
2023-04-24T09:40:03.073Z,49
2023-04-24T10:00:02.771Z,50
2023-04-24T10:20:02.432Z,53
2023-04-24T10:40:02.818Z,55
2023-04-24T11:00:06.102Z,54
2023-04-24T11:20:25.414Z,52
2023-04-24T11:40:03.462Z,49
2023-04-24T12:00:06.262Z,47
2023-04-24T12:20:03.666Z,55
2023-04-24T12:40:03.106Z,56
2023-04-24T13:00:02.974Z,54
2023-04-24T13:20:02.773Z,50
2023-04-24T13:40:03.374Z,42
2023-04-24T14:00:02.816Z,40
2023-04-24T14:20:02.733Z,39
2023-04-24T14:40:36.940Z,38
2023-04-24T15:00:02.803Z,38
2023-04-24T15:20:02.510Z,39
2023-04-24T15:40:03.100Z,39
2023-04-24T16:00:02.470Z,39
2023-04-24T16:20:02.898Z,39
2023-04-24T16:40:02.336Z,41
2023-04-24T17:00:03.000Z,42
2023-04-24T17:20:21.865Z,44
2023-04-24T17:40:02.744Z,48
2023-04-24T18:00:03.087Z,52
2023-04-24T18:20:02.558Z,54
2023-04-24T18:40:03.378Z,55
2023-04-24T19:00:02.730Z,56
2023-04-24T19:20:02.428Z,56
2023-04-24T19:40:02.672Z,57
2023-04-24T20:00:03.008Z,58
2023-04-24T20:20:02.443Z,59
2023-04-24T20:40:03.062Z,60
2023-04-24T21:00:02.514Z,60
2023-04-24T21:20:03.097Z,61
2023-04-24T21:40:02.370Z,62
2023-04-24T22:00:02.666Z,63
2023-04-24T22:20:02.360Z,64
2023-04-24T22:40:02.840Z,64
2023-04-24T23:00:03.357Z,65
2023-04-24T23:20:02.817Z,66
2023-04-24T23:40:02.964Z,67
