createdAt,value
2018-11-25T00:00:25.165Z,5.00
2018-11-25T00:01:25.029Z,5.00
2018-11-25T00:02:24.896Z,5.00
2018-11-25T00:03:24.766Z,4.90
2018-11-25T00:04:24.632Z,5.70
2018-11-25T00:05:24.503Z,5.60
2018-11-25T00:06:24.370Z,5.20
2018-11-25T00:07:24.239Z,5.10
2018-11-25T00:08:24.114Z,4.70
2018-11-25T00:09:23.975Z,5.20
2018-11-25T00:10:23.845Z,5.50
2018-11-25T00:11:23.713Z,4.70
2018-11-25T00:12:23.582Z,5.10
2018-11-25T00:13:23.450Z,5.20
2018-11-25T00:14:23.321Z,5.00
2018-11-25T00:15:23.189Z,4.90
2018-11-25T00:16:23.055Z,5.10
2018-11-25T00:17:22.933Z,4.80
2018-11-25T00:18:22.790Z,5.20
2018-11-25T00:19:22.660Z,5.30
2018-11-25T00:20:22.540Z,4.90
2018-11-25T00:21:22.397Z,5.60
2018-11-25T00:22:22.264Z,5.40
2018-11-25T00:23:22.132Z,5.30
2018-11-25T00:24:22.001Z,5.10
2018-11-25T00:25:21.868Z,5.60
2018-11-25T00:26:21.739Z,5.30
2018-11-25T00:27:21.604Z,5.70
2018-11-25T00:28:21.471Z,5.40
2018-11-25T00:29:21.343Z,5.20
2018-11-25T00:30:21.212Z,5.10
2018-11-25T00:31:21.075Z,5.00
2018-11-25T00:32:20.944Z,5.20
2018-11-25T00:33:20.811Z,4.80
2018-11-25T00:34:20.686Z,5.00
2018-11-25T00:35:20.548Z,5.20
2018-11-25T00:36:20.414Z,4.70
2018-11-25T00:37:20.282Z,5.00
2018-11-25T00:38:20.148Z,5.10
2018-11-25T00:39:20.024Z,5.10
2018-11-25T00:40:19.893Z,5.70
2018-11-25T00:41:19.762Z,5.50
2018-11-25T00:42:19.618Z,5.30
2018-11-25T00:43:19.485Z,5.20
2018-11-25T00:44:19.364Z,5.30
2018-11-25T00:45:19.222Z,5.60
2018-11-25T00:46:19.092Z,6.00
2018-11-25T00:47:18.959Z,5.80
2018-11-25T00:48:18.826Z,5.90
2018-11-25T00:49:18.699Z,6.40
2018-11-25T00:50:18.562Z,5.70
2018-11-25T00:51:18.427Z,6.20
2018-11-25T00:52:18.301Z,6.00
2018-11-25T00:53:18.164Z,6.30
2018-11-25T00:54:18.044Z,5.90
2018-11-25T00:55:17.897Z,5.40
2018-11-25T00:56:17.769Z,4.70
2018-11-25T00:57:17.631Z,5.00
2018-11-25T00:58:17.500Z,4.50
2018-11-25T00:59:17.368Z,3.40
2018-11-25T01:00:17.239Z,3.30
2018-11-25T01:01:17.105Z,2.50
2018-11-25T01:02:16.970Z,2.30
2018-11-25T01:03:16.841Z,2.30
2018-11-25T01:04:16.710Z,1.80
2018-11-25T01:05:16.581Z,2.10
2018-11-25T01:06:16.451Z,1.90
2018-11-25T01:07:16.308Z,1.60
2018-11-25T01:08:16.177Z,1.70
2018-11-25T01:09:16.044Z,1.80
2018-11-25T01:10:15.910Z,1.90
2018-11-25T01:11:15.784Z,1.80
2018-11-25T01:12:15.644Z,1.50
2018-11-25T01:13:15.513Z,1.20
2018-11-25T01:14:15.380Z,1.40
2018-11-25T01:15:15.249Z,1.80
2018-11-25T01:16:15.119Z,1.50
2018-11-25T01:17:14.982Z,1.70
2018-11-25T01:18:14.853Z,1.40
2018-11-25T01:19:14.719Z,1.50
2018-11-25T01:20:14.585Z,1.40
2018-11-25T01:21:14.454Z,1.70
2018-11-25T01:22:14.320Z,1.70
2018-11-25T01:23:14.190Z,1.70
2018-11-25T01:24:14.056Z,1.60
2018-11-25T01:25:13.946Z,2.30
2018-11-25T01:26:13.790Z,2.20
2018-11-25T01:27:13.679Z,2.70
2018-11-25T01:28:13.531Z,2.50
2018-11-25T01:29:13.396Z,2.10
2018-11-25T01:30:13.281Z,2.00
2018-11-25T01:31:13.132Z,2.20
2018-11-25T01:32:12.996Z,1.70
2018-11-25T01:33:12.869Z,1.60
2018-11-25T01:34:12.733Z,1.30
2018-11-25T01:35:12.601Z,1.40
2018-11-25T01:36:12.485Z,1.70
2018-11-25T01:37:12.338Z,2.10
2018-11-25T01:38:12.201Z,1.80
2018-11-25T01:39:12.071Z,2.40
2018-11-25T01:40:11.952Z,2.70
2018-11-25T01:41:11.807Z,2.10
2018-11-25T01:42:11.674Z,1.70
2018-11-25T01:43:11.539Z,1.90
2018-11-25T01:44:11.418Z,1.90
2018-11-25T01:45:11.275Z,1.90
2018-11-25T01:46:11.141Z,1.80
2018-11-25T01:47:11.013Z,1.70
2018-11-25T01:48:10.876Z,1.80
2018-11-25T01:49:10.744Z,1.80
2018-11-25T01:50:10.616Z,1.70
2018-11-25T01:51:10.478Z,1.70
2018-11-25T01:52:10.347Z,1.60
2018-11-25T01:53:10.231Z,1.70
2018-11-25T01:54:10.092Z,1.80
2018-11-25T01:55:10.002Z,1.50
2018-11-25T01:56:09.821Z,1.30
2018-11-25T01:57:09.685Z,1.40
2018-11-25T01:58:09.577Z,1.50
2018-11-25T01:59:09.417Z,1.40
2018-11-25T02:00:09.283Z,1.20
2018-11-25T02:01:09.150Z,1.00
2018-11-25T02:02:09.029Z,0.90
2018-11-25T02:03:08.884Z,0.90
2018-11-25T02:04:08.753Z,1.00
2018-11-25T02:05:08.624Z,1.10
2018-11-25T02:06:08.486Z,1.00
2018-11-25T02:07:08.355Z,1.00
2018-11-25T02:08:08.223Z,1.10
2018-11-25T02:09:08.090Z,1.00
2018-11-25T02:10:07.972Z,1.20
2018-11-25T02:11:07.825Z,1.10
2018-11-25T02:12:07.692Z,1.00
2018-11-25T02:13:07.558Z,1.10
2018-11-25T02:14:07.425Z,1.00
2018-11-25T02:15:07.297Z,1.00
2018-11-25T02:16:07.162Z,1.00
2018-11-25T02:17:07.027Z,0.80
2018-11-25T02:18:06.894Z,0.90
2018-11-25T02:19:06.764Z,1.00
2018-11-25T02:20:06.629Z,1.00
2018-11-25T02:21:06.496Z,1.00
2018-11-25T02:22:06.361Z,1.00
2018-11-25T02:23:06.234Z,1.10
2018-11-25T02:24:06.097Z,1.00
2018-11-25T02:25:05.964Z,1.00
2018-11-25T02:26:05.831Z,0.90
2018-11-25T02:27:05.697Z,0.80
2018-11-25T02:28:05.566Z,1.00
2018-11-25T02:29:05.432Z,0.90
2018-11-25T02:30:05.304Z,1.00
2018-11-25T02:31:05.165Z,1.10
2018-11-25T02:32:05.035Z,0.90
2018-11-25T02:33:04.898Z,1.00
2018-11-25T02:34:04.769Z,1.00
2018-11-25T02:35:04.633Z,1.10
2018-11-25T02:36:04.501Z,1.10
2018-11-25T02:37:04.369Z,1.10
2018-11-25T02:38:04.233Z,1.10
2018-11-25T02:39:04.102Z,0.90
2018-11-25T02:40:03.970Z,0.90
2018-11-25T02:41:03.834Z,1.00
2018-11-25T02:42:03.702Z,0.80
2018-11-25T02:43:03.566Z,1.10
2018-11-25T02:44:03.448Z,1.00
2018-11-25T02:45:03.302Z,0.90
2018-11-25T02:46:03.175Z,1.00
2018-11-25T02:47:03.036Z,0.90
2018-11-25T02:48:02.903Z,0.90
2018-11-25T02:49:02.770Z,0.90
2018-11-25T02:50:02.639Z,0.90
2018-11-25T02:51:02.502Z,1.10
2018-11-25T02:52:02.370Z,1.00
2018-11-25T02:53:02.247Z,1.00
2018-11-25T02:54:02.104Z,1.00
2018-11-25T02:55:01.983Z,0.90
2018-11-25T02:56:01.837Z,0.90
2018-11-25T02:57:01.705Z,0.90
2018-11-25T02:58:01.575Z,0.90
2018-11-25T02:59:01.437Z,0.90
2018-11-25T03:00:01.304Z,0.90
2018-11-25T03:01:01.172Z,1.00
2018-11-25T03:02:01.039Z,1.10
2018-11-25T03:03:00.908Z,0.90
2018-11-25T03:04:00.772Z,1.00
2018-11-25T03:05:00.638Z,0.90
2018-11-25T03:06:00.508Z,0.80
2018-11-25T03:07:00.374Z,0.90
2018-11-25T03:08:00.244Z,0.90
2018-11-25T03:09:00.108Z,0.90
2018-11-25T03:09:59.976Z,0.90
2018-11-25T03:10:59.839Z,1.00
2018-11-25T03:11:59.708Z,1.00
2018-11-25T03:12:59.574Z,1.00
2018-11-25T03:13:59.441Z,1.00
2018-11-25T03:14:59.308Z,0.80
2018-11-25T03:15:59.175Z,1.00
2018-11-25T03:16:59.042Z,0.90
2018-11-25T03:17:58.912Z,1.10
2018-11-25T03:18:58.775Z,0.80
2018-11-25T03:19:58.643Z,0.80
2018-11-25T03:20:58.510Z,0.80
2018-11-25T03:21:58.376Z,0.80
2018-11-25T03:22:58.246Z,0.70
2018-11-25T03:23:58.109Z,0.90
2018-11-25T03:24:57.974Z,0.80
2018-11-25T03:25:57.843Z,0.90
2018-11-25T03:26:57.712Z,0.90
2018-11-25T03:27:57.575Z,0.90
2018-11-25T03:28:57.442Z,0.80
2018-11-25T03:29:57.309Z,0.80
2018-11-25T03:30:57.176Z,1.00
2018-11-25T03:31:57.042Z,0.80
2018-11-25T03:32:56.907Z,1.00
2018-11-25T03:33:56.775Z,0.90
2018-11-25T03:34:56.640Z,1.00
2018-11-25T03:35:56.506Z,0.90
2018-11-25T03:36:56.374Z,0.90
2018-11-25T03:37:56.239Z,0.90
2018-11-25T03:38:56.137Z,0.80
2018-11-25T03:39:55.978Z,0.80
2018-11-25T03:40:55.842Z,0.90
2018-11-25T03:41:55.707Z,1.00
2018-11-25T03:42:55.583Z,0.80
2018-11-25T03:43:55.443Z,1.00
2018-11-25T03:44:55.310Z,0.90
2018-11-25T03:45:55.174Z,0.80
2018-11-25T03:46:55.042Z,0.80
2018-11-25T03:47:54.909Z,0.90
2018-11-25T03:48:54.775Z,0.80
2018-11-25T03:49:54.639Z,0.80
2018-11-25T03:50:54.507Z,0.80
2018-11-25T03:51:54.377Z,0.90
2018-11-25T03:52:54.241Z,0.80
2018-11-25T03:53:54.106Z,0.80
2018-11-25T03:54:53.977Z,0.80
2018-11-25T03:55:53.845Z,0.80
2018-11-25T03:56:53.706Z,0.80
2018-11-25T03:57:53.574Z,0.80
2018-11-25T03:58:53.439Z,0.80
2018-11-25T03:59:53.305Z,0.90
2018-11-25T04:00:53.173Z,0.90
2018-11-25T04:01:53.037Z,0.70
2018-11-25T04:02:52.905Z,0.80
2018-11-25T04:03:52.773Z,0.80
2018-11-25T04:04:52.640Z,0.80
2018-11-25T04:05:52.505Z,0.80
2018-11-25T04:06:52.374Z,0.70
2018-11-25T04:07:52.238Z,0.70
2018-11-25T04:08:52.107Z,0.60
2018-11-25T04:09:51.969Z,0.70
2018-11-25T04:10:51.839Z,0.70
2018-11-25T04:11:51.706Z,0.70
2018-11-25T04:12:51.572Z,0.70
2018-11-25T04:13:51.438Z,0.80
2018-11-25T04:14:51.304Z,0.70
2018-11-25T04:15:51.172Z,0.70
2018-11-25T04:16:51.036Z,0.80
2018-11-25T04:17:50.905Z,0.80
2018-11-25T04:18:50.770Z,0.70
2018-11-25T04:19:50.635Z,0.80
2018-11-25T04:20:50.500Z,0.70
2018-11-25T04:21:50.367Z,0.90
2018-11-25T04:22:50.240Z,0.80
2018-11-25T04:23:50.100Z,0.70
2018-11-25T04:24:49.967Z,0.80
2018-11-25T04:25:49.835Z,0.90
2018-11-25T04:26:49.700Z,0.80
2018-11-25T04:27:49.567Z,0.70
2018-11-25T04:28:49.432Z,0.80
2018-11-25T04:29:49.298Z,0.80
2018-11-25T04:30:49.164Z,0.80
2018-11-25T04:31:49.030Z,0.80
2018-11-25T04:32:48.950Z,0.70
2018-11-25T04:33:48.764Z,0.70
2018-11-25T04:34:48.628Z,0.70
2018-11-25T04:35:48.495Z,0.70
2018-11-25T04:36:48.363Z,0.70
2018-11-25T04:37:48.227Z,0.70
2018-11-25T04:38:48.095Z,0.70
2018-11-25T04:39:47.959Z,0.70
2018-11-25T04:40:47.830Z,0.60
2018-11-25T04:41:47.693Z,0.70
2018-11-25T04:42:47.563Z,0.70
2018-11-25T04:43:47.427Z,0.70
2018-11-25T04:44:47.292Z,0.70
2018-11-25T04:45:47.158Z,0.60
2018-11-25T04:46:47.027Z,0.60
2018-11-25T04:47:46.894Z,0.70
2018-11-25T04:48:46.758Z,0.70
2018-11-25T04:49:46.623Z,0.70
2018-11-25T04:50:46.491Z,0.70
2018-11-25T04:51:46.356Z,0.80
2018-11-25T04:52:46.229Z,0.70
2018-11-25T04:53:46.088Z,0.70
2018-11-25T04:54:45.955Z,0.70
2018-11-25T04:55:45.824Z,0.70
2018-11-25T04:56:45.690Z,0.70
2018-11-25T04:57:45.553Z,0.70
2018-11-25T04:58:45.422Z,0.60
2018-11-25T04:59:45.287Z,0.70
2018-11-25T05:00:45.155Z,0.70
2018-11-25T05:01:45.018Z,0.70
2018-11-25T05:02:44.884Z,0.70
2018-11-25T05:03:44.750Z,0.70
2018-11-25T05:04:44.618Z,0.70
2018-11-25T05:05:44.484Z,0.80
2018-11-25T05:06:44.352Z,0.60
2018-11-25T05:07:44.216Z,0.60
2018-11-25T05:08:44.084Z,0.70
2018-11-25T05:09:43.948Z,0.70
2018-11-25T05:10:43.814Z,0.60
2018-11-25T05:11:43.679Z,0.60
2018-11-25T05:12:43.545Z,0.60
2018-11-25T05:13:43.415Z,0.60
2018-11-25T05:14:43.279Z,0.70
2018-11-25T05:15:43.148Z,0.80
2018-11-25T05:16:43.040Z,0.80
2018-11-25T05:17:42.877Z,0.70
2018-11-25T05:18:42.743Z,0.60
2018-11-25T05:19:42.612Z,0.70
2018-11-25T05:20:42.482Z,0.70
2018-11-25T05:21:42.340Z,0.60
2018-11-25T05:22:42.211Z,0.60
2018-11-25T05:23:42.076Z,0.70
2018-11-25T05:24:41.940Z,0.70
2018-11-25T05:25:41.806Z,0.70
2018-11-25T05:26:41.673Z,0.60
2018-11-25T05:27:41.545Z,0.70
2018-11-25T05:28:41.404Z,0.60
2018-11-25T05:29:41.270Z,0.70
2018-11-25T05:30:41.138Z,0.70
2018-11-25T05:31:41.004Z,0.70
2018-11-25T05:32:40.872Z,0.70
2018-11-25T05:33:40.733Z,0.70
2018-11-25T05:34:40.603Z,0.70
2018-11-25T05:35:40.468Z,0.60
2018-11-25T05:36:40.333Z,0.60
2018-11-25T05:37:40.212Z,0.60
2018-11-25T05:38:40.064Z,0.60
2018-11-25T05:39:39.932Z,0.70
2018-11-25T05:40:39.798Z,0.70
2018-11-25T05:41:39.669Z,0.70
2018-11-25T05:42:39.532Z,0.70
2018-11-25T05:43:39.399Z,0.70
2018-11-25T05:44:39.271Z,0.60
2018-11-25T05:45:39.125Z,0.60
2018-11-25T05:46:38.990Z,0.70
2018-11-25T05:47:38.859Z,0.70
2018-11-25T05:48:38.725Z,0.60
2018-11-25T05:49:38.601Z,0.70
2018-11-25T05:50:38.456Z,0.60
2018-11-25T05:51:38.370Z,0.60
2018-11-25T05:52:38.189Z,0.60
2018-11-25T05:53:38.057Z,0.70
2018-11-25T05:54:37.921Z,0.70
2018-11-25T05:55:37.793Z,0.60
2018-11-25T05:56:37.651Z,0.70
2018-11-25T05:57:37.523Z,0.60
2018-11-25T05:58:37.381Z,0.60
2018-11-25T05:59:37.249Z,0.60
2018-11-25T06:00:37.115Z,0.70
2018-11-25T06:01:36.981Z,0.70
2018-11-25T06:02:36.846Z,0.70
2018-11-25T06:03:36.716Z,0.60
2018-11-25T06:04:36.578Z,0.70
2018-11-25T06:05:36.445Z,0.70
2018-11-25T06:06:36.312Z,0.60
2018-11-25T06:07:36.178Z,0.70
2018-11-25T06:08:36.041Z,0.70
2018-11-25T06:09:35.913Z,0.60
2018-11-25T06:10:35.775Z,0.70
2018-11-25T06:11:35.643Z,0.60
2018-11-25T06:12:35.506Z,0.70
2018-11-25T06:13:35.371Z,0.60
2018-11-25T06:14:35.239Z,0.60
2018-11-25T06:15:35.106Z,0.70
2018-11-25T06:16:34.969Z,0.60
2018-11-25T06:17:34.833Z,0.60
2018-11-25T06:18:34.700Z,0.60
2018-11-25T06:19:34.566Z,0.60
2018-11-25T06:20:34.433Z,0.70
2018-11-25T06:21:34.299Z,0.60
2018-11-25T06:22:34.165Z,0.70
2018-11-25T06:23:34.031Z,0.60
2018-11-25T06:24:33.897Z,0.70
2018-11-25T06:25:33.760Z,0.60
2018-11-25T06:26:33.627Z,0.60
2018-11-25T06:27:38.239Z,0.60
2018-11-25T06:28:33.360Z,0.70
2018-11-25T06:29:33.225Z,0.60
2018-11-25T06:30:33.090Z,0.70
2018-11-25T06:31:32.957Z,0.70
2018-11-25T06:32:32.823Z,0.70
2018-11-25T06:33:32.689Z,0.60
2018-11-25T06:34:32.554Z,0.70
2018-11-25T06:35:32.421Z,0.60
2018-11-25T06:36:32.286Z,0.60
2018-11-25T06:37:32.150Z,0.70
2018-11-25T06:38:32.018Z,0.60
2018-11-25T06:39:31.883Z,0.60
2018-11-25T06:40:31.749Z,0.60
2018-11-25T06:41:34.066Z,0.70
2018-11-25T06:42:31.480Z,0.70
2018-11-25T06:43:31.346Z,0.60
2018-11-25T06:44:31.212Z,0.70
2018-11-25T06:45:31.082Z,0.60
2018-11-25T06:46:30.945Z,0.60
2018-11-25T06:47:30.811Z,0.60
2018-11-25T06:48:30.675Z,0.60
2018-11-25T06:49:30.594Z,0.70
2018-11-25T06:50:30.409Z,0.70
2018-11-25T06:51:30.275Z,0.60
2018-11-25T06:52:30.138Z,0.70
2018-11-25T06:53:30.006Z,0.70
2018-11-25T06:54:29.871Z,0.70
2018-11-25T06:55:29.739Z,0.60
2018-11-25T06:56:29.605Z,0.70
2018-11-25T06:57:29.468Z,0.60
2018-11-25T06:58:29.335Z,0.70
2018-11-25T06:59:29.199Z,0.70
2018-11-25T07:00:29.066Z,0.70
2018-11-25T07:01:28.930Z,0.60
2018-11-25T07:02:28.799Z,0.70
2018-11-25T07:03:28.667Z,0.60
2018-11-25T07:04:28.529Z,0.60
2018-11-25T07:05:28.395Z,0.60
2018-11-25T07:06:28.268Z,0.60
2018-11-25T07:07:28.128Z,0.60
2018-11-25T07:08:27.994Z,0.70
2018-11-25T07:09:27.902Z,0.60
2018-11-25T07:10:27.730Z,0.70
2018-11-25T07:11:27.594Z,0.60
2018-11-25T07:12:27.459Z,0.60
2018-11-25T07:13:27.324Z,0.60
2018-11-25T07:14:27.192Z,0.70
2018-11-25T07:15:27.057Z,0.50
2018-11-25T07:16:26.923Z,0.60
2018-11-25T07:17:26.790Z,0.60
2018-11-25T07:18:26.654Z,0.70
2018-11-25T07:19:26.524Z,0.60
2018-11-25T07:20:26.388Z,0.60
2018-11-25T07:21:26.253Z,0.60
2018-11-25T07:22:26.119Z,0.60
2018-11-25T07:23:25.988Z,0.60
2018-11-25T07:24:25.853Z,0.60
2018-11-25T07:25:25.723Z,0.60
2018-11-25T07:26:25.586Z,0.70
2018-11-25T07:27:25.451Z,0.70
2018-11-25T07:28:25.317Z,0.60
2018-11-25T07:29:25.182Z,0.60
2018-11-25T07:30:25.054Z,0.60
2018-11-25T07:31:25.088Z,0.70
2018-11-25T07:32:24.784Z,0.70
2018-11-25T07:33:24.649Z,0.60
2018-11-25T07:34:24.553Z,0.60
2018-11-25T07:35:24.388Z,0.60
2018-11-25T07:36:24.249Z,0.60
2018-11-25T07:37:24.115Z,0.60
2018-11-25T07:38:23.982Z,0.60
2018-11-25T07:39:23.850Z,0.60
2018-11-25T07:40:23.717Z,0.70
2018-11-25T07:41:23.582Z,0.60
2018-11-25T07:42:23.614Z,0.60
2018-11-25T07:43:23.314Z,0.70
2018-11-25T07:44:23.180Z,0.70
2018-11-25T07:45:30.200Z,0.60
2018-11-25T07:46:22.913Z,0.60
2018-11-25T07:47:22.780Z,0.60
2018-11-25T07:48:22.703Z,0.60
2018-11-25T07:49:22.515Z,0.70
2018-11-25T07:50:22.385Z,0.60
2018-11-25T07:51:22.253Z,0.60
2018-11-25T07:52:22.137Z,0.60
2018-11-25T07:53:21.979Z,0.60
2018-11-25T07:54:21.858Z,0.60
2018-11-25T07:55:21.715Z,0.60
2018-11-25T07:56:21.579Z,0.60
2018-11-25T07:57:21.447Z,0.60
2018-11-25T07:58:21.319Z,0.60
2018-11-25T07:59:21.178Z,0.60
2018-11-25T08:00:21.055Z,0.60
2018-11-25T08:01:20.913Z,0.60
2018-11-25T08:02:20.779Z,0.70
2018-11-25T08:03:20.646Z,0.60
2018-11-25T08:04:20.515Z,0.60
2018-11-25T08:05:20.377Z,0.60
2018-11-25T08:06:20.254Z,0.60
2018-11-25T08:07:20.112Z,0.60
2018-11-25T08:08:20.009Z,0.60
2018-11-25T08:09:19.904Z,0.90
2018-11-25T08:10:19.714Z,1.00
2018-11-25T08:11:19.580Z,0.90
2018-11-25T08:12:19.448Z,1.00
2018-11-25T08:13:19.314Z,1.00
2018-11-25T08:14:19.181Z,1.30
2018-11-25T08:15:19.049Z,1.30
2018-11-25T08:16:18.918Z,1.00
2018-11-25T08:17:18.782Z,1.00
2018-11-25T08:18:18.648Z,1.10
2018-11-25T08:19:18.536Z,1.10
2018-11-25T08:20:18.392Z,1.00
2018-11-25T08:21:18.254Z,0.90
2018-11-25T08:22:18.122Z,0.70
2018-11-25T08:23:17.987Z,0.80
2018-11-25T08:24:17.859Z,0.60
2018-11-25T08:25:17.726Z,0.60
2018-11-25T08:26:18.340Z,0.60
2018-11-25T08:27:17.460Z,0.60
2018-11-25T08:28:17.343Z,0.60
2018-11-25T08:29:17.205Z,0.50
2018-11-25T08:30:17.061Z,0.60
2018-11-25T08:31:16.937Z,0.60
2018-11-25T08:32:16.796Z,0.60
2018-11-25T08:33:16.662Z,0.70
2018-11-25T08:34:16.531Z,0.50
2018-11-25T08:35:16.425Z,0.60
2018-11-25T08:36:16.267Z,0.60
2018-11-25T08:37:16.135Z,0.70
2018-11-25T08:38:16.079Z,0.70
2018-11-25T08:39:15.872Z,0.60
2018-11-25T08:40:15.741Z,0.60
2018-11-25T08:41:15.603Z,0.60
2018-11-25T08:42:15.472Z,0.70
2018-11-25T08:43:15.340Z,0.70
2018-11-25T08:44:15.205Z,0.60
2018-11-25T08:45:15.145Z,0.60
2018-11-25T08:46:14.941Z,0.60
2018-11-25T08:47:14.809Z,0.60
2018-11-25T08:48:14.708Z,0.60
2018-11-25T08:49:14.545Z,0.60
2018-11-25T08:50:14.418Z,0.60
2018-11-25T08:51:14.278Z,0.60
2018-11-25T08:52:14.154Z,0.60
2018-11-25T08:53:14.014Z,0.60
2018-11-25T08:54:13.881Z,0.60
2018-11-25T08:55:13.748Z,0.60
2018-11-25T08:56:13.632Z,0.60
2018-11-25T08:57:13.483Z,0.60
2018-11-25T08:58:13.445Z,0.60
2018-11-25T08:59:13.219Z,0.70
2018-11-25T09:00:13.085Z,0.50
2018-11-25T09:01:12.953Z,0.60
2018-11-25T09:02:12.822Z,0.60
2018-11-25T09:03:12.688Z,0.60
2018-11-25T09:04:12.589Z,0.70
2018-11-25T09:05:12.423Z,0.60
2018-11-25T09:06:12.290Z,0.60
2018-11-25T09:07:12.493Z,0.50
2018-11-25T09:08:12.825Z,0.60
2018-11-25T09:09:11.892Z,0.50
2018-11-25T09:10:11.760Z,0.60
2018-11-25T09:11:11.720Z,0.60
2018-11-25T09:12:11.494Z,0.60
2018-11-25T09:13:11.519Z,0.50
2018-11-25T09:14:11.535Z,0.70
2018-11-25T09:15:11.190Z,0.50
2018-11-25T09:16:10.969Z,0.60
2018-11-25T09:17:10.896Z,0.70
2018-11-25T09:18:10.761Z,0.70
2018-11-25T09:19:10.571Z,0.70
2018-11-25T09:20:10.441Z,0.70
2018-11-25T09:21:10.306Z,0.70
2018-11-25T09:22:10.245Z,0.70
2018-11-25T09:23:10.042Z,0.70
2018-11-25T09:24:09.910Z,0.70
2018-11-25T09:25:09.789Z,0.80
2018-11-25T09:26:09.647Z,0.80
2018-11-25T09:27:09.515Z,0.80
2018-11-25T09:28:09.420Z,0.70
2018-11-25T09:29:09.249Z,0.70
2018-11-25T09:30:09.120Z,0.60
2018-11-25T09:31:08.988Z,0.70
2018-11-25T09:32:08.859Z,0.80
2018-11-25T09:33:08.799Z,0.70
2018-11-25T09:34:08.598Z,0.90
2018-11-25T09:35:08.487Z,1.20
2018-11-25T09:36:08.343Z,1.30
2018-11-25T09:37:08.202Z,1.50
2018-11-25T09:38:08.091Z,1.50
2018-11-25T09:39:07.993Z,1.40
2018-11-25T09:40:07.813Z,1.10
2018-11-25T09:41:08.008Z,1.00
2018-11-25T09:42:07.545Z,1.00
2018-11-25T09:43:07.415Z,1.30
2018-11-25T09:44:07.470Z,1.90
2018-11-25T09:45:07.239Z,3.50
2018-11-25T09:46:07.112Z,3.20
2018-11-25T09:47:07.478Z,1.20
2018-11-25T09:48:06.934Z,0.90
2018-11-25T09:49:06.635Z,0.90
2018-11-25T09:50:06.503Z,0.90
2018-11-25T09:51:06.389Z,0.80
2018-11-25T09:52:06.244Z,0.70
2018-11-25T09:53:06.112Z,0.80
2018-11-25T09:54:05.982Z,0.90
2018-11-25T09:55:06.234Z,0.90
2018-11-25T09:56:05.752Z,0.90
2018-11-25T09:57:05.591Z,0.80
2018-11-25T09:58:05.586Z,0.80
2018-11-25T09:59:05.335Z,0.80
2018-11-25T10:00:05.203Z,0.80
2018-11-25T10:01:05.073Z,0.80
2018-11-25T10:02:05.025Z,0.80
2018-11-25T10:03:04.818Z,0.70
2018-11-25T10:04:04.688Z,0.70
2018-11-25T10:05:04.561Z,0.80
2018-11-25T10:06:04.427Z,0.80
2018-11-25T10:07:04.300Z,0.80
2018-11-25T10:08:04.169Z,0.90
2018-11-25T10:09:04.041Z,0.80
2018-11-25T10:10:03.910Z,0.80
2018-11-25T10:11:03.782Z,0.70
2018-11-25T10:12:03.653Z,0.70
2018-11-25T10:13:03.529Z,0.80
2018-11-25T10:14:03.401Z,0.80
2018-11-25T10:15:03.269Z,0.90
2018-11-25T10:16:03.141Z,0.90
2018-11-25T10:17:03.010Z,0.80
2018-11-25T10:18:02.898Z,0.80
2018-11-25T10:19:02.757Z,0.80
2018-11-25T10:20:02.661Z,0.80
2018-11-25T10:21:02.499Z,0.80
2018-11-25T10:22:02.375Z,0.90
2018-11-25T10:23:02.243Z,0.80
2018-11-25T10:24:02.147Z,0.80
2018-11-25T10:25:02.073Z,0.70
2018-11-25T10:26:01.857Z,0.70
2018-11-25T10:27:01.728Z,0.80
2018-11-25T10:28:01.602Z,0.80
2018-11-25T10:29:01.474Z,0.70
2018-11-25T10:30:01.347Z,0.80
2018-11-25T10:31:01.226Z,0.70
2018-11-25T10:32:01.087Z,0.80
2018-11-25T10:33:01.011Z,0.80
2018-11-25T10:34:00.831Z,0.80
2018-11-25T10:35:00.705Z,0.70
2018-11-25T10:36:04.542Z,0.80
2018-11-25T10:37:00.450Z,0.70
2018-11-25T10:38:00.316Z,0.80
2018-11-25T10:39:00.188Z,0.80
2018-11-25T10:40:00.068Z,0.80
2018-11-25T10:40:59.933Z,0.80
2018-11-25T10:41:59.806Z,0.80
2018-11-25T10:42:59.676Z,0.90
2018-11-25T10:43:59.549Z,0.80
2018-11-25T10:44:59.419Z,0.80
2018-11-25T10:45:59.301Z,0.80
2018-11-25T10:46:59.167Z,0.90
2018-11-25T10:47:59.039Z,1.00
2018-11-25T10:48:58.910Z,0.90
2018-11-25T10:49:58.785Z,0.80
2018-11-25T10:50:58.654Z,0.80
2018-11-25T10:51:58.527Z,0.90
2018-11-25T10:52:58.398Z,0.80
2018-11-25T10:53:58.269Z,0.80
2018-11-25T10:54:58.145Z,0.80
2018-11-25T10:55:58.016Z,0.80
2018-11-25T10:56:57.887Z,0.80
2018-11-25T10:57:57.792Z,0.80
2018-11-25T10:58:57.632Z,0.90
2018-11-25T10:59:57.510Z,0.90
2018-11-25T11:00:57.375Z,0.80
2018-11-25T11:01:57.250Z,0.80
2018-11-25T11:02:57.120Z,0.80
2018-11-25T11:03:56.994Z,0.80
2018-11-25T11:04:56.864Z,0.90
2018-11-25T11:05:56.738Z,0.80
2018-11-25T11:06:56.609Z,0.90
2018-11-25T11:07:56.482Z,0.90
2018-11-25T11:08:56.352Z,0.90
2018-11-25T11:09:56.225Z,0.80
2018-11-25T11:10:56.098Z,0.90
2018-11-25T11:11:55.971Z,1.00
2018-11-25T11:12:55.841Z,0.80
2018-11-25T11:13:55.717Z,0.90
2018-11-25T11:14:55.590Z,0.90
2018-11-25T11:15:55.460Z,0.90
2018-11-25T11:16:55.331Z,0.90
2018-11-25T11:17:55.203Z,0.80
2018-11-25T11:18:55.079Z,0.90
2018-11-25T11:19:54.950Z,0.80
2018-11-25T11:20:54.823Z,0.90
2018-11-25T11:21:54.761Z,0.80
2018-11-25T11:22:54.568Z,0.90
2018-11-25T11:23:54.449Z,0.90
2018-11-25T11:24:54.312Z,0.90
2018-11-25T11:25:54.186Z,0.80
2018-11-25T11:26:54.114Z,0.90
2018-11-25T11:27:53.932Z,0.80
2018-11-25T11:28:53.804Z,0.80
2018-11-25T11:29:53.676Z,0.80
2018-11-25T11:30:53.551Z,0.80
2018-11-25T11:31:53.423Z,1.00
2018-11-25T11:32:53.294Z,0.70
2018-11-25T11:33:53.183Z,0.80
2018-11-25T11:34:53.042Z,0.80
2018-11-25T11:35:52.982Z,0.80
2018-11-25T11:36:52.942Z,0.80
2018-11-25T11:37:52.821Z,0.90
2018-11-25T11:38:52.562Z,0.90
2018-11-25T11:39:52.552Z,0.90
2018-11-25T11:40:52.291Z,0.70
2018-11-25T11:41:52.180Z,0.90
2018-11-25T11:42:52.056Z,0.90
2018-11-25T11:43:52.042Z,0.80
2018-11-25T11:44:51.777Z,0.80
2018-11-25T11:45:51.646Z,0.80
2018-11-25T11:46:51.608Z,0.80
2018-11-25T11:47:51.390Z,0.80
2018-11-25T11:48:51.263Z,0.80
2018-11-25T11:49:51.131Z,0.70
2018-11-25T11:50:51.004Z,0.90
2018-11-25T11:51:50.876Z,0.80
2018-11-25T11:52:50.791Z,0.80
2018-11-25T11:53:50.619Z,0.80
2018-11-25T11:54:50.493Z,0.80
2018-11-25T11:55:50.368Z,0.70
2018-11-25T11:56:50.235Z,0.70
2018-11-25T11:57:50.112Z,0.90
2018-11-25T11:58:49.981Z,0.80
2018-11-25T11:59:49.850Z,0.70
2018-11-25T12:00:49.721Z,0.80
2018-11-25T12:01:49.594Z,0.80
2018-11-25T12:02:49.464Z,0.70
2018-11-25T12:03:49.342Z,0.80
2018-11-25T12:04:49.212Z,0.70
2018-11-25T12:05:49.084Z,0.80
2018-11-25T12:06:49.004Z,0.70
2018-11-25T12:07:49.780Z,0.80
2018-11-25T12:08:48.751Z,1.00
2018-11-25T12:09:48.642Z,0.80
2018-11-25T12:10:48.484Z,0.80
2018-11-25T12:11:48.388Z,0.80
2018-11-25T12:12:48.280Z,0.80
2018-11-25T12:13:48.250Z,0.70
2018-11-25T12:14:50.295Z,0.70
2018-11-25T12:15:47.878Z,1.00
2018-11-25T12:16:47.922Z,0.90
2018-11-25T12:17:47.605Z,0.80
2018-11-25T12:18:47.419Z,0.80
2018-11-25T12:19:47.287Z,0.90
2018-11-25T12:20:47.159Z,0.80
2018-11-25T12:21:47.182Z,1.00
2018-11-25T12:22:47.491Z,0.80
2018-11-25T12:23:46.889Z,0.70
2018-11-25T12:24:46.653Z,0.80
2018-11-25T12:25:46.523Z,0.80
2018-11-25T12:26:46.390Z,0.80
2018-11-25T12:27:46.323Z,0.80
2018-11-25T12:28:46.134Z,0.70
2018-11-25T12:29:46.006Z,0.80
2018-11-25T12:30:45.878Z,0.70
2018-11-25T12:31:45.754Z,0.80
2018-11-25T12:32:45.623Z,0.80
2018-11-25T12:33:45.512Z,0.90
2018-11-25T12:34:45.374Z,0.70
2018-11-25T12:35:45.236Z,0.80
2018-11-25T12:36:45.109Z,0.80
2018-11-25T12:37:44.980Z,0.80
2018-11-25T12:38:44.852Z,0.90
2018-11-25T12:39:44.733Z,1.00
2018-11-25T12:40:44.604Z,0.80
2018-11-25T12:41:44.466Z,0.80
2018-11-25T12:42:44.339Z,0.70
2018-11-25T12:43:44.210Z,0.90
2018-11-25T12:44:44.085Z,0.80
2018-11-25T12:45:43.968Z,0.80
2018-11-25T12:46:43.858Z,0.80
2018-11-25T12:47:43.698Z,0.80
2018-11-25T12:48:43.568Z,0.80
2018-11-25T12:49:43.441Z,0.80
2018-11-25T12:50:43.311Z,0.70
2018-11-25T12:51:43.385Z,0.90
2018-11-25T12:52:43.315Z,0.80
2018-11-25T12:53:42.953Z,0.80
2018-11-25T12:54:42.800Z,0.80
2018-11-25T12:55:42.672Z,0.90
2018-11-25T12:56:42.547Z,0.90
2018-11-25T12:57:42.419Z,0.90
2018-11-25T12:58:42.286Z,0.80
2018-11-25T12:59:42.159Z,0.80
2018-11-25T13:00:42.082Z,0.80
2018-11-25T13:01:41.901Z,0.80
2018-11-25T13:02:41.773Z,0.80
2018-11-25T13:03:41.645Z,0.70
2018-11-25T13:04:41.516Z,0.80
2018-11-25T13:05:46.017Z,0.80
2018-11-25T13:06:41.262Z,0.90
2018-11-25T13:07:41.216Z,0.80
2018-11-25T13:08:41.003Z,0.80
2018-11-25T13:09:40.879Z,0.70
2018-11-25T13:10:40.818Z,0.90
2018-11-25T13:11:40.619Z,0.80
2018-11-25T13:12:40.595Z,0.80
2018-11-25T13:13:40.367Z,1.30
2018-11-25T13:14:40.309Z,1.90
2018-11-25T13:15:40.108Z,1.00
2018-11-25T13:16:39.983Z,2.00