createdAt,value
2019-05-16T00:00:10.307Z,7.60
2019-05-16T00:05:08.520Z,7.00
2019-05-16T00:07:38.936Z,6.90
2019-05-16T00:10:08.387Z,6.90
2019-05-16T00:12:39.708Z,6.90
2019-05-16T00:15:08.964Z,6.90
2019-05-16T00:17:38.805Z,6.90
2019-05-16T00:20:09.268Z,7.00
2019-05-16T00:22:39.495Z,6.90
2019-05-16T00:25:08.976Z,7.00
2019-05-16T00:27:38.699Z,7.00
2019-05-16T00:30:09.120Z,7.40
2019-05-16T00:32:39.077Z,7.10
2019-05-16T00:35:09.152Z,7.00
2019-05-16T00:37:39.203Z,7.00
2019-05-16T00:40:08.914Z,7.00
2019-05-16T00:42:39.124Z,7.00
2019-05-16T00:45:09.119Z,7.00
2019-05-16T00:47:38.986Z,7.00
2019-05-16T00:50:09.123Z,6.90
2019-05-16T00:52:39.350Z,6.80
2019-05-16T00:55:08.619Z,6.70
2019-05-16T00:57:38.877Z,6.80
2019-05-16T01:00:09.419Z,6.70
2019-05-16T01:02:38.297Z,6.70
2019-05-16T01:05:08.601Z,6.80
2019-05-16T01:07:39.298Z,6.90
2019-05-16T01:10:09.181Z,6.60
2019-05-16T01:12:39.127Z,6.90
2019-05-16T01:15:08.858Z,6.60
2019-05-16T01:17:39.097Z,6.60
2019-05-16T01:20:08.764Z,6.50
2019-05-16T01:22:38.567Z,6.60
2019-05-16T01:25:09.328Z,6.60
2019-05-16T01:27:38.734Z,6.50
2019-05-16T01:30:09.040Z,6.60
2019-05-16T01:32:39.292Z,6.60
2019-05-16T01:35:08.545Z,6.50
2019-05-16T01:37:38.304Z,6.60
2019-05-16T01:40:08.556Z,6.60
2019-05-16T01:42:38.534Z,6.70
2019-05-16T01:45:08.608Z,6.60
2019-05-16T01:47:39.269Z,6.60
2019-05-16T01:50:09.901Z,6.90
2019-05-16T01:52:38.610Z,6.70
2019-05-16T01:55:08.451Z,6.90
2019-05-16T01:57:39.226Z,6.80
2019-05-16T02:00:08.964Z,6.80
2019-05-16T02:02:38.566Z,6.90
2019-05-16T02:05:08.781Z,6.60
2019-05-16T02:07:38.699Z,7.00
2019-05-16T02:10:09.118Z,7.00
2019-05-16T02:12:38.481Z,6.90
2019-05-16T02:15:07.954Z,7.20
2019-05-16T02:17:38.484Z,7.00
2019-05-16T02:20:08.745Z,6.60
2019-05-16T02:22:39.032Z,7.60
2019-05-16T02:25:08.554Z,6.80
2019-05-16T02:27:38.204Z,7.00
2019-05-16T02:30:11.869Z,7.00
2019-05-16T02:32:41.348Z,7.00
2019-05-16T02:35:11.306Z,7.00
2019-05-16T02:37:41.777Z,7.00
2019-05-16T02:40:12.010Z,7.00
2019-05-16T02:42:42.046Z,6.60
2019-05-16T02:45:11.411Z,7.00
2019-05-16T02:47:42.574Z,6.70
2019-05-16T02:50:12.408Z,7.00
2019-05-16T02:52:41.526Z,6.80
2019-05-16T02:55:11.914Z,7.40
2019-05-16T02:57:41.790Z,6.90
2019-05-16T03:00:12.643Z,7.00
2019-05-16T03:02:42.084Z,7.00
2019-05-16T03:05:12.904Z,6.90
2019-05-16T03:07:47.292Z,6.90
2019-05-16T03:10:14.365Z,6.60
2019-05-16T03:12:43.751Z,6.70
2019-05-16T03:20:10.959Z,6.80
2019-05-16T03:22:41.270Z,6.90
2019-05-16T03:25:11.404Z,6.90
2019-05-16T03:27:41.295Z,6.90
2019-05-16T03:30:15.791Z,6.90
2019-05-16T03:32:44.675Z,6.80
2019-05-16T03:35:15.798Z,7.00
2019-05-16T03:37:54.975Z,6.80
2019-05-16T03:40:14.678Z,6.80
2019-05-16T03:42:43.208Z,6.60
2019-05-16T03:45:11.910Z,6.70
2019-05-16T03:47:42.635Z,6.80
2019-05-16T03:50:11.460Z,6.70
2019-05-16T03:52:43.351Z,6.80
2019-05-16T03:55:11.428Z,6.80
2019-05-16T03:57:41.531Z,6.80
2019-05-16T04:00:12.172Z,6.60
2019-05-16T04:02:45.206Z,6.60
2019-05-16T04:05:11.994Z,6.50
2019-05-16T04:07:41.912Z,7.20
2019-05-16T04:10:11.428Z,6.60
2019-05-16T04:12:41.877Z,6.50
2019-05-16T04:20:11.805Z,6.50
2019-05-16T04:22:41.057Z,6.50
2019-05-16T04:25:11.264Z,6.60
2019-05-16T04:27:41.750Z,6.40
2019-05-16T04:30:11.618Z,6.80
2019-05-16T04:32:41.956Z,6.60
2019-05-16T04:35:11.568Z,6.60
2019-05-16T04:37:42.101Z,6.60
2019-05-16T04:40:12.129Z,6.60
2019-05-16T04:42:41.981Z,6.80
2019-05-16T04:45:12.381Z,6.70
2019-05-16T04:47:41.512Z,6.80
2019-05-16T04:50:12.177Z,7.00
2019-05-16T04:52:41.888Z,6.90
2019-05-16T04:55:12.005Z,7.00
2019-05-16T04:57:42.333Z,7.00
2019-05-16T05:00:11.704Z,7.10
2019-05-16T05:02:41.909Z,7.10
2019-05-16T05:05:12.591Z,7.10
2019-05-16T05:07:41.546Z,7.10
2019-05-16T05:10:11.481Z,7.10
2019-05-16T05:12:41.065Z,6.90
2019-05-16T05:15:11.474Z,7.00
2019-05-16T05:17:41.437Z,7.20
2019-05-16T05:20:11.049Z,7.10
2019-05-16T05:22:39.940Z,7.30
2019-05-16T05:25:10.884Z,7.00
2019-05-16T05:27:41.231Z,7.40
2019-05-16T05:30:11.589Z,6.90
2019-05-16T05:32:41.367Z,7.10
2019-05-16T05:35:10.748Z,7.10
2019-05-16T05:37:41.028Z,7.30
2019-05-16T05:40:10.665Z,7.20
2019-05-16T05:42:40.554Z,7.10
2019-05-16T05:45:11.116Z,7.20
2019-05-16T05:47:40.338Z,7.10
2019-05-16T05:50:11.518Z,7.20
2019-05-16T05:52:41.130Z,7.10
2019-05-16T05:55:10.884Z,7.20
2019-05-16T05:57:40.481Z,7.20
2019-05-16T06:02:40.271Z,7.50
2019-05-16T06:05:10.678Z,7.60
2019-05-16T06:07:40.505Z,7.80
2019-05-16T06:10:10.593Z,7.70
2019-05-16T06:12:40.785Z,7.70
2019-05-16T06:15:12.788Z,7.90
2019-05-16T06:17:40.776Z,7.90
2019-05-16T06:20:14.389Z,7.90
2019-05-16T06:22:40.414Z,8.10
2019-05-16T06:25:13.515Z,8.60
2019-05-16T06:27:40.723Z,8.00
2019-05-16T06:30:11.498Z,8.50
2019-05-16T06:32:40.244Z,8.70
2019-05-16T06:35:09.704Z,7.90
2019-05-16T06:37:40.698Z,8.10
2019-05-16T06:40:10.987Z,8.20
2019-05-16T06:42:40.212Z,8.30
2019-05-16T06:45:10.326Z,8.30
2019-05-16T06:47:39.702Z,8.40
2019-05-16T06:50:11.362Z,8.50
2019-05-16T06:52:40.829Z,8.40
2019-05-16T06:55:10.250Z,8.50
2019-05-16T06:57:40.869Z,8.50
2019-05-16T07:00:10.856Z,8.50
2019-05-16T07:02:40.793Z,8.50
2019-05-16T07:05:10.337Z,8.60
2019-05-16T07:07:40.442Z,8.60
2019-05-16T07:10:09.917Z,8.40
2019-05-16T07:12:41.089Z,8.40
2019-05-16T07:15:12.449Z,8.70
2019-05-16T07:17:39.907Z,8.70
2019-05-16T07:20:10.381Z,8.40
2019-05-16T07:22:40.618Z,8.60
2019-05-16T07:25:10.704Z,8.60
2019-05-16T07:27:40.239Z,8.40
2019-05-16T07:30:10.784Z,8.40
2019-05-16T07:32:40.489Z,8.40
2019-05-16T07:35:09.953Z,8.50
2019-05-16T07:37:39.986Z,8.50
2019-05-16T07:40:19.333Z,8.50
2019-05-16T07:42:40.450Z,8.70
2019-05-16T07:45:10.608Z,8.60
2019-05-16T07:47:40.354Z,8.70
2019-05-16T07:50:10.441Z,8.70
2019-05-16T07:52:40.225Z,8.80
2019-05-16T07:55:10.980Z,8.80
2019-05-16T07:57:40.024Z,8.80
2019-05-16T08:00:10.284Z,8.90
2019-05-16T08:02:40.381Z,8.90
2019-05-16T08:05:10.322Z,9.10
2019-05-16T08:07:40.684Z,9.20
2019-05-16T08:10:10.631Z,9.10
2019-05-16T08:12:40.757Z,9.20
2019-05-16T08:15:10.812Z,9.40
2019-05-16T08:17:41.516Z,9.40
2019-05-16T08:20:11.153Z,9.50
2019-05-16T08:22:41.622Z,9.40
2019-05-16T08:25:10.822Z,9.70
2019-05-16T08:27:41.258Z,9.80
2019-05-16T08:30:11.310Z,9.80
2019-05-16T08:32:42.142Z,9.60
2019-05-16T08:35:11.200Z,9.70
2019-05-16T08:37:46.080Z,9.70
2019-05-16T08:40:11.639Z,9.80
2019-05-16T08:42:41.565Z,9.80
2019-05-16T08:45:12.651Z,9.90
2019-05-16T08:47:42.602Z,9.90
2019-05-16T08:52:43.633Z,10.00
2019-05-16T08:55:13.643Z,10.10
2019-05-16T08:57:42.515Z,10.00
2019-05-16T09:00:15.165Z,10.20
2019-05-16T09:02:44.044Z,10.00
2019-05-16T09:05:13.889Z,10.30
2019-05-16T09:07:42.698Z,10.30
2019-05-16T09:10:14.342Z,9.90
2019-05-16T09:10:45.674Z,10.20
2019-05-16T09:12:41.868Z,10.50
2019-05-16T09:15:11.178Z,10.50
2019-05-16T09:17:39.726Z,10.00
2019-05-16T09:20:08.736Z,10.20
2019-05-16T09:22:37.864Z,10.10
2019-05-16T09:25:08.465Z,10.40
2019-05-16T09:27:38.203Z,10.30
2019-05-16T09:30:07.839Z,10.50
2019-05-16T09:35:08.078Z,10.80
2019-05-16T09:37:37.661Z,10.80
2019-05-16T09:42:37.233Z,10.90
2019-05-16T09:45:07.489Z,11.00
2019-05-16T09:55:07.230Z,10.80
2019-05-16T09:57:37.728Z,10.80
2019-05-16T10:05:12.814Z,11.30
2019-05-16T10:07:38.778Z,10.80
2019-05-16T10:10:08.684Z,10.80
2019-05-16T10:12:38.124Z,10.70
2019-05-16T10:15:08.305Z,11.10
2019-05-16T10:17:37.194Z,11.00
2019-05-16T10:20:07.976Z,10.80
2019-05-16T10:22:37.347Z,10.90
2019-05-16T10:25:07.163Z,11.10
2019-05-16T10:27:36.906Z,11.20
2019-05-16T10:30:08.668Z,11.00
2019-05-16T10:32:39.810Z,11.00
2019-05-16T10:35:08.660Z,11.10
2019-05-16T10:37:37.635Z,11.10
2019-05-16T10:40:07.404Z,11.40
2019-05-16T10:42:37.962Z,11.40
2019-05-16T10:45:08.655Z,11.40
2019-05-16T10:47:37.559Z,11.50
2019-05-16T10:50:07.826Z,11.50
2019-05-16T10:52:36.917Z,11.60
2019-05-16T10:55:08.255Z,11.10
2019-05-16T10:57:37.994Z,11.50
2019-05-16T11:00:16.411Z,11.70
2019-05-16T11:02:38.526Z,11.10
2019-05-16T11:05:24.953Z,11.70
2019-05-16T11:07:37.847Z,11.40
2019-05-16T11:10:07.950Z,11.40
2019-05-16T11:12:47.412Z,11.40
2019-05-16T11:15:11.347Z,11.50
2019-05-16T11:17:38.761Z,11.30
2019-05-16T11:20:07.446Z,11.70
2019-05-16T11:22:37.076Z,11.20
2019-05-16T11:25:21.119Z,11.80
2019-05-16T11:27:37.695Z,11.40
2019-05-16T11:30:07.879Z,11.80
2019-05-16T11:35:07.932Z,11.50
2019-05-16T11:37:37.570Z,11.60
2019-05-16T11:40:07.830Z,11.60
2019-05-16T11:42:37.889Z,11.70
2019-05-16T11:45:10.003Z,11.80
2019-05-16T11:47:39.093Z,11.70
2019-05-16T11:50:09.084Z,11.90
2019-05-16T11:52:40.694Z,12.00
2019-05-16T11:55:08.676Z,12.10
2019-05-16T11:57:39.961Z,12.10
2019-05-16T12:00:10.920Z,12.10
2019-05-16T12:02:42.687Z,11.90
2019-05-16T12:05:10.301Z,11.90
2019-05-16T12:07:44.228Z,12.00
2019-05-16T12:10:10.113Z,11.90
2019-05-16T12:12:38.657Z,11.90
2019-05-16T12:15:08.368Z,11.90
2019-05-16T12:17:36.976Z,11.70
2019-05-16T12:20:09.058Z,11.60
2019-05-16T12:22:37.819Z,11.40
2019-05-16T12:25:08.121Z,11.50
2019-05-16T12:27:42.089Z,11.30
2019-05-16T12:30:13.609Z,11.30
2019-05-16T12:32:40.804Z,11.60
2019-05-16T12:35:09.810Z,11.30
2019-05-16T12:37:38.357Z,11.50
2019-05-16T12:40:08.056Z,11.20
2019-05-16T12:42:36.679Z,11.20
2019-05-16T12:45:07.384Z,11.30
2019-05-16T12:47:37.559Z,11.10
2019-05-16T12:50:11.447Z,11.10
2019-05-16T12:52:40.325Z,11.00
2019-05-16T12:55:09.417Z,11.30
2019-05-16T12:57:38.704Z,11.60
2019-05-16T13:00:15.087Z,10.90
2019-05-16T13:02:40.275Z,11.20
2019-05-16T13:05:09.089Z,11.20
2019-05-16T13:07:37.890Z,11.10
2019-05-16T13:10:08.309Z,11.00
2019-05-16T13:12:37.792Z,10.60
2019-05-16T13:15:07.575Z,10.90
2019-05-16T13:17:37.221Z,10.90
2019-05-16T13:20:08.058Z,10.70
2019-05-16T13:22:38.520Z,10.50
2019-05-16T13:25:08.757Z,10.40
2019-05-16T13:27:37.723Z,10.40
2019-05-16T13:30:09.193Z,10.70
2019-05-16T13:32:37.869Z,10.40
2019-05-16T13:37:36.533Z,10.60
2019-05-16T13:40:08.020Z,10.90
2019-05-16T13:42:37.210Z,10.80
2019-05-16T13:45:09.384Z,11.00
2019-05-16T13:47:38.048Z,10.80
2019-05-16T13:50:11.971Z,11.00
2019-05-16T13:52:38.933Z,10.90
2019-05-16T13:55:08.631Z,11.10
2019-05-16T13:57:37.730Z,11.10
2019-05-16T14:00:08.861Z,11.10
2019-05-16T14:02:38.246Z,11.10
2019-05-16T14:05:08.354Z,11.20
2019-05-16T14:07:37.730Z,10.80
2019-05-16T14:10:08.689Z,11.10
2019-05-16T14:12:37.356Z,10.90
2019-05-16T14:15:09.020Z,11.30
2019-05-16T14:17:37.693Z,11.00
2019-05-16T14:20:14.559Z,11.10
2019-05-16T14:22:38.660Z,10.90
2019-05-16T14:25:07.712Z,10.90
2019-05-16T14:27:38.296Z,11.00
2019-05-16T14:30:08.477Z,10.70
2019-05-16T14:32:41.990Z,11.00
2019-05-16T14:35:08.669Z,11.00
2019-05-16T14:37:38.289Z,11.10
2019-05-16T14:40:08.920Z,11.20
2019-05-16T14:42:38.692Z,11.10
2019-05-16T14:45:17.865Z,10.70
2019-05-16T14:47:47.730Z,10.70
2019-05-16T14:50:17.196Z,10.80
2019-05-16T14:57:47.321Z,10.90
2019-05-16T15:00:18.398Z,10.70
2019-05-16T15:05:18.357Z,11.10
2019-05-16T15:07:48.366Z,11.30
2019-05-16T15:10:17.898Z,10.80
2019-05-16T15:12:46.957Z,10.80
2019-05-16T15:15:23.377Z,10.60
2019-05-16T15:17:48.028Z,10.60
2019-05-16T15:20:18.196Z,10.90
2019-05-16T15:22:47.322Z,10.80
2019-05-16T15:25:17.430Z,10.70
2019-05-16T15:27:47.903Z,10.60
2019-05-16T15:30:17.967Z,10.60
2019-05-16T15:32:48.148Z,10.70
2019-05-16T15:35:18.087Z,11.20
2019-05-16T15:37:48.447Z,11.00
2019-05-16T15:40:18.020Z,11.30
2019-05-16T15:42:46.789Z,10.90
2019-05-16T15:45:17.891Z,10.50
2019-05-16T15:47:46.620Z,10.90
2019-05-16T15:50:18.236Z,10.60
2019-05-16T15:52:47.643Z,10.60
2019-05-16T15:55:17.900Z,10.60
2019-05-16T15:57:47.489Z,10.70
2019-05-16T16:00:19.453Z,10.50
2019-05-16T16:02:48.311Z,10.50
2019-05-16T16:05:17.874Z,10.90
2019-05-16T16:07:48.180Z,10.50
2019-05-16T16:10:20.022Z,10.90
2019-05-16T16:12:48.589Z,10.80
2019-05-16T16:15:17.442Z,11.00
2019-05-16T16:17:46.974Z,10.80
2019-05-16T16:20:16.891Z,10.70
2019-05-16T16:22:46.978Z,10.70
2019-05-16T16:25:17.551Z,10.70
2019-05-16T16:27:46.091Z,10.70
2019-05-16T16:30:15.101Z,10.60
2019-05-16T16:32:43.818Z,10.30
2019-05-16T16:35:14.116Z,10.50
2019-05-16T16:40:12.576Z,10.60
2019-05-16T16:42:41.198Z,10.40
2019-05-16T16:45:10.181Z,10.50
2019-05-16T16:47:38.759Z,10.50
2019-05-16T16:50:08.533Z,10.60
2019-05-16T16:52:38.215Z,10.60
2019-05-16T16:55:10.320Z,10.60
2019-05-16T16:57:38.863Z,10.30
2019-05-16T17:00:08.571Z,10.50
2019-05-16T17:02:37.608Z,10.40
2019-05-16T17:05:11.350Z,10.30
2019-05-16T17:07:37.525Z,10.30
2019-05-16T17:10:07.480Z,10.20
2019-05-16T17:12:41.491Z,10.20
2019-05-16T17:15:09.005Z,10.00
2019-05-16T17:17:37.990Z,10.20
2019-05-16T17:20:07.940Z,10.10
2019-05-16T17:22:37.609Z,9.80
2019-05-16T17:25:10.349Z,9.80
2019-05-16T17:27:38.897Z,10.30
2019-05-16T17:30:16.897Z,9.80
2019-05-16T17:32:45.127Z,9.80
2019-05-16T17:35:18.819Z,9.80
2019-05-16T17:37:46.874Z,9.80
2019-05-16T17:40:17.794Z,9.70
2019-05-16T17:42:47.730Z,10.10
2019-05-16T17:45:18.177Z,9.80
2019-05-16T17:47:46.980Z,10.00
2019-05-16T17:52:47.618Z,9.80
2019-05-16T17:57:46.171Z,10.00
2019-05-16T18:00:24.458Z,9.60
2019-05-16T18:02:46.739Z,10.10
2019-05-16T18:05:17.035Z,9.80
2019-05-16T18:07:47.405Z,9.90
2019-05-16T18:10:19.882Z,9.90
2019-05-16T18:12:48.573Z,9.60
2019-05-16T18:15:22.926Z,10.00
2019-05-16T18:17:51.469Z,9.90
2019-05-16T18:20:22.275Z,9.70
2019-05-16T18:22:50.717Z,9.50
2019-05-16T18:25:20.013Z,9.80
2019-05-16T18:27:48.628Z,9.60
2019-05-16T18:30:19.001Z,9.90
2019-05-16T18:32:47.549Z,9.70
2019-05-16T18:35:16.797Z,9.90
2019-05-16T18:37:46.470Z,9.80
2019-05-16T18:40:16.568Z,9.80
2019-05-16T18:42:47.550Z,9.90
2019-05-16T18:45:16.513Z,9.70
2019-05-16T18:47:46.945Z,9.60
2019-05-16T18:50:18.009Z,9.70
2019-05-16T18:52:47.026Z,9.60
2019-05-16T18:55:16.908Z,9.40
2019-05-16T18:57:47.267Z,9.70
2019-05-16T19:00:17.755Z,9.60
2019-05-16T19:02:47.831Z,9.40
2019-05-16T19:05:17.293Z,9.30
2019-05-16T19:07:47.600Z,9.30
2019-05-16T19:10:17.734Z,9.20
2019-05-16T19:12:47.789Z,9.10
2019-05-16T19:15:17.933Z,9.00
2019-05-16T19:17:46.632Z,9.00
2019-05-16T19:20:17.277Z,9.10
2019-05-16T19:22:46.016Z,9.00
2019-05-16T19:25:15.222Z,9.10
2019-05-16T19:30:15.253Z,9.00
2019-05-16T19:35:12.340Z,9.10
2019-05-16T19:37:40.976Z,9.60
2019-05-16T19:40:09.859Z,9.20
2019-05-16T19:42:38.430Z,9.20
2019-05-16T19:45:07.620Z,9.10
2019-05-16T19:47:40.822Z,9.40
2019-05-16T19:50:07.344Z,9.20
2019-05-16T19:52:36.688Z,9.30
2019-05-16T19:55:07.337Z,9.10
2019-05-16T19:57:37.370Z,9.00
2019-05-16T20:00:07.924Z,9.00
2019-05-16T20:02:36.914Z,8.90
2019-05-16T20:05:10.251Z,9.10
2019-05-16T20:07:38.952Z,8.80
2019-05-16T20:10:09.655Z,9.00
2019-05-16T20:12:38.376Z,8.90
2019-05-16T20:15:11.704Z,8.70
2019-05-16T20:17:50.836Z,8.70
2019-05-16T20:20:11.452Z,8.70
2019-05-16T20:22:40.014Z,8.50
2019-05-16T20:25:09.424Z,8.70
2019-05-16T20:27:37.988Z,8.70
2019-05-16T20:30:07.973Z,8.90
2019-05-16T20:32:37.264Z,8.90
2019-05-16T20:35:09.018Z,8.80
2019-05-16T20:37:37.700Z,8.50
2019-05-16T20:40:09.283Z,8.60
2019-05-16T20:42:37.051Z,8.50
2019-05-16T20:45:08.242Z,8.70
2019-05-16T20:47:36.804Z,8.50
2019-05-16T20:52:37.935Z,8.40
2019-05-16T20:55:08.508Z,8.50
2019-05-16T20:57:37.809Z,8.50
2019-05-16T21:00:07.664Z,8.40
2019-05-16T21:02:37.809Z,8.40
2019-05-16T21:07:37.471Z,8.40
2019-05-16T21:10:08.339Z,8.20
2019-05-16T21:12:40.421Z,8.00
2019-05-16T21:15:08.554Z,8.10
2019-05-16T21:17:37.248Z,8.10
2019-05-16T21:20:07.513Z,8.10
2019-05-16T21:22:37.169Z,8.00
2019-05-16T21:25:06.814Z,8.10
2019-05-16T21:27:37.612Z,8.10
2019-05-16T21:30:09.282Z,8.10
2019-05-16T21:32:37.844Z,8.90
2019-05-16T21:35:07.403Z,7.90
2019-05-16T21:37:37.459Z,7.80
2019-05-16T21:40:09.112Z,8.10
2019-05-16T21:42:37.681Z,8.30
2019-05-16T21:45:08.156Z,8.20
2019-05-16T21:47:37.083Z,8.70
2019-05-16T21:50:07.987Z,8.40
2019-05-16T21:52:36.563Z,8.10
2019-05-16T21:55:08.542Z,8.00
2019-05-16T21:57:37.685Z,7.90
2019-05-16T22:00:16.860Z,7.90
2019-05-16T22:05:17.142Z,8.10
2019-05-16T22:07:47.333Z,7.70
2019-05-16T22:10:16.298Z,8.00
2019-05-16T22:12:47.508Z,7.90
2019-05-16T22:15:17.055Z,7.70
2019-05-16T22:17:47.159Z,7.80
2019-05-16T22:20:16.663Z,7.60
2019-05-16T22:22:47.006Z,7.60
2019-05-16T22:25:16.714Z,7.40
2019-05-16T22:27:48.485Z,7.50
2019-05-16T22:30:17.960Z,7.60
2019-05-16T22:32:47.664Z,7.60
2019-05-16T22:35:17.820Z,7.40
2019-05-16T22:37:55.120Z,7.30
2019-05-16T22:40:19.186Z,7.30
2019-05-16T22:42:47.938Z,7.30
2019-05-16T22:45:18.486Z,7.30
2019-05-16T22:50:17.837Z,7.20
2019-05-16T22:52:46.532Z,7.30
2019-05-16T22:55:17.077Z,7.30
2019-05-16T22:57:47.241Z,7.10
2019-05-16T23:00:21.033Z,7.00
2019-05-16T23:02:49.577Z,7.30
2019-05-16T23:05:18.214Z,7.20
2019-05-16T23:07:48.490Z,7.30
2019-05-16T23:10:17.032Z,7.20
2019-05-16T23:12:45.635Z,7.00
2019-05-16T23:15:17.014Z,6.70
2019-05-16T23:17:46.560Z,7.30
2019-05-16T23:20:17.096Z,6.90
2019-05-16T23:22:47.017Z,7.00
2019-05-16T23:25:17.162Z,7.00
2019-05-16T23:27:47.437Z,6.80
2019-05-16T23:30:16.789Z,6.90
2019-05-16T23:32:47.140Z,6.80
2019-05-16T23:35:15.685Z,6.80
2019-05-16T23:37:46.234Z,6.60
2019-05-16T23:40:14.780Z,6.70
2019-05-16T23:42:43.393Z,6.70
2019-05-16T23:45:12.305Z,6.60
2019-05-16T23:47:40.844Z,6.60
2019-05-16T23:50:09.951Z,6.70
2019-05-16T23:55:08.562Z,6.30
2019-05-16T23:57:37.697Z,6.30
