createdAt,value
2022-09-06T00:00:30.552Z,25.60
2022-09-06T00:03:01.158Z,25.50
2022-09-06T00:05:30.193Z,25.50
2022-09-06T00:08:00.602Z,25.50
2022-09-06T00:10:30.722Z,25.50
2022-09-06T00:13:03.409Z,25.40
2022-09-06T00:15:32.112Z,25.50
2022-09-06T00:18:03.785Z,25.50
2022-09-06T00:20:34.640Z,25.50
2022-09-06T00:23:05.663Z,25.40
2022-09-06T00:25:34.780Z,25.40
2022-09-06T00:28:06.721Z,25.30
2022-09-06T00:30:35.714Z,25.20
2022-09-06T00:33:05.402Z,25.10
2022-09-06T00:35:33.824Z,25.10
2022-09-06T00:38:03.314Z,25.00
2022-09-06T00:40:36.202Z,24.90
2022-09-06T00:43:04.395Z,24.80
2022-09-06T00:45:33.386Z,24.70
2022-09-06T00:48:06.188Z,24.50
2022-09-06T00:50:34.885Z,24.30
2022-09-06T00:53:03.290Z,24.20
2022-09-06T00:55:31.505Z,24.10
2022-09-06T00:57:59.733Z,24.10
2022-09-06T01:00:27.943Z,24.10
2022-09-06T01:02:56.215Z,24.10
2022-09-06T01:05:34.386Z,23.90
2022-09-06T01:08:15.100Z,23.90
2022-09-06T01:11:27.863Z,23.90
2022-09-06T01:14:07.692Z,24.00
2022-09-06T01:16:45.299Z,23.90
2022-09-06T01:19:48.858Z,24.00
2022-09-06T01:22:44.667Z,24.00
2022-09-06T01:25:36.995Z,24.10
2022-09-06T01:28:35.183Z,24.10
2022-09-06T01:31:21.209Z,24.20
2022-09-06T01:34:12.273Z,24.20
2022-09-06T01:37:08.295Z,24.20
2022-09-06T01:39:37.862Z,24.30
2022-09-06T01:42:11.429Z,24.30
2022-09-06T01:44:43.787Z,24.30
2022-09-06T01:47:24.043Z,24.10
2022-09-06T01:50:21.191Z,24.00
2022-09-06T01:53:03.129Z,23.90
2022-09-06T01:55:36.622Z,23.80
2022-09-06T01:58:34.606Z,23.60
2022-09-06T02:01:15.553Z,23.50
2022-09-06T02:03:55.250Z,23.50
2022-09-06T02:06:28.722Z,23.60
2022-09-06T02:09:04.755Z,23.60
2022-09-06T02:11:39.983Z,23.70
2022-09-06T02:14:14.126Z,23.70
2022-09-06T02:16:47.261Z,23.80
2022-09-06T02:19:22.299Z,23.80
2022-09-06T02:21:53.246Z,23.90
2022-09-06T02:24:27.521Z,23.90
2022-09-06T02:26:55.962Z,23.90
2022-09-06T02:29:24.874Z,23.90
2022-09-06T02:32:00.515Z,23.90
2022-09-06T02:34:29.097Z,23.80
2022-09-06T02:36:57.709Z,23.70
2022-09-06T02:39:26.018Z,23.60
2022-09-06T02:41:54.755Z,23.60
2022-09-06T02:44:26.403Z,23.60
2022-09-06T02:46:57.298Z,23.50
2022-09-06T02:49:25.825Z,23.50
2022-09-06T02:51:54.054Z,23.50
2022-09-06T02:54:22.283Z,23.50
2022-09-06T02:56:52.464Z,23.60
2022-09-06T02:59:20.884Z,23.60
2022-09-06T03:01:49.214Z,23.60
2022-09-06T03:04:18.928Z,23.50
2022-09-06T03:06:47.107Z,23.50
2022-09-06T03:09:15.298Z,23.50
2022-09-06T03:11:43.645Z,23.50
2022-09-06T03:14:11.876Z,23.50
2022-09-06T03:16:40.199Z,23.50
2022-09-06T03:19:08.570Z,23.40
2022-09-06T03:21:38.128Z,23.40
2022-09-06T03:24:06.906Z,23.50
2022-09-06T03:26:35.098Z,23.50
2022-09-06T03:29:03.393Z,23.50
2022-09-06T03:31:31.715Z,23.50
2022-09-06T03:34:00.006Z,23.50
2022-09-06T03:36:28.194Z,23.50
2022-09-06T03:38:58.284Z,23.50
2022-09-06T03:41:26.475Z,23.50
2022-09-06T03:43:54.679Z,23.50
2022-09-06T03:46:22.973Z,23.50
2022-09-06T03:48:51.298Z,23.50
2022-09-06T03:51:20.050Z,23.50
2022-09-06T03:53:48.559Z,23.50
2022-09-06T03:56:18.307Z,23.50
2022-09-06T03:58:47.692Z,23.40
2022-09-06T04:01:16.060Z,23.40
2022-09-06T04:03:44.347Z,23.40
2022-09-06T04:06:13.218Z,23.40
2022-09-06T04:08:41.752Z,23.30
2022-09-06T04:11:10.554Z,23.30
2022-09-06T04:13:40.382Z,23.20
2022-09-06T04:16:08.659Z,23.10
2022-09-06T04:18:36.958Z,23.10
2022-09-06T04:21:06.382Z,23.00
2022-09-06T04:23:39.257Z,23.00
2022-09-06T04:26:08.312Z,23.10
2022-09-06T04:28:36.638Z,23.10
2022-09-06T04:31:06.833Z,23.10
2022-09-06T04:33:37.115Z,23.10
2022-09-06T04:36:08.926Z,23.10
2022-09-06T04:38:39.394Z,23.20
2022-09-06T04:41:08.732Z,23.20
2022-09-06T04:43:37.050Z,23.30
2022-09-06T04:46:11.573Z,23.30
2022-09-06T04:48:39.875Z,23.20
2022-09-06T04:51:08.163Z,23.10
2022-09-06T04:53:36.525Z,23.10
2022-09-06T04:56:04.822Z,23.00
2022-09-06T04:58:33.534Z,22.90
2022-09-06T05:01:01.918Z,22.90
2022-09-06T05:03:31.555Z,22.80
2022-09-06T05:06:08.350Z,22.70
2022-09-06T05:08:39.279Z,22.70
2022-09-06T05:11:08.892Z,22.60
2022-09-06T05:13:38.059Z,22.50
2022-09-06T05:16:09.011Z,22.40
2022-09-06T05:18:38.676Z,22.30
2022-09-06T05:21:07.669Z,22.10
2022-09-06T05:23:36.646Z,22.00
2022-09-06T05:26:05.146Z,21.80
2022-09-06T05:28:33.376Z,21.80
2022-09-06T05:31:09.584Z,21.80
2022-09-06T05:33:39.461Z,21.90
2022-09-06T05:36:08.964Z,21.90
2022-09-06T05:38:37.203Z,21.90
2022-09-06T05:41:05.776Z,21.90
2022-09-06T05:43:33.995Z,21.90
2022-09-06T05:46:02.250Z,22.00
2022-09-06T05:48:36.024Z,21.90
2022-09-06T05:51:09.516Z,21.90
2022-09-06T05:53:40.126Z,21.90
2022-09-06T05:56:10.084Z,21.90
2022-09-06T05:58:39.040Z,22.00
2022-09-06T06:01:14.277Z,22.00
2022-09-06T06:03:43.300Z,22.00
2022-09-06T06:06:13.007Z,22.10
2022-09-06T06:08:41.269Z,22.20
2022-09-06T06:11:09.921Z,22.20
2022-09-06T06:13:39.670Z,22.30
2022-09-06T06:16:08.693Z,22.40
2022-09-06T06:18:37.291Z,22.50
2022-09-06T06:21:12.170Z,22.60
2022-09-06T06:23:41.399Z,22.60
2022-09-06T06:26:11.085Z,22.60
2022-09-06T06:28:39.892Z,22.60
2022-09-06T06:31:10.594Z,22.60
2022-09-06T06:33:39.376Z,22.60
2022-09-06T06:36:23.286Z,22.60
2022-09-06T06:38:54.089Z,22.60
2022-09-06T06:41:24.974Z,22.60
2022-09-06T06:43:54.206Z,22.60
2022-09-06T06:46:24.723Z,22.70
2022-09-06T06:48:55.254Z,22.70
2022-09-06T06:51:28.232Z,22.80
2022-09-06T06:53:57.796Z,22.90
2022-09-06T06:56:28.181Z,22.90
2022-09-06T06:58:58.687Z,23.00
2022-09-06T07:01:29.296Z,23.10
2022-09-06T07:03:58.108Z,23.10
2022-09-06T07:09:18.439Z,23.20
2022-09-06T07:11:48.610Z,23.30
2022-09-06T07:14:17.046Z,23.30
2022-09-06T07:16:45.964Z,23.30
2022-09-06T07:22:05.726Z,23.30
2022-09-06T07:24:34.859Z,23.30
2022-09-06T07:29:51.373Z,23.50
2022-09-06T07:32:19.570Z,23.60
2022-09-06T07:34:47.785Z,23.60
2022-09-06T07:37:17.552Z,23.70
2022-09-06T07:39:45.914Z,23.90
2022-09-06T07:42:14.141Z,24.00
2022-09-06T07:44:42.413Z,24.10
2022-09-06T07:55:38.409Z,25.40
2022-09-06T07:58:07.298Z,25.70
2022-09-06T08:00:36.527Z,26.10
2022-09-06T08:03:04.931Z,26.30
2022-09-06T08:11:11.373Z,27.20
2022-09-06T08:13:39.706Z,27.50
2022-09-06T08:16:11.407Z,27.80
2022-09-06T08:18:39.875Z,28.00
2022-09-06T08:21:12.579Z,28.20
2022-09-06T08:23:47.031Z,28.40
2022-09-06T08:26:15.558Z,28.60
2022-09-06T08:28:44.003Z,28.80
2022-09-06T08:31:14.395Z,29.10
2022-09-06T08:33:43.551Z,29.30
2022-09-06T08:36:13.001Z,29.60
2022-09-06T08:38:43.027Z,29.80
2022-09-06T08:41:18.472Z,30.10
2022-09-06T08:46:49.627Z,30.60
2022-09-06T08:49:18.068Z,30.80
2022-09-06T08:52:05.861Z,31.00
2022-09-06T08:54:41.747Z,31.10
2022-09-06T08:57:18.047Z,31.30
2022-09-06T08:59:46.675Z,31.50
2022-09-06T09:02:18.546Z,31.60
2022-09-06T09:04:53.583Z,31.70
2022-09-06T09:07:42.759Z,31.80
2022-09-06T09:10:20.307Z,32.00
2022-09-06T09:12:50.007Z,32.20
2022-09-06T09:15:21.030Z,32.40
2022-09-06T09:17:52.267Z,32.60
2022-09-06T09:20:21.234Z,32.80
2022-09-06T09:22:49.883Z,32.90
2022-09-06T09:25:23.797Z,33.00
2022-09-06T09:27:57.675Z,33.20
2022-09-06T09:33:25.947Z,33.20
2022-09-06T09:35:54.690Z,33.30
2022-09-06T09:38:28.026Z,33.30
2022-09-06T09:40:59.917Z,33.40
2022-09-06T09:43:32.323Z,33.50
2022-09-06T09:46:30.336Z,33.60
2022-09-06T09:49:08.546Z,33.80
2022-09-06T09:51:40.347Z,33.80
2022-09-06T09:54:11.560Z,34.00
2022-09-06T09:56:48.708Z,34.10
2022-09-06T09:59:25.911Z,34.30
2022-09-06T10:01:57.557Z,34.40
2022-09-06T10:04:48.766Z,34.50
2022-09-06T10:07:20.135Z,34.60
2022-09-06T10:09:51.171Z,34.70
2022-09-06T10:12:30.970Z,34.80
2022-09-06T10:15:03.583Z,34.90
2022-09-06T10:17:38.027Z,34.90
2022-09-06T10:20:09.593Z,34.90
2022-09-06T10:22:51.138Z,34.90
2022-09-06T10:25:49.045Z,35.00
2022-09-06T10:28:41.843Z,35.00
2022-09-06T10:31:38.882Z,35.00
2022-09-06T10:34:46.544Z,35.10
2022-09-06T10:37:30.438Z,35.10
2022-09-06T10:40:07.645Z,35.30
2022-09-06T10:42:45.157Z,35.30
2022-09-06T10:45:54.330Z,35.30
2022-09-06T10:48:29.522Z,35.30
2022-09-06T10:51:01.172Z,35.40
2022-09-06T10:53:44.890Z,35.40
2022-09-06T10:56:18.822Z,35.50
2022-09-06T11:01:47.636Z,35.50
2022-09-06T11:04:25.228Z,35.50
2022-09-06T11:07:00.388Z,35.40
2022-09-06T11:09:35.548Z,35.50
2022-09-06T11:12:12.089Z,35.50
2022-09-06T11:14:41.774Z,35.60
2022-09-06T11:17:29.302Z,35.60
2022-09-06T11:20:06.864Z,35.60
2022-09-06T11:23:25.942Z,35.60
2022-09-06T11:26:34.418Z,35.50
2022-09-06T11:29:09.140Z,35.60
2022-09-06T11:34:54.526Z,35.50
2022-09-06T11:37:29.058Z,35.50
2022-09-06T11:40:30.899Z,35.40
2022-09-06T11:43:47.968Z,35.20
2022-09-06T11:46:59.258Z,35.20
2022-09-06T11:49:40.021Z,35.30
2022-09-06T11:53:03.160Z,35.30
2022-09-06T11:55:39.297Z,35.40
2022-09-06T11:58:12.360Z,35.40
2022-09-06T12:00:41.386Z,35.40
2022-09-06T12:06:20.192Z,35.30
2022-09-06T12:08:52.625Z,35.20
2022-09-06T12:11:37.555Z,35.20
2022-09-06T12:14:09.448Z,35.30
2022-09-06T12:17:23.560Z,35.10
2022-09-06T12:19:54.177Z,35.10
2022-09-06T12:23:02.084Z,35.00
2022-09-06T12:25:59.890Z,35.00
2022-09-06T12:28:41.778Z,35.00
2022-09-06T12:31:32.232Z,35.00
2022-09-06T12:34:07.871Z,35.00
2022-09-06T12:36:36.614Z,35.00
2022-09-06T12:39:12.030Z,35.00
2022-09-06T12:41:45.206Z,34.90
2022-09-06T12:44:17.709Z,34.90
2022-09-06T12:46:52.068Z,34.90
2022-09-06T12:49:23.440Z,34.90
2022-09-06T12:51:52.513Z,34.80
2022-09-06T12:54:24.600Z,34.70
2022-09-06T12:56:59.509Z,34.60
2022-09-06T12:59:27.992Z,34.60
2022-09-06T13:02:05.126Z,34.50
2022-09-06T13:04:39.804Z,34.40
2022-09-06T13:07:12.098Z,34.40
2022-09-06T13:09:44.788Z,34.40
2022-09-06T13:12:32.935Z,34.40
2022-09-06T13:15:09.046Z,34.40
2022-09-06T13:17:38.423Z,34.50
2022-09-06T13:20:17.017Z,34.50
2022-09-06T13:22:48.021Z,34.50
2022-09-06T13:25:25.366Z,34.50
2022-09-06T13:27:58.577Z,34.60
2022-09-06T13:30:42.006Z,34.60
2022-09-06T13:33:25.834Z,34.70
2022-09-06T13:36:23.049Z,34.70
2022-09-06T13:38:51.858Z,34.60
2022-09-06T13:41:44.882Z,34.30
2022-09-06T13:44:29.711Z,34.10
2022-09-06T13:46:58.178Z,34.10
2022-09-06T13:49:27.192Z,34.00
2022-09-06T13:52:00.196Z,34.00
2022-09-06T13:54:29.060Z,33.90
2022-09-06T13:56:58.087Z,33.80
2022-09-06T13:59:28.808Z,33.80
2022-09-06T14:02:02.932Z,33.60
2022-09-06T14:04:31.999Z,33.60
2022-09-06T14:07:00.550Z,33.70
2022-09-06T14:09:29.366Z,33.70
2022-09-06T14:11:57.861Z,33.70
2022-09-06T14:14:27.582Z,33.70
2022-09-06T14:16:56.070Z,33.70
2022-09-06T14:19:24.826Z,33.70
2022-09-06T14:21:53.514Z,33.70
2022-09-06T14:24:22.237Z,33.80
2022-09-06T14:26:50.565Z,33.80
2022-09-06T14:29:19.164Z,33.80
2022-09-06T14:31:49.459Z,33.70
2022-09-06T14:34:17.860Z,33.60
2022-09-06T14:36:46.202Z,33.50
2022-09-06T14:39:14.510Z,33.40
2022-09-06T14:41:43.009Z,33.40
2022-09-06T14:44:11.844Z,33.40
2022-09-06T14:46:40.290Z,33.40
2022-09-06T14:49:11.697Z,33.50
2022-09-06T14:51:40.961Z,33.50
2022-09-06T14:54:12.034Z,33.60
2022-09-06T14:56:43.660Z,33.60
2022-09-06T14:59:12.637Z,33.60
2022-09-06T15:01:41.662Z,33.70
2022-09-06T15:04:12.888Z,33.70
2022-09-06T15:06:47.038Z,33.80
2022-09-06T15:09:15.837Z,33.80
2022-09-06T15:11:46.768Z,33.80
2022-09-06T15:14:17.961Z,33.80
2022-09-06T15:16:48.233Z,33.90
2022-09-06T15:19:20.518Z,33.80
2022-09-06T15:21:49.046Z,33.90
2022-09-06T15:24:17.440Z,33.80
2022-09-06T15:26:45.999Z,33.80
2022-09-06T15:29:15.541Z,33.80
2022-09-06T15:31:50.072Z,33.80
2022-09-06T15:34:22.014Z,33.80
2022-09-06T15:36:50.266Z,33.80
2022-09-06T15:39:19.083Z,33.70
2022-09-06T15:41:47.473Z,33.70
2022-09-06T15:44:18.765Z,33.60
2022-09-06T15:46:50.596Z,33.50
2022-09-06T15:49:27.623Z,33.50
2022-09-06T15:51:57.253Z,33.40
2022-09-06T15:54:46.169Z,33.40
2022-09-06T15:57:16.430Z,33.40
2022-09-06T15:59:45.209Z,33.40
2022-09-06T16:02:14.573Z,33.40
2022-09-06T16:04:44.318Z,33.50
2022-09-06T16:07:12.644Z,33.40
2022-09-06T16:09:41.164Z,33.40
2022-09-06T16:12:10.256Z,33.40
2022-09-06T16:14:39.402Z,33.40
2022-09-06T16:17:07.701Z,33.40
2022-09-06T16:19:36.031Z,33.40
2022-09-06T16:22:05.688Z,33.40
2022-09-06T16:24:34.082Z,33.40
2022-09-06T16:27:02.302Z,33.40
2022-09-06T16:29:31.814Z,33.30
2022-09-06T16:32:00.663Z,33.30
2022-09-06T16:34:28.983Z,33.20
2022-09-06T16:36:57.379Z,33.10
2022-09-06T16:39:27.765Z,33.10
2022-09-06T16:41:56.438Z,33.00
2022-09-06T16:44:24.810Z,32.90
2022-09-06T16:46:53.694Z,32.80
2022-09-06T16:49:22.220Z,32.70
2022-09-06T16:51:52.254Z,32.70
2022-09-06T16:54:20.764Z,32.60
2022-09-06T16:56:50.569Z,32.50
2022-09-06T16:59:18.942Z,32.40
2022-09-06T17:01:47.478Z,32.40
2022-09-06T17:04:16.334Z,32.30
2022-09-06T17:06:47.451Z,32.20
2022-09-06T17:09:19.082Z,32.10
2022-09-06T17:11:50.105Z,32.00
2022-09-06T17:14:19.262Z,31.80
2022-09-06T17:17:05.847Z,31.70
2022-09-06T17:19:37.567Z,31.60
2022-09-06T17:22:06.290Z,31.50
2022-09-06T17:24:34.851Z,31.40
2022-09-06T17:27:06.804Z,31.20
2022-09-06T17:29:35.362Z,31.20
2022-09-06T17:32:09.915Z,31.00
2022-09-06T17:34:38.805Z,31.00
2022-09-06T17:37:07.191Z,30.80
2022-09-06T17:39:35.691Z,30.80
2022-09-06T17:42:06.173Z,30.70
2022-09-06T17:44:34.637Z,30.50
2022-09-06T17:47:13.598Z,30.50
2022-09-06T17:49:42.493Z,30.50
2022-09-06T17:52:11.086Z,30.40
2022-09-06T17:54:39.398Z,30.30
2022-09-06T17:57:09.045Z,30.20
2022-09-06T17:59:38.382Z,30.20
2022-09-06T18:02:08.869Z,30.00
2022-09-06T18:04:37.368Z,29.80
2022-09-06T18:07:05.787Z,29.70
2022-09-06T18:09:33.989Z,29.50
2022-09-06T18:12:02.180Z,29.50
2022-09-06T18:14:31.860Z,29.40
2022-09-06T18:17:00.266Z,29.40
2022-09-06T18:19:32.158Z,29.30
2022-09-06T18:22:00.543Z,29.30
2022-09-06T18:24:29.091Z,29.30
2022-09-06T18:26:57.342Z,29.20
2022-09-06T18:29:25.594Z,29.10
2022-09-06T18:31:55.330Z,29.10
2022-09-06T18:34:23.735Z,29.00
2022-09-06T18:36:53.564Z,29.00
2022-09-06T18:39:21.792Z,28.90
2022-09-06T18:42:03.890Z,28.70
2022-09-06T18:44:34.234Z,28.60
2022-09-06T18:47:07.195Z,28.50
2022-09-06T18:49:39.479Z,28.50
2022-09-06T18:52:10.234Z,28.50
2022-09-06T18:54:39.176Z,28.40
2022-09-06T18:57:07.497Z,28.40
2022-09-06T18:59:35.777Z,28.30
2022-09-06T19:02:05.696Z,28.30
2022-09-06T19:04:33.967Z,28.30
2022-09-06T19:07:03.896Z,28.10
2022-09-06T19:09:32.333Z,28.00
2022-09-06T19:12:00.586Z,27.90
2022-09-06T19:14:29.073Z,27.80
2022-09-06T19:16:57.274Z,27.70
2022-09-06T19:19:27.121Z,27.70
2022-09-06T19:21:55.308Z,27.60
2022-09-06T19:24:24.638Z,27.60
2022-09-06T19:26:55.191Z,27.60
2022-09-06T19:29:23.568Z,27.60
2022-09-06T19:31:52.245Z,27.60
2022-09-06T19:34:20.598Z,27.50
2022-09-06T19:36:52.072Z,27.50
2022-09-06T19:39:21.500Z,27.50
2022-09-06T19:41:50.590Z,27.40
2022-09-06T19:44:20.669Z,27.20
2022-09-06T19:46:49.266Z,26.90
2022-09-06T19:49:19.167Z,26.90
2022-09-06T19:51:50.806Z,26.90
2022-09-06T19:54:19.569Z,26.80
2022-09-06T19:56:48.369Z,26.70
2022-09-06T19:59:17.702Z,26.70
2022-09-06T20:01:47.268Z,26.60
2022-09-06T20:04:16.411Z,26.50
2022-09-06T20:06:45.152Z,26.50
2022-09-06T20:09:16.520Z,26.50
2022-09-06T20:11:44.970Z,26.50
2022-09-06T20:14:14.170Z,26.50
2022-09-06T20:16:43.342Z,26.50
2022-09-06T20:19:14.856Z,26.50
2022-09-06T20:21:43.156Z,26.50
2022-09-06T20:24:11.470Z,26.30
2022-09-06T20:26:41.429Z,26.40
2022-09-06T20:29:10.113Z,26.40
2022-09-06T20:31:39.404Z,26.40
2022-09-06T20:34:08.389Z,26.30
2022-09-06T20:36:37.077Z,26.30
2022-09-06T20:39:05.772Z,26.30
2022-09-06T20:41:34.848Z,26.30
2022-09-06T20:44:04.842Z,26.30
2022-09-06T20:46:36.008Z,26.30
2022-09-06T20:49:05.366Z,26.30
2022-09-06T20:51:35.388Z,26.20
2022-09-06T20:54:06.067Z,26.20
2022-09-06T20:56:36.307Z,26.10
2022-09-06T20:59:09.058Z,26.10
2022-09-06T21:01:41.738Z,26.00
2022-09-06T21:04:11.862Z,26.00
2022-09-06T21:06:41.261Z,25.90
2022-09-06T21:09:13.213Z,25.80
2022-09-06T21:11:42.717Z,25.80
2022-09-06T21:14:13.030Z,25.70
2022-09-06T21:16:41.577Z,25.70
2022-09-06T21:19:12.032Z,25.60
2022-09-06T21:21:41.248Z,25.50
2022-09-06T21:24:11.608Z,25.50
2022-09-06T21:26:40.942Z,25.50
2022-09-06T21:29:09.281Z,25.40
2022-09-06T21:31:39.393Z,25.40
2022-09-06T21:34:14.190Z,25.30
2022-09-06T21:36:44.819Z,25.30
2022-09-06T21:39:13.902Z,25.30
2022-09-06T21:41:44.071Z,25.30
2022-09-06T21:44:13.177Z,25.30
2022-09-06T21:46:43.239Z,25.30
2022-09-06T21:49:13.770Z,25.30
2022-09-06T21:51:42.789Z,25.30
2022-09-06T21:54:11.390Z,25.30
2022-09-06T21:56:40.654Z,25.40
2022-09-06T21:59:09.809Z,25.50
2022-09-06T22:01:40.174Z,25.60
2022-09-06T22:04:11.785Z,25.60
2022-09-06T22:06:40.734Z,25.70
2022-09-06T22:09:11.483Z,25.70
2022-09-06T22:11:41.909Z,25.70
2022-09-06T22:14:13.163Z,25.80
2022-09-06T22:16:42.405Z,25.80
2022-09-06T22:19:12.926Z,25.70
2022-09-06T22:21:41.229Z,25.50
2022-09-06T22:24:12.184Z,25.20
2022-09-06T22:26:42.220Z,25.00
2022-09-06T22:29:13.474Z,24.90
2022-09-06T22:31:42.230Z,24.80
2022-09-06T22:34:12.017Z,24.80
2022-09-06T22:36:40.313Z,24.70
2022-09-06T22:39:09.530Z,24.60
2022-09-06T22:41:38.109Z,24.50
2022-09-06T22:44:06.876Z,24.50
2022-09-06T22:46:35.520Z,24.40
2022-09-06T22:49:05.320Z,24.40
2022-09-06T22:51:34.931Z,24.40
2022-09-06T22:54:03.157Z,24.30
2022-09-06T22:56:31.510Z,24.30
2022-09-06T22:59:01.199Z,24.30
2022-09-06T23:01:30.378Z,24.20
2022-09-06T23:03:58.581Z,24.20
2022-09-06T23:06:26.970Z,24.20
2022-09-06T23:08:56.550Z,24.20
2022-09-06T23:11:24.746Z,24.10
2022-09-06T23:13:57.295Z,24.10
2022-09-06T23:16:26.919Z,24.00
2022-09-06T23:18:55.785Z,24.00
2022-09-06T23:21:26.376Z,24.00
2022-09-06T23:23:57.139Z,23.90
2022-09-06T23:26:31.538Z,23.90
2022-09-06T23:29:00.137Z,23.80
2022-09-06T23:31:31.393Z,23.80
2022-09-06T23:34:01.979Z,23.80
2022-09-06T23:36:30.816Z,23.80
2022-09-06T23:39:01.794Z,23.80
2022-09-06T23:41:30.079Z,23.70
2022-09-06T23:43:58.411Z,23.70
2022-09-06T23:46:26.966Z,23.60
2022-09-06T23:48:55.201Z,23.60
2022-09-06T23:51:23.547Z,23.60
2022-09-06T23:53:51.789Z,23.70
2022-09-06T23:56:22.354Z,23.70
2022-09-06T23:58:50.539Z,23.70
