createdAt,value
2018-05-11T00:06:13.829Z,19.8
2018-05-11T00:16:12.282Z,19.8
2018-05-11T00:26:12.050Z,19.7
2018-05-11T00:36:10.925Z,19.6
2018-05-11T00:46:10.159Z,19.5
2018-05-11T00:56:09.228Z,19.4
2018-05-11T01:06:08.506Z,19.4
2018-05-11T01:16:08.181Z,19.4
2018-05-11T01:26:06.709Z,19.3
2018-05-11T01:36:06.376Z,19.3
2018-05-11T01:46:05.878Z,19.3
2018-05-11T01:56:04.902Z,19.3
2018-05-11T02:06:03.921Z,19.3
2018-05-11T02:16:03.432Z,19.2
2018-05-11T02:26:02.569Z,19.2
2018-05-11T02:36:01.544Z,19.2
2018-05-11T02:46:01.043Z,19.3
2018-05-11T02:56:00.419Z,19.4
2018-05-11T03:05:59.844Z,19.7
2018-05-11T03:15:58.307Z,19.9
2018-05-11T03:25:57.682Z,20
2018-05-11T03:35:56.479Z,20.1
2018-05-11T03:45:56.271Z,20.3
2018-05-11T03:55:55.503Z,20.3
2018-05-11T04:05:54.218Z,20.4
2018-05-11T04:15:53.447Z,20.5
2018-05-11T04:25:52.642Z,20.5
2018-05-11T04:35:51.872Z,20.6
2018-05-11T04:45:51.514Z,20.6
2018-05-11T04:55:50.425Z,20.6
2018-05-11T05:05:50.436Z,20.7
2018-05-11T05:15:49.479Z,20.8
2018-05-11T05:25:48.119Z,20.8
2018-05-11T05:35:47.397Z,20.9
2018-05-11T05:45:46.393Z,20.9
2018-05-11T05:55:46.206Z,20.9
2018-05-11T06:05:45.290Z,21
2018-05-11T06:15:44.543Z,21.1
2018-05-11T06:25:43.185Z,21.1
2018-05-11T06:35:43.390Z,21.1
2018-05-11T06:45:41.888Z,21.2
2018-05-11T06:55:41.054Z,21.4
2018-05-11T07:05:40.254Z,21.4
2018-05-11T07:15:39.748Z,21.4
2018-05-11T07:25:40.887Z,21.4
2018-05-11T07:35:38.329Z,21.4
2018-05-11T07:45:36.968Z,21.5
2018-05-11T07:55:36.542Z,21.6
2018-05-11T08:15:35.246Z,21.7
2018-05-11T08:25:34.135Z,21.8
2018-05-11T08:35:33.044Z,21.8
2018-05-11T08:45:32.655Z,21.9
2018-05-11T08:55:32.385Z,22
2018-05-11T09:05:30.929Z,22.1
2018-05-11T09:15:30.364Z,22.3
2018-05-11T09:25:29.515Z,22.6
2018-05-11T09:35:28.361Z,22.7
2018-05-11T09:45:27.541Z,23
2018-05-11T09:55:27.234Z,22.9
2018-05-11T10:05:26.492Z,23
2018-05-11T10:15:25.325Z,23
2018-05-11T10:25:24.664Z,23.1
2018-05-11T10:35:23.639Z,23.3
2018-05-11T10:45:23.397Z,23.3
2018-05-11T10:55:22.836Z,23.4
2018-05-11T11:05:21.668Z,23.3
2018-05-11T11:15:20.801Z,23.3
2018-05-11T11:25:20.164Z,23.4
2018-05-11T11:35:18.998Z,23.4
2018-05-11T11:45:18.402Z,23.4
2018-05-11T11:55:18.258Z,23.4
2018-05-11T12:05:17.174Z,23.4
2018-05-11T12:15:16.646Z,23.6
2018-05-11T12:25:15.790Z,23.3
2018-05-11T12:35:14.606Z,23.3
2018-05-11T12:45:13.480Z,23.3
2018-05-11T12:55:12.890Z,23.3
2018-05-11T13:05:12.335Z,23.3
2018-05-11T13:15:11.414Z,23.1
2018-05-11T13:25:10.813Z,22.9
2018-05-11T13:35:09.676Z,22.8
2018-05-11T13:45:09.650Z,22.8
2018-05-11T13:55:08.307Z,22.7
2018-05-11T14:05:07.252Z,22.6
2018-05-11T14:15:06.651Z,22.6
2018-05-11T14:25:06.693Z,22.5
2018-05-11T14:35:05.376Z,22.5
2018-05-11T14:45:04.473Z,21.9
2018-05-11T14:55:03.261Z,22
2018-05-11T15:05:02.901Z,22.1
2018-05-11T15:15:02.442Z,22.1
2018-05-11T15:25:02.607Z,21.2
2018-05-11T15:35:00.951Z,21.5
2018-05-11T15:44:59.397Z,21.4
2018-05-11T15:54:59.262Z,21.8
2018-05-11T16:04:57.989Z,22
2018-05-11T16:14:57.310Z,22.1
2018-05-11T16:24:56.519Z,22.1
2018-05-11T16:34:55.557Z,22.1
2018-05-11T16:44:54.724Z,22.2
2018-05-11T16:54:54.250Z,22.2
2018-05-11T17:04:53.858Z,22.2
2018-05-11T17:14:52.757Z,22.2
2018-05-11T17:24:51.986Z,22.3
2018-05-11T17:34:50.917Z,22.3
2018-05-11T17:44:50.016Z,22.3
2018-05-11T17:54:49.734Z,22.4
2018-05-11T18:04:48.829Z,22.4
2018-05-11T18:14:48.032Z,22.4
2018-05-11T18:24:47.180Z,22.5
2018-05-11T18:34:46.070Z,22.5
2018-05-11T18:44:45.755Z,22.5
2018-05-11T18:54:45.497Z,22.4
2018-05-11T19:04:44.624Z,22.4
2018-05-11T19:14:44.258Z,22.4
2018-05-11T19:24:42.467Z,22.4
2018-05-11T19:34:41.438Z,22.4
2018-05-11T19:44:41.165Z,22.4
2018-05-11T19:54:39.971Z,22
2018-05-11T20:04:39.618Z,21.6
2018-05-11T20:14:38.359Z,21.3
2018-05-11T20:24:37.890Z,21
2018-05-11T20:34:37.287Z,20.8
2018-05-11T20:44:36.152Z,20.6
2018-05-11T20:54:35.640Z,20.4
2018-05-11T21:04:34.720Z,20.3
2018-05-11T21:14:33.589Z,20.1
2018-05-11T21:24:33.138Z,19.9
2018-05-11T21:34:32.017Z,19.9
2018-05-11T21:44:32.209Z,19.8
2018-05-11T21:54:31.135Z,19.6
2018-05-11T22:04:29.935Z,19.6
2018-05-11T22:14:29.560Z,19.6
2018-05-11T22:24:29.001Z,19.4
2018-05-11T22:34:27.982Z,19.4
2018-05-11T22:44:26.984Z,19.3
2018-05-11T22:54:26.070Z,19.3
2018-05-11T23:04:25.014Z,19.2
2018-05-11T23:14:24.726Z,19.1
2018-05-11T23:24:24.063Z,19.1
2018-05-11T23:34:22.754Z,19
2018-05-11T23:44:21.996Z,18.9
2018-05-11T23:54:21.202Z,18.9
