createdAt,value
2022-12-15T00:02:21.731Z,12.80
2022-12-15T00:05:07.773Z,11.95
2022-12-15T00:07:54.005Z,12.02
2022-12-15T00:10:39.694Z,12.52
2022-12-15T00:13:32.513Z,12.85
2022-12-15T00:16:18.693Z,11.27
2022-12-15T00:19:05.306Z,12.27
2022-12-15T00:21:51.273Z,11.70
2022-12-15T00:24:37.148Z,11.32
2022-12-15T00:27:23.681Z,11.07
2022-12-15T00:30:09.401Z,11.80
2022-12-15T00:32:55.188Z,12.40
2022-12-15T00:35:41.123Z,12.77
2022-12-15T00:38:28.131Z,11.98
2022-12-15T00:40:59.112Z,11.15
2022-12-15T00:43:28.059Z,11.90
2022-12-15T00:46:14.305Z,11.55
2022-12-15T00:48:41.926Z,11.27
2022-12-15T00:51:09.427Z,12.45
2022-12-15T00:53:55.761Z,12.30
2022-12-15T00:56:41.890Z,11.43
2022-12-15T00:59:27.876Z,12.00
2022-12-15T01:02:13.668Z,12.70
2022-12-15T01:04:59.652Z,10.77
2022-12-15T01:07:49.536Z,10.60
2022-12-15T01:10:36.161Z,11.37
2022-12-15T01:13:22.552Z,10.43
2022-12-15T01:16:08.691Z,11.32
2022-12-15T01:18:54.466Z,10.50
2022-12-15T01:21:24.673Z,11.48
2022-12-15T01:23:52.517Z,11.53
2022-12-15T01:26:19.857Z,11.48
2022-12-15T01:28:47.150Z,11.50
2022-12-15T01:31:14.954Z,11.65
2022-12-15T01:33:43.744Z,10.80
2022-12-15T01:36:11.404Z,11.20
2022-12-15T01:38:38.815Z,11.30
2022-12-15T01:41:08.244Z,11.50
2022-12-15T01:43:37.152Z,12.13
2022-12-15T01:46:12.096Z,11.68
2022-12-15T01:48:58.248Z,12.43
2022-12-15T01:51:36.533Z,11.60
2022-12-15T01:54:05.885Z,12.02
2022-12-15T01:56:37.725Z,12.73
2022-12-15T01:59:08.455Z,12.40
2022-12-15T02:01:36.195Z,11.13
2022-12-15T02:04:03.737Z,12.18
2022-12-15T02:06:31.102Z,11.60
2022-12-15T02:08:59.805Z,11.77
2022-12-15T02:11:39.041Z,11.38
2022-12-15T02:14:07.681Z,11.40
2022-12-15T02:16:34.989Z,10.93
2022-12-15T02:19:11.293Z,11.63
2022-12-15T02:21:52.259Z,11.73
2022-12-15T02:24:38.384Z,11.60
2022-12-15T02:27:25.415Z,11.60
2022-12-15T02:30:11.537Z,11.48
2022-12-15T02:33:01.880Z,11.57
2022-12-15T02:36:04.928Z,11.63
2022-12-15T02:38:39.350Z,12.23
2022-12-15T02:41:07.138Z,11.73
2022-12-15T02:43:36.544Z,10.40
2022-12-15T02:46:23.149Z,11.82
2022-12-15T02:48:59.501Z,11.40
2022-12-15T02:51:34.799Z,10.82
2022-12-15T02:54:23.900Z,11.30
2022-12-15T02:56:59.701Z,11.40
2022-12-15T02:59:34.837Z,11.52
2022-12-15T03:02:05.909Z,11.30
2022-12-15T03:04:33.812Z,11.18
2022-12-15T03:07:03.888Z,11.10
2022-12-15T03:09:31.880Z,11.98
2022-12-15T03:11:59.153Z,11.63
2022-12-15T03:14:26.541Z,12.82
2022-12-15T03:16:54.572Z,10.25
2022-12-15T03:19:22.038Z,11.00
2022-12-15T03:21:49.293Z,10.75
2022-12-15T03:24:16.609Z,11.30
2022-12-15T03:26:43.829Z,10.27
2022-12-15T03:29:11.129Z,10.93
2022-12-15T03:31:38.381Z,10.03
2022-12-15T03:34:05.697Z,10.60
2022-12-15T03:36:32.917Z,10.77
2022-12-15T03:39:00.163Z,10.38
2022-12-15T03:41:27.452Z,11.70
2022-12-15T03:43:54.697Z,11.03
2022-12-15T03:46:21.932Z,11.00
2022-12-15T03:48:49.212Z,10.43
2022-12-15T03:51:16.470Z,12.38
2022-12-15T03:53:43.828Z,10.18
2022-12-15T03:56:11.097Z,10.10
2022-12-15T03:58:38.533Z,11.90
2022-12-15T04:01:12.906Z,11.60
2022-12-15T04:03:40.357Z,10.40
2022-12-15T04:06:07.809Z,11.23
2022-12-15T04:08:35.050Z,11.73
2022-12-15T04:11:02.353Z,11.38
2022-12-15T04:13:30.025Z,12.38
2022-12-15T04:15:57.510Z,12.25
2022-12-15T04:18:24.879Z,10.85
2022-12-15T04:20:52.143Z,11.17
2022-12-15T04:23:19.855Z,11.27
2022-12-15T04:26:05.744Z,12.68
2022-12-15T04:28:51.534Z,11.18
2022-12-15T04:31:55.610Z,11.15
2022-12-15T04:34:43.071Z,10.77
2022-12-15T04:37:32.325Z,11.93
2022-12-15T04:40:19.357Z,12.13
2022-12-15T04:43:06.213Z,11.23
2022-12-15T04:45:52.051Z,11.98
2022-12-15T04:48:37.892Z,10.70
2022-12-15T04:51:24.171Z,11.07
2022-12-15T04:54:10.197Z,11.75
2022-12-15T04:56:56.034Z,11.13
2022-12-15T04:59:41.875Z,10.77
2022-12-15T05:02:27.947Z,10.87
2022-12-15T05:05:13.972Z,10.95
2022-12-15T05:07:59.585Z,11.38
2022-12-15T05:10:45.548Z,10.57
2022-12-15T05:13:31.877Z,11.05
2022-12-15T05:16:17.913Z,11.23
2022-12-15T05:19:03.729Z,11.73
2022-12-15T05:21:49.685Z,11.52
2022-12-15T05:24:35.653Z,10.18
2022-12-15T05:27:21.589Z,10.93
2022-12-15T05:30:07.805Z,12.37
2022-12-15T05:32:35.102Z,11.38
2022-12-15T05:35:02.467Z,10.93
2022-12-15T05:37:29.795Z,11.20
2022-12-15T05:39:57.135Z,12.07
2022-12-15T05:42:24.438Z,11.10
2022-12-15T05:44:51.764Z,12.13
2022-12-15T05:47:19.107Z,11.82
2022-12-15T05:49:46.341Z,12.38
2022-12-15T05:52:13.752Z,11.23
2022-12-15T05:54:41.020Z,12.40
2022-12-15T05:57:08.816Z,12.60
2022-12-15T05:59:36.478Z,12.63
2022-12-15T06:02:03.762Z,10.98
2022-12-15T06:04:31.318Z,11.75
2022-12-15T06:06:58.571Z,11.67
2022-12-15T06:09:25.803Z,12.73
2022-12-15T06:11:53.053Z,12.18
2022-12-15T06:14:20.317Z,13.68
2022-12-15T06:16:50.858Z,12.13
2022-12-15T06:19:19.502Z,11.77
2022-12-15T06:21:46.699Z,12.40
2022-12-15T06:24:13.954Z,13.07
2022-12-15T06:26:41.289Z,12.68
2022-12-15T06:29:09.938Z,12.63
2022-12-15T06:31:38.113Z,13.30
2022-12-15T06:34:06.756Z,14.15
2022-12-15T06:36:34.020Z,13.57
2022-12-15T06:39:02.363Z,15.43
2022-12-15T06:41:30.624Z,14.30
2022-12-15T06:43:58.457Z,13.50
2022-12-15T06:46:26.856Z,12.35
2022-12-15T06:48:54.467Z,13.13
2022-12-15T06:51:21.934Z,16.10
2022-12-15T06:53:49.895Z,13.02
2022-12-15T06:56:19.340Z,13.13
2022-12-15T06:58:48.404Z,12.15
2022-12-15T07:01:16.100Z,12.32
2022-12-15T07:03:43.678Z,12.43
2022-12-15T07:06:12.209Z,12.63
2022-12-15T07:08:41.685Z,13.53
2022-12-15T07:11:10.838Z,13.23
2022-12-15T07:13:38.084Z,13.68
2022-12-15T07:16:06.679Z,12.95
2022-12-15T07:18:34.435Z,13.10
2022-12-15T07:21:06.316Z,13.43
2022-12-15T07:23:53.592Z,12.80
2022-12-15T07:26:21.508Z,13.05
2022-12-15T07:28:48.795Z,16.30
2022-12-15T07:31:16.179Z,13.93
2022-12-15T07:33:43.621Z,13.57
2022-12-15T07:36:11.070Z,13.57
2022-12-15T07:38:38.675Z,12.35
2022-12-15T07:41:07.084Z,14.25
2022-12-15T07:43:35.230Z,15.30
2022-12-15T07:46:03.132Z,13.10
2022-12-15T07:48:30.577Z,13.40
2022-12-15T07:51:04.972Z,15.18
2022-12-15T07:53:34.566Z,14.10
2022-12-15T07:56:08.063Z,13.68
2022-12-15T07:58:36.831Z,13.97
2022-12-15T08:01:05.533Z,14.23
2022-12-15T08:03:33.738Z,13.07
2022-12-15T08:06:05.505Z,13.30
2022-12-15T08:08:33.552Z,13.95
2022-12-15T08:11:04.824Z,14.43
2022-12-15T08:14:01.394Z,14.05
2022-12-15T08:16:20.065Z,14.00
2022-12-15T08:18:48.586Z,12.13
2022-12-15T08:21:15.848Z,14.20
2022-12-15T08:23:43.102Z,15.03
2022-12-15T08:26:15.297Z,16.48
2022-12-15T08:28:43.058Z,14.98
2022-12-15T08:31:11.500Z,15.80
2022-12-15T08:33:38.915Z,14.63
2022-12-15T08:36:08.066Z,14.17
2022-12-15T08:38:36.069Z,15.15
2022-12-15T08:41:19.771Z,14.38
2022-12-15T08:43:49.160Z,15.27
2022-12-15T08:46:24.562Z,14.88
2022-12-15T08:48:52.971Z,15.20
2022-12-15T08:51:20.923Z,14.63
2022-12-15T08:53:48.816Z,14.32
2022-12-15T08:56:19.696Z,13.73
2022-12-15T08:58:47.802Z,14.15
2022-12-15T09:01:23.319Z,14.02
2022-12-15T09:03:51.825Z,14.73
2022-12-15T09:06:20.400Z,15.18
2022-12-15T09:08:50.257Z,14.70
2022-12-15T09:11:18.286Z,14.18
2022-12-15T09:13:45.588Z,14.30
2022-12-15T09:16:14.366Z,14.87
2022-12-15T09:18:49.012Z,15.27
2022-12-15T09:21:16.820Z,13.60
2022-12-15T09:23:44.197Z,12.65
2022-12-15T09:26:12.795Z,14.45
2022-12-15T09:28:40.089Z,14.13
2022-12-15T09:31:08.658Z,14.32
2022-12-15T09:33:36.659Z,14.82
2022-12-15T09:36:04.658Z,14.73
2022-12-15T09:38:32.066Z,13.77
2022-12-15T09:40:59.320Z,15.20
2022-12-15T09:43:46.441Z,15.00
2022-12-15T09:46:28.651Z,14.32
2022-12-15T09:48:58.066Z,14.68
2022-12-15T09:51:34.572Z,14.25
2022-12-15T09:54:02.250Z,14.53
2022-12-15T09:56:38.122Z,14.35
2022-12-15T09:59:17.406Z,14.18
2022-12-15T10:01:51.016Z,14.52
2022-12-15T10:04:20.859Z,12.93
2022-12-15T10:06:55.023Z,14.07
2022-12-15T10:09:27.945Z,12.98
2022-12-15T10:12:00.616Z,12.43
2022-12-15T10:14:40.355Z,13.80
2022-12-15T10:17:18.131Z,13.05
2022-12-15T10:19:55.480Z,12.23
2022-12-15T10:22:25.246Z,12.32
2022-12-15T10:25:10.201Z,12.52
2022-12-15T10:27:50.539Z,13.02
2022-12-15T10:30:18.173Z,12.48
2022-12-15T10:32:51.680Z,11.10
2022-12-15T10:35:28.017Z,13.10
2022-12-15T10:38:03.702Z,12.35
2022-12-15T10:40:43.322Z,12.88
2022-12-15T10:43:29.887Z,13.02
2022-12-15T10:46:02.200Z,12.13
2022-12-15T10:48:29.616Z,13.20
2022-12-15T10:51:15.531Z,12.50
2022-12-15T10:53:51.001Z,12.50
2022-12-15T10:56:28.816Z,12.63
2022-12-15T10:59:01.519Z,11.67
2022-12-15T11:01:33.727Z,11.93
2022-12-15T11:04:01.470Z,11.70
2022-12-15T11:06:33.633Z,13.40
2022-12-15T11:09:28.756Z,13.35
2022-12-15T11:12:14.667Z,13.20
2022-12-15T11:14:44.315Z,12.55
2022-12-15T11:17:17.994Z,14.25
2022-12-15T11:19:45.300Z,13.85
2022-12-15T11:22:32.908Z,13.07
2022-12-15T11:25:13.067Z,12.53
2022-12-15T11:27:43.502Z,13.48
2022-12-15T11:30:22.270Z,12.55
2022-12-15T11:32:53.295Z,12.95
2022-12-15T11:35:22.837Z,13.43
2022-12-15T11:37:57.591Z,13.33
2022-12-15T11:40:35.845Z,13.07
2022-12-15T11:43:15.515Z,13.45
2022-12-15T11:45:50.332Z,13.10
2022-12-15T11:48:20.030Z,12.73
2022-12-15T11:51:06.188Z,14.20
2022-12-15T11:53:39.754Z,14.00
2022-12-15T11:56:13.337Z,13.82
2022-12-15T11:58:40.609Z,13.45
2022-12-15T12:01:07.892Z,13.95
2022-12-15T12:03:38.133Z,14.23
2022-12-15T12:06:11.693Z,14.07
2022-12-15T12:08:51.312Z,14.18
2022-12-15T12:11:29.532Z,13.88
2022-12-15T12:17:07.694Z,15.50
2022-12-15T12:19:58.859Z,14.75
2022-12-15T12:22:37.973Z,14.10
2022-12-15T12:25:09.624Z,15.27
2022-12-15T12:27:42.123Z,15.18
2022-12-15T12:30:31.183Z,15.07
2022-12-15T12:33:17.280Z,14.60
2022-12-15T12:35:50.776Z,15.20
2022-12-15T12:38:20.585Z,13.95
2022-12-15T12:41:04.317Z,12.70
2022-12-15T12:43:48.584Z,13.43
2022-12-15T12:46:43.989Z,12.50
2022-12-15T12:49:17.711Z,12.15
2022-12-15T12:51:52.759Z,12.30
2022-12-15T12:54:35.434Z,11.55
2022-12-15T12:57:12.383Z,12.40
2022-12-15T12:59:41.828Z,12.40
2022-12-15T13:02:15.306Z,13.48
2022-12-15T13:04:44.464Z,13.45
2022-12-15T13:07:47.171Z,12.13
2022-12-15T13:10:20.359Z,12.40
2022-12-15T13:12:59.438Z,12.80
2022-12-15T13:15:29.745Z,12.57
2022-12-15T13:18:06.593Z,13.43
2022-12-15T13:20:35.269Z,13.88
2022-12-15T13:23:20.965Z,13.05
2022-12-15T13:25:57.242Z,12.53
2022-12-15T13:31:54.229Z,13.02
2022-12-15T13:34:22.764Z,13.63
2022-12-15T13:36:55.141Z,13.07
2022-12-15T13:39:22.903Z,13.77
2022-12-15T13:42:23.682Z,13.30
2022-12-15T13:44:38.683Z,13.52
2022-12-15T13:47:16.441Z,13.40
2022-12-15T13:53:18.006Z,12.67
2022-12-15T13:55:39.809Z,13.00
2022-12-15T13:58:10.094Z,12.52
2022-12-15T14:00:39.438Z,13.02
2022-12-15T14:03:13.028Z,13.32
2022-12-15T14:05:42.985Z,12.97
2022-12-15T14:08:14.681Z,12.63
2022-12-15T14:10:41.925Z,12.15
2022-12-15T14:13:16.082Z,11.40
2022-12-15T14:15:45.966Z,13.43
2022-12-15T14:18:24.497Z,23.87
2022-12-15T14:20:51.816Z,14.10
2022-12-15T14:23:23.990Z,12.30
2022-12-15T14:26:02.955Z,13.43
2022-12-15T14:28:32.039Z,14.23
2022-12-15T14:31:01.056Z,13.83
2022-12-15T14:33:29.951Z,14.30
2022-12-15T14:35:58.455Z,14.25
2022-12-15T14:38:44.473Z,12.13
2022-12-15T14:41:21.793Z,13.13
2022-12-15T14:44:31.560Z,13.43
2022-12-15T14:46:38.108Z,12.27
2022-12-15T14:49:06.804Z,12.55
2022-12-15T14:51:45.163Z,14.25
2022-12-15T14:54:38.894Z,13.80
2022-12-15T14:57:10.347Z,14.10
2022-12-15T14:59:41.113Z,13.65
2022-12-15T15:02:12.806Z,14.57
2022-12-15T15:03:04.870Z,14.30
2022-12-15T15:03:13.204Z,11.88
2022-12-15T15:04:41.140Z,14.80
2022-12-15T15:07:16.480Z,15.48
2022-12-15T15:09:44.540Z,15.05
2022-12-15T15:12:19.725Z,15.68
2022-12-15T15:14:49.147Z,15.60
2022-12-15T15:17:27.930Z,15.55
2022-12-15T15:19:59.998Z,16.05
2022-12-15T15:22:31.910Z,15.55
2022-12-15T15:24:59.165Z,16.27
2022-12-15T15:27:27.719Z,16.33
2022-12-15T15:30:08.127Z,15.88
2022-12-15T15:32:49.899Z,15.20
2022-12-15T15:35:17.186Z,16.73
2022-12-15T15:37:44.469Z,15.85
2022-12-15T15:40:14.427Z,17.33
2022-12-15T15:42:41.704Z,16.42
2022-12-15T15:45:15.327Z,17.15
2022-12-15T15:47:47.405Z,17.88
2022-12-15T15:50:16.331Z,16.15
2022-12-15T15:52:44.493Z,16.10
2022-12-15T15:55:15.901Z,16.08
2022-12-15T15:57:43.382Z,15.98
2022-12-15T16:00:21.630Z,17.02
2022-12-15T16:02:49.089Z,17.00
2022-12-15T16:05:16.979Z,16.60
2022-12-15T16:07:45.438Z,16.90
2022-12-15T16:10:14.514Z,17.02
2022-12-15T16:12:53.117Z,17.42
2022-12-15T16:15:23.047Z,17.35
2022-12-15T16:17:50.629Z,16.95
2022-12-15T16:20:18.799Z,18.05
2022-12-15T16:22:47.811Z,16.70
2022-12-15T16:25:39.754Z,17.63
2022-12-15T16:28:14.321Z,19.52
2022-12-15T16:30:42.064Z,18.85
2022-12-15T16:33:09.783Z,18.10
2022-12-15T16:35:37.147Z,17.90
2022-12-15T16:38:05.116Z,18.75
2022-12-15T16:40:36.866Z,19.38
2022-12-15T16:43:04.126Z,19.15
2022-12-15T16:45:31.892Z,21.92
2022-12-15T16:47:59.568Z,21.70
2022-12-15T16:50:31.129Z,19.85
2022-12-15T16:52:59.282Z,20.40
2022-12-15T16:55:28.286Z,20.85
2022-12-15T16:57:58.137Z,20.80
2022-12-15T17:00:27.148Z,20.98
2022-12-15T17:02:54.558Z,20.27
2022-12-15T17:05:22.569Z,20.92
2022-12-15T17:07:55.645Z,21.20
2022-12-15T17:10:25.043Z,21.42
2022-12-15T17:12:53.470Z,20.20
2022-12-15T17:15:25.396Z,19.25
2022-12-15T17:17:52.790Z,20.42
2022-12-15T17:20:31.066Z,19.90
2022-12-15T17:23:04.413Z,19.40
2022-12-15T17:26:18.137Z,19.40
2022-12-15T17:28:27.757Z,20.83
2022-12-15T17:30:55.473Z,20.73
2022-12-15T17:33:23.980Z,22.13
2022-12-15T17:35:53.175Z,21.38
2022-12-15T17:38:21.516Z,22.07
2022-12-15T17:40:49.356Z,20.10
2022-12-15T17:43:24.112Z,20.52
2022-12-15T17:45:55.355Z,20.13
2022-12-15T17:48:25.856Z,21.40
2022-12-15T17:50:54.048Z,20.17
2022-12-15T17:53:22.257Z,21.38
2022-12-15T17:55:50.189Z,22.10
2022-12-15T17:58:21.445Z,21.85
2022-12-15T18:00:51.659Z,23.08
2022-12-15T18:03:19.928Z,21.67
2022-12-15T18:05:51.363Z,20.77
2022-12-15T18:08:28.570Z,21.38
2022-12-15T18:10:57.217Z,22.02
2022-12-15T18:13:26.055Z,21.90
2022-12-15T18:15:54.588Z,20.40
2022-12-15T18:18:22.893Z,21.15
2022-12-15T18:20:50.977Z,22.30
2022-12-15T18:23:25.828Z,24.10
2022-12-15T18:25:53.999Z,22.40
2022-12-15T18:28:27.545Z,22.55
2022-12-15T18:30:56.080Z,22.85
2022-12-15T18:33:24.220Z,22.85
2022-12-15T18:35:52.175Z,23.17
2022-12-15T18:38:23.557Z,24.60
2022-12-15T18:40:52.232Z,24.92
2022-12-15T18:43:21.036Z,24.02
2022-12-15T18:45:50.069Z,27.00
2022-12-15T18:48:21.816Z,24.50
2022-12-15T18:50:52.522Z,23.17
2022-12-15T18:53:25.083Z,26.25
2022-12-15T18:55:52.385Z,24.95
2022-12-15T18:58:27.352Z,24.80
2022-12-15T19:00:55.523Z,26.92
2022-12-15T19:03:23.118Z,30.92
2022-12-15T19:05:51.754Z,27.25
2022-12-15T19:08:32.007Z,26.25
2022-12-15T19:11:01.491Z,25.40
2022-12-15T19:13:31.444Z,27.05
2022-12-15T19:15:59.635Z,25.52
2022-12-15T19:18:45.673Z,25.73
2022-12-15T19:21:29.587Z,25.60
2022-12-15T19:23:57.306Z,22.30
2022-12-15T19:26:24.556Z,25.77
2022-12-15T19:28:51.774Z,22.65
2022-12-15T19:31:19.168Z,25.50
2022-12-15T19:33:46.426Z,26.73
2022-12-15T19:36:17.927Z,25.50
2022-12-15T19:38:45.970Z,24.25
2022-12-15T19:41:17.131Z,24.73
2022-12-15T19:43:44.393Z,25.77
2022-12-15T19:46:16.921Z,25.80
2022-12-15T19:48:44.216Z,23.90
2022-12-15T19:51:19.037Z,25.25
2022-12-15T19:53:50.153Z,25.10
2022-12-15T19:56:18.975Z,26.47
2022-12-15T19:58:46.590Z,25.73
2022-12-15T20:01:15.192Z,26.98
2022-12-15T20:03:43.530Z,21.75
2022-12-15T20:06:15.518Z,25.45
2022-12-15T20:08:43.566Z,26.97
2022-12-15T20:11:17.081Z,23.95
2022-12-15T20:13:44.299Z,24.95
2022-12-15T20:16:11.748Z,24.35
2022-12-15T20:18:40.557Z,25.60
2022-12-15T20:21:10.045Z,28.70
2022-12-15T20:23:42.286Z,27.75
2022-12-15T20:26:11.825Z,28.10
2022-12-15T20:28:39.109Z,28.42
2022-12-15T20:31:06.369Z,24.58
2022-12-15T20:33:34.091Z,28.17
2022-12-15T20:36:01.879Z,22.80
2022-12-15T20:38:33.803Z,26.60
2022-12-15T20:41:01.893Z,27.30
2022-12-15T20:43:35.069Z,26.45
2022-12-15T20:46:04.693Z,27.40
2022-12-15T20:48:33.174Z,27.90
2022-12-15T20:51:04.337Z,27.27
2022-12-15T20:53:35.295Z,26.45
2022-12-15T20:56:04.208Z,27.35
2022-12-15T20:58:33.362Z,27.57
2022-12-15T21:01:01.181Z,27.50
2022-12-15T21:03:30.526Z,27.10
2022-12-15T21:05:59.275Z,28.45
2022-12-15T21:08:31.104Z,26.35
2022-12-15T21:11:01.691Z,26.33
2022-12-15T21:13:31.220Z,26.77
2022-12-15T21:15:58.793Z,26.55
2022-12-15T21:19:18.048Z,25.92
2022-12-15T21:21:24.872Z,25.10
2022-12-15T21:23:52.104Z,27.87
2022-12-15T21:26:20.329Z,25.95
2022-12-15T21:28:48.763Z,26.63
2022-12-15T21:31:16.432Z,27.50
2022-12-15T21:33:43.941Z,26.52
2022-12-15T21:36:14.518Z,25.17
2022-12-15T21:38:42.799Z,25.95
2022-12-15T21:41:13.064Z,25.30
2022-12-15T21:43:40.602Z,26.75
2022-12-15T21:46:21.464Z,25.98
2022-12-15T21:49:09.140Z,24.90
2022-12-15T21:51:37.748Z,26.73
2022-12-15T21:54:05.508Z,25.58
2022-12-15T21:56:32.798Z,25.75
2022-12-15T21:59:00.274Z,25.83
2022-12-15T22:01:31.081Z,26.07
2022-12-15T22:03:59.321Z,25.17
2022-12-15T22:06:28.335Z,26.42
2022-12-15T22:08:59.123Z,26.55
2022-12-15T22:11:27.745Z,24.65
2022-12-15T22:13:56.629Z,24.33
2022-12-15T22:16:24.290Z,24.73
2022-12-15T22:18:55.636Z,25.70
2022-12-15T22:21:23.407Z,24.73
2022-12-15T22:23:50.952Z,25.35
2022-12-15T22:26:20.389Z,26.23
2022-12-15T22:28:47.656Z,25.35
2022-12-15T22:31:15.517Z,26.70
2022-12-15T22:33:42.999Z,26.73
2022-12-15T22:36:10.204Z,25.40
2022-12-15T22:38:37.463Z,27.57
2022-12-15T22:41:05.376Z,24.42
2022-12-15T22:43:40.209Z,26.38
2022-12-15T22:46:09.084Z,26.80
2022-12-15T22:48:37.296Z,26.98
2022-12-15T22:51:05.386Z,26.30
2022-12-15T22:53:34.444Z,26.40
2022-12-15T22:56:04.068Z,24.52
2022-12-15T22:58:37.333Z,25.38
2022-12-15T23:01:06.622Z,25.25
2022-12-15T23:03:34.711Z,27.27
2022-12-15T23:06:02.846Z,24.90
2022-12-15T23:08:30.785Z,24.40
2022-12-15T23:11:17.548Z,25.48
2022-12-15T23:13:44.866Z,24.80
2022-12-15T23:16:22.165Z,30.50
2022-12-15T23:18:50.672Z,26.48
2022-12-15T23:21:19.185Z,27.90
2022-12-15T23:23:46.481Z,29.80
2022-12-15T23:26:14.457Z,25.75
2022-12-15T23:28:41.793Z,25.60
2022-12-15T23:31:09.181Z,26.70
2022-12-15T23:33:37.772Z,27.73
2022-12-15T23:36:06.246Z,26.55
2022-12-15T23:38:33.657Z,31.73
2022-12-15T23:41:00.970Z,26.40
2022-12-15T23:43:31.177Z,26.83
2022-12-15T23:46:00.209Z,31.00
2022-12-15T23:48:31.629Z,30.48
2022-12-15T23:51:05.548Z,31.90
2022-12-15T23:53:33.736Z,28.07
2022-12-15T23:56:05.838Z,25.17
2022-12-15T23:58:33.327Z,24.95
