createdAt,value
2023-02-24T00:01:41.984Z,17.52
2023-02-24T00:04:13.061Z,16.65
2023-02-24T00:06:43.893Z,16.45
2023-02-24T00:09:14.042Z,16.48
2023-02-24T00:11:44.944Z,16.63
2023-02-24T00:14:24.956Z,17.13
2023-02-24T00:16:53.235Z,17.13
2023-02-24T00:19:23.853Z,16.50
2023-02-24T00:21:53.006Z,15.75
2023-02-24T00:24:20.030Z,16.58
2023-02-24T00:26:48.485Z,16.55
2023-02-24T00:29:15.269Z,16.50
2023-02-24T00:31:43.388Z,16.83
2023-02-24T00:34:12.829Z,17.27
2023-02-24T00:36:39.935Z,16.83
2023-02-24T00:39:11.552Z,14.55
2023-02-24T00:41:43.741Z,16.05
2023-02-24T00:44:13.658Z,15.63
2023-02-24T00:46:43.210Z,15.23
2023-02-24T00:49:17.386Z,14.55
2023-02-24T00:51:49.491Z,13.25
2023-02-24T00:54:17.163Z,14.38
2023-02-24T00:56:46.188Z,13.50
2023-02-24T00:59:15.125Z,14.90
2023-02-24T01:01:43.836Z,14.50
2023-02-24T01:04:13.788Z,13.20
2023-02-24T01:07:00.569Z,13.70
2023-02-24T01:09:30.195Z,13.38
2023-02-24T01:12:15.895Z,14.15
2023-02-24T01:14:45.240Z,14.77
2023-02-24T01:17:12.342Z,13.93
2023-02-24T01:19:39.083Z,14.43
2023-02-24T01:22:10.141Z,14.15
2023-02-24T01:24:39.350Z,13.68
2023-02-24T01:27:07.099Z,13.35
2023-02-24T01:29:39.722Z,13.82
2023-02-24T01:32:07.989Z,12.82
2023-02-24T01:34:35.262Z,14.15
2023-02-24T01:37:02.668Z,12.93
2023-02-24T01:39:29.464Z,13.05
2023-02-24T01:41:56.498Z,13.07
2023-02-24T01:44:25.278Z,13.07
2023-02-24T01:46:56.639Z,11.77
2023-02-24T01:49:48.422Z,11.70
2023-02-24T01:52:20.486Z,11.80
2023-02-24T01:54:55.391Z,11.20
2023-02-24T01:57:27.337Z,11.85
2023-02-24T01:59:58.171Z,11.35
2023-02-24T02:02:25.176Z,12.45
2023-02-24T02:04:59.901Z,11.45
2023-02-24T02:07:28.807Z,11.35
2023-02-24T02:10:00.277Z,11.25
2023-02-24T02:12:28.827Z,11.02
2023-02-24T02:14:59.790Z,11.68
2023-02-24T02:17:32.028Z,11.25
2023-02-24T02:20:22.944Z,10.40
2023-02-24T02:23:11.542Z,11.13
2023-02-24T02:26:06.968Z,11.40
2023-02-24T02:28:48.743Z,10.55
2023-02-24T02:31:46.814Z,9.05
2023-02-24T02:34:28.946Z,9.15
2023-02-24T02:37:35.226Z,10.65
2023-02-24T02:40:20.070Z,10.38
2023-02-24T02:43:35.134Z,11.23
2023-02-24T02:46:14.993Z,10.07
2023-02-24T02:48:58.616Z,10.38
2023-02-24T02:51:32.426Z,10.75
2023-02-24T02:54:08.165Z,12.23
2023-02-24T02:56:49.648Z,13.55
2023-02-24T02:59:23.373Z,13.73
2023-02-24T03:05:47.143Z,16.13
2023-02-24T03:08:18.602Z,16.17
2023-02-24T03:11:09.503Z,17.38
2023-02-24T03:13:45.828Z,17.52
2023-02-24T03:16:14.739Z,16.17
2023-02-24T03:18:45.954Z,16.75
2023-02-24T03:21:17.471Z,16.48
2023-02-24T03:23:49.439Z,16.27
2023-02-24T03:26:25.307Z,16.20
2023-02-24T03:29:03.862Z,14.90
2023-02-24T03:32:25.644Z,15.93
2023-02-24T03:35:19.686Z,15.73
2023-02-24T03:37:50.654Z,15.52
2023-02-24T03:40:18.429Z,16.20
2023-02-24T03:42:55.318Z,15.30
2023-02-24T03:45:23.400Z,16.52
2023-02-24T03:47:56.947Z,15.02
2023-02-24T03:50:27.220Z,17.00
2023-02-24T03:53:11.440Z,17.02
2023-02-24T03:55:38.001Z,15.40
2023-02-24T03:58:13.573Z,16.55
2023-02-24T04:01:09.627Z,17.73
2023-02-24T04:04:22.553Z,15.88
2023-02-24T04:07:23.955Z,15.90
2023-02-24T04:10:14.925Z,16.65
2023-02-24T04:12:49.842Z,15.95
2023-02-24T04:15:24.601Z,16.63
2023-02-24T04:17:54.974Z,17.30
2023-02-24T04:20:28.144Z,16.98
2023-02-24T04:23:00.464Z,17.17
2023-02-24T04:25:28.143Z,19.10
2023-02-24T04:27:58.797Z,18.35
2023-02-24T04:32:55.300Z,18.92
2023-02-24T04:35:23.213Z,18.75
2023-02-24T04:37:53.072Z,18.15
2023-02-24T04:40:24.323Z,19.20
2023-02-24T04:42:52.810Z,19.20
2023-02-24T04:45:25.480Z,18.85
2023-02-24T04:47:56.455Z,19.33
2023-02-24T04:50:25.324Z,19.23
2023-02-24T04:52:54.953Z,19.58
2023-02-24T04:55:24.698Z,19.15
2023-02-24T04:57:55.016Z,18.97
2023-02-24T05:00:23.216Z,20.23
2023-02-24T05:02:51.020Z,18.98
2023-02-24T05:05:25.731Z,18.48
2023-02-24T05:07:56.529Z,18.10
2023-02-24T05:10:28.066Z,18.42
2023-02-24T05:12:58.344Z,18.42
2023-02-24T05:15:31.444Z,18.83
2023-02-24T05:18:07.725Z,19.08
2023-02-24T05:20:57.837Z,18.05
2023-02-24T05:23:27.928Z,16.80
2023-02-24T05:25:55.166Z,18.55
2023-02-24T05:28:25.479Z,18.27
2023-02-24T05:30:56.474Z,18.60
2023-02-24T05:33:23.193Z,18.13
2023-02-24T05:35:53.491Z,18.60
2023-02-24T05:38:20.319Z,19.08
2023-02-24T05:40:47.971Z,18.00
2023-02-24T05:43:18.894Z,18.63
2023-02-24T05:45:46.323Z,18.80
2023-02-24T05:48:16.589Z,17.98
2023-02-24T05:50:52.359Z,18.15
2023-02-24T05:53:19.252Z,17.63
2023-02-24T05:55:45.902Z,18.88
2023-02-24T05:58:12.613Z,17.65
2023-02-24T06:00:39.378Z,18.25
2023-02-24T06:03:17.616Z,18.40
2023-02-24T06:05:44.361Z,17.20
2023-02-24T06:08:13.886Z,18.25
2023-02-24T06:10:40.696Z,17.75
2023-02-24T06:13:07.694Z,16.83
2023-02-24T06:15:37.616Z,18.05
2023-02-24T06:18:07.491Z,15.88
2023-02-24T06:20:34.424Z,16.98
2023-02-24T06:23:03.505Z,16.08
2023-02-24T06:25:33.419Z,17.02
2023-02-24T06:28:01.941Z,16.85
2023-02-24T06:30:28.660Z,16.10
2023-02-24T06:32:56.953Z,16.75
2023-02-24T06:35:23.621Z,16.33
2023-02-24T06:37:50.829Z,16.98
2023-02-24T06:40:18.073Z,17.08
2023-02-24T06:42:49.261Z,16.60
2023-02-24T06:45:32.440Z,15.60
2023-02-24T06:47:59.082Z,16.02
2023-02-24T06:50:28.973Z,16.80
2023-02-24T06:53:01.117Z,16.73
2023-02-24T06:55:28.491Z,16.42
2023-02-24T06:57:59.027Z,16.58
2023-02-24T07:00:38.831Z,18.35
2023-02-24T07:03:17.000Z,18.77
2023-02-24T07:06:11.207Z,18.30
2023-02-24T07:08:38.607Z,16.90
2023-02-24T07:11:06.881Z,17.35
2023-02-24T07:13:34.352Z,17.75
2023-02-24T07:16:07.240Z,18.42
2023-02-24T07:18:40.656Z,18.40
2023-02-24T07:21:16.532Z,20.88
2023-02-24T07:23:45.502Z,22.05
2023-02-24T07:26:20.140Z,22.13
2023-02-24T07:28:49.406Z,21.73
2023-02-24T07:31:19.166Z,23.85
2023-02-24T07:33:46.757Z,23.67
2023-02-24T07:36:15.644Z,22.98
2023-02-24T07:38:42.986Z,23.42
2023-02-24T07:41:12.135Z,23.83
2023-02-24T07:43:40.751Z,23.48
2023-02-24T07:46:11.706Z,23.33
2023-02-24T07:48:40.046Z,21.27
2023-02-24T07:51:17.462Z,23.27
2023-02-24T07:53:44.196Z,22.70
2023-02-24T07:56:13.849Z,22.83
2023-02-24T07:58:51.070Z,23.73
2023-02-24T08:01:25.169Z,22.45
2023-02-24T08:03:56.200Z,20.77
2023-02-24T08:06:27.559Z,22.65
2023-02-24T08:08:59.629Z,20.45
2023-02-24T08:11:39.244Z,21.48
2023-02-24T08:14:13.966Z,19.98
2023-02-24T08:16:41.608Z,20.45
2023-02-24T08:19:23.140Z,20.70
2023-02-24T08:22:19.769Z,22.85
2023-02-24T08:25:00.752Z,21.15
2023-02-24T08:27:30.543Z,21.10
2023-02-24T08:29:58.893Z,21.37
2023-02-24T08:32:39.162Z,21.95
2023-02-24T08:35:16.099Z,21.75
2023-02-24T08:37:47.937Z,22.02
2023-02-24T08:40:32.429Z,22.10
2023-02-24T08:43:19.039Z,21.33
2023-02-24T08:45:52.052Z,22.70
2023-02-24T08:48:32.421Z,20.83
2023-02-24T08:51:09.280Z,20.23
2023-02-24T08:53:40.666Z,19.65
2023-02-24T08:56:12.610Z,19.10
2023-02-24T08:58:48.096Z,17.60
2023-02-24T09:01:25.641Z,16.92
2023-02-24T09:03:58.612Z,16.67
2023-02-24T09:06:55.661Z,16.88
2023-02-24T09:09:25.382Z,15.70
2023-02-24T09:11:58.926Z,15.43
2023-02-24T09:14:37.982Z,16.35
2023-02-24T09:17:11.291Z,14.45
2023-02-24T09:19:46.129Z,14.52
2023-02-24T09:22:30.495Z,15.10
2023-02-24T09:25:21.279Z,15.63
2023-02-24T09:30:36.180Z,16.50
2023-02-24T09:33:18.382Z,15.38
2023-02-24T09:35:46.883Z,15.60
2023-02-24T09:38:19.106Z,15.15
2023-02-24T09:40:51.241Z,15.07
2023-02-24T09:43:24.748Z,14.25
2023-02-24T09:46:01.021Z,14.30
2023-02-24T09:48:43.919Z,13.30
2023-02-24T09:51:22.113Z,14.52
2023-02-24T09:53:54.822Z,14.18
2023-02-24T09:56:32.819Z,14.20
2023-02-24T09:59:26.315Z,14.13
2023-02-24T10:02:19.951Z,14.65
2023-02-24T10:05:27.493Z,12.93
2023-02-24T10:07:57.337Z,13.63
2023-02-24T10:10:30.641Z,14.73
2023-02-24T10:13:14.806Z,12.20
2023-02-24T10:15:57.712Z,13.90
2023-02-24T10:18:39.256Z,13.05
2023-02-24T10:21:48.438Z,13.27
2023-02-24T10:24:29.954Z,12.55
2023-02-24T10:27:09.277Z,13.30
2023-02-24T10:29:55.929Z,11.93
2023-02-24T10:32:33.972Z,13.02
2023-02-24T10:35:04.391Z,12.70
2023-02-24T10:37:31.068Z,12.35
2023-02-24T10:40:10.115Z,11.43
2023-02-24T10:42:45.952Z,12.18
2023-02-24T10:45:23.953Z,10.90
2023-02-24T10:47:58.059Z,11.77
2023-02-24T10:50:32.205Z,12.02
2023-02-24T10:53:07.357Z,11.32
2023-02-24T10:55:45.730Z,11.98
2023-02-24T10:58:40.661Z,11.90
2023-02-24T11:01:13.598Z,10.65
2023-02-24T11:04:00.973Z,11.73
2023-02-24T11:06:41.748Z,11.48
2023-02-24T11:12:16.568Z,11.25
2023-02-24T11:15:11.440Z,9.73
2023-02-24T11:17:54.394Z,10.32
2023-02-24T11:20:47.353Z,10.48
2023-02-24T11:23:19.637Z,11.32
2023-02-24T11:25:53.717Z,9.75
2023-02-24T11:28:46.998Z,10.77
2023-02-24T11:31:26.361Z,10.15
2023-02-24T11:34:19.152Z,10.02
2023-02-24T11:37:07.608Z,10.13
2023-02-24T11:40:19.081Z,8.85
2023-02-24T11:43:14.205Z,8.75
2023-02-24T11:45:49.573Z,9.05
2023-02-24T11:48:21.554Z,8.93
2023-02-24T11:50:56.021Z,9.52
2023-02-24T11:53:31.139Z,9.00
2023-02-24T11:56:14.338Z,9.60
2023-02-24T11:58:49.063Z,8.80
2023-02-24T12:01:41.161Z,9.98
2023-02-24T12:04:40.634Z,10.05
2023-02-24T12:07:46.433Z,9.20
2023-02-24T12:10:29.400Z,9.45
2023-02-24T12:13:10.949Z,9.80
2023-02-24T12:16:03.286Z,10.15
2023-02-24T12:18:39.487Z,10.90
2023-02-24T12:21:23.809Z,9.20
2023-02-24T12:23:55.545Z,9.63
2023-02-24T12:26:44.334Z,9.48
2023-02-24T12:29:48.709Z,9.23
2023-02-24T12:32:46.964Z,9.85
2023-02-24T12:35:14.082Z,9.98
2023-02-24T12:37:46.476Z,9.95
2023-02-24T12:40:35.649Z,9.07
2023-02-24T12:43:14.258Z,9.45
2023-02-24T12:45:53.285Z,9.90
2023-02-24T12:48:33.638Z,10.65
2023-02-24T12:51:05.111Z,10.02
2023-02-24T12:53:41.616Z,9.75
2023-02-24T12:56:17.514Z,10.93
2023-02-24T12:58:48.672Z,11.05
2023-02-24T13:01:35.217Z,9.95
2023-02-24T13:04:20.129Z,9.80
2023-02-24T13:07:18.992Z,9.50
2023-02-24T13:10:03.480Z,9.80
2023-02-24T13:12:43.003Z,9.95
2023-02-24T13:15:31.606Z,9.02
2023-02-24T13:17:59.036Z,9.82
2023-02-24T13:20:31.020Z,9.88
2023-02-24T13:22:59.464Z,9.77
2023-02-24T13:25:53.921Z,9.07
2023-02-24T13:28:40.840Z,9.77
2023-02-24T13:31:10.529Z,10.02
2023-02-24T13:33:43.341Z,9.73
2023-02-24T13:36:12.803Z,9.38
2023-02-24T13:38:48.540Z,9.75
2023-02-24T13:41:27.486Z,9.75
2023-02-24T13:43:56.352Z,10.57
2023-02-24T13:46:23.211Z,9.60
2023-02-24T13:48:55.473Z,9.65
2023-02-24T13:51:40.233Z,8.82
2023-02-24T13:54:15.733Z,9.90
2023-02-24T13:57:24.586Z,10.18
2023-02-24T14:00:16.120Z,9.68
2023-02-24T14:02:44.351Z,9.40
2023-02-24T14:05:20.223Z,10.00
2023-02-24T14:07:50.098Z,10.73
2023-02-24T14:10:26.203Z,9.57
2023-02-24T14:13:19.549Z,9.57
2023-02-24T14:15:47.316Z,10.65
2023-02-24T14:18:26.809Z,9.50
2023-02-24T14:20:55.306Z,9.48
2023-02-24T14:23:32.118Z,9.07
2023-02-24T14:26:08.290Z,8.88
2023-02-24T14:28:37.741Z,9.00
2023-02-24T14:31:24.154Z,8.65
2023-02-24T14:33:58.210Z,8.60
2023-02-24T14:36:28.825Z,8.70
2023-02-24T14:39:08.840Z,8.45
2023-02-24T14:41:36.413Z,8.35
2023-02-24T14:44:27.834Z,8.25
2023-02-24T14:46:59.381Z,8.20
2023-02-24T14:49:30.068Z,7.45
2023-02-24T14:54:44.722Z,7.40
2023-02-24T14:57:20.841Z,7.47
2023-02-24T14:59:52.721Z,7.43
2023-02-24T15:02:24.854Z,7.03
2023-02-24T15:04:55.249Z,7.15
2023-02-24T15:07:32.346Z,6.72
2023-02-24T15:10:00.438Z,7.07
2023-02-24T15:12:26.998Z,5.95
2023-02-24T15:14:58.987Z,6.90
2023-02-24T15:17:25.773Z,6.47
2023-02-24T15:19:55.417Z,6.13
2023-02-24T15:22:30.491Z,6.25
2023-02-24T15:25:13.061Z,6.15
2023-02-24T15:27:53.822Z,6.72
2023-02-24T15:33:19.485Z,6.47
2023-02-24T15:35:55.557Z,5.70
2023-02-24T15:38:43.219Z,6.55
2023-02-24T15:41:11.771Z,6.38
2023-02-24T15:43:47.512Z,6.13
2023-02-24T15:46:28.993Z,6.47
2023-02-24T15:48:57.600Z,6.60
2023-02-24T15:51:59.865Z,5.85
2023-02-24T15:54:34.427Z,5.68
2023-02-24T15:57:02.687Z,6.00
2023-02-24T15:59:29.570Z,5.82
2023-02-24T16:01:56.158Z,5.40
2023-02-24T16:04:24.548Z,5.75
2023-02-24T16:06:56.614Z,5.80
2023-02-24T16:09:37.213Z,5.95
2023-02-24T16:12:12.324Z,6.00
2023-02-24T16:14:40.049Z,5.82
2023-02-24T16:17:29.045Z,5.95
2023-02-24T16:19:56.986Z,4.60
2023-02-24T16:22:24.363Z,5.13
2023-02-24T16:24:51.241Z,5.07
2023-02-24T16:27:20.293Z,5.07
2023-02-24T16:29:47.485Z,5.68
2023-02-24T16:32:14.638Z,5.28
2023-02-24T16:34:41.472Z,5.03
2023-02-24T16:37:18.165Z,4.72
2023-02-24T16:39:45.609Z,5.70
2023-02-24T16:42:12.263Z,5.53
2023-02-24T16:44:39.598Z,4.63
2023-02-24T16:47:08.172Z,5.65
2023-02-24T16:49:34.906Z,5.40
2023-02-24T16:52:01.790Z,5.38
2023-02-24T16:54:29.544Z,5.53
2023-02-24T16:56:56.777Z,6.13
2023-02-24T16:59:26.445Z,6.50
2023-02-24T17:01:55.965Z,6.07
2023-02-24T17:04:24.975Z,4.88
2023-02-24T17:06:51.824Z,5.75
2023-02-24T17:09:18.482Z,5.10
2023-02-24T17:11:45.621Z,5.30
2023-02-24T17:14:16.796Z,5.88
2023-02-24T17:16:43.746Z,5.28
2023-02-24T17:19:10.464Z,5.30
2023-02-24T17:21:41.616Z,6.13
2023-02-24T17:24:14.774Z,6.45
2023-02-24T17:26:41.639Z,5.00
2023-02-24T17:29:08.292Z,5.32
2023-02-24T17:31:35.112Z,5.72
2023-02-24T17:34:03.197Z,5.55
2023-02-24T17:36:31.456Z,5.60
2023-02-24T17:38:58.406Z,5.95
2023-02-24T17:41:25.864Z,6.10
2023-02-24T17:43:53.937Z,5.53
2023-02-24T17:46:22.087Z,6.50
2023-02-24T17:48:51.139Z,7.20
2023-02-24T17:51:19.525Z,6.30
2023-02-24T17:53:46.537Z,6.38
2023-02-24T17:56:13.161Z,5.97
2023-02-24T17:58:40.392Z,5.63
2023-02-24T18:01:07.495Z,6.32
2023-02-24T18:03:35.687Z,6.60
2023-02-24T18:06:07.412Z,7.22
2023-02-24T18:08:34.959Z,5.57
2023-02-24T18:11:02.617Z,5.72
2023-02-24T18:13:31.287Z,5.32
2023-02-24T18:15:58.583Z,5.45
2023-02-24T18:18:26.893Z,5.07
2023-02-24T18:20:54.318Z,6.05
2023-02-24T18:23:21.912Z,5.78
2023-02-24T18:25:51.442Z,5.10
2023-02-24T18:28:18.413Z,4.57
2023-02-24T18:30:45.175Z,5.13
2023-02-24T18:33:11.971Z,4.85
2023-02-24T18:35:38.949Z,5.00
2023-02-24T18:38:05.749Z,5.00
2023-02-24T18:40:32.449Z,4.90
2023-02-24T18:42:59.258Z,4.68
2023-02-24T18:45:25.949Z,5.07
2023-02-24T18:47:53.246Z,4.97
2023-02-24T18:50:20.768Z,4.40
2023-02-24T18:52:47.544Z,4.90
2023-02-24T18:55:14.153Z,4.78
2023-02-24T18:57:43.667Z,5.00
2023-02-24T19:00:13.763Z,4.72
2023-02-24T19:02:40.737Z,4.30
2023-02-24T19:05:08.052Z,5.50
2023-02-24T19:07:34.632Z,6.25
2023-02-24T19:10:01.201Z,4.85
2023-02-24T19:12:27.887Z,6.95
2023-02-24T19:14:54.451Z,5.72
2023-02-24T19:17:21.150Z,6.00
2023-02-24T19:19:47.854Z,5.90
2023-02-24T19:22:14.497Z,5.60
2023-02-24T19:24:41.192Z,6.97
2023-02-24T19:27:09.024Z,6.70
2023-02-24T19:29:35.918Z,6.78
2023-02-24T19:32:05.885Z,6.68
2023-02-24T19:34:32.562Z,6.60
2023-02-24T19:36:59.312Z,6.95
2023-02-24T19:39:26.345Z,7.75
2023-02-24T19:41:53.399Z,7.38
2023-02-24T19:44:20.259Z,6.95
2023-02-24T19:46:46.875Z,7.03
2023-02-24T19:49:16.280Z,6.47
2023-02-24T19:51:43.763Z,7.00
2023-02-24T19:54:12.525Z,6.88
2023-02-24T19:56:39.684Z,7.35
2023-02-24T19:59:08.194Z,7.53
2023-02-24T20:01:35.234Z,6.80
2023-02-24T20:04:03.755Z,7.57
2023-02-24T20:06:36.185Z,7.80
2023-02-24T20:09:09.176Z,7.90
2023-02-24T20:11:37.242Z,8.40
2023-02-24T20:14:04.396Z,7.75
2023-02-24T20:16:35.003Z,7.78
2023-02-24T20:21:29.323Z,8.55
2023-02-24T20:23:59.847Z,8.50
2023-02-24T20:26:28.119Z,8.13
2023-02-24T20:28:57.213Z,8.27
2023-02-24T20:31:24.333Z,7.38
2023-02-24T20:33:51.109Z,7.80
2023-02-24T20:36:21.190Z,7.53
2023-02-24T20:38:48.236Z,7.32
2023-02-24T20:41:16.038Z,7.68
2023-02-24T20:43:42.765Z,7.78
2023-02-24T20:46:18.438Z,7.85
2023-02-24T20:48:45.563Z,8.32
2023-02-24T20:51:12.633Z,7.90
2023-02-24T20:53:54.582Z,7.80
2023-02-24T20:56:23.948Z,9.38
2023-02-24T20:58:54.457Z,8.90
2023-02-24T21:01:21.332Z,8.07
2023-02-24T21:03:48.357Z,8.35
2023-02-24T21:06:16.683Z,8.43
2023-02-24T21:08:44.396Z,9.02
2023-02-24T21:11:12.675Z,8.75
2023-02-24T21:13:43.542Z,8.77
2023-02-24T21:16:11.756Z,9.60
2023-02-24T21:19:15.105Z,8.60
2023-02-24T21:21:41.800Z,8.15
2023-02-24T21:24:08.923Z,8.70
2023-02-24T21:26:35.572Z,8.55
2023-02-24T21:29:02.294Z,8.05
2023-02-24T21:31:41.629Z,8.35
2023-02-24T21:34:12.035Z,8.63
2023-02-24T21:36:39.007Z,8.35
2023-02-24T21:39:06.701Z,8.23
2023-02-24T21:41:36.008Z,7.72
2023-02-24T21:44:02.721Z,8.20
2023-02-24T21:46:29.823Z,8.73
2023-02-24T21:49:00.536Z,8.98
2023-02-24T21:53:55.153Z,8.32
2023-02-24T21:56:25.485Z,8.13
2023-02-24T21:59:07.231Z,7.63
2023-02-24T22:04:54.003Z,6.72
2023-02-24T22:07:20.771Z,6.38
2023-02-24T22:09:49.792Z,5.53
2023-02-24T22:12:16.648Z,4.88
2023-02-24T22:14:43.385Z,4.35
2023-02-24T22:17:10.397Z,4.07
2023-02-24T22:19:37.109Z,3.63
2023-02-24T22:22:04.329Z,2.90
2023-02-24T22:24:32.590Z,2.60
2023-02-24T22:26:59.237Z,2.20
2023-02-24T22:29:26.063Z,2.50
2023-02-24T22:31:53.658Z,2.10
2023-02-24T22:34:20.362Z,1.75
2023-02-24T22:36:47.002Z,2.28
2023-02-24T22:39:16.683Z,2.28
2023-02-24T22:41:44.704Z,2.20
2023-02-24T22:44:12.212Z,2.10
2023-02-24T22:47:22.310Z,2.00
2023-02-24T22:49:57.332Z,2.40
2023-02-24T22:52:24.100Z,2.05
2023-02-24T22:54:52.764Z,2.03
2023-02-24T22:57:19.336Z,1.92
2023-02-24T22:59:46.128Z,1.90
2023-02-24T23:02:12.842Z,1.60
2023-02-24T23:04:39.530Z,2.30
2023-02-24T23:07:06.234Z,2.30
2023-02-24T23:09:32.874Z,2.90
2023-02-24T23:11:59.650Z,2.45
2023-02-24T23:14:27.179Z,2.40
2023-02-24T23:16:55.859Z,3.00
2023-02-24T23:19:26.735Z,2.83
2023-02-24T23:21:53.939Z,2.70
2023-02-24T23:24:22.373Z,2.90
2023-02-24T23:26:54.273Z,2.70
2023-02-24T23:29:22.932Z,3.05
2023-02-24T23:31:50.056Z,3.30
2023-02-24T23:34:16.857Z,3.85
2023-02-24T23:36:45.625Z,3.05
2023-02-24T23:39:14.726Z,3.22
2023-02-24T23:41:42.382Z,3.03
2023-02-24T23:44:09.441Z,2.95
2023-02-24T23:46:37.208Z,3.55
2023-02-24T23:49:05.430Z,2.70
2023-02-24T23:51:46.973Z,2.97
2023-02-24T23:54:14.791Z,2.97
2023-02-24T23:56:41.449Z,2.70
2023-02-24T23:59:08.120Z,2.50
