createdAt,value
2022-08-14T00:02:15.783Z,14.70
2022-08-14T00:04:44.979Z,14.60
2022-08-14T00:07:13.917Z,14.60
2022-08-14T00:10:01.293Z,14.60
2022-08-14T00:12:56.285Z,14.60
2022-08-14T00:15:29.977Z,14.50
2022-08-14T00:18:14.324Z,14.50
2022-08-14T00:20:43.405Z,14.40
2022-08-14T00:23:17.387Z,14.40
2022-08-14T00:26:05.663Z,14.50
2022-08-14T00:28:36.853Z,14.50
2022-08-14T00:31:09.558Z,14.50
2022-08-14T00:33:51.779Z,14.50
2022-08-14T00:36:47.164Z,14.40
2022-08-14T00:39:15.108Z,14.40
2022-08-14T00:41:48.483Z,14.40
2022-08-14T00:44:26.637Z,14.50
2022-08-14T00:47:11.005Z,14.40
2022-08-14T00:49:43.592Z,14.40
2022-08-14T00:52:18.299Z,14.40
2022-08-14T00:54:57.678Z,14.50
2022-08-14T00:57:32.752Z,14.40
2022-08-14T01:00:01.191Z,14.40
2022-08-14T01:02:31.775Z,14.30
2022-08-14T01:05:08.005Z,14.40
2022-08-14T01:07:47.237Z,14.30
2022-08-14T01:10:21.863Z,14.30
2022-08-14T01:12:50.661Z,14.20
2022-08-14T01:15:31.576Z,14.20
2022-08-14T01:18:27.522Z,14.20
2022-08-14T01:21:07.229Z,14.20
2022-08-14T01:23:46.615Z,14.20
2022-08-14T01:26:23.504Z,14.10
2022-08-14T01:29:05.386Z,14.10
2022-08-14T01:31:55.281Z,14.10
2022-08-14T01:35:18.129Z,14.10
2022-08-14T01:37:13.740Z,14.20
2022-08-14T01:39:44.632Z,14.10
2022-08-14T01:42:11.999Z,14.10
2022-08-14T01:44:59.741Z,14.10
2022-08-14T01:47:33.697Z,14.10
2022-08-14T01:50:06.800Z,14.10
2022-08-14T01:52:59.293Z,14.10
2022-08-14T01:55:30.799Z,14.10
2022-08-14T01:58:02.058Z,14.10
2022-08-14T02:00:55.174Z,14.10
2022-08-14T02:03:30.840Z,14.00
2022-08-14T02:06:03.659Z,14.00
2022-08-14T02:08:53.030Z,14.00
2022-08-14T02:11:24.443Z,14.00
2022-08-14T02:14:07.575Z,14.00
2022-08-14T02:16:41.538Z,14.00
2022-08-14T02:19:21.100Z,14.00
2022-08-14T02:21:54.797Z,14.00
2022-08-14T02:24:39.367Z,13.90
2022-08-14T02:28:25.871Z,13.90
2022-08-14T02:30:01.112Z,13.90
2022-08-14T02:32:36.515Z,13.90
2022-08-14T02:35:19.228Z,13.80
2022-08-14T02:37:50.914Z,13.80
2022-08-14T02:40:19.467Z,13.90
2022-08-14T02:42:54.803Z,13.90
2022-08-14T02:45:32.911Z,13.90
2022-08-14T02:49:00.565Z,13.90
2022-08-14T02:50:54.613Z,13.80
2022-08-14T02:53:22.038Z,13.80
2022-08-14T02:55:49.619Z,13.80
2022-08-14T02:58:30.801Z,13.70
2022-08-14T03:00:59.863Z,13.70
2022-08-14T03:03:31.608Z,13.70
2022-08-14T03:06:00.804Z,13.70
2022-08-14T03:08:32.059Z,13.60
2022-08-14T03:11:12.937Z,13.60
2022-08-14T03:13:45.287Z,13.60
2022-08-14T03:16:20.090Z,13.60
2022-08-14T03:18:52.534Z,13.60
2022-08-14T03:21:22.984Z,13.60
2022-08-14T03:24:00.316Z,13.60
2022-08-14T03:26:30.362Z,13.60
2022-08-14T03:29:01.283Z,13.60
2022-08-14T03:31:30.245Z,13.60
2022-08-14T03:34:00.031Z,13.60
2022-08-14T03:37:51.075Z,13.60
2022-08-14T03:39:22.450Z,13.70
2022-08-14T03:41:55.421Z,13.70
2022-08-14T03:45:27.536Z,13.70
2022-08-14T03:47:12.318Z,13.70
2022-08-14T03:49:46.069Z,13.70
2022-08-14T03:52:37.895Z,13.60
2022-08-14T03:55:14.840Z,13.60
2022-08-14T03:57:42.651Z,13.50
2022-08-14T04:00:43.971Z,13.70
2022-08-14T04:03:02.550Z,13.60
2022-08-14T04:05:42.648Z,13.60
2022-08-14T04:08:29.020Z,13.70
2022-08-14T04:11:02.922Z,13.70
2022-08-14T04:13:42.459Z,13.70
2022-08-14T04:16:16.278Z,13.80
2022-08-14T04:18:47.220Z,14.00
2022-08-14T04:21:16.438Z,14.00
2022-08-14T04:23:45.599Z,14.10
2022-08-14T04:26:26.910Z,14.10
2022-08-14T04:29:08.463Z,14.20
2022-08-14T04:33:00.929Z,14.20
2022-08-14T04:34:30.646Z,14.30
2022-08-14T04:37:17.510Z,14.40
2022-08-14T04:40:10.479Z,14.60
2022-08-14T04:42:57.018Z,14.90
2022-08-14T04:45:25.696Z,15.10
2022-08-14T04:48:39.394Z,15.20
2022-08-14T04:51:06.001Z,15.30
2022-08-14T04:53:36.267Z,15.30
2022-08-14T04:56:31.379Z,15.30
2022-08-14T04:59:10.512Z,15.30
2022-08-14T05:01:47.996Z,15.30
2022-08-14T05:04:20.032Z,15.40
2022-08-14T05:06:54.167Z,15.60
2022-08-14T05:09:28.662Z,15.70
2022-08-14T05:12:23.880Z,15.80
2022-08-14T05:14:53.157Z,16.00
2022-08-14T05:17:32.047Z,16.20
2022-08-14T05:21:55.008Z,16.50
2022-08-14T05:23:01.299Z,16.80
2022-08-14T05:25:31.903Z,17.00
2022-08-14T05:28:20.421Z,17.70
2022-08-14T05:30:53.578Z,19.60
2022-08-14T05:33:24.543Z,21.90
2022-08-14T05:35:53.388Z,24.10
2022-08-14T05:38:31.834Z,25.60
2022-08-14T05:41:06.447Z,27.60
2022-08-14T05:43:41.433Z,28.30
2022-08-14T05:46:15.691Z,29.80
2022-08-14T05:48:43.926Z,31.00
2022-08-14T05:51:13.671Z,32.20
2022-08-14T05:53:42.398Z,33.50
2022-08-14T05:56:10.158Z,33.40
2022-08-14T05:58:41.377Z,32.80
2022-08-14T06:01:10.364Z,30.70
2022-08-14T06:03:37.661Z,30.10
2022-08-14T06:06:08.380Z,29.70
2022-08-14T06:08:41.363Z,31.00
2022-08-14T06:11:10.398Z,33.50
2022-08-14T06:13:45.205Z,34.40
2022-08-14T06:16:18.210Z,35.10
2022-08-14T06:18:52.750Z,36.50
2022-08-14T06:21:22.980Z,36.80
2022-08-14T06:23:51.473Z,35.70
2022-08-14T06:26:20.411Z,37.90
2022-08-14T06:28:52.387Z,38.00
2022-08-14T06:31:21.329Z,40.40
2022-08-14T06:35:03.149Z,40.90
2022-08-14T06:36:39.486Z,41.20
2022-08-14T06:39:09.857Z,41.30
2022-08-14T06:41:58.313Z,42.00
2022-08-14T06:44:30.700Z,43.10
2022-08-14T06:47:03.265Z,43.30
2022-08-14T06:49:40.610Z,41.40
2022-08-14T06:52:16.302Z,41.80
2022-08-14T06:54:44.198Z,43.10
2022-08-14T06:57:15.351Z,43.00
2022-08-14T06:59:45.175Z,40.40
2022-08-14T07:02:31.115Z,41.80
2022-08-14T07:05:20.816Z,41.50
2022-08-14T07:07:51.058Z,43.20
2022-08-14T07:10:18.678Z,42.60
2022-08-14T07:12:56.435Z,40.70
2022-08-14T07:15:29.965Z,42.60
2022-08-14T07:18:00.791Z,42.00
2022-08-14T07:20:31.076Z,40.70
2022-08-14T07:23:07.781Z,40.90
2022-08-14T07:25:42.306Z,39.50
2022-08-14T07:28:20.378Z,40.10
2022-08-14T07:30:51.201Z,40.00
2022-08-14T07:33:24.257Z,39.90
2022-08-14T07:35:58.413Z,40.10
2022-08-14T07:38:33.945Z,40.40
2022-08-14T07:41:06.916Z,41.40
2022-08-14T07:43:44.034Z,39.20
2022-08-14T07:46:21.319Z,40.30
2022-08-14T07:48:58.932Z,40.10
2022-08-14T07:51:36.599Z,40.80
2022-08-14T07:54:11.384Z,40.80
2022-08-14T07:56:46.876Z,41.80
2022-08-14T07:59:17.049Z,42.80
2022-08-14T08:01:51.078Z,43.80
2022-08-14T08:04:25.278Z,42.50
2022-08-14T08:07:01.233Z,43.70
2022-08-14T08:09:55.896Z,43.10
2022-08-14T08:12:30.224Z,42.60
2022-08-14T08:15:02.863Z,41.90
2022-08-14T08:17:38.209Z,42.50
2022-08-14T08:20:12.668Z,39.90
2022-08-14T08:22:48.474Z,39.20
2022-08-14T08:25:19.076Z,36.10
2022-08-14T08:27:57.792Z,37.40
2022-08-14T08:30:25.920Z,37.10
2022-08-14T08:32:57.602Z,33.10
2022-08-14T08:35:46.499Z,33.50
2022-08-14T08:39:17.266Z,35.90
2022-08-14T08:41:09.680Z,37.40
2022-08-14T08:43:46.043Z,37.70
2022-08-14T08:46:23.406Z,37.50
2022-08-14T08:51:34.365Z,36.80
2022-08-14T08:54:06.108Z,37.80
2022-08-14T08:56:59.439Z,38.50
2022-08-14T08:59:34.409Z,36.20
2022-08-14T09:02:05.472Z,35.80
2022-08-14T09:04:53.500Z,36.10
2022-08-14T09:07:31.221Z,35.30
2022-08-14T09:10:00.562Z,35.20
2022-08-14T09:12:33.554Z,33.30
2022-08-14T09:15:12.642Z,32.00
2022-08-14T09:17:44.474Z,29.60
2022-08-14T09:20:25.913Z,30.20
2022-08-14T09:22:55.616Z,29.40
2022-08-14T09:26:00.301Z,29.60
2022-08-14T09:28:11.151Z,30.30
2022-08-14T09:30:45.593Z,31.10
2022-08-14T09:33:56.124Z,31.30
2022-08-14T09:36:46.816Z,30.90
2022-08-14T09:39:40.180Z,31.30
2022-08-14T09:42:35.414Z,30.90
2022-08-14T09:45:19.077Z,30.80
2022-08-14T09:47:55.744Z,30.80
2022-08-14T09:50:33.085Z,30.30
2022-08-14T09:53:04.991Z,30.90
2022-08-14T09:55:42.440Z,31.20
2022-08-14T09:58:20.049Z,31.30
2022-08-14T10:01:00.825Z,31.40
2022-08-14T10:03:34.243Z,31.40
2022-08-14T10:06:12.136Z,31.40
2022-08-14T10:08:54.430Z,31.20
2022-08-14T10:11:35.012Z,30.80
2022-08-14T10:14:21.140Z,31.30
2022-08-14T10:17:06.542Z,31.20
2022-08-14T10:19:36.545Z,30.50
2022-08-14T10:23:22.316Z,30.40
2022-08-14T10:25:00.580Z,30.20
2022-08-14T10:27:29.170Z,30.40
2022-08-14T10:30:02.255Z,30.50
2022-08-14T10:32:40.286Z,30.50
2022-08-14T10:35:17.466Z,30.70
2022-08-14T10:37:50.362Z,30.30
2022-08-14T10:40:37.748Z,30.90
2022-08-14T10:43:26.374Z,30.50
2022-08-14T10:46:03.437Z,30.30
2022-08-14T10:49:04.290Z,30.20
2022-08-14T10:51:41.909Z,30.60
2022-08-14T10:54:39.775Z,29.80
2022-08-14T10:57:19.721Z,29.00
2022-08-14T11:00:14.421Z,29.30
2022-08-14T11:03:09.928Z,29.60
2022-08-14T11:05:41.968Z,28.80
2022-08-14T11:08:12.987Z,28.80
2022-08-14T11:10:49.084Z,29.10
2022-08-14T11:13:24.478Z,29.00
2022-08-14T11:15:52.762Z,29.10
2022-08-14T11:18:30.383Z,29.20
2022-08-14T11:21:01.869Z,29.60
2022-08-14T11:23:38.615Z,29.70
2022-08-14T11:26:10.410Z,29.50
2022-08-14T11:28:47.380Z,29.40
2022-08-14T11:31:21.939Z,29.70
2022-08-14T11:34:03.605Z,29.60
2022-08-14T11:37:02.029Z,29.90
2022-08-14T11:39:34.924Z,30.10
2022-08-14T11:42:56.921Z,29.90
2022-08-14T11:45:00.259Z,29.60
2022-08-14T11:47:35.315Z,29.70
2022-08-14T11:50:33.456Z,29.50
2022-08-14T11:53:04.671Z,29.40
2022-08-14T11:55:39.872Z,29.80
2022-08-14T11:58:10.867Z,29.70
2022-08-14T12:01:04.063Z,29.90
2022-08-14T12:03:51.765Z,30.00
2022-08-14T12:06:29.358Z,30.00
2022-08-14T12:09:03.305Z,29.50
2022-08-14T12:11:43.028Z,29.30
2022-08-14T12:14:29.117Z,29.40
2022-08-14T12:17:00.645Z,29.70
2022-08-14T12:19:33.673Z,30.10
2022-08-14T12:22:03.041Z,30.10
2022-08-14T12:24:36.068Z,30.30
2022-08-14T12:27:09.186Z,30.30
2022-08-14T12:29:36.753Z,29.80
2022-08-14T12:32:12.574Z,30.00
2022-08-14T12:34:45.017Z,29.50
2022-08-14T12:37:38.089Z,29.60
2022-08-14T12:40:13.128Z,29.60
2022-08-14T12:42:52.604Z,29.90
2022-08-14T12:45:32.980Z,29.60
2022-08-14T12:48:21.255Z,29.30
2022-08-14T12:50:52.345Z,29.00
2022-08-14T12:53:20.992Z,28.90
2022-08-14T12:56:18.053Z,28.90
2022-08-14T13:00:02.988Z,28.80
2022-08-14T13:02:55.274Z,29.00
2022-08-14T13:05:27.475Z,29.00
2022-08-14T13:08:00.973Z,29.20
2022-08-14T13:10:46.942Z,28.90
2022-08-14T13:13:20.571Z,28.80
2022-08-14T13:15:56.306Z,28.90
2022-08-14T13:18:28.237Z,29.00
2022-08-14T13:21:22.608Z,29.10
2022-08-14T13:31:44.213Z,28.90
2022-08-14T13:34:13.606Z,28.40
2022-08-14T13:36:54.378Z,28.40
2022-08-14T13:39:27.158Z,28.70
2022-08-14T13:41:55.795Z,28.30
2022-08-14T13:44:27.229Z,28.30
2022-08-14T13:46:54.932Z,28.30
2022-08-14T13:49:24.038Z,28.30
2022-08-14T13:51:53.442Z,28.30
2022-08-14T13:54:25.003Z,28.60
2022-08-14T13:56:54.416Z,28.40
2022-08-14T13:59:37.325Z,28.30
2022-08-14T14:02:07.002Z,28.60
2022-08-14T14:04:41.032Z,28.50
2022-08-14T14:07:15.298Z,28.20
2022-08-14T14:09:52.652Z,28.00
2022-08-14T14:12:37.338Z,28.00
2022-08-14T14:15:11.164Z,27.80
2022-08-14T14:17:39.577Z,28.00
2022-08-14T14:20:15.140Z,28.10
2022-08-14T14:23:01.573Z,27.90
2022-08-14T14:25:46.309Z,27.90
2022-08-14T14:28:23.872Z,27.80
2022-08-14T14:30:57.494Z,27.90
2022-08-14T14:33:48.786Z,27.80
2022-08-14T14:36:26.653Z,27.60
2022-08-14T14:39:06.281Z,27.70
2022-08-14T14:41:43.941Z,27.80
2022-08-14T14:44:13.804Z,27.80
2022-08-14T14:46:50.855Z,27.70
2022-08-14T14:49:31.825Z,27.90
2022-08-14T14:52:16.857Z,27.80
2022-08-14T14:54:51.054Z,27.90
2022-08-14T14:57:19.289Z,27.80
2022-08-14T14:59:46.740Z,27.80
2022-08-14T15:02:33.419Z,27.90
2022-08-14T15:05:01.537Z,27.70
2022-08-14T15:07:30.105Z,27.80
2022-08-14T15:10:00.905Z,27.80
2022-08-14T15:12:55.894Z,27.80
2022-08-14T15:15:16.309Z,27.60
2022-08-14T15:17:43.801Z,27.80
2022-08-14T15:20:17.482Z,27.70
2022-08-14T15:22:57.927Z,27.60
2022-08-14T15:25:25.198Z,27.50
2022-08-14T15:27:54.703Z,27.40
2022-08-14T15:30:24.312Z,27.40
2022-08-14T15:32:53.286Z,27.40
2022-08-14T15:35:25.783Z,27.30
2022-08-14T15:37:56.902Z,27.30
2022-08-14T15:40:24.379Z,27.30
2022-08-14T15:42:52.663Z,27.30
2022-08-14T15:45:21.708Z,27.30
2022-08-14T15:47:51.182Z,27.30
2022-08-14T15:50:19.364Z,27.40
2022-08-14T15:52:46.978Z,27.30
2022-08-14T15:55:15.971Z,27.30
2022-08-14T15:58:01.437Z,27.10
2022-08-14T16:00:55.089Z,27.00
2022-08-14T16:03:27.025Z,27.00
2022-08-14T16:06:01.972Z,26.90
2022-08-14T16:08:30.713Z,27.00
2022-08-14T16:11:05.191Z,26.70
2022-08-14T16:16:50.753Z,26.80
2022-08-14T16:19:21.398Z,26.80
2022-08-14T16:22:01.213Z,26.60
2022-08-14T16:25:02.053Z,26.60
2022-08-14T16:27:37.892Z,26.40
2022-08-14T16:30:20.701Z,26.30
2022-08-14T16:32:56.379Z,26.30
2022-08-14T16:35:42.404Z,26.00
2022-08-14T16:38:44.968Z,25.90
2022-08-14T16:41:23.017Z,25.80
2022-08-14T16:44:13.844Z,25.90
2022-08-14T16:46:57.217Z,25.70
2022-08-14T16:49:50.644Z,25.50
2022-08-14T16:52:25.975Z,25.30
2022-08-14T16:55:08.650Z,25.20
2022-08-14T16:57:47.793Z,25.10
2022-08-14T17:00:44.178Z,25.10
2022-08-14T17:03:13.417Z,25.00
2022-08-14T17:05:43.819Z,24.90
2022-08-14T17:08:28.412Z,24.90
2022-08-14T17:11:11.069Z,24.90
2022-08-14T17:13:58.190Z,24.70
2022-08-14T17:16:45.633Z,24.50
2022-08-14T17:19:17.709Z,24.40
2022-08-14T17:21:49.332Z,24.30
2022-08-14T17:27:08.925Z,24.00
2022-08-14T17:29:44.493Z,23.90
2022-08-14T17:32:29.318Z,23.70
2022-08-14T17:35:16.245Z,23.70
2022-08-14T17:37:55.750Z,23.50
2022-08-14T17:40:30.182Z,23.40
2022-08-14T17:43:01.950Z,23.30
2022-08-14T17:45:42.936Z,23.00
2022-08-14T17:49:13.969Z,22.80
2022-08-14T17:51:23.618Z,22.70
2022-08-14T17:54:01.232Z,22.40
2022-08-14T17:56:34.027Z,22.30
2022-08-14T17:59:07.147Z,22.20
2022-08-14T18:01:41.049Z,22.20
2022-08-14T18:04:25.126Z,22.20
2022-08-14T18:07:16.588Z,22.20
2022-08-14T18:09:56.482Z,22.00
2022-08-14T18:12:32.756Z,21.90
2022-08-14T18:15:16.645Z,21.70
2022-08-14T18:17:53.215Z,21.50
2022-08-14T18:21:39.687Z,21.30
2022-08-14T18:23:14.009Z,21.20
2022-08-14T18:25:51.600Z,20.90
2022-08-14T18:28:32.208Z,20.70
2022-08-14T18:31:22.907Z,20.60
2022-08-14T18:33:58.973Z,20.30
2022-08-14T18:36:56.992Z,20.30
2022-08-14T18:39:25.240Z,20.20
2022-08-14T18:41:54.563Z,20.20
2022-08-14T18:44:50.865Z,20.20
2022-08-14T18:47:18.585Z,20.10
2022-08-14T18:49:57.873Z,20.00
2022-08-14T18:53:18.760Z,19.80
2022-08-14T18:55:55.575Z,19.70
2022-08-14T18:59:00.747Z,19.40
2022-08-14T19:01:30.196Z,19.30
2022-08-14T19:04:00.215Z,19.20
2022-08-14T19:06:43.104Z,19.20
2022-08-14T19:09:50.598Z,19.00
2022-08-14T19:12:56.878Z,18.90
2022-08-14T19:15:28.124Z,18.70
2022-08-14T19:18:10.835Z,18.60
2022-08-14T19:20:52.758Z,18.60
2022-08-14T19:23:42.256Z,18.40
2022-08-14T19:26:33.834Z,18.30
2022-08-14T19:29:25.827Z,18.10
2022-08-14T19:31:58.967Z,18.00
2022-08-14T19:34:54.676Z,18.00
2022-08-14T19:37:57.568Z,17.90
2022-08-14T19:40:37.768Z,17.90
2022-08-14T19:43:09.572Z,17.70
2022-08-14T19:45:39.128Z,17.40
2022-08-14T19:48:15.989Z,17.40
2022-08-14T19:50:46.881Z,17.30
2022-08-14T19:53:17.369Z,17.30
2022-08-14T19:56:05.053Z,17.20
2022-08-14T19:58:54.667Z,17.00
2022-08-14T20:01:36.792Z,16.90
2022-08-14T20:04:22.894Z,16.80
2022-08-14T20:06:57.616Z,16.90
2022-08-14T20:11:06.716Z,16.80
2022-08-14T20:12:28.630Z,16.80
2022-08-14T20:15:09.003Z,16.70
2022-08-14T20:17:40.574Z,16.70
2022-08-14T20:20:25.293Z,16.60
2022-08-14T20:23:01.957Z,16.60
2022-08-14T20:25:37.110Z,16.50
2022-08-14T20:28:30.284Z,16.50
2022-08-14T20:31:19.556Z,16.40
2022-08-14T20:34:24.615Z,16.40
2022-08-14T20:45:21.692Z,16.10
2022-08-14T20:48:01.051Z,15.90
2022-08-14T20:50:30.380Z,15.90
2022-08-14T20:53:06.054Z,15.80
2022-08-14T20:55:45.125Z,15.60
2022-08-14T20:58:44.238Z,15.50
2022-08-14T21:01:18.836Z,15.50
2022-08-14T21:03:57.280Z,15.40
2022-08-14T21:06:31.223Z,15.40
2022-08-14T21:09:21.347Z,15.30
2022-08-14T21:12:34.718Z,15.30
2022-08-14T21:14:56.178Z,15.20
2022-08-14T21:17:30.213Z,15.20
2022-08-14T21:19:57.488Z,15.10
2022-08-14T21:22:26.962Z,15.10
2022-08-14T21:25:01.465Z,15.10
2022-08-14T21:27:37.430Z,15.10
2022-08-14T21:30:08.734Z,15.00
2022-08-14T21:32:50.318Z,14.90
2022-08-14T21:35:26.158Z,14.90
2022-08-14T21:37:53.983Z,14.80
2022-08-14T21:40:40.037Z,14.70
2022-08-14T21:43:18.002Z,14.80
2022-08-14T21:45:53.327Z,14.70
2022-08-14T21:48:25.372Z,14.60
2022-08-14T21:51:00.684Z,14.60
2022-08-14T21:53:32.915Z,14.70
2022-08-14T21:56:03.281Z,14.60
2022-08-14T21:58:52.948Z,14.60
2022-08-14T22:01:20.490Z,14.70
2022-08-14T22:03:54.807Z,14.60
2022-08-14T22:06:28.620Z,14.50
2022-08-14T22:08:58.337Z,14.50
2022-08-14T22:11:27.354Z,14.50
2022-08-14T22:13:56.110Z,14.40
2022-08-14T22:16:59.810Z,14.40
2022-08-14T22:19:16.970Z,14.40
2022-08-14T22:21:48.028Z,14.20
2022-08-14T22:24:38.387Z,14.10
2022-08-14T22:27:10.446Z,14.10
2022-08-14T22:29:39.067Z,14.10
2022-08-14T22:32:07.482Z,14.00
2022-08-14T22:34:35.579Z,14.00
2022-08-14T22:37:08.578Z,13.90
2022-08-14T22:40:17.044Z,13.80
2022-08-14T22:42:25.409Z,13.80
2022-08-14T22:44:56.559Z,13.70
2022-08-14T22:47:25.671Z,13.70
2022-08-14T22:50:32.454Z,13.70
2022-08-14T22:52:56.490Z,13.60
2022-08-14T22:55:24.060Z,13.60
2022-08-14T22:57:51.335Z,13.60
2022-08-14T23:00:25.554Z,13.60
2022-08-14T23:03:01.418Z,13.60
2022-08-14T23:05:39.724Z,13.60
2022-08-14T23:08:58.489Z,13.60
2022-08-14T23:11:05.238Z,13.50
2022-08-14T23:13:33.735Z,13.50
2022-08-14T23:16:00.943Z,13.50
2022-08-14T23:18:29.838Z,13.40
2022-08-14T23:20:58.098Z,13.40
2022-08-14T23:23:25.408Z,13.40
2022-08-14T23:26:00.291Z,13.30
2022-08-14T23:28:34.495Z,13.30
2022-08-14T23:31:34.224Z,13.30
2022-08-14T23:34:08.409Z,13.30
2022-08-14T23:36:53.706Z,13.30
2022-08-14T23:39:31.772Z,13.20
2022-08-14T23:42:07.430Z,13.20
2022-08-14T23:44:37.865Z,13.20
2022-08-14T23:47:10.794Z,13.20
2022-08-14T23:50:00.762Z,13.20
2022-08-14T23:53:07.419Z,13.10
2022-08-14T23:55:16.179Z,13.20
2022-08-14T23:57:58.020Z,13.10
