createdAt,value
2018-01-10T00:02:27.214Z,5.90
2018-01-10T00:04:54.687Z,5.90
2018-01-10T00:07:22.142Z,5.90
2018-01-10T00:09:49.608Z,5.90
2018-01-10T00:12:17.120Z,5.80
2018-01-10T00:14:44.570Z,5.80
2018-01-10T00:17:12.027Z,5.80
2018-01-10T00:19:39.501Z,5.80
2018-01-10T00:22:06.947Z,5.90
2018-01-10T00:24:34.403Z,5.90
2018-01-10T00:27:01.881Z,5.90
2018-01-10T00:29:29.339Z,5.90
2018-01-10T00:31:56.830Z,5.90
2018-01-10T00:34:25.057Z,5.90
2018-01-10T00:36:52.519Z,5.90
2018-01-10T00:39:19.978Z,5.90
2018-01-10T00:41:47.463Z,5.90
2018-01-10T00:44:14.920Z,5.90
2018-01-10T00:46:42.370Z,5.90
2018-01-10T00:49:09.843Z,5.90
2018-01-10T00:51:38.072Z,6.00
2018-01-10T00:54:05.525Z,6.00
2018-01-10T00:56:32.999Z,6.00
2018-01-10T00:59:00.468Z,6.00
2018-01-10T01:01:27.918Z,6.00
2018-01-10T01:03:55.382Z,6.00
2018-01-10T01:06:22.834Z,6.00
2018-01-10T01:08:50.302Z,6.00
2018-01-10T01:11:17.767Z,6.00
2018-01-10T01:13:45.992Z,6.00
2018-01-10T01:16:13.454Z,6.00
2018-01-10T01:18:40.918Z,6.00
2018-01-10T01:21:08.383Z,6.00
2018-01-10T01:23:35.839Z,6.00
2018-01-10T01:26:03.311Z,6.00
2018-01-10T01:28:31.578Z,6.10
2018-01-10T01:30:59.036Z,6.10
2018-01-10T01:33:26.505Z,6.10
2018-01-10T01:35:53.959Z,6.10
2018-01-10T01:38:21.419Z,6.20
2018-01-10T01:40:49.670Z,6.20
2018-01-10T01:43:17.138Z,6.20
2018-01-10T01:45:44.601Z,6.20
2018-01-10T01:48:12.067Z,6.20
2018-01-10T01:50:39.525Z,6.20
2018-01-10T01:53:06.991Z,6.20
2018-01-10T01:55:35.228Z,6.20
2018-01-10T01:58:02.687Z,6.20
2018-01-10T02:00:30.146Z,6.20
2018-01-10T02:02:57.626Z,6.20
2018-01-10T02:05:25.092Z,6.30
2018-01-10T02:07:53.316Z,6.30
2018-01-10T02:10:20.782Z,6.30
2018-01-10T02:12:48.331Z,6.30
2018-01-10T02:15:15.798Z,6.30
2018-01-10T02:17:43.264Z,6.40
2018-01-10T02:20:10.726Z,6.30
2018-01-10T02:22:38.175Z,6.40
2018-01-10T02:25:05.643Z,6.40
2018-01-10T02:27:33.103Z,6.40
2018-01-10T02:30:00.567Z,6.40
2018-01-10T02:32:28.036Z,6.40
2018-01-10T02:34:57.095Z,6.40
2018-01-10T02:37:24.554Z,6.30
2018-01-10T02:39:52.027Z,6.40
2018-01-10T02:42:31.286Z,6.40
2018-01-10T02:44:59.516Z,6.40
2018-01-10T02:47:26.967Z,6.40
2018-01-10T02:49:55.230Z,6.40
2018-01-10T02:52:22.702Z,6.40
2018-01-10T02:54:50.159Z,6.40
2018-01-10T02:57:17.609Z,6.30
2018-01-10T02:59:45.079Z,6.30
2018-01-10T03:02:12.550Z,6.30
2018-01-10T03:04:40.014Z,6.40
2018-01-10T03:07:07.515Z,6.30
2018-01-10T03:09:34.966Z,6.40
2018-01-10T03:12:02.424Z,6.30
2018-01-10T03:14:29.894Z,6.40
2018-01-10T03:16:57.346Z,6.30
2018-01-10T03:19:24.809Z,6.40
2018-01-10T03:21:52.271Z,6.40
2018-01-10T03:24:19.722Z,6.30
2018-01-10T03:26:47.199Z,6.30
2018-01-10T03:29:14.675Z,6.30
2018-01-10T03:31:42.147Z,6.30
2018-01-10T03:34:10.376Z,6.30
2018-01-10T03:45:36.151Z,6.20
2018-01-10T03:48:03.624Z,6.20
2018-01-10T03:50:31.085Z,6.20
2018-01-10T03:52:58.549Z,6.30
2018-01-10T03:55:26.015Z,6.30
2018-01-10T04:09:27.319Z,6.30
2018-01-10T04:11:54.782Z,6.20
2018-01-10T04:14:22.254Z,6.30
2018-01-10T04:16:49.715Z,6.30
2018-01-10T04:19:17.938Z,6.40
2018-01-10T04:21:45.427Z,6.40
2018-01-10T04:24:12.915Z,6.40
2018-01-10T04:26:41.143Z,6.50
2018-01-10T04:29:08.606Z,6.50
2018-01-10T04:31:36.079Z,6.50
2018-01-10T04:34:03.541Z,6.50
2018-01-10T04:36:30.990Z,6.50
2018-01-10T04:38:59.232Z,6.50
2018-01-10T04:41:26.686Z,6.50
2018-01-10T04:43:54.151Z,6.50
2018-01-10T04:46:21.614Z,6.50
2018-01-10T04:48:49.070Z,6.60
2018-01-10T04:51:16.562Z,6.60
2018-01-10T04:53:44.800Z,6.60
2018-01-10T04:56:12.269Z,6.50
2018-01-10T04:58:39.723Z,6.60
2018-01-10T05:01:07.195Z,6.60
2018-01-10T05:03:34.651Z,6.60
2018-01-10T05:06:02.103Z,6.60
2018-01-10T05:08:29.570Z,6.60
2018-01-10T05:10:57.026Z,6.60
2018-01-10T05:13:24.487Z,6.60
2018-01-10T05:15:52.790Z,6.60
2018-01-10T05:18:20.266Z,6.60
2018-01-10T05:20:47.734Z,6.60
2018-01-10T05:23:15.203Z,6.50
2018-01-10T05:25:42.663Z,6.60
2018-01-10T05:28:10.115Z,6.50
2018-01-10T05:30:37.587Z,6.50
2018-01-10T05:33:05.046Z,6.50
2018-01-10T05:35:32.524Z,6.60
2018-01-10T05:38:00.759Z,6.50
2018-01-10T05:40:28.234Z,6.50
2018-01-10T05:42:55.698Z,6.60
2018-01-10T05:45:23.216Z,6.60
2018-01-10T05:47:51.402Z,6.60
2018-01-10T05:50:18.854Z,6.60
2018-01-10T05:52:46.331Z,6.60
2018-01-10T05:55:13.799Z,6.60
2018-01-10T05:57:41.268Z,6.60
2018-01-10T06:00:09.502Z,6.60
2018-01-10T06:02:36.998Z,6.60
2018-01-10T06:05:05.223Z,6.60
2018-01-10T06:07:32.695Z,6.60
2018-01-10T06:10:00.155Z,6.60
2018-01-10T06:12:27.616Z,6.70
2018-01-10T06:14:55.087Z,6.70
2018-01-10T06:17:22.574Z,6.70
2018-01-10T06:19:50.060Z,6.70
2018-01-10T06:22:17.534Z,6.80
2018-01-10T06:24:45.001Z,6.70
2018-01-10T06:27:12.478Z,6.80
2018-01-10T06:29:40.915Z,6.80
2018-01-10T06:32:08.383Z,6.80
2018-01-10T06:34:35.848Z,6.80
2018-01-10T06:37:03.326Z,6.80
2018-01-10T06:39:30.775Z,6.80
2018-01-10T06:41:58.234Z,6.80
2018-01-10T06:44:25.704Z,6.80
2018-01-10T06:46:53.933Z,6.90
2018-01-10T06:49:21.393Z,6.90
2018-01-10T06:51:48.866Z,6.90
2018-01-10T06:54:16.322Z,6.90
2018-01-10T06:56:44.699Z,6.90
2018-01-10T06:59:12.156Z,6.90
2018-01-10T07:01:39.710Z,7.00
2018-01-10T07:04:07.628Z,7.00
2018-01-10T07:06:38.473Z,7.00
2018-01-10T07:09:06.518Z,7.00
2018-01-10T07:11:36.213Z,7.00
2018-01-10T07:14:03.760Z,7.00
2018-01-10T07:16:31.277Z,7.10
2018-01-10T07:18:58.687Z,7.10
2018-01-10T07:21:26.158Z,7.10
2018-01-10T07:23:54.403Z,7.10
2018-01-10T07:26:21.854Z,7.10
2018-01-10T07:28:49.322Z,7.10
2018-01-10T07:31:16.777Z,7.10
2018-01-10T07:33:44.254Z,7.10
2018-01-10T07:36:11.707Z,7.10
2018-01-10T07:38:39.164Z,7.20
2018-01-10T07:41:06.639Z,7.20
2018-01-10T07:43:34.868Z,7.20
2018-01-10T07:46:02.326Z,7.20
2018-01-10T07:48:29.794Z,7.20
2018-01-10T07:50:57.255Z,7.20
2018-01-10T07:53:24.715Z,7.20
2018-01-10T07:55:52.179Z,7.20
2018-01-10T07:58:19.631Z,7.20
2018-01-10T08:00:47.095Z,7.20
2018-01-10T08:03:14.563Z,7.20
2018-01-10T08:05:42.798Z,7.20
2018-01-10T08:08:10.254Z,7.20
2018-01-10T08:10:37.728Z,7.20
2018-01-10T08:13:05.182Z,7.20
2018-01-10T08:15:32.660Z,7.20
2018-01-10T08:18:00.894Z,7.20
2018-01-10T08:20:28.362Z,7.20
2018-01-10T08:22:55.814Z,7.20
2018-01-10T08:25:23.282Z,7.20
2018-01-10T08:27:51.105Z,7.30
2018-01-10T08:30:18.567Z,7.20
2018-01-10T08:32:46.091Z,7.30
2018-01-10T08:35:13.523Z,7.30
2018-01-10T08:37:40.983Z,7.30
2018-01-10T08:40:08.462Z,7.30
2018-01-10T08:42:36.699Z,7.30
2018-01-10T08:45:04.152Z,7.30
2018-01-10T08:47:31.628Z,7.30
2018-01-10T08:49:59.115Z,7.30
2018-01-10T08:52:26.680Z,7.30
2018-01-10T08:54:54.283Z,7.30
2018-01-10T08:57:21.846Z,7.30
2018-01-10T08:59:50.139Z,7.30
2018-01-10T09:02:17.612Z,7.30
2018-01-10T09:04:45.851Z,7.30
2018-01-10T09:07:14.079Z,7.30
2018-01-10T09:09:41.542Z,7.30
2018-01-10T09:12:09.010Z,7.30
2018-01-10T09:14:36.506Z,7.30
2018-01-10T09:17:03.982Z,7.30
2018-01-10T09:19:31.431Z,7.30
2018-01-10T09:21:58.900Z,7.40
2018-01-10T09:24:27.134Z,7.30
2018-01-10T09:26:54.595Z,7.30
2018-01-10T09:29:22.049Z,7.30
2018-01-10T09:31:49.527Z,7.30
2018-01-10T09:34:17.031Z,7.30
2018-01-10T09:36:44.507Z,7.30
2018-01-10T09:39:11.962Z,7.30
2018-01-10T09:41:39.414Z,7.30
2018-01-10T09:44:06.866Z,7.30
2018-01-10T09:46:34.620Z,7.30
2018-01-10T09:49:02.076Z,7.30
2018-01-10T09:51:29.527Z,7.40
2018-01-10T09:53:57.003Z,7.40
2018-01-10T09:56:24.458Z,7.30
2018-01-10T09:58:51.916Z,7.40
2018-01-10T10:01:19.392Z,7.40
2018-01-10T10:03:46.843Z,7.40
2018-01-10T10:06:14.311Z,7.40
2018-01-10T10:08:41.782Z,7.50
2018-01-10T10:11:10.032Z,7.50
2018-01-10T10:13:37.495Z,7.50
2018-01-10T10:16:04.977Z,7.50
2018-01-10T10:18:32.455Z,7.60
2018-01-10T10:21:00.735Z,7.60
2018-01-10T10:23:28.960Z,7.60
2018-01-10T10:25:56.424Z,7.60
2018-01-10T10:28:23.894Z,7.70
2018-01-10T10:30:51.359Z,7.70
2018-01-10T10:33:18.821Z,7.70
2018-01-10T10:35:46.275Z,7.70
2018-01-10T10:38:14.515Z,7.70
2018-01-10T10:40:41.980Z,7.70
2018-01-10T10:43:09.448Z,7.80
2018-01-10T10:45:36.933Z,7.80
2018-01-10T10:48:05.186Z,7.80
2018-01-10T10:50:32.654Z,7.70
2018-01-10T10:53:00.894Z,7.80
2018-01-10T10:55:28.362Z,7.80
2018-01-10T10:57:55.829Z,7.80
2018-01-10T11:00:29.762Z,7.80
2018-01-10T11:02:57.999Z,7.80
2018-01-10T11:05:25.447Z,7.80
2018-01-10T11:07:52.980Z,7.80
2018-01-10T11:10:20.450Z,7.80
2018-01-10T11:12:48.666Z,7.90
2018-01-10T11:15:16.169Z,7.80
2018-01-10T11:17:43.630Z,7.80
2018-01-10T11:20:11.091Z,7.80
2018-01-10T11:22:38.566Z,7.80
2018-01-10T11:25:06.030Z,7.80
2018-01-10T11:27:33.478Z,7.80
2018-01-10T11:30:00.954Z,7.80
2018-01-10T11:32:28.431Z,7.80
2018-01-10T11:34:56.677Z,7.80
2018-01-10T11:37:24.150Z,7.80
2018-01-10T11:39:51.598Z,7.80
2018-01-10T11:42:19.063Z,7.80
2018-01-10T11:44:46.538Z,7.80
2018-01-10T11:47:14.785Z,7.80
2018-01-10T11:49:42.227Z,7.80
2018-01-10T11:52:09.702Z,7.80
2018-01-10T11:54:37.166Z,7.80
2018-01-10T11:57:04.642Z,7.80
2018-01-10T11:59:32.874Z,7.80
2018-01-10T12:02:00.343Z,7.80
2018-01-10T12:04:27.818Z,7.80
2018-01-10T12:06:55.271Z,7.80
2018-01-10T12:09:22.742Z,7.80
2018-01-10T12:11:50.962Z,7.80
2018-01-10T12:14:18.422Z,7.80
2018-01-10T12:16:45.890Z,7.80
2018-01-10T12:19:13.343Z,7.70
2018-01-10T12:21:40.803Z,7.70
2018-01-10T12:24:08.279Z,7.70
2018-01-10T12:26:35.748Z,7.70
2018-01-10T12:29:04.048Z,7.70
2018-01-10T12:31:31.534Z,7.70
2018-01-10T12:33:59.006Z,7.80
2018-01-10T12:36:26.466Z,7.80
2018-01-10T12:38:53.948Z,7.80
2018-01-10T12:41:21.395Z,7.80
2018-01-10T12:43:48.856Z,7.80
2018-01-10T12:46:16.322Z,7.80
2018-01-10T12:48:44.542Z,7.90
2018-01-10T12:51:12.034Z,7.80
2018-01-10T12:53:39.506Z,7.90
2018-01-10T12:56:06.955Z,7.80
2018-01-10T12:58:34.456Z,7.80
2018-01-10T13:01:01.944Z,7.80
2018-01-10T13:03:29.392Z,7.90
2018-01-10T13:05:56.874Z,7.80
2018-01-10T13:08:24.343Z,7.80
2018-01-10T13:10:51.799Z,7.80
2018-01-10T13:13:19.275Z,7.90
2018-01-10T13:15:47.504Z,7.90
2018-01-10T13:18:14.986Z,7.90
2018-01-10T13:20:42.439Z,7.90
2018-01-10T13:23:09.924Z,7.90
2018-01-10T13:25:38.155Z,7.80
2018-01-10T13:28:05.687Z,7.80
2018-01-10T13:30:33.167Z,7.80
2018-01-10T13:33:00.620Z,7.90
2018-01-10T13:35:28.084Z,7.90
2018-01-10T13:37:55.543Z,7.90
2018-01-10T13:40:23.015Z,7.90
2018-01-10T13:42:50.479Z,7.90
2018-01-10T13:45:17.934Z,7.90
2018-01-10T13:47:45.408Z,7.90
2018-01-10T13:50:12.876Z,7.90
2018-01-10T13:52:40.358Z,7.90
2018-01-10T13:55:07.827Z,7.90
2018-01-10T13:57:35.315Z,7.90
2018-01-10T14:00:02.850Z,7.90
2018-01-10T14:02:31.015Z,8.00
2018-01-10T14:04:58.480Z,8.00
2018-01-10T14:07:25.946Z,8.00
2018-01-10T14:09:53.402Z,8.00
2018-01-10T14:12:20.870Z,8.00
2018-01-10T14:14:48.323Z,8.00
2018-01-10T14:17:15.791Z,8.00
2018-01-10T14:19:43.255Z,8.00
2018-01-10T14:22:11.474Z,8.00
2018-01-10T14:24:38.927Z,8.00
2018-01-10T14:27:06.410Z,8.00
2018-01-10T14:29:33.865Z,7.90
2018-01-10T14:32:01.340Z,8.00
2018-01-10T14:34:28.803Z,8.00
2018-01-10T14:36:56.446Z,8.00
2018-01-10T14:39:23.918Z,7.90
2018-01-10T14:41:51.380Z,8.00
2018-01-10T14:44:19.452Z,8.00
2018-01-10T14:46:46.931Z,8.00
2018-01-10T14:49:15.182Z,8.00
2018-01-10T14:51:43.474Z,8.00
2018-01-10T14:54:11.730Z,8.00
2018-01-10T14:56:39.209Z,7.90
2018-01-10T14:59:07.440Z,8.00
2018-01-10T15:01:34.979Z,8.00
2018-01-10T15:04:03.514Z,8.00
2018-01-10T15:06:31.767Z,8.00
2018-01-10T15:08:59.224Z,7.90
2018-01-10T15:11:26.727Z,8.00
2018-01-10T15:13:54.151Z,8.00
2018-01-10T15:16:21.621Z,7.90
2018-01-10T15:18:49.861Z,7.90
2018-01-10T15:21:17.328Z,7.90
2018-01-10T15:23:44.782Z,7.90
2018-01-10T15:26:12.246Z,7.90
2018-01-10T15:28:39.715Z,7.90
2018-01-10T15:31:07.947Z,7.80
2018-01-10T15:33:35.419Z,7.80
2018-01-10T15:36:02.887Z,7.80
2018-01-10T15:38:30.362Z,7.80
2018-01-10T15:40:58.605Z,7.80
2018-01-10T15:43:26.078Z,7.80
2018-01-10T15:45:53.539Z,7.80
2018-01-10T15:48:21.014Z,7.80
2018-01-10T15:50:49.246Z,7.80
2018-01-10T15:53:16.711Z,7.80
2018-01-10T15:55:45.700Z,7.80
2018-01-10T15:58:13.158Z,7.80
2018-01-10T16:00:40.615Z,7.80
2018-01-10T16:03:08.107Z,7.80
2018-01-10T16:05:36.326Z,7.80
2018-01-10T16:08:03.795Z,7.80
2018-01-10T16:10:31.269Z,7.80
2018-01-10T16:12:58.739Z,7.80
2018-01-10T16:15:26.187Z,7.80
2018-01-10T16:17:53.660Z,7.70
2018-01-10T16:20:21.878Z,7.70
2018-01-10T16:22:49.341Z,7.70
2018-01-10T16:25:17.860Z,7.80
2018-01-10T16:27:45.326Z,7.70
2018-01-10T16:30:13.547Z,7.70
2018-01-10T16:32:41.023Z,7.70
2018-01-10T16:35:09.259Z,7.70
2018-01-10T16:37:36.711Z,7.70
2018-01-10T16:40:04.184Z,7.70
2018-01-10T16:42:31.646Z,7.70
2018-01-10T16:44:59.106Z,7.70
2018-01-10T16:47:26.599Z,7.70
2018-01-10T16:49:54.053Z,7.70
2018-01-10T16:52:21.515Z,7.70
2018-01-10T16:54:48.987Z,7.70
2018-01-10T16:57:17.205Z,7.70
2018-01-10T16:59:44.662Z,7.70
2018-01-10T17:02:12.175Z,7.70
2018-01-10T17:04:39.622Z,7.70
2018-01-10T17:07:07.089Z,7.70
2018-01-10T17:09:35.330Z,7.60
2018-01-10T17:12:02.802Z,7.60
2018-01-10T17:14:30.274Z,7.60
2018-01-10T17:16:58.503Z,7.60
2018-01-10T17:19:25.959Z,7.60
2018-01-10T17:21:53.438Z,7.70
2018-01-10T17:24:20.910Z,7.60
2018-01-10T17:26:48.374Z,7.70
2018-01-10T17:29:15.838Z,7.70
2018-01-10T17:31:44.067Z,7.70
2018-01-10T17:34:11.527Z,7.60
2018-01-10T17:36:39.070Z,7.70
2018-01-10T17:39:06.584Z,7.60
2018-01-10T17:41:33.989Z,7.60
2018-01-10T17:44:01.462Z,7.60
2018-01-10T17:46:28.923Z,7.60
2018-01-10T17:48:56.481Z,7.60
2018-01-10T17:51:23.958Z,7.60
2018-01-10T17:53:51.416Z,7.60
2018-01-10T17:56:18.887Z,7.70
2018-01-10T17:58:47.139Z,7.70
2018-01-10T18:01:14.634Z,7.70
2018-01-10T18:03:42.097Z,7.70
2018-01-10T18:06:09.579Z,7.70
2018-01-10T18:08:37.047Z,7.70
2018-01-10T18:11:04.494Z,7.70
2018-01-10T18:13:31.970Z,7.60
2018-01-10T18:15:59.431Z,7.70
2018-01-10T18:18:26.888Z,7.70
2018-01-10T18:20:54.354Z,7.60
2018-01-10T18:23:21.810Z,7.60
2018-01-10T18:25:49.268Z,7.60
2018-01-10T18:28:16.755Z,7.60
2018-01-10T18:30:44.214Z,7.60
2018-01-10T18:33:11.670Z,7.70
2018-01-10T18:35:39.151Z,7.60
2018-01-10T18:38:06.618Z,7.60
2018-01-10T18:40:34.084Z,7.70
2018-01-10T18:43:01.559Z,7.70
2018-01-10T18:45:29.064Z,7.60
2018-01-10T18:47:56.567Z,7.60
2018-01-10T18:50:24.035Z,7.60
2018-01-10T18:52:51.491Z,7.60
2018-01-10T18:55:18.962Z,7.60
2018-01-10T18:57:46.437Z,7.60
2018-01-10T19:00:14.690Z,7.50
2018-01-10T19:02:42.126Z,7.50
2018-01-10T19:05:09.607Z,7.50
2018-01-10T19:07:37.834Z,7.50
2018-01-10T19:10:05.294Z,7.50
2018-01-10T19:12:32.767Z,7.50
2018-01-10T19:15:00.227Z,7.50
2018-01-10T19:17:27.683Z,7.50
2018-01-10T19:19:55.150Z,7.50
2018-01-10T19:22:22.609Z,7.50
2018-01-10T19:24:50.069Z,7.50
2018-01-10T19:27:17.534Z,7.50
2018-01-10T19:29:45.760Z,7.50
2018-01-10T19:32:13.227Z,7.50
2018-01-10T19:34:40.699Z,7.40
2018-01-10T19:37:08.158Z,7.40
2018-01-10T19:39:35.623Z,7.50
2018-01-10T19:42:03.100Z,7.40
2018-01-10T19:44:31.327Z,7.40
2018-01-10T19:46:58.791Z,7.30
2018-01-10T19:49:26.251Z,7.30
2018-01-10T19:51:53.716Z,7.20
2018-01-10T19:54:21.174Z,7.20
2018-01-10T19:56:48.660Z,7.20
2018-01-10T19:59:16.896Z,7.10
2018-01-10T20:01:44.346Z,7.10
2018-01-10T20:04:11.816Z,7.10
2018-01-10T20:06:39.277Z,7.00
2018-01-10T20:09:06.748Z,7.00
2018-01-10T20:11:34.215Z,7.00
2018-01-10T20:14:02.446Z,6.90
2018-01-10T20:16:29.899Z,6.90
2018-01-10T20:18:57.409Z,6.90
2018-01-10T20:21:25.626Z,6.70
2018-01-10T20:23:53.089Z,6.70
2018-01-10T20:26:20.563Z,6.70
2018-01-10T20:28:48.022Z,6.80
2018-01-10T20:31:15.491Z,6.80
2018-01-10T20:33:42.971Z,6.80
2018-01-10T20:36:11.199Z,6.80
2018-01-10T20:38:38.658Z,6.80
2018-01-10T20:41:06.131Z,6.80
2018-01-10T20:43:33.592Z,6.80
2018-01-10T20:46:01.042Z,6.90
2018-01-10T20:48:28.527Z,6.90
2018-01-10T20:50:56.750Z,6.90
2018-01-10T20:53:24.210Z,6.90
2018-01-10T20:55:51.707Z,6.90
2018-01-10T20:58:19.947Z,6.90
2018-01-10T21:00:47.401Z,6.80
2018-01-10T21:03:14.933Z,6.80
2018-01-10T21:05:42.384Z,6.80
2018-01-10T21:08:09.840Z,6.80
2018-01-10T21:10:37.316Z,6.70
2018-01-10T21:13:04.771Z,6.70
2018-01-10T21:15:32.227Z,6.70
2018-01-10T21:17:59.708Z,6.70
2018-01-10T21:20:27.158Z,6.60
2018-01-10T21:22:54.629Z,6.60
2018-01-10T21:25:22.107Z,6.60
2018-01-10T21:27:50.330Z,6.60
2018-01-10T21:30:17.783Z,6.60
2018-01-10T21:32:45.316Z,6.60
2018-01-10T21:35:12.765Z,6.60
2018-01-10T21:37:40.227Z,6.60
2018-01-10T21:40:07.691Z,6.60
2018-01-10T21:42:35.151Z,6.50
2018-01-10T21:45:02.615Z,6.60
2018-01-10T21:47:30.093Z,6.60
2018-01-10T21:49:57.543Z,6.60
2018-01-10T21:52:25.003Z,6.50
2018-01-10T21:54:52.543Z,6.60
2018-01-10T21:57:19.995Z,6.60
2018-01-10T21:59:47.462Z,6.60
2018-01-10T22:02:14.939Z,6.60
2018-01-10T22:04:42.397Z,6.60
2018-01-10T22:07:09.859Z,6.60
2018-01-10T22:09:38.130Z,6.50
2018-01-10T22:12:05.587Z,6.50
2018-01-10T22:14:33.043Z,6.60
2018-01-10T22:17:00.519Z,6.60
2018-01-10T22:19:29.474Z,6.50
2018-01-10T22:21:56.938Z,6.50
2018-01-10T22:24:24.412Z,6.60
2018-01-10T22:26:51.862Z,6.60
2018-01-10T22:29:19.319Z,6.60
2018-01-10T22:31:46.790Z,6.60
2018-01-10T22:34:14.250Z,6.60
2018-01-10T22:36:41.710Z,6.60
2018-01-10T22:39:09.170Z,6.60
2018-01-10T22:41:36.658Z,6.50
2018-01-10T22:44:04.116Z,6.50
2018-01-10T22:46:31.587Z,6.50
2018-01-10T22:48:59.052Z,6.60
2018-01-10T22:51:26.511Z,6.60
2018-01-10T22:53:53.988Z,6.50
2018-01-10T22:56:21.440Z,6.50
2018-01-10T22:58:48.899Z,6.50
2018-01-10T23:01:16.374Z,6.50
2018-01-10T23:03:43.835Z,6.50
2018-01-10T23:06:11.290Z,6.50
2018-01-10T23:08:38.766Z,6.50
2018-01-10T23:11:06.991Z,6.50
2018-01-10T23:13:34.450Z,6.50
2018-01-10T23:16:02.683Z,6.50
2018-01-10T23:18:30.898Z,6.50
2018-01-10T23:20:58.437Z,6.50
2018-01-10T23:23:25.898Z,6.50
2018-01-10T23:25:53.360Z,6.50
2018-01-10T23:28:20.815Z,6.40
2018-01-10T23:30:48.294Z,6.40
2018-01-10T23:33:15.821Z,6.40
2018-01-10T23:35:43.267Z,6.40
2018-01-10T23:38:10.742Z,6.40
2018-01-10T23:40:39.011Z,6.30
2018-01-10T23:43:06.479Z,6.30
2018-01-10T23:45:33.972Z,6.20
2018-01-10T23:48:01.423Z,6.20
2018-01-10T23:50:28.878Z,6.20
2018-01-10T23:52:56.356Z,6.10
2018-01-10T23:55:23.815Z,6.10
2018-01-10T23:57:52.034Z,6.10
