createdAt,value
2018-10-03T00:00:39.645Z,0.00
2018-10-03T00:01:39.678Z,0.00
2018-10-03T00:02:39.611Z,0.00
2018-10-03T00:03:39.591Z,0.00
2018-10-03T00:04:39.641Z,0.00
2018-10-03T00:05:39.636Z,0.00
2018-10-03T00:06:39.587Z,0.00
2018-10-03T00:07:39.569Z,0.00
2018-10-03T00:08:39.536Z,0.00
2018-10-03T00:09:39.567Z,0.00
2018-10-03T00:10:39.534Z,0.00
2018-10-03T00:11:39.528Z,0.00
2018-10-03T00:12:39.490Z,0.00
2018-10-03T00:13:39.483Z,0.00
2018-10-03T00:14:39.465Z,0.00
2018-10-03T00:15:39.482Z,0.00
2018-10-03T00:16:39.465Z,0.00
2018-10-03T00:17:39.440Z,0.00
2018-10-03T00:18:39.432Z,0.00
2018-10-03T00:19:39.427Z,0.00
2018-10-03T00:20:39.427Z,0.00
2018-10-03T00:21:39.409Z,0.00
2018-10-03T00:22:39.388Z,0.00
2018-10-03T00:23:39.400Z,0.00
2018-10-03T00:24:39.359Z,0.00
2018-10-03T00:25:39.353Z,0.00
2018-10-03T00:26:39.394Z,0.00
2018-10-03T00:27:39.327Z,0.00
2018-10-03T00:28:39.349Z,0.00
2018-10-03T00:29:39.340Z,0.00
2018-10-03T00:30:39.304Z,0.00
2018-10-03T00:31:39.323Z,0.00
2018-10-03T00:32:39.280Z,0.00
2018-10-03T00:33:39.272Z,0.00
2018-10-03T00:34:39.281Z,0.00
2018-10-03T00:35:39.259Z,0.00
2018-10-03T00:36:39.229Z,0.00
2018-10-03T00:37:39.245Z,0.00
2018-10-03T00:38:39.205Z,0.00
2018-10-03T00:39:39.194Z,0.00
2018-10-03T00:40:39.254Z,0.00
2018-10-03T00:41:39.174Z,0.00
2018-10-03T00:42:39.190Z,0.00
2018-10-03T00:43:39.150Z,0.00
2018-10-03T00:44:39.154Z,0.00
2018-10-03T00:45:39.131Z,0.00
2018-10-03T00:46:39.151Z,0.00
2018-10-03T00:47:39.142Z,0.00
2018-10-03T00:48:39.105Z,0.00
2018-10-03T00:49:39.085Z,0.00
2018-10-03T00:50:39.094Z,0.00
2018-10-03T00:51:39.065Z,0.00
2018-10-03T00:52:39.055Z,0.00
2018-10-03T00:53:39.087Z,0.00
2018-10-03T00:54:39.079Z,0.00
2018-10-03T00:55:39.024Z,0.00
2018-10-03T00:56:39.022Z,0.00
2018-10-03T00:57:39.004Z,0.00
2018-10-03T00:58:39.029Z,0.00
2018-10-03T00:59:38.979Z,0.00
2018-10-03T01:00:38.988Z,0.00
2018-10-03T01:01:38.971Z,0.00
2018-10-03T01:02:38.986Z,0.00
2018-10-03T01:03:38.935Z,0.00
2018-10-03T01:04:39.040Z,0.00
2018-10-03T01:05:38.913Z,0.00
2018-10-03T01:06:38.911Z,0.00
2018-10-03T01:07:38.917Z,0.00
2018-10-03T01:08:38.884Z,0.00
2018-10-03T01:09:38.873Z,0.00
2018-10-03T01:10:38.886Z,0.00
2018-10-03T01:11:38.899Z,0.00
2018-10-03T01:12:38.862Z,0.00
2018-10-03T01:13:38.832Z,0.00
2018-10-03T01:14:38.819Z,0.00
2018-10-03T01:15:38.827Z,0.00
2018-10-03T01:16:38.828Z,0.00
2018-10-03T01:17:38.803Z,0.00
2018-10-03T01:18:38.781Z,0.00
2018-10-03T01:19:38.847Z,0.00
2018-10-03T01:20:38.802Z,0.00
2018-10-03T01:21:38.740Z,0.00
2018-10-03T01:22:38.737Z,0.00
2018-10-03T01:23:38.731Z,0.00
2018-10-03T01:24:38.737Z,0.00
2018-10-03T01:25:38.698Z,0.00
2018-10-03T01:26:38.735Z,0.00
2018-10-03T01:27:38.675Z,0.00
2018-10-03T01:28:38.668Z,0.00
2018-10-03T01:29:38.791Z,0.00
2018-10-03T01:30:38.662Z,0.00
2018-10-03T01:31:38.672Z,0.00
2018-10-03T01:32:38.721Z,0.00
2018-10-03T01:33:38.665Z,0.00
2018-10-03T01:34:38.643Z,0.00
2018-10-03T01:35:38.617Z,0.00
2018-10-03T01:36:38.725Z,0.00
2018-10-03T01:37:38.662Z,0.00
2018-10-03T01:38:38.574Z,0.00
2018-10-03T01:39:38.576Z,0.00
2018-10-03T01:40:38.572Z,0.00
2018-10-03T01:41:38.526Z,0.00
2018-10-03T01:42:38.622Z,0.00
2018-10-03T01:43:38.543Z,0.00
2018-10-03T01:44:38.503Z,0.00
2018-10-03T01:45:38.516Z,0.00
2018-10-03T01:46:38.479Z,0.00
2018-10-03T01:47:38.510Z,0.00
2018-10-03T01:48:38.450Z,0.00
2018-10-03T01:49:38.466Z,0.00
2018-10-03T01:50:38.430Z,0.00
2018-10-03T01:51:38.439Z,0.00
2018-10-03T01:52:38.425Z,0.00
2018-10-03T01:53:38.519Z,0.00
2018-10-03T01:54:38.388Z,0.00
2018-10-03T01:55:38.387Z,0.00
2018-10-03T01:56:38.395Z,0.00
2018-10-03T01:57:38.364Z,0.00
2018-10-03T01:58:38.390Z,0.00
2018-10-03T01:59:38.348Z,0.00
2018-10-03T02:00:38.348Z,0.00
2018-10-03T02:01:38.325Z,0.00
2018-10-03T02:02:38.325Z,0.00
2018-10-03T02:03:38.346Z,0.00
2018-10-03T02:04:38.290Z,0.00
2018-10-03T02:05:38.313Z,0.00
2018-10-03T02:06:38.268Z,0.00
2018-10-03T02:07:38.253Z,0.00
2018-10-03T02:08:38.243Z,0.00
2018-10-03T02:09:38.456Z,0.00
2018-10-03T02:10:38.214Z,0.00
2018-10-03T02:11:38.221Z,0.00
2018-10-03T02:12:38.293Z,0.00
2018-10-03T02:13:38.203Z,0.00
2018-10-03T02:14:38.428Z,0.00
2018-10-03T02:15:38.471Z,0.00
2018-10-03T02:16:38.210Z,0.00
2018-10-03T02:17:38.208Z,0.00
2018-10-03T02:18:38.151Z,0.00
2018-10-03T02:19:38.184Z,0.00
2018-10-03T02:20:38.112Z,0.00
2018-10-03T02:21:38.095Z,0.00
2018-10-03T02:22:38.093Z,0.00
2018-10-03T02:23:38.172Z,0.00
2018-10-03T02:24:38.201Z,0.00
2018-10-03T02:25:38.108Z,0.00
2018-10-03T02:26:38.129Z,0.00
2018-10-03T02:27:38.033Z,0.00
2018-10-03T02:28:38.020Z,0.00
2018-10-03T02:29:38.107Z,0.00
2018-10-03T02:30:38.053Z,0.00
2018-10-03T02:31:37.993Z,0.00
2018-10-03T02:32:38.273Z,0.00
2018-10-03T02:33:37.983Z,0.00
2018-10-03T02:34:37.960Z,0.00
2018-10-03T02:35:37.974Z,0.00
2018-10-03T02:36:38.013Z,0.00
2018-10-03T02:37:37.942Z,0.00
2018-10-03T02:38:37.913Z,0.00
2018-10-03T02:39:37.901Z,0.00
2018-10-03T02:40:38.027Z,0.00
2018-10-03T02:41:37.928Z,0.00
2018-10-03T02:42:37.876Z,0.00
2018-10-03T02:43:37.880Z,0.00
2018-10-03T02:44:38.000Z,0.00
2018-10-03T02:45:37.972Z,0.00
2018-10-03T02:46:37.983Z,0.00
2018-10-03T02:47:37.876Z,0.00
2018-10-03T02:48:37.805Z,0.00
2018-10-03T02:49:37.854Z,0.00
2018-10-03T02:50:37.788Z,0.00
2018-10-03T02:51:37.774Z,0.00
2018-10-03T02:52:37.791Z,0.00
2018-10-03T02:53:37.767Z,0.00
2018-10-03T02:54:37.741Z,0.00
2018-10-03T02:55:37.731Z,0.00
2018-10-03T02:56:37.770Z,0.00
2018-10-03T02:57:37.732Z,0.00
2018-10-03T02:58:37.702Z,0.00
2018-10-03T02:59:37.707Z,0.00
2018-10-03T03:00:37.684Z,0.00
2018-10-03T03:01:37.740Z,0.00
2018-10-03T03:02:37.750Z,0.00
2018-10-03T03:03:37.709Z,0.00
2018-10-03T03:04:37.683Z,0.00
2018-10-03T03:05:37.636Z,0.00
2018-10-03T03:06:37.630Z,0.00
2018-10-03T03:07:37.614Z,0.00
2018-10-03T03:08:37.676Z,0.00
2018-10-03T03:09:37.869Z,0.00
2018-10-03T03:10:37.576Z,0.00
2018-10-03T03:11:37.591Z,0.00
2018-10-03T03:12:37.554Z,0.00
2018-10-03T03:13:37.602Z,0.00
2018-10-03T03:14:37.637Z,0.00
2018-10-03T03:15:37.514Z,0.00
2018-10-03T03:16:37.608Z,0.00
2018-10-03T03:17:37.598Z,0.00
2018-10-03T03:18:37.510Z,0.00
2018-10-03T03:19:37.474Z,0.00
2018-10-03T03:20:37.523Z,0.00
2018-10-03T03:21:37.450Z,0.00
2018-10-03T03:22:37.444Z,0.00
2018-10-03T03:23:37.532Z,0.00
2018-10-03T03:24:37.490Z,0.00
2018-10-03T03:25:37.541Z,0.00
2018-10-03T03:26:37.485Z,0.00
2018-10-03T03:27:37.401Z,0.00
2018-10-03T03:28:37.371Z,0.00
2018-10-03T03:29:37.409Z,0.00
2018-10-03T03:30:37.395Z,0.00
2018-10-03T03:31:37.495Z,0.00
2018-10-03T03:32:37.332Z,0.00
2018-10-03T03:33:37.420Z,0.00
2018-10-03T03:34:37.360Z,0.00
2018-10-03T03:35:37.361Z,0.00
2018-10-03T03:36:37.314Z,0.00
2018-10-03T03:37:37.275Z,0.00
2018-10-03T03:38:37.274Z,0.00
2018-10-03T03:39:37.259Z,0.00
2018-10-03T03:40:37.374Z,0.00
2018-10-03T03:41:37.244Z,0.00
2018-10-03T03:42:37.219Z,0.00
2018-10-03T03:43:37.268Z,0.00
2018-10-03T03:44:37.277Z,0.00
2018-10-03T03:45:37.216Z,0.00
2018-10-03T03:46:37.185Z,0.00
2018-10-03T03:47:37.165Z,0.00
2018-10-03T03:48:37.241Z,0.00
2018-10-03T03:49:37.147Z,0.00
2018-10-03T03:50:37.158Z,0.00
2018-10-03T03:51:37.173Z,0.00
2018-10-03T03:52:37.122Z,0.00
2018-10-03T03:53:37.147Z,0.00
2018-10-03T03:54:37.176Z,0.00
2018-10-03T03:55:37.130Z,0.00
2018-10-03T03:56:37.275Z,0.00
2018-10-03T03:57:37.066Z,0.00
2018-10-03T03:58:37.065Z,0.00
2018-10-03T03:59:37.107Z,0.00
2018-10-03T04:00:37.069Z,0.00
2018-10-03T04:01:37.018Z,0.00
2018-10-03T04:02:37.021Z,0.00
2018-10-03T04:03:37.085Z,0.00
2018-10-03T04:04:36.993Z,0.00
2018-10-03T04:05:37.007Z,0.00
2018-10-03T04:06:36.978Z,0.00
2018-10-03T04:07:36.966Z,0.00
2018-10-03T04:08:37.037Z,0.00
2018-10-03T04:09:36.929Z,0.00
2018-10-03T04:10:37.072Z,0.00
2018-10-03T04:11:37.040Z,0.00
2018-10-03T04:12:36.933Z,0.00
2018-10-03T04:13:36.913Z,0.00
2018-10-03T04:14:36.872Z,0.00
2018-10-03T04:15:36.876Z,0.00
2018-10-03T04:16:36.867Z,0.00
2018-10-03T04:17:36.893Z,0.00
2018-10-03T04:18:36.882Z,0.00
2018-10-03T04:19:36.823Z,0.00
2018-10-03T04:20:36.814Z,0.00
2018-10-03T04:21:36.835Z,0.00
2018-10-03T04:22:36.862Z,0.00
2018-10-03T04:23:36.818Z,0.00
2018-10-03T04:24:36.773Z,0.00
2018-10-03T04:25:36.887Z,0.00
2018-10-03T04:26:36.875Z,0.00
2018-10-03T04:27:36.875Z,0.00
2018-10-03T04:28:36.857Z,0.00
2018-10-03T04:29:36.779Z,0.00
2018-10-03T04:30:36.862Z,0.00
2018-10-03T04:31:36.704Z,0.00
2018-10-03T04:32:36.678Z,0.00
2018-10-03T04:33:36.733Z,0.00
2018-10-03T04:34:36.660Z,0.00
2018-10-03T04:35:36.809Z,0.00
2018-10-03T04:36:36.803Z,0.00
2018-10-03T04:37:36.643Z,0.00
2018-10-03T04:38:36.640Z,0.00
2018-10-03T04:39:36.642Z,0.00
2018-10-03T04:40:36.683Z,0.00
2018-10-03T04:41:36.600Z,0.00
2018-10-03T04:42:36.674Z,0.00
2018-10-03T04:43:36.598Z,0.00
2018-10-03T04:44:36.592Z,0.00
2018-10-03T04:45:36.540Z,0.00
2018-10-03T04:46:36.533Z,0.00
2018-10-03T04:47:36.550Z,0.00
2018-10-03T04:48:36.715Z,0.00
2018-10-03T04:49:36.601Z,0.00
2018-10-03T04:50:36.551Z,0.00
2018-10-03T04:51:36.477Z,0.00
2018-10-03T04:52:36.482Z,0.00
2018-10-03T04:53:36.494Z,0.00
2018-10-03T04:54:36.739Z,0.00
2018-10-03T04:55:36.442Z,0.00
2018-10-03T04:56:36.450Z,0.00
2018-10-03T04:57:36.435Z,0.00
2018-10-03T04:58:36.404Z,0.00
2018-10-03T04:59:36.431Z,0.00
2018-10-03T05:00:36.383Z,0.00
2018-10-03T05:01:36.465Z,0.00
2018-10-03T05:02:36.404Z,0.00
2018-10-03T05:03:36.400Z,0.00
2018-10-03T05:04:36.439Z,0.00
2018-10-03T05:05:36.326Z,0.00
2018-10-03T05:06:36.324Z,0.00
2018-10-03T05:07:36.325Z,0.00
2018-10-03T05:08:36.367Z,0.00
2018-10-03T05:09:36.595Z,0.00
2018-10-03T05:10:36.286Z,0.00
2018-10-03T05:11:36.267Z,0.00
2018-10-03T05:12:36.249Z,0.00
2018-10-03T05:13:36.274Z,0.00
2018-10-03T05:14:36.255Z,0.00
2018-10-03T05:15:36.263Z,0.00
2018-10-03T05:16:36.209Z,0.00
2018-10-03T05:17:36.200Z,0.00
2018-10-03T05:18:36.279Z,0.00
2018-10-03T05:19:36.200Z,0.00
2018-10-03T05:20:36.203Z,0.00
2018-10-03T05:21:36.176Z,0.00
2018-10-03T05:22:36.222Z,0.00
2018-10-03T05:23:36.124Z,0.00
2018-10-03T05:24:36.115Z,0.00
2018-10-03T05:25:36.142Z,0.00
2018-10-03T05:26:36.113Z,0.00
2018-10-03T05:27:36.109Z,0.00
2018-10-03T05:28:36.092Z,0.00
2018-10-03T05:29:36.072Z,0.00
2018-10-03T05:30:36.078Z,0.00
2018-10-03T05:31:36.131Z,0.00
2018-10-03T05:32:36.031Z,0.00
2018-10-03T05:33:36.025Z,0.00
2018-10-03T05:34:36.032Z,0.00
2018-10-03T05:35:36.014Z,0.00
2018-10-03T05:36:36.029Z,5.62
2018-10-03T05:37:36.006Z,5.62
2018-10-03T05:38:36.252Z,5.62
2018-10-03T05:39:36.049Z,5.62
2018-10-03T05:40:35.960Z,11.25
2018-10-03T05:41:35.960Z,11.25
2018-10-03T05:42:35.956Z,11.25
2018-10-03T05:43:35.917Z,11.25
2018-10-03T05:44:35.946Z,16.88
2018-10-03T05:45:35.904Z,16.88
2018-10-03T05:46:35.906Z,16.88
2018-10-03T05:47:35.867Z,16.88
2018-10-03T05:48:35.959Z,16.88
2018-10-03T05:49:35.916Z,16.88
2018-10-03T05:50:35.835Z,16.88
2018-10-03T05:51:35.827Z,22.50
2018-10-03T05:52:35.875Z,28.12
2018-10-03T06:20:13.603Z,95.62
2018-10-03T06:21:13.525Z,95.62
2018-10-03T06:22:13.538Z,101.25
2018-10-03T06:23:13.506Z,95.62
2018-10-03T06:24:13.493Z,95.62
2018-10-03T06:25:13.485Z,95.62
2018-10-03T06:26:13.616Z,95.62
2018-10-03T06:27:13.501Z,101.25
2018-10-03T06:28:13.477Z,106.88
2018-10-03T06:29:13.452Z,112.50
2018-10-03T06:30:13.446Z,112.50
2018-10-03T06:31:13.427Z,112.50
2018-10-03T06:32:13.451Z,112.50
2018-10-03T06:33:13.421Z,112.50
2018-10-03T06:34:13.407Z,118.12
2018-10-03T06:35:13.614Z,123.75
2018-10-03T06:36:13.431Z,123.75
2018-10-03T06:37:13.356Z,123.75
2018-10-03T06:38:13.392Z,123.75
2018-10-03T06:39:13.345Z,123.75
2018-10-03T06:40:13.360Z,123.75
2018-10-03T06:41:13.340Z,129.38
2018-10-03T06:42:13.310Z,129.38
2018-10-03T06:43:13.451Z,123.75
2018-10-03T06:44:13.284Z,118.12
2018-10-03T06:45:13.278Z,118.12
2018-10-03T06:46:13.261Z,118.12
2018-10-03T06:47:13.298Z,123.75
2018-10-03T06:48:13.259Z,129.38
2018-10-03T06:49:13.288Z,129.38
2018-10-03T06:50:13.265Z,135.00
2018-10-03T06:51:13.205Z,129.38
2018-10-03T06:52:13.242Z,129.38
2018-10-03T06:53:13.201Z,135.00
2018-10-03T06:54:13.268Z,140.62
2018-10-03T06:55:13.164Z,146.25
2018-10-03T06:56:13.153Z,151.88
2018-10-03T06:57:13.141Z,157.50
2018-10-03T06:58:13.176Z,151.88
2018-10-03T06:59:13.183Z,151.88
2018-10-03T07:00:13.255Z,146.25
2018-10-03T07:01:13.099Z,157.50
2018-10-03T07:02:13.145Z,168.75
2018-10-03T07:03:13.124Z,180.00
2018-10-03T07:04:13.067Z,213.75
2018-10-03T07:05:13.147Z,213.75
2018-10-03T07:06:13.087Z,180.00
2018-10-03T07:07:13.051Z,174.38
2018-10-03T07:08:13.029Z,174.38
2018-10-03T07:09:13.218Z,185.62
2018-10-03T07:10:13.009Z,202.50
2018-10-03T07:11:13.122Z,230.62
2018-10-03T07:12:12.985Z,236.25
2018-10-03T07:13:13.064Z,208.12
2018-10-03T07:14:12.966Z,202.50
2018-10-03T07:15:13.002Z,208.12
2018-10-03T07:16:12.983Z,196.88
2018-10-03T07:17:12.948Z,185.62
2018-10-03T07:18:12.988Z,191.25
2018-10-03T07:19:12.914Z,191.25
2018-10-03T07:20:12.920Z,191.25
2018-10-03T07:21:12.915Z,196.88
2018-10-03T07:22:13.014Z,202.50
2018-10-03T07:23:12.881Z,196.88
2018-10-03T07:24:12.855Z,196.88
2018-10-03T07:25:12.872Z,196.88
2018-10-03T07:26:12.919Z,180.00
2018-10-03T07:27:12.877Z,174.38
2018-10-03T07:28:12.856Z,191.25
2018-10-03T07:29:12.834Z,213.75
2018-10-03T07:30:12.794Z,208.12
2018-10-03T07:31:12.777Z,191.25
2018-10-03T07:32:12.861Z,185.62
2018-10-03T07:33:12.792Z,213.75
2018-10-03T07:34:12.810Z,236.25
2018-10-03T07:35:12.734Z,264.38
2018-10-03T07:36:12.737Z,253.12
2018-10-03T07:37:12.846Z,230.62
2018-10-03T07:38:12.762Z,225.00
2018-10-03T07:39:12.756Z,225.00
2018-10-03T07:40:12.696Z,208.12
2018-10-03T07:41:12.717Z,202.50
2018-10-03T07:42:12.658Z,202.50
2018-10-03T07:43:12.687Z,236.25
2018-10-03T07:44:12.760Z,286.88
2018-10-03T07:45:12.657Z,286.88
2018-10-03T07:46:12.660Z,275.62
2018-10-03T07:47:12.617Z,309.38
2018-10-03T07:48:12.713Z,331.88
2018-10-03T07:49:12.616Z,343.12
2018-10-03T07:50:12.593Z,348.75
2018-10-03T07:51:12.564Z,354.38
2018-10-03T07:52:12.566Z,343.12
2018-10-03T07:53:12.546Z,365.62
2018-10-03T07:54:12.555Z,343.12
2018-10-03T07:55:12.590Z,354.38
2018-10-03T07:56:12.611Z,331.88
2018-10-03T07:57:12.496Z,360.00
2018-10-03T07:58:12.492Z,337.50
2018-10-03T07:59:12.515Z,343.12
2018-10-03T08:00:12.497Z,382.50
2018-10-03T08:01:12.468Z,354.38
2018-10-03T08:02:12.442Z,376.88
2018-10-03T08:03:12.457Z,331.88
2018-10-03T08:04:12.436Z,320.62
2018-10-03T08:05:12.436Z,343.12
2018-10-03T08:06:12.419Z,343.12
2018-10-03T08:07:12.395Z,343.12
2018-10-03T08:08:12.387Z,360.00
2018-10-03T08:09:12.369Z,360.00
2018-10-03T08:10:12.389Z,331.88
2018-10-03T08:11:12.354Z,303.75
2018-10-03T08:12:12.676Z,286.88
2018-10-03T08:13:12.330Z,292.50
2018-10-03T08:14:12.316Z,309.38
2018-10-03T08:15:12.356Z,326.25
2018-10-03T08:16:12.338Z,343.12
2018-10-03T08:17:12.324Z,348.75
2018-10-03T08:18:12.270Z,365.62
2018-10-03T08:19:12.266Z,382.50
2018-10-03T08:20:12.391Z,393.75
2018-10-03T08:21:12.297Z,388.12
2018-10-03T08:22:12.263Z,405.00
2018-10-03T08:23:12.255Z,399.38
2018-10-03T08:24:12.213Z,410.62
2018-10-03T08:25:12.195Z,405.00
2018-10-03T08:26:12.215Z,371.25
2018-10-03T08:27:12.374Z,405.00
2018-10-03T08:28:12.179Z,416.25
2018-10-03T08:29:12.157Z,438.75
2018-10-03T08:30:12.190Z,427.50
2018-10-03T08:31:12.165Z,444.38
2018-10-03T08:32:12.134Z,421.88
2018-10-03T08:33:12.155Z,410.62
2018-10-03T08:34:12.440Z,382.50
2018-10-03T08:35:12.107Z,365.62
2018-10-03T08:36:12.089Z,382.50
2018-10-03T08:37:12.140Z,427.50
2018-10-03T08:38:12.139Z,433.12
2018-10-03T08:39:12.048Z,421.88
2018-10-03T08:40:12.049Z,410.62
2018-10-03T08:41:12.034Z,421.88
2018-10-03T08:42:12.163Z,461.25
2018-10-03T08:43:12.022Z,472.50
2018-10-03T08:44:11.991Z,461.25
2018-10-03T08:45:11.984Z,438.75
2018-10-03T08:46:12.171Z,427.50
2018-10-03T08:47:12.079Z,433.12
2018-10-03T08:48:11.949Z,450.00
2018-10-03T08:49:12.074Z,438.75
2018-10-03T08:50:11.930Z,427.50
2018-10-03T08:51:12.088Z,466.88
2018-10-03T08:52:11.937Z,506.25
2018-10-03T08:53:12.056Z,495.00
2018-10-03T08:54:11.885Z,466.88
2018-10-03T08:55:11.959Z,444.38
2018-10-03T08:56:11.891Z,466.88
2018-10-03T08:57:11.887Z,500.62
2018-10-03T08:58:11.955Z,489.38
2018-10-03T08:59:11.960Z,444.38
2018-10-03T09:00:11.829Z,416.25
2018-10-03T09:01:11.833Z,421.88
2018-10-03T09:02:11.803Z,450.00
2018-10-03T09:03:11.812Z,500.62
2018-10-03T09:04:11.843Z,523.12
2018-10-03T09:05:11.818Z,540.00
2018-10-03T09:06:11.755Z,528.75
2018-10-03T09:07:11.786Z,506.25
2018-10-03T09:08:11.804Z,500.62
2018-10-03T09:09:11.730Z,517.50
2018-10-03T09:10:11.797Z,517.50
2018-10-03T09:11:11.801Z,478.12
2018-10-03T09:12:11.692Z,455.62
2018-10-03T09:13:11.690Z,433.12
2018-10-03T09:14:12.003Z,438.75
2018-10-03T09:15:11.863Z,444.38
2018-10-03T09:16:11.813Z,461.25
2018-10-03T09:17:11.640Z,466.88
2018-10-03T09:18:11.626Z,489.38
2018-10-03T09:19:11.811Z,483.75
2018-10-03T09:20:11.617Z,500.62
2018-10-03T09:21:12.052Z,506.25
2018-10-03T09:22:11.585Z,556.88
2018-10-03T09:23:11.623Z,568.12
2018-10-03T09:24:11.882Z,568.12
2018-10-03T09:25:11.550Z,540.00
2018-10-03T09:26:11.578Z,545.62
2018-10-03T09:27:11.536Z,562.50
2018-10-03T09:28:11.741Z,573.75
2018-10-03T09:29:11.673Z,534.38
2018-10-03T09:30:11.507Z,540.00
2018-10-03T09:31:11.494Z,556.88
2018-10-03T09:32:11.475Z,551.25
2018-10-03T09:33:11.472Z,540.00
2018-10-03T09:34:11.461Z,562.50
2018-10-03T09:35:11.519Z,568.12
2018-10-03T09:36:11.438Z,523.12
2018-10-03T09:37:11.423Z,483.75
2018-10-03T09:38:11.425Z,461.25
2018-10-03T09:39:11.413Z,483.75
2018-10-03T09:40:11.415Z,500.62
2018-10-03T09:41:11.389Z,500.62
2018-10-03T09:42:11.368Z,523.12
2018-10-03T09:43:11.386Z,534.38
2018-10-03T09:44:11.355Z,556.88
2018-10-03T09:45:11.389Z,573.75
2018-10-03T09:46:11.388Z,506.25
2018-10-03T09:47:11.331Z,528.75
2018-10-03T09:48:11.305Z,517.50
2018-10-03T09:49:11.306Z,495.00
2018-10-03T09:50:11.287Z,523.12
2018-10-03T09:51:11.304Z,540.00
2018-10-03T09:52:11.297Z,585.00
2018-10-03T09:53:11.275Z,635.62
2018-10-03T09:54:11.255Z,579.38
2018-10-03T09:55:11.294Z,478.12
2018-10-03T09:56:11.245Z,438.75
2018-10-03T09:57:11.235Z,455.62
2018-10-03T09:58:11.222Z,511.88
2018-10-03T09:59:11.191Z,534.38
2018-10-03T10:00:11.188Z,534.38
2018-10-03T10:01:11.244Z,500.62
2018-10-03T10:02:11.184Z,455.62
2018-10-03T10:03:11.245Z,405.00
2018-10-03T10:04:11.153Z,388.12
2018-10-03T10:05:11.126Z,382.50
2018-10-03T10:06:11.160Z,348.75
2018-10-03T10:07:11.968Z,371.25
2018-10-03T10:08:11.143Z,393.75
2018-10-03T10:09:11.083Z,433.12
2018-10-03T10:10:11.115Z,438.75
2018-10-03T10:11:11.182Z,444.38
2018-10-03T10:12:11.134Z,528.75
2018-10-03T10:13:11.036Z,601.88
2018-10-03T10:14:11.061Z,613.12
2018-10-03T10:15:11.026Z,635.62
2018-10-03T10:16:11.029Z,573.75
2018-10-03T10:17:11.023Z,495.00
2018-10-03T10:18:11.053Z,399.38
2018-10-03T10:19:10.974Z,393.75
2018-10-03T10:20:11.010Z,461.25
2018-10-03T10:21:10.953Z,517.50
2018-10-03T10:22:11.774Z,478.12
2018-10-03T10:23:11.007Z,478.12
2018-10-03T10:24:10.924Z,483.75
2018-10-03T10:25:10.911Z,461.25
2018-10-03T10:26:10.905Z,410.62
2018-10-03T10:27:10.883Z,388.12
2018-10-03T10:28:10.903Z,393.75
2018-10-03T10:29:10.870Z,405.00
2018-10-03T10:30:10.893Z,495.00
2018-10-03T10:31:10.841Z,534.38
2018-10-03T10:32:10.948Z,596.25
2018-10-03T10:33:10.979Z,562.50
2018-10-03T10:34:10.823Z,478.12
2018-10-03T10:35:10.808Z,438.75
2018-10-03T10:36:10.809Z,399.38
2018-10-03T10:37:10.789Z,382.50
2018-10-03T10:38:10.790Z,388.12
2018-10-03T10:39:10.756Z,405.00
2018-10-03T10:40:10.877Z,433.12
2018-10-03T10:41:10.841Z,495.00
2018-10-03T10:42:10.734Z,534.38
2018-10-03T10:43:10.795Z,528.75
2018-10-03T10:44:10.705Z,528.75
2018-10-03T10:45:10.703Z,534.38
2018-10-03T10:46:10.682Z,444.38
2018-10-03T10:47:10.701Z,337.50
2018-10-03T10:48:10.696Z,258.75
2018-10-03T10:49:10.656Z,225.00
2018-10-03T10:50:10.715Z,180.00
2018-10-03T10:51:10.662Z,180.00
2018-10-03T10:52:10.617Z,185.62
2018-10-03T10:53:10.619Z,180.00
2018-10-03T10:54:10.651Z,157.50
2018-10-03T10:55:10.626Z,146.25
2018-10-03T10:56:10.572Z,146.25
2018-10-03T10:57:10.581Z,174.38
2018-10-03T10:58:10.682Z,208.12
2018-10-03T10:59:10.569Z,236.25
2018-10-03T11:00:10.530Z,253.12
2018-10-03T11:01:10.580Z,309.38
2018-10-03T11:02:10.558Z,343.12
2018-10-03T11:03:10.516Z,365.62
2018-10-03T11:04:10.574Z,399.38
2018-10-03T11:05:10.499Z,376.88
2018-10-03T11:06:10.514Z,371.25
2018-10-03T11:07:10.467Z,371.25
2018-10-03T11:08:10.440Z,337.50
2018-10-03T11:09:10.440Z,331.88
2018-10-03T11:10:10.527Z,292.50
2018-10-03T11:11:10.418Z,270.00
2018-10-03T11:12:10.411Z,258.75
2018-10-03T11:13:10.403Z,247.50
2018-10-03T11:14:10.384Z,253.12
2018-10-03T11:15:10.394Z,286.88
2018-10-03T11:16:10.356Z,326.25
2018-10-03T11:17:10.397Z,320.62
2018-10-03T11:18:10.333Z,331.88
2018-10-03T11:19:10.322Z,343.12
2018-10-03T11:20:10.344Z,337.50
2018-10-03T11:21:10.308Z,343.12
2018-10-03T11:22:10.305Z,360.00
2018-10-03T11:23:10.284Z,348.75
2018-10-03T11:24:10.370Z,354.38
2018-10-03T11:25:10.312Z,354.38
2018-10-03T11:26:10.252Z,365.62
2018-10-03T11:27:10.242Z,371.25
2018-10-03T11:28:10.239Z,371.25
2018-10-03T11:29:10.216Z,371.25
2018-10-03T11:30:10.238Z,365.62
2018-10-03T11:31:10.214Z,376.88
2018-10-03T11:32:10.208Z,371.25
2018-10-03T11:33:10.208Z,371.25
2018-10-03T11:34:10.163Z,376.88
2018-10-03T11:35:10.164Z,382.50
2018-10-03T11:36:10.170Z,405.00
2018-10-03T11:37:10.143Z,416.25
2018-10-03T11:38:10.169Z,416.25
2018-10-03T11:39:10.112Z,393.75
2018-10-03T11:40:10.137Z,393.75
2018-10-03T11:41:10.088Z,388.12
2018-10-03T11:42:10.090Z,360.00
2018-10-03T11:43:10.162Z,354.38
2018-10-03T11:44:10.063Z,354.38
2018-10-03T11:45:10.185Z,348.75
2018-10-03T11:46:10.043Z,405.00
2018-10-03T11:47:10.074Z,438.75
2018-10-03T11:48:10.031Z,483.75
2018-10-03T11:49:10.038Z,483.75
2018-10-03T11:50:09.990Z,517.50
2018-10-03T11:51:10.015Z,511.88
2018-10-03T11:52:09.970Z,478.12
2018-10-03T11:53:09.955Z,450.00
2018-10-03T11:54:09.993Z,450.00
2018-10-03T11:55:09.958Z,399.38
2018-10-03T11:56:09.962Z,410.62
2018-10-03T11:57:10.047Z,416.25
2018-10-03T11:58:09.902Z,393.75
2018-10-03T11:59:09.896Z,365.62
2018-10-03T12:00:09.933Z,354.38
2018-10-03T12:01:09.905Z,326.25
2018-10-03T12:02:09.861Z,348.75
2018-10-03T12:03:09.940Z,388.12
2018-10-03T12:04:09.839Z,421.88
2018-10-03T12:05:09.833Z,427.50
2018-10-03T12:06:09.903Z,427.50
2018-10-03T12:07:09.812Z,427.50
2018-10-03T12:08:09.867Z,421.88
2018-10-03T12:09:09.817Z,393.75
2018-10-03T12:10:09.895Z,343.12
2018-10-03T12:11:09.760Z,376.88
2018-10-03T12:12:09.777Z,354.38
2018-10-03T12:13:09.757Z,376.88
2018-10-03T12:14:09.731Z,506.25
2018-10-03T12:15:09.765Z,579.38
2018-10-03T12:16:09.721Z,877.50
2018-10-03T12:17:09.734Z,1215.00
2018-10-03T12:18:09.719Z,1299.38
2018-10-03T12:19:09.751Z,1389.38
2018-10-03T12:20:09.681Z,1501.88
2018-10-03T12:21:09.764Z,1501.88
2018-10-03T12:22:09.648Z,1423.12
2018-10-03T12:23:09.680Z,1400.62
2018-10-03T12:24:09.641Z,1271.25
2018-10-03T12:25:09.802Z,1051.88
2018-10-03T12:26:09.676Z,1428.75
2018-10-03T12:27:09.590Z,1485.00
2018-10-03T12:28:09.634Z,1175.62
2018-10-03T12:29:09.586Z,551.25
2018-10-03T12:30:09.572Z,517.50
2018-10-03T12:31:09.551Z,787.50
2018-10-03T12:32:09.537Z,573.75
2018-10-03T12:33:09.745Z,472.50
2018-10-03T12:34:09.515Z,736.88
2018-10-03T12:35:09.521Z,871.88
2018-10-03T12:36:09.509Z,450.00
2018-10-03T12:37:09.482Z,545.62
2018-10-03T12:38:09.505Z,320.62
2018-10-03T12:39:09.475Z,320.62
2018-10-03T12:40:09.500Z,354.38
2018-10-03T12:41:09.474Z,635.62
2018-10-03T12:42:09.460Z,371.25
2018-10-03T12:43:09.447Z,343.12
2018-10-03T12:44:09.405Z,292.50
2018-10-03T12:45:09.488Z,275.62
2018-10-03T12:46:09.512Z,275.62
2018-10-03T12:47:09.383Z,275.62
2018-10-03T12:48:09.421Z,286.88
2018-10-03T12:49:09.359Z,331.88
2018-10-03T12:50:09.374Z,393.75
2018-10-03T12:51:09.516Z,410.62
2018-10-03T12:52:09.321Z,438.75
2018-10-03T12:53:09.321Z,416.25
2018-10-03T12:54:09.337Z,393.75
2018-10-03T12:55:09.310Z,365.62
2018-10-03T12:56:09.279Z,354.38
2018-10-03T12:57:09.295Z,343.12
2018-10-03T12:58:09.257Z,360.00
2018-10-03T12:59:09.324Z,393.75
2018-10-03T13:00:09.237Z,416.25
2018-10-03T13:01:09.280Z,410.62
2018-10-03T13:02:09.223Z,399.38
2018-10-03T13:03:09.221Z,393.75
2018-10-03T13:04:09.216Z,388.12
2018-10-03T13:05:09.212Z,427.50
2018-10-03T13:06:09.235Z,489.38
2018-10-03T13:07:09.165Z,472.50
2018-10-03T13:08:09.162Z,450.00
2018-10-03T13:09:09.179Z,444.38
2018-10-03T13:10:09.178Z,466.88
2018-10-03T13:11:09.117Z,450.00
2018-10-03T13:12:09.107Z,478.12
2018-10-03T13:13:09.208Z,466.88
2018-10-03T13:14:09.112Z,450.00
2018-10-03T13:15:09.097Z,433.12
2018-10-03T13:16:09.150Z,371.25