createdAt,value
2023-03-13T00:06:37.690Z,1012.55
2023-03-13T00:16:38.083Z,1012.45
2023-03-13T00:26:38.157Z,1012.34
2023-03-13T00:36:38.460Z,1012.29
2023-03-13T00:46:38.489Z,1012.31
2023-03-13T00:56:38.831Z,1012.21
2023-03-13T01:06:38.872Z,1012.27
2023-03-13T01:16:42.388Z,1012.23
2023-03-13T01:26:39.239Z,1012.20
2023-03-13T01:36:39.513Z,1011.79
2023-03-13T01:46:39.921Z,1011.76
2023-03-13T01:56:39.958Z,1011.72
2023-03-13T02:06:40.345Z,1011.68
2023-03-13T02:16:40.379Z,1011.71
2023-03-13T02:26:40.718Z,1011.55
2023-03-13T02:36:40.746Z,1011.35
2023-03-13T02:46:41.246Z,1011.34
2023-03-13T02:56:41.091Z,1011.33
2023-03-13T03:06:41.597Z,1011.27
2023-03-13T03:16:41.491Z,1011.22
2023-03-13T03:26:41.653Z,1010.92
2023-03-13T03:36:41.692Z,1010.93
2023-03-13T03:46:42.138Z,1010.79
2023-03-13T03:56:42.028Z,1010.93
2023-03-13T04:06:42.360Z,1010.89
2023-03-13T04:16:42.442Z,1010.49
2023-03-13T04:26:42.943Z,1010.41
2023-03-13T04:36:42.567Z,1010.27
2023-03-13T04:46:43.100Z,1010.29
2023-03-13T04:56:44.283Z,1010.16
2023-03-13T05:06:43.170Z,1010.40
2023-03-13T05:16:43.210Z,1010.12
2023-03-13T05:26:43.535Z,1010.18
2023-03-13T05:36:43.569Z,1010.16
2023-03-13T05:46:43.739Z,1010.20
2023-03-13T05:56:43.800Z,1010.29
2023-03-13T06:06:44.166Z,1010.05
2023-03-13T06:16:44.213Z,1009.86
2023-03-13T06:26:44.637Z,1009.73
2023-03-13T06:36:44.678Z,1009.65
2023-03-13T06:46:45.026Z,1009.57
2023-03-13T06:56:45.087Z,1009.53
2023-03-13T07:06:45.396Z,1009.59
2023-03-13T07:16:45.509Z,1009.56
2023-03-13T07:27:02.068Z,1009.75
2023-03-13T07:36:47.708Z,1009.71
2023-03-13T07:46:45.733Z,1009.87
2023-03-13T07:56:46.009Z,1009.71
2023-03-13T08:06:46.060Z,1009.02
2023-03-13T08:16:46.443Z,1009.07
2023-03-13T08:26:46.494Z,1009.00
2023-03-13T08:36:46.746Z,1008.99
2023-03-13T08:46:46.817Z,1009.02
2023-03-13T08:56:47.156Z,1008.74
2023-03-13T09:06:47.193Z,1008.62
2023-03-13T09:16:47.592Z,1008.56
2023-03-13T09:27:00.321Z,1008.57
2023-03-13T09:36:48.889Z,1008.50
2023-03-13T09:46:48.261Z,1008.35
2023-03-13T09:56:48.336Z,1008.14
2023-03-13T10:06:48.615Z,1007.94
2023-03-13T10:16:48.679Z,1007.57
2023-03-13T10:26:48.719Z,1007.54
2023-03-13T10:36:49.052Z,1007.52
2023-03-13T10:46:49.203Z,1007.10
2023-03-13T10:56:49.281Z,1006.69
2023-03-13T11:06:49.620Z,1006.21
2023-03-13T11:16:49.663Z,1006.01
2023-03-13T11:27:03.853Z,1005.97
2023-03-13T11:36:51.054Z,1005.95
2023-03-13T11:46:50.428Z,1005.78
2023-03-13T11:56:50.491Z,1005.48
2023-03-13T12:06:52.776Z,1005.34
2023-03-13T12:16:50.975Z,1005.09
2023-03-13T12:26:51.246Z,1004.77
2023-03-13T12:36:51.334Z,1004.58
2023-03-13T12:46:51.619Z,1004.29
2023-03-13T12:56:51.671Z,1004.12
2023-03-13T13:06:55.041Z,1003.85
2023-03-13T13:16:52.085Z,1003.59
2023-03-13T13:26:52.424Z,1003.33
2023-03-13T13:36:52.508Z,1003.08
2023-03-13T13:46:52.651Z,1002.78
2023-03-13T13:56:52.730Z,1002.41
2023-03-13T14:06:52.860Z,1002.07
2023-03-13T14:16:52.894Z,1002.04
2023-03-13T14:26:53.325Z,1001.84
2023-03-13T14:36:57.107Z,1001.61
2023-03-13T14:46:54.520Z,1001.19
2023-03-13T14:56:53.575Z,1000.82
2023-03-13T15:06:53.806Z,1000.71
2023-03-13T15:16:54.075Z,1000.43
2023-03-13T15:26:54.152Z,1000.26
2023-03-13T15:36:54.408Z,1000.10
2023-03-13T15:46:54.641Z,999.93
2023-03-13T15:56:54.992Z,999.43
2023-03-13T16:06:55.022Z,999.36
2023-03-13T16:16:58.451Z,999.20
2023-03-13T16:26:55.505Z,999.11
2023-03-13T16:36:55.834Z,998.70
2023-03-13T16:47:05.093Z,998.70
2023-03-13T16:56:56.939Z,998.49
2023-03-13T17:06:56.318Z,998.17
2023-03-13T17:16:56.329Z,997.99
2023-03-13T17:26:56.809Z,997.85
2023-03-13T17:36:56.710Z,998.00
2023-03-13T17:46:57.748Z,997.78
2023-03-13T17:56:57.097Z,997.54
2023-03-13T18:06:57.494Z,997.26
2023-03-13T18:16:57.814Z,997.40
2023-03-13T18:26:58.101Z,997.34
2023-03-13T18:36:57.993Z,997.35
2023-03-13T18:46:58.571Z,996.93
2023-03-13T18:56:58.713Z,996.95
2023-03-13T19:06:58.988Z,996.77
2023-03-13T19:16:59.048Z,996.87
2023-03-13T19:27:00.023Z,997.18
2023-03-13T19:37:04.589Z,997.09
2023-03-13T19:46:59.411Z,996.97
2023-03-13T19:57:00.377Z,997.12
2023-03-13T20:06:59.728Z,996.97
2023-03-13T20:16:59.702Z,997.01
2023-03-13T20:27:00.233Z,997.17
2023-03-13T20:37:00.423Z,997.00
2023-03-13T20:47:00.670Z,997.18
2023-03-13T20:57:00.641Z,997.62
2023-03-13T21:07:00.715Z,998.10
2023-03-13T21:17:00.806Z,998.61
2023-03-13T21:27:01.039Z,998.90
2023-03-13T21:37:01.601Z,999.09
2023-03-13T21:47:01.552Z,999.89
2023-03-13T21:57:01.654Z,1000.25
2023-03-13T22:07:01.893Z,1000.06
2023-03-13T22:17:02.254Z,999.79
2023-03-13T22:27:02.308Z,999.62
2023-03-13T22:37:02.597Z,999.39
2023-03-13T22:47:02.621Z,999.22
2023-03-13T22:57:03.128Z,999.28
2023-03-13T23:07:02.945Z,999.31
2023-03-13T23:17:03.264Z,999.76
2023-03-13T23:27:03.297Z,999.88
2023-03-13T23:37:07.599Z,1000.22
2023-03-13T23:47:03.634Z,1000.66
2023-03-13T23:57:03.972Z,1001.08
