createdAt,value
2023-01-05T00:01:08.735Z,64.00
2023-01-05T00:06:14.134Z,64.31
2023-01-05T00:11:37.456Z,64.48
2023-01-05T00:16:57.784Z,64.48
2023-01-05T00:22:19.552Z,64.18
2023-01-05T00:27:21.648Z,64.40
2023-01-05T00:32:24.109Z,64.35
2023-01-05T00:37:34.667Z,64.37
2023-01-05T00:42:38.374Z,64.60
2023-01-05T00:47:41.006Z,64.99
2023-01-05T00:52:44.125Z,64.84
2023-01-05T00:57:46.614Z,65.14
2023-01-05T01:02:52.541Z,65.09
2023-01-05T01:07:58.660Z,65.13
2023-01-05T01:13:00.773Z,64.90
2023-01-05T01:18:02.946Z,64.84
2023-01-05T01:23:05.978Z,64.67
2023-01-05T01:28:08.095Z,64.36
2023-01-05T01:33:10.331Z,64.21
2023-01-05T01:38:12.616Z,64.45
2023-01-05T01:43:17.460Z,64.60
2023-01-05T01:48:19.555Z,64.54
2023-01-05T01:53:26.014Z,63.86
2023-01-05T01:58:31.546Z,64.28
2023-01-05T02:03:33.751Z,64.30
2023-01-05T02:08:35.905Z,64.65
2023-01-05T02:13:55.677Z,64.80
2023-01-05T02:19:23.974Z,65.12
2023-01-05T02:25:04.629Z,64.61
2023-01-05T02:30:36.928Z,64.86
2023-01-05T02:35:42.798Z,64.77
2023-01-05T02:40:50.164Z,64.66
2023-01-05T02:45:52.463Z,64.45
2023-01-05T02:51:01.694Z,64.55
2023-01-05T02:56:25.590Z,64.55
2023-01-05T03:01:34.374Z,64.90
2023-01-05T03:06:47.303Z,64.81
2023-01-05T03:12:18.270Z,64.87
2023-01-05T03:17:25.236Z,65.73
2023-01-05T03:22:51.623Z,65.27
2023-01-05T03:28:16.761Z,65.42
2023-01-05T03:33:53.990Z,64.98
2023-01-05T03:38:58.978Z,65.55
2023-01-05T03:44:01.279Z,65.79
2023-01-05T03:49:04.573Z,65.46
2023-01-05T03:54:06.825Z,65.70
2023-01-05T03:59:08.947Z,66.02
2023-01-05T04:04:11.068Z,66.30
2023-01-05T04:09:13.177Z,66.40
2023-01-05T04:14:15.272Z,66.50
2023-01-05T04:19:17.399Z,66.37
2023-01-05T04:24:19.515Z,66.57
2023-01-05T04:29:24.133Z,66.61
2023-01-05T04:34:26.234Z,66.59
2023-01-05T04:39:28.354Z,66.69
2023-01-05T04:44:31.606Z,66.46
2023-01-05T04:49:33.679Z,66.94
2023-01-05T04:54:35.744Z,66.80
2023-01-05T04:59:37.838Z,66.97
2023-01-05T05:04:39.907Z,66.95
2023-01-05T05:09:42.020Z,67.76
2023-01-05T05:14:44.142Z,68.57
2023-01-05T05:19:46.294Z,68.28
2023-01-05T05:24:48.397Z,68.49
2023-01-05T05:29:50.450Z,67.86
2023-01-05T05:34:52.513Z,67.41
2023-01-05T05:39:54.545Z,67.13
2023-01-05T05:44:56.694Z,67.54
2023-01-05T05:49:58.784Z,67.88
2023-01-05T05:55:00.960Z,67.66
2023-01-05T06:00:03.756Z,67.32
2023-01-05T06:05:06.586Z,66.82
2023-01-05T06:10:09.202Z,66.57
2023-01-05T06:15:11.659Z,66.33
2023-01-05T06:20:16.394Z,66.08
2023-01-05T06:25:22.419Z,66.28
2023-01-05T06:30:27.143Z,65.92
2023-01-05T06:35:29.336Z,65.88
2023-01-05T06:40:31.535Z,65.94
2023-01-05T06:45:33.979Z,66.94
2023-01-05T06:50:36.420Z,66.41
2023-01-05T06:55:38.463Z,66.41
2023-01-05T07:00:40.601Z,66.38
2023-01-05T07:05:42.871Z,65.99
2023-01-05T07:10:44.982Z,66.17
2023-01-05T07:15:47.063Z,66.64
2023-01-05T07:20:55.052Z,66.58
2023-01-05T07:26:02.981Z,66.73
2023-01-05T07:31:07.874Z,67.13
2023-01-05T07:36:10.343Z,66.94
2023-01-05T07:41:12.454Z,67.39
2023-01-05T07:46:16.082Z,66.68
2023-01-05T07:51:18.624Z,66.07
2023-01-05T07:56:20.765Z,66.31
2023-01-05T08:01:23.104Z,65.83
2023-01-05T08:06:25.538Z,66.02
2023-01-05T08:11:27.630Z,65.46
2023-01-05T08:16:31.776Z,65.59
2023-01-05T08:21:34.004Z,66.25
2023-01-05T08:26:36.241Z,65.91
2023-01-05T08:31:40.417Z,65.88
2023-01-05T08:36:44.054Z,64.42
2023-01-05T08:41:53.333Z,64.74
2023-01-05T08:46:59.117Z,64.40
2023-01-05T08:52:01.301Z,64.27
2023-01-05T08:57:15.166Z,63.74
2023-01-05T09:02:23.441Z,62.89
2023-01-05T09:07:28.779Z,61.94
2023-01-05T09:12:33.196Z,62.56
2023-01-05T09:17:38.673Z,61.76
2023-01-05T09:22:40.880Z,61.63
2023-01-05T09:27:43.268Z,61.98
2023-01-05T09:32:45.375Z,61.69
2023-01-05T09:37:47.635Z,61.73
2023-01-05T09:42:49.808Z,61.63
2023-01-05T09:47:54.280Z,62.15
2023-01-05T09:53:00.204Z,62.62
2023-01-05T09:58:17.906Z,62.42
2023-01-05T10:04:01.892Z,62.81
2023-01-05T10:08:51.285Z,62.20
2023-01-05T10:13:59.960Z,61.70
2023-01-05T10:19:03.076Z,61.45
2023-01-05T10:24:18.331Z,60.78
2023-01-05T10:29:27.795Z,60.35
2023-01-05T10:34:50.837Z,59.75
2023-01-05T10:40:21.902Z,59.46
2023-01-05T10:45:29.432Z,58.89
2023-01-05T10:50:38.355Z,58.63
2023-01-05T10:55:50.677Z,58.68
2023-01-05T11:00:56.817Z,58.46
2023-01-05T11:05:59.873Z,58.44
2023-01-05T11:11:08.136Z,58.15
2023-01-05T11:16:34.972Z,57.66
2023-01-05T11:22:12.721Z,57.14
2023-01-05T11:27:20.940Z,57.07
2023-01-05T11:32:25.914Z,56.71
2023-01-05T11:37:30.930Z,56.44
2023-01-05T11:42:36.015Z,55.90
2023-01-05T11:47:45.908Z,55.49
2023-01-05T11:52:50.447Z,55.43
2023-01-05T11:58:00.013Z,54.61
2023-01-05T12:03:27.142Z,54.33
2023-01-05T12:08:38.577Z,53.62
2023-01-05T12:13:49.276Z,53.60
2023-01-05T12:19:17.117Z,52.57
2023-01-05T12:25:02.139Z,52.61
2023-01-05T12:36:37.202Z,51.94
2023-01-05T12:41:45.338Z,51.13
2023-01-05T12:47:02.892Z,50.60
2023-01-05T12:52:16.375Z,50.48
2023-01-05T12:57:33.138Z,50.20
2023-01-05T13:02:37.631Z,49.93
2023-01-05T13:08:03.278Z,49.12
2023-01-05T13:13:15.143Z,48.56
2023-01-05T13:18:19.846Z,48.66
2023-01-05T13:23:27.820Z,49.68
2023-01-05T13:28:31.944Z,50.12
2023-01-05T13:33:59.833Z,49.51
2023-01-05T13:39:13.304Z,49.58
2023-01-05T13:44:25.349Z,49.19
2023-01-05T13:49:37.717Z,48.46
2023-01-05T13:55:03.202Z,48.68
2023-01-05T14:00:12.369Z,49.26
2023-01-05T14:05:24.769Z,49.48
2023-01-05T14:10:31.185Z,49.10
2023-01-05T14:15:40.650Z,48.92
2023-01-05T14:20:49.467Z,48.85
2023-01-05T14:26:04.867Z,48.68
2023-01-05T14:31:15.840Z,48.06
2023-01-05T14:36:34.893Z,47.52
2023-01-05T14:41:37.173Z,46.93
2023-01-05T14:47:10.141Z,46.44
2023-01-05T14:52:19.066Z,46.61
2023-01-05T14:57:35.694Z,45.94
2023-01-05T15:03:02.064Z,46.04
2023-01-05T15:08:48.860Z,46.58
2023-01-05T15:14:33.106Z,47.59
2023-01-05T15:19:37.782Z,50.64
2023-01-05T15:25:00.422Z,51.51
2023-01-05T15:30:05.247Z,54.22
2023-01-05T15:35:17.180Z,54.00
2023-01-05T15:40:22.155Z,53.70
2023-01-05T15:45:24.200Z,54.01
2023-01-05T15:50:32.946Z,53.46
2023-01-05T15:55:35.137Z,53.26
2023-01-05T16:00:37.588Z,53.18
2023-01-05T16:05:39.822Z,53.71
2023-01-05T16:11:01.244Z,53.89
2023-01-05T16:16:11.425Z,54.15
2023-01-05T16:21:18.878Z,54.54
2023-01-05T16:26:21.460Z,54.45
2023-01-05T16:31:31.040Z,54.69
2023-01-05T16:36:33.263Z,55.14
2023-01-05T16:41:55.417Z,55.09
2023-01-05T16:47:09.628Z,55.28
2023-01-05T16:52:23.950Z,55.58
2023-01-05T16:57:32.669Z,56.51
2023-01-05T17:02:44.821Z,56.53
2023-01-05T17:07:50.008Z,57.88
2023-01-05T17:13:07.063Z,58.72
2023-01-05T17:18:18.390Z,58.11
2023-01-05T17:23:28.884Z,57.28
2023-01-05T17:28:31.077Z,57.23
2023-01-05T17:33:33.544Z,58.05
2023-01-05T17:38:35.732Z,57.55
2023-01-05T17:43:37.869Z,58.34
2023-01-05T17:48:40.004Z,58.45
2023-01-05T17:53:42.078Z,58.68
2023-01-05T17:58:44.238Z,59.28
2023-01-05T18:08:53.287Z,59.08
2023-01-05T18:13:55.427Z,58.85
2023-01-05T18:18:57.572Z,59.08
2023-01-05T18:23:59.815Z,59.27
2023-01-05T18:29:02.055Z,59.41
2023-01-05T18:34:04.158Z,58.97
2023-01-05T18:39:07.275Z,59.24
2023-01-05T18:44:09.374Z,60.59
2023-01-05T18:49:12.676Z,60.63
2023-01-05T18:54:14.828Z,59.90
2023-01-05T18:59:16.962Z,59.43
2023-01-05T19:04:19.451Z,59.52
2023-01-05T19:09:21.667Z,59.58
2023-01-05T19:14:23.866Z,59.69
2023-01-05T19:19:26.104Z,60.54
2023-01-05T19:24:28.275Z,59.82
2023-01-05T19:29:30.485Z,59.34
2023-01-05T19:34:32.564Z,59.32
2023-01-05T19:39:35.101Z,58.88
2023-01-05T19:44:37.231Z,59.37
2023-01-05T19:49:39.316Z,59.79
2023-01-05T19:54:42.262Z,60.12
2023-01-05T19:59:44.327Z,59.70
2023-01-05T20:04:47.115Z,59.47
2023-01-05T20:09:50.758Z,59.21
2023-01-05T20:14:52.882Z,59.77
2023-01-05T20:19:55.071Z,59.63
2023-01-05T20:24:57.183Z,59.40
2023-01-05T20:29:59.305Z,60.29
2023-01-05T20:35:01.535Z,60.22
2023-01-05T20:40:04.740Z,59.33
2023-01-05T20:45:07.801Z,59.42
2023-01-05T20:50:10.155Z,59.47
2023-01-05T20:55:12.307Z,58.88
2023-01-05T21:00:16.592Z,58.45
2023-01-05T21:05:18.817Z,58.45
2023-01-05T21:10:20.992Z,58.45
2023-01-05T21:15:23.322Z,59.13
2023-01-05T21:20:27.413Z,58.92
2023-01-05T21:25:30.116Z,58.68
2023-01-05T21:30:52.243Z,58.98
2023-01-05T21:35:54.631Z,58.81
2023-01-05T21:41:05.157Z,59.56
2023-01-05T21:46:12.515Z,59.48
2023-01-05T21:51:33.114Z,58.86
2023-01-05T21:56:38.624Z,60.40
2023-01-05T22:01:40.853Z,60.34
2023-01-05T22:06:43.004Z,60.27
2023-01-05T22:11:45.237Z,61.94
2023-01-05T22:16:47.807Z,62.25
2023-01-05T22:21:49.932Z,61.89
2023-01-05T22:26:52.051Z,61.79
2023-01-05T22:31:54.263Z,61.72
2023-01-05T22:36:56.333Z,61.04
2023-01-05T22:41:58.425Z,60.71
2023-01-05T22:47:00.559Z,59.96
2023-01-05T22:52:03.640Z,59.94
2023-01-05T22:57:05.864Z,59.93
2023-01-05T23:02:08.784Z,60.15
2023-01-05T23:07:11.284Z,60.17
2023-01-05T23:12:13.399Z,60.31
2023-01-05T23:17:15.513Z,60.02
2023-01-05T23:22:17.555Z,60.06
2023-01-05T23:27:19.581Z,59.96
2023-01-05T23:32:21.787Z,60.12
2023-01-05T23:37:23.881Z,60.01
2023-01-05T23:42:51.946Z,60.33
2023-01-05T23:47:54.176Z,60.04
2023-01-05T23:52:56.232Z,60.06
2023-01-05T23:57:58.914Z,59.93
