createdAt,value
2023-05-03T01:28:38.220Z,8.68
2023-05-03T01:34:21.283Z,8.65
2023-05-03T01:35:59.993Z,8.68
2023-05-03T01:41:13.420Z,8.62
2023-05-03T05:28:03.760Z,11.44
2023-05-03T05:30:28.890Z,11.93
2023-05-03T05:32:05.846Z,12.10
2023-05-03T05:33:12.471Z,12.33
2023-05-03T05:34:19.339Z,12.10
2023-05-03T05:35:24.109Z,12.34
2023-05-03T05:37:01.825Z,12.32
2023-05-03T05:38:17.793Z,12.24
2023-05-03T05:39:29.812Z,12.30
2023-05-03T05:40:36.853Z,12.27
2023-05-03T05:41:45.621Z,12.48
2023-05-03T05:43:20.811Z,12.57
2023-05-03T05:44:29.180Z,12.56
2023-05-03T05:45:37.637Z,12.51
2023-05-03T05:46:59.482Z,12.77
2023-05-03T05:51:58.646Z,13.80
2023-05-03T05:54:54.237Z,13.26
2023-05-03T05:56:20.789Z,13.40
2023-05-03T05:57:46.329Z,13.32
2023-05-03T05:59:12.457Z,13.75
2023-05-03T06:00:20.660Z,14.41
2023-05-03T06:06:09.161Z,16.23
2023-05-03T06:13:31.857Z,14.88
2023-05-03T06:14:55.251Z,14.80
2023-05-03T06:16:12.644Z,14.86
2023-05-03T06:17:19.570Z,14.81
2023-05-03T06:23:46.605Z,15.49
2023-05-03T06:27:23.972Z,14.61
2023-05-03T06:29:47.118Z,14.53
2023-05-03T06:37:33.608Z,15.04
2023-05-03T06:38:50.287Z,14.97
2023-05-03T06:46:01.404Z,14.94
2023-05-03T06:50:51.378Z,15.35
2023-05-03T06:52:08.180Z,15.59
2023-05-03T06:54:07.828Z,16.07
2023-05-03T06:55:28.136Z,16.51
2023-05-03T06:56:43.717Z,16.98
2023-05-03T07:03:41.665Z,19.39
2023-05-03T07:04:44.167Z,19.29
2023-05-03T07:05:47.592Z,19.64
2023-05-03T07:07:57.206Z,20.13
2023-05-03T07:09:06.247Z,20.28
2023-05-03T07:10:08.436Z,19.98
2023-05-03T07:11:10.876Z,20.16
2023-05-03T07:12:12.729Z,19.41
2023-05-03T07:13:14.824Z,19.64
2023-05-03T07:14:16.809Z,19.27
2023-05-03T07:15:21.877Z,19.04
2023-05-03T07:16:25.711Z,18.69
2023-05-03T07:17:27.831Z,18.46
2023-05-03T07:18:32.179Z,18.24
2023-05-03T07:19:34.370Z,17.76
2023-05-03T07:20:36.505Z,17.69
2023-05-03T07:21:38.599Z,17.62
2023-05-03T07:22:47.905Z,17.38
2023-05-03T07:23:50.908Z,16.96
2023-05-03T07:24:54.784Z,16.91
2023-05-03T07:25:57.235Z,17.01
2023-05-03T07:26:59.386Z,16.88
2023-05-03T07:28:03.297Z,17.03
2023-05-03T07:29:05.332Z,16.84
2023-05-03T07:30:08.127Z,16.99
2023-05-03T07:31:19.249Z,16.36
2023-05-03T07:32:21.888Z,16.86
2023-05-03T07:33:25.184Z,16.94
2023-05-03T07:34:27.244Z,17.23
2023-05-03T07:35:29.792Z,17.15
2023-05-03T07:36:32.335Z,17.07
2023-05-03T07:37:34.367Z,17.31
2023-05-03T07:38:39.621Z,17.21
2023-05-03T07:39:41.975Z,17.14
2023-05-03T07:40:45.185Z,16.86
2023-05-03T07:42:10.480Z,16.87
2023-05-03T07:43:16.815Z,17.00
2023-05-03T07:44:18.779Z,17.01
2023-05-03T07:45:22.473Z,16.97
2023-05-03T07:46:35.033Z,16.28
2023-05-03T07:47:40.407Z,16.27
2023-05-03T07:48:42.560Z,16.35
2023-05-03T07:49:44.354Z,16.55
2023-05-03T07:50:46.682Z,16.26
2023-05-03T07:51:48.536Z,16.51
2023-05-03T07:52:53.563Z,16.45
2023-05-03T07:53:58.706Z,16.65
2023-05-03T07:55:00.589Z,16.84
2023-05-03T07:56:02.431Z,16.66
2023-05-03T07:57:04.432Z,16.69
2023-05-03T07:58:08.717Z,16.87
2023-05-03T07:59:10.909Z,16.91
2023-05-03T08:00:13.667Z,17.01
2023-05-03T08:01:25.352Z,17.08
2023-05-03T08:02:27.913Z,16.62
2023-05-03T08:03:30.314Z,16.74
2023-05-03T08:04:32.505Z,16.78
2023-05-03T08:05:36.680Z,16.89
2023-05-03T08:06:38.977Z,16.97
2023-05-03T08:07:47.214Z,16.89
2023-05-03T08:08:49.135Z,16.94
2023-05-03T08:09:53.705Z,17.11
2023-05-03T08:10:55.602Z,17.02
2023-05-03T08:11:57.782Z,16.91
2023-05-03T08:13:02.500Z,17.07
2023-05-03T08:14:04.364Z,17.08
2023-05-03T08:15:07.277Z,17.19
2023-05-03T08:16:09.557Z,17.14
2023-05-03T08:17:16.276Z,17.15
2023-05-03T08:18:20.874Z,17.30
2023-05-03T08:19:27.116Z,17.15
2023-05-03T08:20:29.608Z,17.00
2023-05-03T08:21:33.427Z,16.89
2023-05-03T08:22:37.599Z,16.75
2023-05-03T08:23:51.762Z,16.62
2023-05-03T08:24:56.533Z,16.93
2023-05-03T08:25:59.554Z,16.80
2023-05-03T08:27:01.444Z,16.74
2023-05-03T08:28:03.701Z,16.65
2023-05-03T08:29:08.781Z,16.50
2023-05-03T08:30:12.373Z,16.19
2023-05-03T08:31:15.145Z,15.85
2023-05-03T08:32:17.752Z,16.15
2023-05-03T08:33:45.997Z,15.99
2023-05-03T08:34:49.784Z,16.04
2023-05-03T08:35:56.965Z,15.57
2023-05-03T08:37:00.236Z,15.42
2023-05-03T08:38:28.937Z,15.44
2023-05-03T08:39:35.046Z,15.35
2023-05-03T08:40:40.138Z,15.46
2023-05-03T08:41:45.920Z,15.42
2023-05-03T08:42:54.665Z,15.54
2023-05-03T08:44:02.114Z,15.39
2023-05-03T08:45:06.197Z,15.37
2023-05-03T08:46:14.124Z,15.58
2023-05-03T08:47:19.324Z,15.41
2023-05-03T08:48:21.872Z,15.38
2023-05-03T08:49:24.662Z,15.28
2023-05-03T08:50:28.681Z,15.59
2023-05-03T08:51:50.083Z,15.70
2023-05-03T08:53:14.393Z,15.71
2023-05-03T08:56:53.513Z,15.72
2023-05-03T08:58:35.599Z,15.68
2023-05-03T09:00:06.850Z,15.35
2023-05-03T09:01:47.042Z,15.66
2023-05-03T09:03:04.959Z,15.62
2023-05-03T09:04:13.878Z,15.60
2023-05-03T09:05:19.925Z,15.88
2023-05-03T09:06:27.437Z,15.77
2023-05-03T09:07:31.614Z,15.70
2023-05-03T09:08:42.979Z,15.68
2023-05-03T09:09:47.369Z,15.61
2023-05-03T09:10:53.344Z,15.41
2023-05-03T09:12:04.572Z,15.46
2023-05-03T09:13:10.036Z,15.39
2023-05-03T09:14:17.439Z,15.18
2023-05-03T09:15:26.956Z,15.17
2023-05-03T09:16:34.289Z,15.17
2023-05-03T09:17:53.535Z,15.19
2023-05-03T09:19:25.566Z,15.07
2023-05-03T09:20:53.396Z,15.01
2023-05-03T09:22:31.055Z,14.59
2023-05-03T09:24:04.044Z,14.62
2023-05-03T09:27:22.192Z,14.47
2023-05-03T09:28:29.905Z,14.64
2023-05-03T09:29:47.474Z,14.61
2023-05-03T09:31:11.468Z,14.35
2023-05-03T09:32:29.009Z,14.46
2023-05-03T09:34:03.356Z,14.31
2023-05-03T09:35:40.841Z,14.14
2023-05-03T09:36:50.812Z,14.12
2023-05-03T09:38:05.755Z,14.08
2023-05-03T09:39:39.104Z,14.00
2023-05-03T09:41:20.684Z,13.70
2023-05-03T09:42:22.989Z,13.88
2023-05-03T09:44:23.013Z,13.94
2023-05-03T09:45:38.933Z,13.80
2023-05-03T09:47:15.175Z,13.89
2023-05-03T09:48:42.459Z,14.01
2023-05-03T09:49:51.047Z,14.18
2023-05-03T09:50:56.949Z,14.36
2023-05-03T09:56:01.799Z,14.08
2023-05-03T10:04:25.711Z,14.73
2023-05-03T10:05:49.521Z,14.79
2023-05-03T10:17:48.293Z,15.56
2023-05-03T10:19:49.680Z,15.32
2023-05-03T10:25:00.541Z,15.04
2023-05-03T10:26:12.197Z,15.26
2023-05-03T10:27:18.599Z,15.23
2023-05-03T10:28:21.106Z,15.51
2023-05-03T10:29:39.635Z,15.38
2023-05-03T11:43:43.890Z,16.45
2023-05-03T11:44:56.530Z,16.10
2023-05-03T11:46:00.667Z,16.22
2023-05-03T12:09:36.423Z,16.57
2023-05-03T12:10:42.886Z,16.58
2023-05-03T12:11:52.305Z,16.65
2023-05-03T12:13:01.365Z,16.65
2023-05-03T12:14:11.024Z,16.84
2023-05-03T12:15:30.053Z,16.75
2023-05-03T12:16:52.623Z,16.50
2023-05-03T12:19:38.536Z,16.15
2023-05-03T12:56:41.973Z,16.93
2023-05-03T12:58:10.388Z,16.95
2023-05-03T13:07:59.578Z,16.77
2023-05-03T13:48:05.064Z,16.60
2023-05-03T13:53:00.342Z,16.76
2023-05-03T13:54:50.371Z,16.78
2023-05-03T13:55:55.836Z,16.49
2023-05-03T13:57:17.427Z,16.20
2023-05-03T13:58:20.332Z,16.18
2023-05-03T13:59:57.528Z,16.13
2023-05-03T14:01:09.815Z,16.11
2023-05-03T14:02:12.648Z,16.08
2023-05-03T14:03:17.779Z,16.13
2023-05-03T14:17:34.354Z,16.23
2023-05-03T14:18:41.077Z,16.23
2023-05-03T14:20:12.278Z,16.34
2023-05-03T14:21:20.330Z,16.24
2023-05-03T14:22:26.968Z,16.22
2023-05-03T14:23:31.360Z,16.17
2023-05-03T14:27:23.003Z,16.16
2023-05-03T14:47:00.550Z,16.06
2023-05-03T14:48:06.464Z,16.02
2023-05-03T14:49:13.242Z,16.01
2023-05-03T14:50:23.782Z,15.98
2023-05-03T14:51:27.995Z,15.95
2023-05-03T14:52:33.933Z,15.90
2023-05-03T14:53:42.280Z,15.89
2023-05-03T14:58:35.720Z,15.83
2023-05-03T15:03:25.498Z,15.74
2023-05-03T15:04:31.077Z,15.69
2023-05-03T15:05:33.870Z,15.72
2023-05-03T15:06:40.901Z,15.76
2023-05-03T15:22:44.511Z,15.52
2023-05-03T15:23:58.995Z,15.40
2023-05-03T15:25:02.160Z,15.49
2023-05-03T15:26:11.374Z,15.47
2023-05-03T15:27:16.658Z,15.51
2023-05-03T15:28:27.521Z,15.33
2023-05-03T16:26:22.116Z,14.70
2023-05-03T16:27:34.995Z,14.68
2023-05-03T16:28:45.200Z,14.66
2023-05-03T16:29:59.033Z,14.59
2023-05-03T16:31:13.540Z,14.65
2023-05-03T16:32:37.397Z,14.64
2023-05-03T16:37:37.798Z,14.45
2023-05-03T16:41:29.758Z,14.20
2023-05-03T16:42:53.674Z,14.27
2023-05-03T16:44:08.681Z,14.29
2023-05-03T16:45:17.111Z,14.20
2023-05-03T16:46:26.015Z,14.19
2023-05-03T16:47:38.288Z,14.17
2023-05-03T16:48:44.707Z,14.16
2023-05-03T16:50:17.648Z,14.10
2023-05-03T16:51:22.149Z,14.08
2023-05-03T16:52:30.619Z,14.14
2023-05-03T16:57:03.499Z,14.12
2023-05-03T16:58:09.669Z,14.09
2023-05-03T16:59:24.183Z,14.05
2023-05-03T17:00:33.182Z,14.04
2023-05-03T17:01:36.297Z,13.99
2023-05-03T17:02:40.237Z,14.00
2023-05-03T17:03:47.211Z,13.95
2023-05-03T17:04:51.596Z,13.98
2023-05-03T17:05:57.824Z,14.01
2023-05-03T17:07:01.968Z,13.96
2023-05-03T17:08:08.986Z,13.96
2023-05-03T17:09:42.422Z,13.94
2023-05-03T17:10:51.418Z,13.84
2023-05-03T17:14:07.232Z,13.89
2023-05-03T17:16:13.440Z,13.82
2023-05-03T17:17:27.660Z,13.78
2023-05-03T17:18:35.009Z,13.78
2023-05-03T17:19:43.029Z,13.72
2023-05-03T17:21:15.731Z,13.63
2023-05-03T17:22:30.545Z,13.59
2023-05-03T17:25:15.505Z,13.56
2023-05-03T17:26:23.395Z,13.47
2023-05-03T17:28:00.107Z,13.46
2023-05-03T17:29:09.130Z,13.52
2023-05-03T17:31:36.030Z,13.38
2023-05-03T17:32:41.196Z,13.46
2023-05-03T17:33:49.308Z,13.42
2023-05-03T17:35:44.324Z,13.42
2023-05-03T17:36:52.728Z,13.36
2023-05-03T17:38:04.210Z,13.33
2023-05-03T17:39:13.383Z,13.34
2023-05-03T17:40:46.285Z,13.29
2023-05-03T17:43:27.844Z,13.36
2023-05-03T17:45:27.586Z,13.28
2023-05-03T17:46:39.668Z,13.32
2023-05-03T17:47:46.516Z,13.09
2023-05-03T17:49:09.557Z,13.12
2023-05-03T17:50:28.222Z,13.18
2023-05-03T17:51:40.335Z,13.10
2023-05-03T17:53:29.458Z,13.02
2023-05-03T17:54:38.327Z,12.96
2023-05-03T17:58:09.497Z,12.88
2023-05-03T17:59:19.360Z,12.96
2023-05-03T18:01:08.818Z,12.97
2023-05-03T18:02:27.581Z,12.86
2023-05-03T18:04:04.062Z,12.94
2023-05-03T18:09:39.547Z,12.94
