createdAt,value
2023-04-30T00:07:14.484Z,9.40
2023-04-30T00:22:16.136Z,10.03
2023-04-30T00:37:17.809Z,9.03
2023-04-30T00:52:19.696Z,7.83
2023-04-30T01:07:21.804Z,8.93
2023-04-30T01:22:26.543Z,10.73
2023-04-30T01:37:31.129Z,10.20
2023-04-30T01:52:47.094Z,8.80
2023-04-30T02:07:50.979Z,8.27
2023-04-30T02:22:53.300Z,9.37
2023-04-30T02:37:54.960Z,8.40
2023-04-30T02:52:56.622Z,8.10
2023-04-30T03:07:58.260Z,8.47
2023-04-30T03:22:59.867Z,9.63
2023-04-30T03:38:02.284Z,9.57
2023-04-30T03:53:03.941Z,9.07
2023-04-30T04:08:06.545Z,9.20
2023-04-30T04:23:08.167Z,11.93
2023-04-30T04:38:09.953Z,10.00
2023-04-30T04:53:11.706Z,10.73
2023-04-30T05:08:13.493Z,10.30
2023-04-30T05:23:15.317Z,11.77
2023-04-30T05:38:16.978Z,9.83
2023-04-30T05:53:18.748Z,11.07
2023-04-30T06:08:20.594Z,11.83
2023-04-30T06:23:22.377Z,10.87
2023-04-30T06:38:24.107Z,11.43
2023-04-30T06:53:26.112Z,12.50
2023-04-30T07:08:27.812Z,12.27
2023-04-30T07:23:30.655Z,13.37
2023-04-30T07:38:33.235Z,13.60
2023-04-30T07:53:34.956Z,19.17
2023-04-30T08:08:36.704Z,17.17
2023-04-30T08:23:38.458Z,17.23
2023-04-30T08:38:40.228Z,20.33
2023-04-30T08:53:42.847Z,18.00
2023-04-30T09:08:49.556Z,20.03
2023-04-30T09:23:56.235Z,21.43
2023-04-30T09:39:14.806Z,22.90
2023-04-30T09:54:19.357Z,25.60
2023-04-30T10:09:22.756Z,21.30
2023-04-30T10:24:24.648Z,21.33
2023-04-30T10:39:30.082Z,25.90
2023-04-30T10:54:36.769Z,20.13
2023-04-30T11:09:43.133Z,20.43
2023-04-30T11:25:02.718Z,22.07
2023-04-30T11:40:07.937Z,21.60
2023-04-30T11:55:18.481Z,24.97
2023-04-30T12:10:20.509Z,24.87
2023-04-30T12:25:23.209Z,25.00
2023-04-30T12:40:27.865Z,21.03
2023-04-30T12:55:31.201Z,20.77
2023-04-30T13:10:33.018Z,20.80
2023-04-30T13:40:36.932Z,21.60
2023-04-30T13:55:38.600Z,26.73
2023-04-30T14:10:40.300Z,26.43
2023-04-30T14:40:44.401Z,19.90
2023-04-30T14:55:46.071Z,29.07
2023-04-30T15:10:47.793Z,26.10
2023-04-30T15:25:49.733Z,27.60
2023-04-30T15:40:51.822Z,24.03
2023-04-30T15:55:53.970Z,21.07
2023-04-30T16:10:55.733Z,22.00
2023-04-30T16:25:57.393Z,19.13
2023-04-30T16:40:59.767Z,24.67
2023-04-30T16:56:01.600Z,18.07
2023-04-30T17:11:03.267Z,24.97
2023-04-30T17:26:05.700Z,22.87
2023-04-30T17:41:07.625Z,16.77
2023-04-30T17:56:09.824Z,21.43
2023-04-30T18:11:11.811Z,19.03
2023-04-30T18:26:13.464Z,16.57
2023-04-30T18:41:15.096Z,14.87
2023-04-30T18:56:16.993Z,14.53
2023-04-30T19:11:20.053Z,18.50
2023-04-30T19:26:22.568Z,14.57
2023-04-30T19:41:24.549Z,20.30
2023-04-30T20:11:28.218Z,18.27
2023-04-30T20:26:29.968Z,15.10
2023-04-30T20:41:32.266Z,18.67
2023-04-30T21:11:35.498Z,18.20
2023-04-30T21:26:37.192Z,18.93
2023-04-30T21:41:38.910Z,17.37
2023-04-30T21:56:41.160Z,22.87
2023-04-30T22:26:44.621Z,18.20
2023-04-30T22:41:46.597Z,18.37
2023-04-30T22:56:48.256Z,17.47
2023-04-30T23:11:49.902Z,13.90
2023-04-30T23:26:51.979Z,18.07
2023-04-30T23:41:53.611Z,15.87
2023-04-30T23:56:55.458Z,14.40
