createdAt,value
2019-02-22T00:01:48.077Z,97.60
2019-02-22T00:04:17.525Z,97.80
2019-02-22T00:06:46.858Z,97.80
2019-02-22T00:09:16.272Z,97.80
2019-02-22T00:11:45.511Z,97.90
2019-02-22T00:14:14.774Z,97.70
2019-02-22T00:16:44.073Z,97.70
2019-02-22T00:19:13.366Z,98.10
2019-02-22T00:21:42.636Z,97.60
2019-02-22T00:24:11.921Z,97.60
2019-02-22T00:26:41.276Z,97.70
2019-02-22T00:29:10.550Z,97.80
2019-02-22T00:31:39.856Z,97.80
2019-02-22T00:34:09.188Z,97.80
2019-02-22T00:36:38.438Z,97.80
2019-02-22T00:41:54.805Z,97.70
2019-02-22T00:44:24.076Z,97.80
2019-02-22T00:46:53.320Z,97.70
2019-02-22T00:49:22.503Z,97.70
2019-02-22T00:51:51.763Z,97.70
2019-02-22T00:54:21.029Z,97.70
2019-02-22T00:56:50.367Z,97.80
2019-02-22T00:59:19.712Z,97.90
2019-02-22T01:01:49.067Z,98.00
2019-02-22T01:04:18.423Z,97.90
2019-02-22T01:06:47.727Z,98.10
2019-02-22T01:09:17.095Z,98.10
2019-02-22T01:11:46.382Z,98.20
2019-02-22T01:14:15.658Z,98.20
2019-02-22T01:16:44.989Z,98.20
2019-02-22T01:19:14.316Z,98.30
2019-02-22T01:21:43.544Z,98.30
2019-02-22T01:24:12.795Z,98.40
2019-02-22T01:26:42.059Z,98.50
2019-02-22T01:29:11.320Z,98.40
2019-02-22T01:31:40.586Z,98.40
2019-02-22T01:34:09.938Z,98.50
2019-02-22T01:36:39.286Z,98.50
2019-02-22T01:39:08.723Z,98.60
2019-02-22T01:41:38.004Z,99.00
2019-02-22T01:44:18.417Z,98.70
2019-02-22T01:46:47.692Z,98.60
2019-02-22T01:49:17.016Z,98.80
2019-02-22T01:51:46.290Z,98.90
2019-02-22T01:54:15.621Z,99.00
2019-02-22T01:56:45.008Z,98.90
2019-02-22T01:59:14.239Z,99.10
2019-02-22T02:01:43.675Z,99.20
2019-02-22T02:04:13.003Z,99.20
2019-02-22T02:06:42.283Z,99.30
2019-02-22T02:09:11.519Z,99.50
2019-02-22T02:11:40.839Z,99.80
2019-02-22T02:14:10.102Z,99.80
2019-02-22T02:16:39.475Z,99.90
2019-02-22T02:19:08.834Z,99.80
2019-02-22T02:21:38.102Z,99.80
2019-02-22T02:24:07.363Z,99.90
2019-02-22T02:26:36.623Z,99.90
2019-02-22T02:29:05.896Z,99.90
2019-02-22T02:31:35.253Z,99.80
2019-02-22T02:34:04.619Z,99.70
2019-02-22T02:36:33.961Z,99.60
2019-02-22T02:39:04.286Z,99.70
2019-02-22T02:41:33.644Z,99.80
2019-02-22T02:44:02.892Z,99.80
2019-02-22T02:46:32.159Z,99.90
2019-02-22T02:49:01.493Z,99.90
2019-02-22T02:51:30.740Z,99.90
2019-02-22T02:54:00.029Z,99.90
2019-02-22T02:56:29.335Z,99.90
2019-02-22T02:58:58.615Z,99.90
2019-02-22T03:01:28.029Z,99.90
2019-02-22T03:03:57.466Z,99.90
2019-02-22T03:06:44.306Z,99.90
2019-02-22T03:09:13.702Z,99.90
2019-02-22T03:11:43.029Z,99.90
2019-02-22T03:14:12.309Z,99.90
2019-02-22T03:16:41.674Z,99.90
2019-02-22T03:19:11.019Z,99.90
2019-02-22T03:21:40.334Z,99.90
2019-02-22T03:24:09.552Z,99.90
2019-02-22T03:26:38.849Z,99.90
2019-02-22T03:29:08.191Z,99.90
2019-02-22T03:31:37.526Z,99.90
2019-02-22T03:34:06.935Z,99.90
2019-02-22T03:36:36.418Z,99.90
2019-02-22T03:39:07.248Z,99.90
2019-02-22T03:41:36.610Z,99.90
2019-02-22T03:44:05.895Z,99.90
2019-02-22T03:46:35.134Z,99.90
2019-02-22T03:49:04.528Z,99.90
2019-02-22T03:51:33.692Z,99.90
2019-02-22T03:54:04.108Z,99.90
2019-02-22T03:56:33.496Z,99.90
2019-02-22T03:59:02.911Z,99.90
2019-02-22T04:01:32.208Z,99.90
2019-02-22T04:04:01.563Z,99.90
2019-02-22T04:06:30.798Z,99.90
2019-02-22T04:09:00.030Z,99.90
2019-02-22T04:11:29.415Z,99.90
2019-02-22T04:13:58.649Z,99.90
2019-02-22T04:16:27.938Z,99.90
2019-02-22T04:18:57.298Z,99.90
2019-02-22T04:21:26.569Z,99.90
2019-02-22T04:23:55.898Z,99.90
2019-02-22T04:26:25.174Z,99.90
2019-02-22T04:28:54.988Z,99.90
2019-02-22T04:31:24.389Z,99.90
2019-02-22T04:33:53.701Z,99.90
2019-02-22T04:36:22.987Z,99.90
2019-02-22T04:38:52.265Z,99.90
2019-02-22T04:41:21.631Z,99.90
2019-02-22T04:43:51.005Z,99.90
2019-02-22T04:46:20.496Z,99.90
2019-02-22T04:48:49.770Z,99.90
2019-02-22T04:51:19.121Z,99.90
2019-02-22T04:53:48.440Z,99.90
2019-02-22T04:56:17.807Z,99.90
2019-02-22T04:58:47.090Z,99.90
2019-02-22T05:01:16.367Z,99.90
2019-02-22T05:03:45.528Z,99.90
2019-02-22T05:06:15.101Z,99.90
2019-02-22T05:08:44.338Z,99.90
2019-02-22T05:11:13.868Z,99.90
2019-02-22T05:13:43.269Z,99.90
2019-02-22T05:16:12.570Z,99.90
2019-02-22T05:18:41.834Z,99.90
2019-02-22T05:21:11.154Z,99.90
2019-02-22T05:23:40.416Z,99.90
2019-02-22T05:26:09.648Z,99.90
2019-02-22T05:28:38.960Z,99.90
2019-02-22T05:31:08.311Z,99.90
2019-02-22T05:33:37.587Z,99.90
2019-02-22T05:36:07.095Z,99.90
2019-02-22T05:38:36.573Z,99.90
2019-02-22T05:41:05.858Z,99.90
2019-02-22T05:43:35.121Z,99.90
2019-02-22T05:46:04.370Z,99.90
2019-02-22T05:48:33.642Z,99.90
2019-02-22T05:51:02.971Z,99.90
2019-02-22T05:53:32.326Z,99.90
2019-02-22T05:56:01.728Z,99.90
2019-02-22T05:58:31.036Z,99.90
2019-02-22T06:01:00.305Z,99.90
2019-02-22T06:03:29.652Z,99.90
2019-02-22T06:05:58.886Z,99.90
2019-02-22T06:08:28.131Z,99.90
2019-02-22T06:10:57.435Z,99.90
2019-02-22T06:13:26.756Z,99.90
2019-02-22T06:15:56.096Z,99.90
2019-02-22T06:18:25.353Z,99.90
2019-02-22T06:20:54.661Z,99.90
2019-02-22T06:23:23.890Z,99.90
2019-02-22T06:25:53.168Z,99.90
2019-02-22T06:28:22.417Z,99.90
2019-02-22T06:30:51.611Z,99.90
2019-02-22T06:33:20.835Z,99.90
2019-02-22T06:35:50.039Z,99.90
2019-02-22T06:38:19.464Z,99.90
2019-02-22T06:40:54.805Z,99.90
2019-02-22T06:43:24.107Z,99.90
2019-02-22T06:45:53.394Z,99.90
2019-02-22T06:48:22.652Z,99.90
2019-02-22T06:50:51.941Z,99.90
2019-02-22T06:53:21.275Z,99.90
2019-02-22T06:55:50.613Z,99.90
2019-02-22T06:58:19.951Z,99.90
2019-02-22T07:00:49.295Z,99.90
2019-02-22T07:03:18.561Z,99.90
2019-02-22T07:05:48.066Z,99.90
2019-02-22T07:08:17.462Z,99.90
2019-02-22T07:11:21.079Z,99.90
2019-02-22T07:13:50.407Z,99.90
2019-02-22T07:16:19.666Z,99.90
2019-02-22T07:18:49.945Z,99.90
2019-02-22T07:21:19.541Z,99.90
2019-02-22T07:23:48.908Z,99.90
2019-02-22T07:26:18.304Z,99.90
2019-02-22T07:28:47.623Z,99.90
2019-02-22T07:31:16.907Z,99.90
2019-02-22T07:33:46.155Z,99.90
2019-02-22T07:36:15.414Z,99.90
2019-02-22T07:38:44.695Z,99.90
2019-02-22T07:41:14.043Z,99.90
2019-02-22T07:43:43.408Z,99.90
2019-02-22T07:46:12.742Z,99.90
2019-02-22T07:48:42.046Z,99.90
2019-02-22T07:51:11.538Z,99.90
2019-02-22T07:53:40.951Z,99.90
2019-02-22T07:56:10.259Z,99.90
2019-02-22T07:58:39.514Z,99.90
2019-02-22T08:01:08.764Z,99.60
2019-02-22T08:03:38.219Z,99.40
2019-02-22T08:06:09.603Z,99.50
2019-02-22T08:08:38.483Z,99.80
2019-02-22T08:11:07.753Z,99.70
2019-02-22T08:13:37.438Z,99.40
2019-02-22T08:16:06.719Z,99.30
2019-02-22T08:18:36.356Z,99.40
2019-02-22T08:21:05.691Z,99.10
2019-02-22T08:23:35.023Z,99.40
2019-02-22T08:26:04.438Z,99.30
2019-02-22T08:28:33.741Z,98.90
2019-02-22T08:31:05.996Z,98.90
2019-02-22T08:33:35.307Z,98.50
2019-02-22T08:36:04.542Z,98.10
2019-02-22T08:38:33.982Z,97.30
2019-02-22T08:41:03.807Z,97.30
2019-02-22T08:43:33.444Z,97.00
2019-02-22T08:46:02.787Z,96.90
2019-02-22T08:48:31.971Z,98.20
2019-02-22T08:51:01.178Z,99.90
2019-02-22T08:53:30.495Z,99.90
2019-02-22T08:55:59.791Z,99.90
2019-02-22T08:58:29.079Z,96.10
2019-02-22T09:00:58.430Z,93.40
2019-02-22T09:03:27.717Z,93.60
2019-02-22T09:05:57.077Z,92.70
2019-02-22T09:08:26.441Z,92.40
2019-02-22T09:11:00.441Z,92.20
2019-02-22T09:13:26.954Z,91.90
2019-02-22T09:15:56.440Z,91.80
2019-02-22T09:18:25.790Z,91.50
2019-02-22T09:20:55.055Z,91.50
2019-02-22T09:23:24.314Z,90.60
2019-02-22T09:25:53.650Z,90.50
2019-02-22T09:28:22.895Z,89.20
2019-02-22T09:30:52.179Z,90.40
2019-02-22T09:33:21.570Z,93.60
2019-02-22T09:39:31.384Z,84.40
2019-02-22T09:42:03.202Z,85.60
2019-02-22T09:44:33.849Z,86.20
2019-02-22T09:47:04.036Z,85.60
2019-02-22T09:49:33.743Z,86.00
2019-02-22T09:52:03.014Z,87.50
2019-02-22T09:54:32.399Z,88.90
2019-02-22T09:57:02.073Z,90.40
2019-02-22T09:59:31.528Z,89.90
2019-02-22T10:02:00.841Z,89.10
2019-02-22T10:04:30.101Z,89.50
2019-02-22T10:06:59.337Z,89.50
2019-02-22T10:09:28.559Z,87.30
2019-02-22T10:11:57.827Z,87.70
2019-02-22T10:14:28.558Z,87.20
2019-02-22T10:16:58.087Z,86.10
2019-02-22T10:19:27.320Z,86.80
2019-02-22T10:21:57.670Z,87.20
2019-02-22T10:24:27.068Z,87.60
2019-02-22T10:26:56.351Z,87.80
2019-02-22T10:29:25.666Z,86.10
2019-02-22T10:31:54.992Z,85.10
2019-02-22T10:34:24.261Z,85.00
2019-02-22T10:36:53.559Z,84.00
2019-02-22T10:39:22.878Z,82.70
2019-02-22T10:41:52.191Z,80.10
2019-02-22T10:44:21.474Z,76.70
2019-02-22T10:47:02.434Z,77.50
2019-02-22T10:49:31.722Z,74.10
2019-02-22T10:52:01.034Z,72.30
2019-02-22T10:54:30.371Z,73.10
2019-02-22T10:56:59.621Z,73.40
2019-02-22T10:59:28.943Z,72.60
2019-02-22T11:01:58.103Z,68.50
2019-02-22T11:04:36.974Z,68.30
2019-02-22T11:07:06.253Z,68.90
2019-02-22T11:09:35.667Z,65.40
2019-02-22T11:12:04.903Z,65.50
2019-02-22T11:14:34.177Z,63.50
2019-02-22T11:17:03.468Z,63.50
2019-02-22T11:19:32.722Z,64.80
2019-02-22T11:22:01.965Z,63.00
2019-02-22T11:24:31.296Z,62.80
2019-02-22T11:27:00.570Z,62.60
2019-02-22T11:29:29.822Z,59.20
2019-02-22T11:31:59.095Z,60.10
2019-02-22T11:34:28.319Z,59.60
2019-02-22T11:36:57.663Z,59.60
2019-02-22T11:39:26.927Z,59.30
2019-02-22T11:41:56.163Z,57.80
2019-02-22T11:44:25.483Z,56.00
2019-02-22T11:46:54.731Z,57.00
2019-02-22T11:49:24.008Z,57.30
2019-02-22T11:51:55.833Z,58.40
2019-02-22T11:54:24.324Z,59.90
2019-02-22T11:56:53.552Z,60.80
2019-02-22T11:59:22.894Z,62.60
2019-02-22T12:01:52.185Z,62.60
2019-02-22T12:04:21.426Z,62.60
2019-02-22T12:06:50.620Z,62.60
2019-02-22T12:09:19.865Z,64.40
2019-02-22T12:11:49.252Z,65.00
2019-02-22T12:14:18.623Z,64.90
2019-02-22T12:16:48.100Z,64.30
2019-02-22T12:19:17.377Z,65.20
2019-02-22T12:21:46.639Z,65.10
2019-02-22T12:24:15.795Z,65.10
2019-02-22T12:26:45.082Z,64.30
2019-02-22T12:29:14.311Z,64.30
2019-02-22T12:31:43.675Z,63.60
2019-02-22T12:34:12.933Z,62.90
2019-02-22T12:36:42.282Z,63.50
2019-02-22T12:39:11.530Z,64.70
2019-02-22T12:41:40.787Z,65.00
2019-02-22T12:44:10.011Z,65.30
2019-02-22T12:46:39.286Z,65.60
2019-02-22T12:49:08.607Z,66.90
2019-02-22T12:51:37.887Z,67.00
2019-02-22T12:54:07.216Z,67.20
2019-02-22T12:59:07.491Z,66.70
2019-02-22T13:01:36.792Z,67.70
2019-02-22T13:04:06.076Z,68.00
2019-02-22T13:06:35.351Z,66.90
2019-02-22T13:09:05.769Z,68.10
2019-02-22T13:11:35.072Z,68.50
2019-02-22T13:14:06.570Z,67.60
2019-02-22T13:16:35.951Z,68.20
2019-02-22T13:19:05.387Z,68.50
2019-02-22T13:21:34.583Z,69.00
2019-02-22T13:24:03.878Z,69.30
2019-02-22T13:26:33.200Z,68.30
2019-02-22T13:29:04.906Z,72.60
2019-02-22T13:31:33.474Z,68.20
2019-02-22T13:34:06.326Z,71.20
2019-02-22T13:36:35.753Z,70.30
2019-02-22T13:39:05.846Z,70.30
2019-02-22T13:41:35.238Z,68.30
2019-02-22T13:44:04.532Z,67.70
2019-02-22T13:46:33.808Z,70.10
2019-02-22T13:49:03.116Z,65.20
2019-02-22T13:51:34.134Z,62.80
2019-02-22T13:54:04.302Z,62.80
2019-02-22T13:56:33.547Z,63.50
2019-02-22T13:59:02.902Z,63.20
2019-02-22T14:01:35.086Z,63.90
2019-02-22T14:04:04.417Z,62.70
2019-02-22T14:06:33.654Z,59.90
2019-02-22T14:09:02.919Z,62.20
2019-02-22T14:11:41.665Z,64.20
2019-02-22T14:14:11.076Z,65.80
2019-02-22T14:16:40.335Z,64.80
2019-02-22T14:19:09.611Z,66.80
2019-02-22T14:21:38.893Z,64.90
2019-02-22T14:24:08.383Z,64.60
2019-02-22T14:26:37.707Z,65.40
2019-02-22T14:29:06.983Z,65.70
2019-02-22T14:31:36.835Z,67.00
2019-02-22T14:34:06.784Z,64.60
2019-02-22T14:36:36.178Z,66.60
2019-02-22T14:39:07.339Z,63.30
2019-02-22T14:41:37.499Z,63.30
2019-02-22T14:44:06.923Z,62.30
2019-02-22T14:46:36.173Z,61.60
2019-02-22T14:49:05.639Z,62.60
2019-02-22T14:51:34.877Z,62.80
2019-02-22T14:54:04.167Z,61.70
2019-02-22T14:56:33.439Z,61.10
2019-02-22T14:59:02.699Z,61.40
2019-02-22T15:01:31.935Z,60.90
2019-02-22T15:04:01.239Z,62.90
2019-02-22T15:06:30.527Z,62.60
2019-02-22T15:08:59.807Z,62.70
2019-02-22T15:11:31.174Z,63.50
2019-02-22T15:14:00.081Z,61.90
2019-02-22T15:16:46.958Z,61.60
2019-02-22T15:19:16.822Z,60.80
2019-02-22T15:21:46.055Z,61.70
2019-02-22T15:24:15.311Z,63.20
2019-02-22T15:26:45.362Z,63.70
2019-02-22T15:29:14.654Z,64.00
2019-02-22T15:31:43.926Z,65.40
2019-02-22T15:34:13.139Z,66.20
2019-02-22T15:36:42.473Z,66.80
2019-02-22T15:39:11.718Z,68.00
2019-02-22T15:41:40.960Z,68.30
2019-02-22T15:44:10.419Z,67.50
2019-02-22T15:46:39.698Z,66.00
2019-02-22T15:49:09.027Z,66.40
2019-02-22T15:51:38.355Z,65.40
2019-02-22T15:54:07.601Z,65.40
2019-02-22T15:56:37.003Z,68.70
2019-02-22T15:59:07.323Z,66.50
2019-02-22T16:01:36.654Z,66.40
2019-02-22T16:04:27.891Z,65.30
2019-02-22T16:06:57.149Z,66.40
2019-02-22T16:09:26.356Z,67.70
2019-02-22T16:11:55.655Z,67.00
2019-02-22T16:14:24.910Z,69.00
2019-02-22T16:16:54.279Z,66.20
2019-02-22T16:19:23.567Z,67.60
2019-02-22T16:21:52.845Z,67.30
2019-02-22T16:24:22.163Z,65.40
2019-02-22T16:27:02.093Z,66.20
2019-02-22T16:29:32.574Z,63.90
2019-02-22T16:32:02.506Z,64.30
2019-02-22T16:34:42.848Z,66.90
2019-02-22T16:37:02.784Z,64.30
2019-02-22T16:39:32.117Z,65.80
2019-02-22T16:42:01.370Z,66.00
2019-02-22T16:44:30.632Z,66.50
2019-02-22T16:46:59.858Z,65.70
2019-02-22T16:49:29.142Z,66.00
2019-02-22T16:51:58.479Z,66.30
2019-02-22T16:54:27.754Z,68.80
2019-02-22T16:56:57.037Z,66.20
2019-02-22T16:59:26.366Z,64.80
2019-02-22T17:01:55.689Z,65.90
2019-02-22T17:04:25.037Z,67.10
2019-02-22T17:06:54.534Z,68.60
2019-02-22T17:09:23.863Z,69.50
2019-02-22T17:11:53.184Z,70.40
2019-02-22T17:14:22.492Z,71.70
2019-02-22T17:16:51.783Z,72.30
2019-02-22T17:19:21.067Z,73.90
2019-02-22T17:21:50.250Z,74.00
2019-02-22T17:24:19.503Z,73.90
2019-02-22T17:26:48.750Z,74.00
2019-02-22T17:29:18.119Z,74.30
2019-02-22T17:31:47.406Z,74.60
2019-02-22T17:34:16.686Z,82.40
2019-02-22T17:36:46.026Z,82.10
2019-02-22T17:39:15.312Z,81.90
2019-02-22T17:41:44.647Z,72.30
2019-02-22T17:44:13.926Z,71.70
2019-02-22T17:46:43.165Z,71.10
2019-02-22T17:49:12.506Z,71.10
2019-02-22T17:51:41.744Z,71.70
2019-02-22T17:54:11.198Z,73.00
2019-02-22T17:56:41.085Z,73.70
2019-02-22T17:59:12.763Z,74.50
2019-02-22T18:01:42.026Z,75.00
2019-02-22T18:04:14.649Z,75.10
2019-02-22T18:06:45.211Z,76.00
2019-02-22T18:09:14.606Z,76.70
2019-02-22T18:11:43.869Z,77.10
2019-02-22T18:14:13.757Z,77.30
2019-02-22T18:16:43.195Z,77.80
2019-02-22T18:19:12.424Z,78.70
2019-02-22T18:21:41.711Z,79.20
2019-02-22T18:24:10.950Z,79.90
2019-02-22T18:26:40.464Z,80.70
2019-02-22T18:29:09.707Z,80.70
2019-02-22T18:31:38.974Z,81.40
2019-02-22T18:34:08.200Z,81.80
2019-02-22T18:36:37.481Z,82.90
2019-02-22T18:39:07.261Z,84.60
2019-02-22T18:41:36.494Z,84.60
2019-02-22T18:44:05.756Z,85.00
2019-02-22T18:46:35.014Z,85.10
2019-02-22T18:49:04.276Z,85.40
2019-02-22T18:51:33.799Z,86.60
2019-02-22T18:54:03.250Z,87.10
2019-02-22T18:56:32.474Z,86.80
2019-02-22T18:59:01.739Z,86.60
2019-02-22T19:01:30.945Z,87.00
2019-02-22T19:04:00.204Z,87.20
2019-02-22T19:06:29.502Z,87.50
2019-02-22T19:08:58.781Z,87.30
2019-02-22T19:11:29.109Z,87.50
2019-02-22T19:13:58.467Z,87.20
2019-02-22T19:16:27.742Z,87.50
2019-02-22T19:18:57.019Z,87.50
2019-02-22T19:21:26.448Z,87.40
2019-02-22T19:23:55.734Z,87.70
2019-02-22T19:26:25.047Z,88.00
2019-02-22T19:28:54.342Z,88.30
2019-02-22T19:31:23.589Z,88.60
2019-02-22T19:33:52.822Z,88.60
2019-02-22T19:36:22.187Z,88.90
2019-02-22T19:38:51.490Z,89.10
2019-02-22T19:41:20.847Z,88.90
2019-02-22T19:43:50.096Z,89.10
2019-02-22T19:46:19.423Z,89.20
2019-02-22T19:48:48.660Z,90.20
2019-02-22T19:51:17.946Z,89.70
2019-02-22T19:53:47.207Z,90.00
2019-02-22T19:56:16.652Z,90.00
2019-02-22T19:58:45.970Z,89.70
2019-02-22T20:01:15.333Z,89.20
2019-02-22T20:03:44.579Z,89.20
2019-02-22T20:06:14.092Z,89.40
2019-02-22T20:08:43.763Z,89.50
2019-02-22T20:11:13.587Z,89.60
2019-02-22T20:13:43.312Z,89.60
2019-02-22T20:16:13.099Z,89.80
2019-02-22T20:18:42.833Z,89.70
2019-02-22T20:21:12.379Z,89.20
2019-02-22T20:23:41.683Z,89.10
2019-02-22T20:26:11.250Z,88.50
2019-02-22T20:28:40.752Z,88.90
2019-02-22T20:31:19.911Z,89.20
2019-02-22T20:33:41.189Z,89.50
2019-02-22T20:36:10.511Z,89.20
2019-02-22T20:38:40.227Z,89.00
2019-02-22T20:41:09.760Z,89.00
2019-02-22T20:43:39.083Z,88.70
2019-02-22T20:46:08.737Z,89.00
2019-02-22T20:48:38.476Z,89.10
2019-02-22T20:51:07.791Z,89.30
2019-02-22T20:53:37.170Z,89.20
2019-02-22T20:56:06.859Z,89.30
2019-02-22T20:58:36.159Z,89.70
2019-02-22T21:01:14.508Z,90.00
2019-02-22T21:03:40.104Z,90.00
2019-02-22T21:06:09.746Z,90.20
2019-02-22T21:08:39.522Z,90.20
2019-02-22T21:11:09.262Z,90.60
2019-02-22T21:13:39.044Z,90.80
2019-02-22T21:16:08.367Z,90.90
2019-02-22T21:18:37.646Z,91.10
2019-02-22T21:21:06.919Z,91.20
2019-02-22T21:23:36.210Z,91.30
2019-02-22T21:26:05.518Z,91.60
2019-02-22T21:28:35.058Z,91.80
2019-02-22T21:31:04.797Z,91.70
2019-02-22T21:33:34.575Z,92.00
2019-02-22T21:36:03.831Z,92.10
2019-02-22T21:38:33.587Z,92.20
2019-02-22T21:41:03.303Z,92.40
2019-02-22T21:43:32.610Z,92.40
2019-02-22T21:46:01.916Z,92.60
2019-02-22T21:48:32.425Z,92.80
2019-02-22T21:51:01.815Z,93.00
2019-02-22T21:53:31.147Z,93.20
2019-02-22T21:56:00.472Z,93.30
2019-02-22T21:58:29.727Z,93.50
2019-02-22T22:00:59.180Z,93.80
2019-02-22T22:03:28.618Z,94.10
2019-02-22T22:05:58.054Z,94.10
2019-02-22T22:08:27.479Z,94.10
2019-02-22T22:10:56.912Z,94.20
2019-02-22T22:13:26.278Z,94.30
2019-02-22T22:15:55.537Z,94.70
2019-02-22T22:18:24.718Z,94.90
2019-02-22T22:20:53.955Z,95.20
2019-02-22T22:23:23.174Z,95.30
2019-02-22T22:25:52.490Z,95.50
2019-02-22T22:28:21.806Z,95.60
2019-02-22T22:30:51.131Z,95.80
2019-02-22T22:33:20.355Z,95.80
2019-02-22T22:35:49.664Z,95.90
2019-02-22T22:38:19.079Z,96.10
2019-02-22T22:40:53.314Z,96.20
2019-02-22T22:43:22.535Z,96.30
2019-02-22T22:45:51.830Z,96.50
2019-02-22T22:48:21.106Z,96.60
2019-02-22T22:50:50.373Z,96.80
2019-02-22T22:53:19.670Z,96.90
2019-02-22T22:55:48.911Z,96.90
2019-02-22T22:58:18.137Z,96.90
2019-02-22T23:01:12.334Z,97.00
2019-02-22T23:03:41.621Z,97.10
2019-02-22T23:06:13.422Z,97.30
2019-02-22T23:08:42.637Z,97.50
2019-02-22T23:11:11.903Z,97.60
2019-02-22T23:13:41.130Z,97.80
2019-02-22T23:16:10.410Z,97.80
2019-02-22T23:18:39.613Z,97.90
2019-02-22T23:21:08.802Z,98.10
2019-02-22T23:23:38.035Z,98.10
2019-02-22T23:26:07.354Z,98.30
2019-02-22T23:28:36.510Z,98.40
2019-02-22T23:31:05.907Z,98.50
2019-02-22T23:33:35.134Z,98.80
2019-02-22T23:36:04.510Z,98.70
2019-02-22T23:38:33.730Z,98.90
2019-02-22T23:41:02.931Z,98.80
2019-02-22T23:43:32.150Z,98.70
2019-02-22T23:46:01.503Z,98.80
2019-02-22T23:48:30.835Z,98.70
2019-02-22T23:51:00.494Z,98.80
2019-02-22T23:53:29.719Z,98.80
2019-02-22T23:55:58.968Z,98.90
2019-02-22T23:58:28.110Z,99.00
