createdAt,value
2019-01-02T00:02:08.408Z,15.23
2019-01-02T00:04:38.472Z,19.07
2019-01-02T00:07:12.389Z,11.70
2019-01-02T00:09:45.965Z,13.83
2019-01-02T00:12:16.534Z,15.47
2019-01-02T00:14:46.373Z,12.00
2019-01-02T00:17:16.161Z,16.43
2019-01-02T00:19:46.617Z,12.25
2019-01-02T00:22:16.783Z,22.47
2019-01-02T00:24:51.268Z,17.00
2019-01-02T00:27:21.748Z,13.53
2019-01-02T00:29:52.731Z,12.07
2019-01-02T00:32:23.949Z,16.13
2019-01-02T00:34:54.412Z,17.00
2019-01-02T00:37:24.484Z,19.73
2019-01-02T00:39:58.777Z,19.13
2019-01-02T00:42:29.274Z,16.07
2019-01-02T00:45:01.961Z,20.43
2019-01-02T00:47:33.113Z,14.13
2019-01-02T00:50:02.958Z,15.88
2019-01-02T00:52:36.119Z,14.97
2019-01-02T00:55:06.619Z,21.10
2019-01-02T00:57:37.048Z,17.35
2019-01-02T01:00:14.501Z,14.90
2019-01-02T01:02:44.818Z,14.40
2019-01-02T01:05:15.248Z,17.83
2019-01-02T01:07:46.333Z,18.57
2019-01-02T01:10:17.626Z,18.53
2019-01-02T01:12:47.983Z,19.70
2019-01-02T01:15:17.950Z,12.23
2019-01-02T01:17:48.281Z,18.77
2019-01-02T01:20:20.356Z,18.80
2019-01-02T01:22:50.365Z,19.60
2019-01-02T01:25:20.745Z,14.63
2019-01-02T01:27:50.678Z,17.30
2019-01-02T01:30:20.947Z,20.73
2019-01-02T01:32:51.094Z,21.20
2019-01-02T01:35:21.311Z,13.03
2019-01-02T01:37:53.639Z,21.77
2019-01-02T01:40:23.562Z,13.83
2019-01-02T01:42:53.676Z,13.97
2019-01-02T01:45:24.262Z,13.03
2019-01-02T01:47:54.166Z,18.23
2019-01-02T01:50:26.582Z,16.27
2019-01-02T01:52:56.769Z,15.00
2019-01-02T01:55:26.833Z,17.85
2019-01-02T01:57:56.938Z,13.70
2019-01-02T02:00:27.056Z,16.82
2019-01-02T02:02:57.809Z,18.37
2019-01-02T02:05:28.346Z,18.50
2019-01-02T02:07:58.541Z,20.97
2019-01-02T02:10:28.596Z,23.50
2019-01-02T02:12:58.697Z,16.20
2019-01-02T02:15:29.023Z,18.40
2019-01-02T02:18:00.230Z,16.50
2019-01-02T02:20:30.182Z,25.93
2019-01-02T02:23:00.008Z,14.80
2019-01-02T02:25:33.415Z,14.43
2019-01-02T02:28:03.795Z,15.13
2019-01-02T02:30:33.947Z,20.47
2019-01-02T02:33:03.902Z,14.97
2019-01-02T02:35:33.774Z,21.47
2019-01-02T02:38:04.317Z,18.77
2019-01-02T02:40:34.034Z,18.70
2019-01-02T02:43:05.683Z,21.50
2019-01-02T02:45:35.648Z,13.27
2019-01-02T02:48:06.393Z,18.73
2019-01-02T02:50:37.058Z,18.07
2019-01-02T02:53:07.282Z,14.47
2019-01-02T02:55:37.595Z,19.67
2019-01-02T02:58:11.270Z,15.00
2019-01-02T03:00:44.205Z,16.17
2019-01-02T03:03:15.782Z,15.32
2019-01-02T03:05:45.738Z,18.40
2019-01-02T03:08:16.240Z,23.17
2019-01-02T03:10:46.606Z,21.43
2019-01-02T03:13:16.797Z,23.00
2019-01-02T03:15:48.184Z,15.33
2019-01-02T03:18:18.615Z,21.60
2019-01-02T03:20:48.590Z,19.93
2019-01-02T03:23:18.598Z,19.43
2019-01-02T03:25:48.928Z,18.20
2019-01-02T03:28:19.111Z,12.03
2019-01-02T03:30:49.379Z,17.45
2019-01-02T03:33:19.532Z,12.73
2019-01-02T03:35:49.498Z,12.30
2019-01-02T03:38:19.637Z,16.93
2019-01-02T03:40:50.423Z,13.36
2019-01-02T03:43:20.441Z,22.60
2019-01-02T03:45:50.903Z,29.27
2019-01-02T03:48:22.131Z,24.93
2019-01-02T03:50:52.255Z,20.70
2019-01-02T03:53:22.197Z,21.70
2019-01-02T03:55:52.188Z,25.53
2019-01-02T03:58:22.026Z,17.23
2019-01-02T04:00:52.040Z,13.10
2019-01-02T04:03:22.107Z,15.72
2019-01-02T04:05:52.243Z,18.82
2019-01-02T04:08:22.368Z,17.15
2019-01-02T04:10:52.407Z,17.40
2019-01-02T04:13:23.208Z,21.37
2019-01-02T04:15:53.194Z,20.90
2019-01-02T04:18:23.250Z,21.77
2019-01-02T04:20:53.466Z,20.70
2019-01-02T04:23:23.790Z,17.93
2019-01-02T04:25:53.746Z,23.50
2019-01-02T04:28:23.772Z,22.47
2019-01-02T04:30:53.630Z,22.07
2019-01-02T04:33:23.525Z,17.47
2019-01-02T04:35:53.538Z,20.57
2019-01-02T04:38:23.519Z,22.47
2019-01-02T04:40:53.470Z,15.70
2019-01-02T04:43:23.294Z,20.23
2019-01-02T04:45:53.338Z,23.83
2019-01-02T04:48:23.537Z,31.20
2019-01-02T04:50:53.519Z,23.53
2019-01-02T04:53:23.565Z,23.20
2019-01-02T04:55:53.457Z,19.03
2019-01-02T04:58:23.485Z,25.47
2019-01-02T05:00:53.476Z,18.50
2019-01-02T05:03:23.411Z,22.90
2019-01-02T05:05:53.385Z,19.23
2019-01-02T05:08:23.446Z,19.07
2019-01-02T05:10:53.409Z,17.60
2019-01-02T05:13:23.386Z,14.38
2019-01-02T05:15:53.424Z,19.07
2019-01-02T05:18:23.383Z,24.53
2019-01-02T05:20:53.487Z,22.47
2019-01-02T05:23:23.998Z,20.90
2019-01-02T05:25:54.050Z,22.07
2019-01-02T05:28:24.944Z,15.50
2019-01-02T05:30:55.084Z,21.50
2019-01-02T05:33:25.071Z,18.53
2019-01-02T05:35:55.180Z,10.82
2019-01-02T05:38:25.313Z,17.47
2019-01-02T05:40:55.448Z,14.97
2019-01-02T05:43:25.252Z,17.13
2019-01-02T05:45:55.337Z,17.07
2019-01-02T05:48:25.340Z,15.07
2019-01-02T05:50:55.316Z,18.60
2019-01-02T05:53:25.340Z,23.60
2019-01-02T05:55:55.460Z,23.73
2019-01-02T05:58:25.418Z,20.90
2019-01-02T06:00:55.861Z,16.82
2019-01-02T06:03:25.803Z,25.10
2019-01-02T06:05:55.859Z,16.87
2019-01-02T06:08:25.968Z,25.23
2019-01-02T06:10:55.974Z,21.27
2019-01-02T06:13:25.962Z,26.77
2019-01-02T06:15:55.952Z,19.83
2019-01-02T06:18:25.854Z,25.03
2019-01-02T06:20:56.896Z,20.73
2019-01-02T06:23:26.923Z,19.90
2019-01-02T06:25:57.027Z,22.43
2019-01-02T06:28:27.170Z,24.82
2019-01-02T06:30:57.398Z,16.30
2019-01-02T06:33:27.466Z,19.05
2019-01-02T06:35:57.436Z,17.17
2019-01-02T06:38:27.368Z,22.53
2019-01-02T06:40:57.293Z,21.07
2019-01-02T06:43:27.392Z,47.93
2019-01-02T06:45:57.482Z,18.60
2019-01-02T06:48:27.350Z,20.70
2019-01-02T06:50:57.250Z,25.60
2019-01-02T06:53:27.176Z,21.23
2019-01-02T06:55:57.013Z,19.67
2019-01-02T06:58:27.128Z,22.73
2019-01-02T07:00:57.025Z,17.97
2019-01-02T07:03:27.030Z,21.13
2019-01-02T07:05:57.457Z,21.30
2019-01-02T07:08:27.550Z,21.13
2019-01-02T07:10:57.634Z,28.83
2019-01-02T07:13:27.624Z,15.97
2019-01-02T07:15:57.640Z,19.13
2019-01-02T07:18:27.594Z,20.83
2019-01-02T07:20:57.574Z,16.67
2019-01-02T07:23:27.541Z,25.93
2019-01-02T07:25:57.525Z,18.53
2019-01-02T07:28:27.574Z,23.42
2019-01-02T07:30:57.666Z,18.57
2019-01-02T07:33:35.670Z,21.33
2019-01-02T07:36:39.914Z,24.40
2019-01-02T07:39:32.313Z,22.22
2019-01-02T07:42:42.153Z,18.40
2019-01-02T07:45:32.531Z,17.10
2019-01-02T07:48:47.780Z,19.23
2019-01-02T07:51:53.730Z,16.53
2019-01-02T07:54:46.861Z,17.20
2019-01-02T07:57:38.766Z,18.20
2019-01-02T08:00:37.143Z,14.10
2019-01-02T08:03:16.586Z,16.93
2019-01-02T08:06:25.498Z,20.08
2019-01-02T08:09:25.143Z,14.73
2019-01-02T08:12:26.768Z,13.07
2019-01-02T08:15:36.022Z,18.93
2019-01-02T08:18:45.586Z,16.63
2019-01-02T08:21:54.714Z,14.80
2019-01-02T08:25:17.288Z,23.30
2019-01-02T08:28:09.190Z,19.50
2019-01-02T08:31:17.396Z,18.50
2019-01-02T08:34:37.779Z,19.90
2019-01-02T08:37:43.024Z,23.43
2019-01-02T08:40:48.840Z,17.63
2019-01-02T08:43:40.810Z,15.63
2019-01-02T08:46:31.987Z,16.17
2019-01-02T08:49:51.017Z,14.00
2019-01-02T08:52:50.560Z,13.30
2019-01-02T08:55:59.030Z,14.53
2019-01-02T08:58:59.169Z,12.97
2019-01-02T09:02:17.787Z,22.70
2019-01-02T09:05:10.080Z,17.97
2019-01-02T09:08:17.413Z,19.83
2019-01-02T09:11:20.900Z,19.97
2019-01-02T09:14:27.581Z,19.25
2019-01-02T09:17:17.114Z,18.17
2019-01-02T09:20:43.507Z,15.63
2019-01-02T09:24:02.450Z,19.20
2019-01-02T09:26:43.050Z,19.57
2019-01-02T09:29:30.645Z,15.43
2019-01-02T09:32:28.029Z,15.43
2019-01-02T09:35:22.256Z,15.43
2019-01-02T09:38:50.556Z,18.60
2019-01-02T09:41:33.455Z,19.82
2019-01-02T09:44:21.071Z,16.37
2019-01-02T09:47:33.337Z,16.90
2019-01-02T09:50:48.882Z,11.73
2019-01-02T09:54:01.780Z,16.63
2019-01-02T09:57:19.499Z,16.87
2019-01-02T10:00:31.075Z,17.47
2019-01-02T10:03:47.970Z,14.27
2019-01-02T10:06:57.794Z,11.80
2019-01-02T10:10:04.567Z,9.77
2019-01-02T10:12:43.668Z,12.57
2019-01-02T10:16:04.394Z,16.60
2019-01-02T10:19:02.913Z,9.83
2019-01-02T10:22:38.458Z,11.95
2019-01-02T10:25:44.433Z,10.50
2019-01-02T10:28:49.694Z,16.35
2019-01-02T10:32:18.480Z,14.70
2019-01-02T10:35:16.714Z,13.70
2019-01-02T10:38:39.725Z,13.67
2019-01-02T10:41:34.358Z,12.10
2019-01-02T10:44:27.548Z,12.67
2019-01-02T10:47:22.312Z,19.00
2019-01-02T10:50:07.537Z,19.10
2019-01-02T10:53:17.982Z,11.90
2019-01-02T10:56:25.143Z,19.27
2019-01-02T10:59:47.621Z,15.83
2019-01-02T11:02:42.364Z,16.67
2019-01-02T11:05:59.776Z,16.30
2019-01-02T11:09:01.029Z,12.90
2019-01-02T11:12:18.968Z,28.57
2019-01-02T11:15:26.704Z,14.10
2019-01-02T11:18:49.713Z,20.87
2019-01-02T11:21:59.571Z,20.73
2019-01-02T11:25:26.397Z,14.70
2019-01-02T11:28:34.232Z,19.27
2019-01-02T11:31:50.481Z,17.73
2019-01-02T11:34:39.981Z,12.80
2019-01-02T11:37:56.069Z,23.93
2019-01-02T11:41:06.476Z,16.67
2019-01-02T11:44:21.433Z,16.87
2019-01-02T11:46:51.405Z,16.87
2019-01-02T11:49:21.213Z,14.18
2019-01-02T11:51:51.050Z,22.30
2019-01-02T11:54:21.046Z,17.57
2019-01-02T11:56:50.776Z,20.67
2019-01-02T11:59:20.655Z,14.43
2019-01-02T12:01:51.593Z,13.47
2019-01-02T12:04:21.634Z,20.13
2019-01-02T12:06:51.472Z,15.70
2019-01-02T12:09:21.464Z,11.17
2019-01-02T12:11:51.600Z,14.53
2019-01-02T12:14:21.383Z,10.90
2019-01-02T12:16:51.310Z,14.47
2019-01-02T12:19:21.176Z,10.23
2019-01-02T12:21:51.051Z,9.43
2019-01-02T12:24:21.166Z,10.97
2019-01-02T12:26:51.469Z,11.10
2019-01-02T12:29:21.518Z,11.57
2019-01-02T12:31:51.486Z,9.83
2019-01-02T12:34:21.441Z,6.87
2019-01-02T12:36:51.318Z,4.90
2019-01-02T12:39:22.177Z,8.10
2019-01-02T12:41:52.488Z,10.00
2019-01-02T12:44:22.295Z,6.90
2019-01-02T12:46:52.047Z,5.30
2019-01-02T12:49:21.832Z,7.92
2019-01-02T12:51:51.513Z,7.50
2019-01-02T12:54:24.701Z,4.50
2019-01-02T12:56:54.574Z,7.57
2019-01-02T12:59:26.945Z,5.03
2019-01-02T13:02:32.747Z,5.17
2019-01-02T13:05:49.913Z,6.03
2019-01-02T13:08:58.703Z,6.63
2019-01-02T13:11:41.487Z,5.85
2019-01-02T13:15:07.234Z,5.60
2019-01-02T13:18:14.443Z,7.00
2019-01-02T13:21:13.945Z,4.73
2019-01-02T13:24:01.447Z,5.67
2019-01-02T13:26:39.239Z,4.40
2019-01-02T13:29:46.782Z,7.60
2019-01-02T13:32:53.829Z,8.33
2019-01-02T13:35:44.305Z,5.23
2019-01-02T13:38:37.462Z,7.47
2019-01-02T13:41:57.898Z,5.50
2019-01-02T13:44:46.044Z,9.13
2019-01-02T13:47:50.718Z,5.97
2019-01-02T13:51:12.180Z,5.33
2019-01-02T13:53:42.427Z,5.63
2019-01-02T13:56:19.416Z,4.40
2019-01-02T13:58:49.387Z,5.43
2019-01-02T14:01:19.500Z,4.33
2019-01-02T14:03:58.733Z,5.43
2019-01-02T14:06:28.871Z,7.37
2019-01-02T14:08:58.658Z,8.27
2019-01-02T14:11:29.380Z,8.44
2019-01-02T14:13:59.437Z,6.47
2019-01-02T14:16:29.915Z,5.50
2019-01-02T14:19:00.819Z,8.53
2019-01-02T14:21:30.779Z,9.10
2019-01-02T14:24:00.683Z,5.83
2019-01-02T14:26:30.648Z,6.37
2019-01-02T14:29:00.540Z,5.50
2019-01-02T14:31:30.525Z,4.70
2019-01-02T14:34:00.428Z,4.12
2019-01-02T14:36:30.590Z,5.60
2019-01-02T14:39:00.450Z,2.30
2019-01-02T14:41:31.903Z,6.23
2019-01-02T14:44:01.751Z,4.60
2019-01-02T14:46:31.559Z,6.33
2019-01-02T14:49:02.282Z,7.85
2019-01-02T14:51:32.943Z,6.12
2019-01-02T14:54:03.224Z,5.60
2019-01-02T14:56:33.188Z,5.75
2019-01-02T14:59:03.216Z,3.40
2019-01-02T15:01:33.777Z,6.07
2019-01-02T15:04:03.636Z,7.90
2019-01-02T15:06:33.581Z,6.83
2019-01-02T15:09:04.548Z,5.77
2019-01-02T15:11:34.513Z,3.97
2019-01-02T15:14:04.361Z,5.03
2019-01-02T15:32:13.384Z,6.27
2019-01-02T15:34:43.516Z,2.65
2019-01-02T15:37:13.413Z,5.70
2019-01-02T15:39:43.364Z,5.80
2019-01-02T15:42:13.364Z,5.83
2019-01-02T15:44:43.389Z,7.17
2019-01-02T15:47:14.247Z,7.70
2019-01-02T15:49:44.144Z,7.07
2019-01-02T15:52:14.139Z,5.80
2019-01-02T15:54:43.991Z,5.27
2019-01-02T15:57:13.989Z,4.20
2019-01-02T15:59:43.826Z,6.43
2019-01-02T16:02:13.743Z,5.47
2019-01-02T16:04:43.727Z,8.97
2019-01-02T16:07:16.498Z,6.06
2019-01-02T16:09:46.381Z,4.80
2019-01-02T16:12:17.133Z,7.07
2019-01-02T16:14:47.995Z,8.18
2019-01-02T16:17:18.036Z,6.70
2019-01-02T16:19:48.157Z,9.97
2019-01-02T16:22:18.254Z,7.60
2019-01-02T16:24:48.531Z,7.63
2019-01-02T16:27:18.548Z,6.50
2019-01-02T16:29:48.401Z,6.50
2019-01-02T16:32:18.317Z,3.60
2019-01-02T16:34:48.249Z,5.03
2019-01-02T16:37:18.152Z,7.63
2019-01-02T16:39:48.223Z,9.73
2019-01-02T16:42:18.105Z,6.67
2019-01-02T16:44:48.053Z,8.00
2019-01-02T16:47:17.917Z,8.73
2019-01-02T16:49:47.913Z,5.00
2019-01-02T16:52:17.719Z,10.60
2019-01-02T16:54:47.704Z,6.53
2019-01-02T16:57:17.555Z,5.23
2019-01-02T16:59:47.488Z,7.23
2019-01-02T17:02:17.615Z,11.43
2019-01-02T17:04:47.381Z,5.73
2019-01-02T17:07:17.468Z,6.53
2019-01-02T17:09:47.321Z,8.80
2019-01-02T17:12:17.322Z,9.93
2019-01-02T17:14:47.289Z,10.83
2019-01-02T17:17:18.206Z,6.83
2019-01-02T17:19:48.104Z,5.23
2019-01-02T17:22:18.913Z,7.03
2019-01-02T17:24:48.989Z,6.37
2019-01-02T17:27:19.113Z,9.50
2019-01-02T17:29:48.879Z,10.57
2019-01-02T17:32:18.961Z,8.90
2019-01-02T17:34:49.305Z,8.13
2019-01-02T17:37:19.286Z,10.87
2019-01-02T17:39:49.571Z,8.88
2019-01-02T17:42:19.509Z,4.90
2019-01-02T17:44:49.563Z,6.62
2019-01-02T17:47:19.486Z,6.97
2019-01-02T17:49:49.331Z,8.75
2019-01-02T17:52:19.236Z,12.50
2019-01-02T17:54:50.232Z,7.10
2019-01-02T17:57:19.994Z,7.23
2019-01-02T17:59:51.396Z,9.10
2019-01-02T18:02:21.220Z,8.17
2019-01-02T18:04:51.268Z,8.90
2019-01-02T18:07:21.095Z,7.10
2019-01-02T18:09:51.003Z,7.87
2019-01-02T18:12:21.022Z,6.67
2019-01-02T18:14:50.884Z,8.70
2019-01-02T18:17:20.993Z,9.63
2019-01-02T18:19:50.929Z,7.37
2019-01-02T18:22:21.817Z,9.43
2019-01-02T18:24:51.808Z,8.77
2019-01-02T18:27:21.792Z,12.23
2019-01-02T18:29:51.547Z,12.10
2019-01-02T18:32:22.474Z,13.13
2019-01-02T18:34:52.674Z,7.13
2019-01-02T18:37:22.925Z,9.23
2019-01-02T18:39:52.739Z,9.07
2019-01-02T18:42:23.088Z,10.27
2019-01-02T18:44:53.114Z,8.07
2019-01-02T18:47:24.003Z,5.53
2019-01-02T18:49:53.978Z,11.55
2019-01-02T18:52:23.899Z,13.43
2019-01-02T18:54:54.257Z,18.83
2019-01-02T18:57:24.137Z,14.10
2019-01-02T18:59:54.149Z,12.90
2019-01-02T19:02:24.388Z,12.23
2019-01-02T19:04:54.382Z,14.38
2019-01-02T19:07:24.435Z,15.93
2019-01-02T19:09:54.354Z,13.67
2019-01-02T19:12:24.170Z,7.83
2019-01-02T19:14:54.374Z,11.00
2019-01-02T19:17:24.211Z,10.57
2019-01-02T19:19:54.005Z,14.90
2019-01-02T19:22:23.955Z,6.80
2019-01-02T19:24:53.901Z,12.70
2019-01-02T19:27:23.880Z,9.05
2019-01-02T19:29:54.035Z,13.13
2019-01-02T19:32:24.869Z,8.83
2019-01-02T19:34:55.380Z,10.48
2019-01-02T19:37:25.440Z,15.67
2019-01-02T19:39:55.321Z,11.43
2019-01-02T19:42:26.207Z,13.87
2019-01-02T19:44:56.065Z,13.00
2019-01-02T19:47:26.715Z,13.80
2019-01-02T19:49:56.742Z,13.17
2019-01-02T19:52:26.671Z,7.87
2019-01-02T19:54:56.437Z,11.77
2019-01-02T19:57:26.363Z,7.23
2019-01-02T19:59:56.344Z,7.95
2019-01-02T20:02:26.302Z,13.87
2019-01-02T20:04:56.481Z,12.15
2019-01-02T20:07:26.501Z,9.23
2019-01-02T20:09:56.328Z,12.40
2019-01-02T20:12:26.212Z,11.55
2019-01-02T20:14:56.317Z,12.27
2019-01-02T20:17:26.264Z,14.17
2019-01-02T20:19:56.356Z,11.63
2019-01-02T20:22:26.694Z,10.27
2019-01-02T20:24:56.797Z,15.50
2019-01-02T20:27:26.616Z,12.40
2019-01-02T20:29:56.526Z,15.27
2019-01-02T20:32:26.394Z,12.40
2019-01-02T20:34:56.423Z,10.70
2019-01-02T20:37:26.403Z,10.73
2019-01-02T20:39:56.351Z,10.97
2019-01-02T20:42:26.375Z,14.83
2019-01-02T20:44:56.620Z,9.90
2019-01-02T20:47:26.409Z,10.43
2019-01-02T20:49:56.221Z,15.53
2019-01-02T20:52:27.846Z,8.15
2019-01-02T20:54:58.018Z,11.37
2019-01-02T20:57:28.356Z,10.45
2019-01-02T20:59:58.456Z,16.03
2019-01-02T21:02:29.255Z,13.93
2019-01-02T21:04:59.139Z,12.43
2019-01-02T21:07:29.054Z,12.90
2019-01-02T21:09:59.037Z,14.20
2019-01-02T21:12:29.197Z,11.55
2019-01-02T21:14:59.349Z,11.70
2019-01-02T21:17:29.259Z,11.87
2019-01-02T21:19:59.786Z,13.55
2019-01-02T21:22:30.046Z,12.17
2019-01-02T21:24:59.986Z,14.40
2019-01-02T21:27:29.960Z,12.30
2019-01-02T21:30:00.250Z,10.68
2019-01-02T21:32:30.475Z,14.20
2019-01-02T21:35:00.905Z,13.57
2019-01-02T21:37:31.105Z,17.43
2019-01-02T21:40:01.896Z,8.57
2019-01-02T21:42:32.079Z,15.00
2019-01-02T21:45:02.377Z,10.70
2019-01-02T21:47:33.607Z,14.67
2019-01-02T21:50:03.549Z,10.90
2019-01-02T21:52:34.392Z,16.80
2019-01-02T21:55:08.795Z,11.63
2019-01-02T21:57:38.869Z,16.67
2019-01-02T22:00:12.573Z,13.13
2019-01-02T22:02:44.224Z,17.32
2019-01-02T22:05:16.430Z,13.10
2019-01-02T22:07:46.797Z,11.53
2019-01-02T22:10:18.434Z,10.17
2019-01-02T22:12:48.449Z,17.40
2019-01-02T22:15:18.618Z,15.63
2019-01-02T22:17:48.652Z,13.13
2019-01-02T22:20:18.569Z,16.97
2019-01-02T22:22:48.975Z,11.17
2019-01-02T22:25:19.859Z,10.13
2019-01-02T22:27:49.918Z,11.00
2019-01-02T22:30:19.791Z,9.87
2019-01-02T22:32:49.760Z,14.03
2019-01-02T22:35:19.655Z,10.03
2019-01-02T22:37:49.629Z,12.60
2019-01-02T22:40:19.594Z,9.70
2019-01-02T22:42:49.705Z,13.20
2019-01-02T22:45:20.524Z,12.40
2019-01-02T22:47:52.059Z,14.27
2019-01-02T22:50:24.968Z,12.90
2019-01-02T22:52:55.787Z,18.77
2019-01-02T22:55:27.464Z,11.70
2019-01-02T22:58:00.140Z,16.67
2019-01-02T23:00:48.267Z,14.97
2019-01-02T23:03:40.930Z,22.77
2019-01-02T23:06:34.059Z,13.40
2019-01-02T23:09:24.101Z,13.67
2019-01-02T23:12:14.013Z,15.50
2019-01-02T23:15:19.049Z,14.15
2019-01-02T23:18:17.546Z,14.60
2019-01-02T23:21:13.534Z,14.77
2019-01-02T23:24:01.552Z,13.10
2019-01-02T23:26:54.242Z,10.87
2019-01-02T23:29:46.215Z,13.32
2019-01-02T23:32:35.540Z,17.63
2019-01-02T23:35:31.309Z,13.27
2019-01-02T23:38:20.917Z,13.50
2019-01-02T23:41:27.904Z,18.90
2019-01-02T23:44:19.750Z,13.53
2019-01-02T23:47:04.320Z,16.83
2019-01-02T23:50:06.622Z,17.03
2019-01-02T23:52:48.946Z,14.27
2019-01-02T23:55:38.499Z,15.30
2019-01-02T23:58:32.855Z,13.97
