createdAt,value
2023-02-24T00:00:40.910Z,96.66
2023-02-24T00:03:11.692Z,96.65
2023-02-24T00:05:44.476Z,96.64
2023-02-24T00:08:14.095Z,96.68
2023-02-24T00:10:45.070Z,96.67
2023-02-24T00:13:18.628Z,96.69
2023-02-24T00:15:56.927Z,96.67
2023-02-24T00:18:26.717Z,96.67
2023-02-24T00:21:10.143Z,96.63
2023-02-24T00:23:54.830Z,96.65
2023-02-24T00:26:52.315Z,96.67
2023-02-24T00:29:38.897Z,96.64
2023-02-24T00:32:27.367Z,96.58
2023-02-24T00:34:56.816Z,96.62
2023-02-24T00:37:24.830Z,96.59
2023-02-24T00:39:57.489Z,96.57
2023-02-24T00:42:27.676Z,96.52
2023-02-24T00:44:56.442Z,96.10
2023-02-24T00:47:29.350Z,95.64
2023-02-24T00:50:00.220Z,95.26
2023-02-24T00:52:29.761Z,95.10
2023-02-24T00:54:59.191Z,94.93
2023-02-24T00:57:29.138Z,94.87
2023-02-24T00:59:58.846Z,94.58
2023-02-24T01:02:28.789Z,94.42
2023-02-24T01:05:01.492Z,94.14
2023-02-24T01:07:29.557Z,93.94
2023-02-24T01:09:57.891Z,93.62
2023-02-24T01:12:52.458Z,93.47
2023-02-24T01:15:26.033Z,93.12
2023-02-24T01:17:54.244Z,93.00
2023-02-24T01:20:23.861Z,92.62
2023-02-24T01:22:54.611Z,92.56
2023-02-24T01:25:23.609Z,92.52
2023-02-24T01:27:54.054Z,92.60
2023-02-24T01:30:25.448Z,92.48
2023-02-24T01:32:55.945Z,92.10
2023-02-24T01:35:25.539Z,91.73
2023-02-24T01:37:54.177Z,91.57
2023-02-24T01:40:22.683Z,91.42
2023-02-24T01:42:51.698Z,90.82
2023-02-24T01:45:28.789Z,90.52
2023-02-24T01:48:00.131Z,90.31
2023-02-24T01:50:29.227Z,90.62
2023-02-24T01:53:00.385Z,90.58
2023-02-24T01:55:32.248Z,90.61
2023-02-24T01:58:02.528Z,90.63
2023-02-24T02:00:37.949Z,90.60
2023-02-24T02:03:11.328Z,90.68
2023-02-24T02:05:43.433Z,90.72
2023-02-24T02:08:14.505Z,90.93
2023-02-24T02:10:44.692Z,90.82
2023-02-24T02:13:16.434Z,90.79
2023-02-24T02:15:57.042Z,90.55
2023-02-24T02:18:33.349Z,90.48
2023-02-24T02:21:28.057Z,90.34
2023-02-24T02:24:01.572Z,90.21
2023-02-24T02:26:47.661Z,90.21
2023-02-24T02:29:31.897Z,90.11
2023-02-24T02:32:31.580Z,89.85
2023-02-24T02:35:03.841Z,89.43
2023-02-24T02:37:39.101Z,89.33
2023-02-24T02:40:20.735Z,88.88
2023-02-24T02:42:55.488Z,88.40
2023-02-24T02:45:27.839Z,87.95
2023-02-24T02:48:01.590Z,87.71
2023-02-24T02:50:41.208Z,87.32
2023-02-24T02:53:13.862Z,87.27
2023-02-24T02:55:45.847Z,87.14
2023-02-24T02:58:16.910Z,86.82
2023-02-24T03:00:54.549Z,86.62
2023-02-24T03:03:26.999Z,86.41
2023-02-24T03:05:58.638Z,86.69
2023-02-24T03:08:30.611Z,86.58
2023-02-24T03:11:00.469Z,86.61
2023-02-24T03:13:33.154Z,86.55
2023-02-24T03:16:03.579Z,86.68
2023-02-24T03:18:34.168Z,86.60
2023-02-24T03:21:07.971Z,86.79
2023-02-24T03:23:40.059Z,86.70
2023-02-24T03:26:17.214Z,87.27
2023-02-24T03:28:54.246Z,87.09
2023-02-24T03:31:27.656Z,87.24
2023-02-24T03:34:04.546Z,87.15
2023-02-24T03:36:34.913Z,87.40
2023-02-24T03:39:06.027Z,87.50
2023-02-24T03:41:38.636Z,87.22
2023-02-24T03:44:14.369Z,86.75
2023-02-24T03:46:43.246Z,86.35
2023-02-24T03:49:16.410Z,85.92
2023-02-24T03:51:57.018Z,85.12
2023-02-24T03:54:37.634Z,84.83
2023-02-24T03:57:16.216Z,84.96
2023-02-24T03:59:53.376Z,85.24
2023-02-24T04:02:25.964Z,85.40
2023-02-24T04:04:58.430Z,85.47
2023-02-24T04:07:37.218Z,85.48
2023-02-24T04:10:09.919Z,85.00
2023-02-24T04:12:47.138Z,85.23
2023-02-24T04:15:20.637Z,85.07
2023-02-24T04:17:50.850Z,85.13
2023-02-24T04:20:21.058Z,85.22
2023-02-24T04:22:54.702Z,85.38
2023-02-24T04:25:25.246Z,85.54
2023-02-24T04:27:56.082Z,85.74
2023-02-24T04:30:27.613Z,85.75
2023-02-24T04:32:59.465Z,85.62
2023-02-24T04:35:31.129Z,85.53
2023-02-24T04:38:01.101Z,85.78
2023-02-24T04:40:29.617Z,85.64
2023-02-24T04:42:58.156Z,85.66
2023-02-24T04:45:28.765Z,85.92
2023-02-24T04:48:01.332Z,85.84
2023-02-24T04:50:33.378Z,86.06
2023-02-24T04:53:07.042Z,85.92
2023-02-24T04:55:40.080Z,85.90
2023-02-24T04:58:08.748Z,85.97
2023-02-24T05:00:37.249Z,85.83
2023-02-24T05:03:06.567Z,85.99
2023-02-24T05:05:37.789Z,86.10
2023-02-24T05:08:10.404Z,85.84
2023-02-24T05:10:39.931Z,85.63
2023-02-24T05:13:10.244Z,85.43
2023-02-24T05:15:42.172Z,85.37
2023-02-24T05:18:14.088Z,85.61
2023-02-24T05:21:02.147Z,85.75
2023-02-24T05:23:35.362Z,85.31
2023-02-24T05:26:08.564Z,85.28
2023-02-24T05:28:38.476Z,85.19
2023-02-24T05:31:08.512Z,84.48
2023-02-24T05:33:38.536Z,84.20
2023-02-24T05:36:12.653Z,84.55
2023-02-24T05:38:44.115Z,84.64
2023-02-24T05:41:17.160Z,84.54
2023-02-24T05:43:48.285Z,84.91
2023-02-24T05:46:19.464Z,84.73
2023-02-24T05:48:51.478Z,84.36
2023-02-24T05:51:20.089Z,84.33
2023-02-24T05:53:55.671Z,84.33
2023-02-24T05:56:24.873Z,84.44
2023-02-24T05:59:02.217Z,84.15
2023-02-24T06:01:32.950Z,84.28
2023-02-24T06:04:05.830Z,85.29
2023-02-24T06:06:36.504Z,85.92
2023-02-24T06:09:10.896Z,86.23
2023-02-24T06:11:40.623Z,85.93
2023-02-24T06:14:09.944Z,85.65
2023-02-24T06:16:40.394Z,85.63
2023-02-24T06:19:09.705Z,86.48
2023-02-24T06:21:41.366Z,85.34
2023-02-24T06:24:14.824Z,83.70
2023-02-24T06:26:44.305Z,82.94
2023-02-24T06:29:15.272Z,81.86
2023-02-24T06:31:44.445Z,81.35
2023-02-24T06:34:14.175Z,81.03
2023-02-24T06:36:44.031Z,81.38
2023-02-24T06:39:15.031Z,80.97
2023-02-24T06:41:45.521Z,80.00
2023-02-24T06:44:15.155Z,79.17
2023-02-24T06:46:43.442Z,79.31
2023-02-24T06:49:12.732Z,79.33
2023-02-24T06:51:43.474Z,79.15
2023-02-24T06:54:13.320Z,78.19
2023-02-24T06:56:41.828Z,77.90
2023-02-24T06:59:11.991Z,78.02
2023-02-24T07:01:46.220Z,76.68
2023-02-24T07:04:27.798Z,77.14
2023-02-24T07:07:02.830Z,76.27
2023-02-24T07:09:34.567Z,76.87
2023-02-24T07:12:07.991Z,76.87
2023-02-24T07:14:37.020Z,76.98
2023-02-24T07:17:08.033Z,77.70
2023-02-24T07:19:36.722Z,77.46
2023-02-24T07:22:04.970Z,77.28
2023-02-24T07:24:37.416Z,77.74
2023-02-24T07:27:08.361Z,77.53
2023-02-24T07:29:37.706Z,78.31
2023-02-24T07:32:08.985Z,78.88
2023-02-24T07:34:40.652Z,79.73
2023-02-24T07:37:12.716Z,79.48
2023-02-24T07:39:43.640Z,79.98
2023-02-24T07:42:16.417Z,80.08
2023-02-24T07:44:49.208Z,80.13
2023-02-24T07:47:18.586Z,80.25
2023-02-24T07:49:47.375Z,80.29
2023-02-24T07:52:16.213Z,80.35
2023-02-24T07:54:46.365Z,79.65
2023-02-24T07:57:14.821Z,79.91
2023-02-24T07:59:47.023Z,79.46
2023-02-24T08:02:20.098Z,79.83
2023-02-24T08:05:12.442Z,79.61
2023-02-24T08:07:42.828Z,78.85
2023-02-24T08:10:24.913Z,79.16
2023-02-24T08:12:57.203Z,79.28
2023-02-24T08:15:34.561Z,79.22
2023-02-24T08:18:03.238Z,78.89
2023-02-24T08:20:36.407Z,79.01
2023-02-24T08:23:08.846Z,79.10
2023-02-24T08:25:38.518Z,78.75
2023-02-24T08:28:12.073Z,78.65
2023-02-24T08:30:46.427Z,78.33
2023-02-24T08:33:23.492Z,78.25
2023-02-24T08:36:01.960Z,78.02
2023-02-24T08:38:52.417Z,78.59
2023-02-24T08:41:38.571Z,77.54
2023-02-24T08:44:10.802Z,76.72
2023-02-24T08:46:40.420Z,76.40
2023-02-24T08:49:11.008Z,75.69
2023-02-24T08:51:44.005Z,75.23
2023-02-24T08:54:17.402Z,75.37
2023-02-24T08:56:55.819Z,75.15
2023-02-24T08:59:39.370Z,74.84
2023-02-24T09:02:24.464Z,75.24
2023-02-24T09:04:57.873Z,74.75
2023-02-24T09:07:28.388Z,74.48
2023-02-24T09:09:59.054Z,72.38
2023-02-24T09:12:30.988Z,73.06
2023-02-24T09:15:05.312Z,73.07
2023-02-24T09:17:50.134Z,72.65
2023-02-24T09:20:49.253Z,72.69
2023-02-24T09:23:21.466Z,73.27
2023-02-24T09:25:55.360Z,72.51
2023-02-24T09:28:27.797Z,72.57
2023-02-24T09:30:58.570Z,72.09
2023-02-24T09:33:28.464Z,72.56
2023-02-24T09:36:09.934Z,71.85
2023-02-24T09:39:08.423Z,72.62
2023-02-24T09:42:04.006Z,72.18
2023-02-24T09:44:36.643Z,71.01
2023-02-24T09:47:14.042Z,74.86
2023-02-24T09:49:56.341Z,74.78
2023-02-24T09:52:39.638Z,73.64
2023-02-24T09:55:25.080Z,70.29
2023-02-24T09:58:20.448Z,70.61
2023-02-24T10:00:55.857Z,70.87
2023-02-24T10:03:42.700Z,69.86
2023-02-24T10:06:35.388Z,70.48
2023-02-24T10:09:13.418Z,69.88
2023-02-24T10:11:53.642Z,70.62
2023-02-24T10:14:29.403Z,68.81
2023-02-24T10:17:22.769Z,69.70
2023-02-24T10:19:56.626Z,70.33
2023-02-24T10:22:34.972Z,68.75
2023-02-24T10:25:21.234Z,69.57
2023-02-24T10:28:01.360Z,69.40
2023-02-24T10:30:41.053Z,68.62
2023-02-24T10:33:25.483Z,68.61
2023-02-24T10:36:10.253Z,70.37
2023-02-24T10:38:45.634Z,70.52
2023-02-24T10:41:18.596Z,71.46
2023-02-24T10:43:58.101Z,70.33
2023-02-24T10:46:41.650Z,71.41
2023-02-24T10:49:16.636Z,72.35
2023-02-24T10:51:54.464Z,73.52
2023-02-24T10:54:45.767Z,75.58
2023-02-24T10:57:23.177Z,77.41
2023-02-24T11:00:20.947Z,78.96
2023-02-24T11:03:10.540Z,80.02
2023-02-24T11:06:08.446Z,81.78
2023-02-24T11:08:44.846Z,82.59
2023-02-24T11:11:25.606Z,82.87
2023-02-24T11:14:13.009Z,83.73
2023-02-24T11:17:05.358Z,84.40
2023-02-24T11:19:38.122Z,85.00
2023-02-24T11:22:09.102Z,86.14
2023-02-24T11:24:40.822Z,86.63
2023-02-24T11:27:11.579Z,87.14
2023-02-24T11:29:50.441Z,87.62
2023-02-24T11:32:32.598Z,87.97
2023-02-24T11:35:05.772Z,88.33
2023-02-24T11:37:40.666Z,88.59
2023-02-24T11:40:18.936Z,89.19
2023-02-24T11:42:51.391Z,89.61
2023-02-24T11:45:29.705Z,89.52
2023-02-24T11:48:00.999Z,89.60
2023-02-24T11:50:36.413Z,89.94
2023-02-24T11:53:11.149Z,90.44
2023-02-24T11:55:57.004Z,90.40
2023-02-24T11:58:33.316Z,90.61
2023-02-24T12:01:08.077Z,90.63
2023-02-24T12:03:39.160Z,90.93
2023-02-24T12:06:17.040Z,91.16
2023-02-24T12:08:52.830Z,90.95
2023-02-24T12:11:28.980Z,91.20
2023-02-24T12:14:04.939Z,91.04
2023-02-24T12:16:36.799Z,91.39
2023-02-24T12:19:12.036Z,91.38
2023-02-24T12:21:43.814Z,91.39
2023-02-24T12:24:16.893Z,91.46
2023-02-24T12:26:55.778Z,91.72
2023-02-24T12:29:50.356Z,91.76
2023-02-24T12:32:34.842Z,91.75
2023-02-24T12:35:08.546Z,91.55
2023-02-24T12:37:48.492Z,91.94
2023-02-24T12:40:28.979Z,92.08
2023-02-24T12:43:05.024Z,91.85
2023-02-24T12:45:44.519Z,92.14
2023-02-24T12:48:35.941Z,92.19
2023-02-24T12:51:08.112Z,92.20
2023-02-24T12:53:38.341Z,92.19
2023-02-24T12:56:14.626Z,92.20
2023-02-24T12:58:46.593Z,92.34
2023-02-24T13:01:21.797Z,92.38
2023-02-24T13:03:58.987Z,92.57
2023-02-24T13:06:39.242Z,92.71
2023-02-24T13:09:15.638Z,92.70
2023-02-24T13:11:50.533Z,92.65
2023-02-24T13:14:23.855Z,92.69
2023-02-24T13:16:52.125Z,92.90
2023-02-24T13:19:23.842Z,93.05
2023-02-24T13:22:03.025Z,93.33
2023-02-24T13:24:31.097Z,93.24
2023-02-24T13:27:08.312Z,93.16
2023-02-24T13:29:47.604Z,93.35
2023-02-24T13:32:28.903Z,93.14
2023-02-24T13:34:58.427Z,93.27
2023-02-24T13:37:34.754Z,93.43
2023-02-24T13:40:19.493Z,93.37
2023-02-24T13:43:02.099Z,93.20
2023-02-24T13:45:32.737Z,93.24
2023-02-24T13:48:23.742Z,93.21
2023-02-24T13:51:05.889Z,93.22
2023-02-24T13:53:45.218Z,93.25
2023-02-24T13:56:25.642Z,93.33
2023-02-24T13:59:24.163Z,93.33
2023-02-24T14:02:00.543Z,93.40
2023-02-24T14:04:31.768Z,93.41
2023-02-24T14:07:04.313Z,93.32
2023-02-24T14:09:34.823Z,93.40
2023-02-24T14:12:07.247Z,93.48
2023-02-24T14:14:36.158Z,93.41
2023-02-24T14:17:05.897Z,93.56
2023-02-24T14:19:34.495Z,93.70
2023-02-24T14:22:04.606Z,93.76
2023-02-24T14:24:35.320Z,93.70
2023-02-24T14:27:03.412Z,93.68
2023-02-24T14:29:34.076Z,93.67
2023-02-24T14:32:06.117Z,93.72
2023-02-24T14:34:34.836Z,93.81
2023-02-24T14:37:04.367Z,93.81
2023-02-24T14:39:34.253Z,93.86
2023-02-24T14:42:15.914Z,93.88
2023-02-24T14:44:46.691Z,93.77
2023-02-24T14:47:18.878Z,93.82
2023-02-24T14:49:53.951Z,93.87
2023-02-24T14:52:29.527Z,93.93
2023-02-24T14:55:00.964Z,93.98
2023-02-24T14:57:32.137Z,94.02
2023-02-24T15:00:11.043Z,94.00
2023-02-24T15:02:44.080Z,94.13
2023-02-24T15:05:13.418Z,94.18
2023-02-24T15:07:45.795Z,94.29
2023-02-24T15:10:23.466Z,94.24
2023-02-24T15:12:55.639Z,94.21
2023-02-24T15:15:24.661Z,94.23
2023-02-24T15:17:57.198Z,94.27
2023-02-24T15:20:27.951Z,94.31
2023-02-24T15:22:57.230Z,94.33
2023-02-24T15:25:37.035Z,94.42
2023-02-24T15:28:28.221Z,94.48
2023-02-24T15:31:01.302Z,94.47
2023-02-24T15:33:35.910Z,94.52
2023-02-24T15:36:08.767Z,94.59
2023-02-24T15:38:39.321Z,94.65
2023-02-24T15:41:09.484Z,94.73
2023-02-24T15:43:39.423Z,94.82
2023-02-24T15:46:30.399Z,94.85
2023-02-24T15:49:03.350Z,94.85
2023-02-24T15:51:37.042Z,94.93
2023-02-24T15:54:06.773Z,94.98
2023-02-24T15:56:40.585Z,94.97
2023-02-24T15:59:09.640Z,95.01
2023-02-24T16:01:38.182Z,95.03
2023-02-24T16:04:09.813Z,95.05
2023-02-24T16:06:41.727Z,95.10
2023-02-24T16:09:14.080Z,95.08
2023-02-24T16:11:45.001Z,95.12
2023-02-24T16:14:17.908Z,95.07
2023-02-24T16:16:50.061Z,95.08
2023-02-24T16:19:21.323Z,95.07
2023-02-24T16:21:50.226Z,95.06
2023-02-24T16:24:20.570Z,95.03
2023-02-24T16:26:50.292Z,95.08
2023-02-24T16:29:20.034Z,95.00
2023-02-24T16:31:54.379Z,95.01
2023-02-24T16:34:24.167Z,94.97
2023-02-24T16:36:52.769Z,94.93
2023-02-24T16:39:21.911Z,94.94
2023-02-24T16:41:51.455Z,94.99
2023-02-24T16:44:19.822Z,94.97
2023-02-24T16:46:48.375Z,94.97
2023-02-24T16:49:20.394Z,94.99
2023-02-24T16:51:53.127Z,94.96
2023-02-24T16:54:29.993Z,94.94
2023-02-24T16:57:01.473Z,94.95
2023-02-24T16:59:30.759Z,94.89
2023-02-24T17:02:02.302Z,94.90
2023-02-24T17:04:32.279Z,94.83
2023-02-24T17:07:03.524Z,94.87
2023-02-24T17:09:39.392Z,94.88
2023-02-24T17:12:09.844Z,94.87
2023-02-24T17:14:38.896Z,94.88
2023-02-24T17:17:08.318Z,94.90
2023-02-24T17:19:36.986Z,94.94
2023-02-24T17:22:12.037Z,94.90
2023-02-24T17:24:40.453Z,94.88
2023-02-24T17:27:09.814Z,94.94
2023-02-24T17:29:38.931Z,94.96
2023-02-24T17:32:08.708Z,94.98
2023-02-24T17:34:37.308Z,95.01
2023-02-24T17:37:07.528Z,95.03
2023-02-24T17:39:36.123Z,95.04
2023-02-24T17:42:04.828Z,95.06
2023-02-24T17:44:33.875Z,95.08
2023-02-24T17:47:04.670Z,95.07
2023-02-24T17:49:35.011Z,95.07
2023-02-24T17:52:06.259Z,95.08
2023-02-24T17:54:36.568Z,95.05
2023-02-24T17:57:08.318Z,95.09
2023-02-24T17:59:39.173Z,95.08
2023-02-24T18:02:08.796Z,95.11
2023-02-24T18:04:37.161Z,95.09
2023-02-24T18:07:05.549Z,95.09
2023-02-24T18:09:35.558Z,95.13
2023-02-24T18:12:04.891Z,95.07
2023-02-24T18:14:34.913Z,95.03
2023-02-24T18:17:03.472Z,95.04
2023-02-24T18:19:32.481Z,94.99
2023-02-24T18:22:01.096Z,95.02
2023-02-24T18:24:29.297Z,94.97
2023-02-24T18:26:59.222Z,94.94
2023-02-24T18:29:28.118Z,94.91
2023-02-24T18:31:56.722Z,94.85
2023-02-24T18:34:25.811Z,94.80
2023-02-24T18:36:54.180Z,94.79
2023-02-24T18:39:24.207Z,94.77
2023-02-24T18:41:53.705Z,94.73
2023-02-24T18:44:24.958Z,94.67
2023-02-24T18:46:53.617Z,94.65
2023-02-24T18:49:25.115Z,94.67
2023-02-24T18:51:54.156Z,94.61
2023-02-24T18:54:27.616Z,94.61
2023-02-24T18:56:56.717Z,94.59
2023-02-24T18:59:27.260Z,94.59
2023-02-24T19:01:56.917Z,94.65
2023-02-24T19:04:27.758Z,94.62
2023-02-24T19:06:56.345Z,94.62
2023-02-24T19:09:24.866Z,94.55
2023-02-24T19:11:54.513Z,94.51
2023-02-24T19:14:24.094Z,94.46
2023-02-24T19:16:53.676Z,94.41
2023-02-24T19:19:22.860Z,94.34
2023-02-24T19:21:51.561Z,94.27
2023-02-24T19:24:20.433Z,94.22
2023-02-24T19:26:51.251Z,94.12
2023-02-24T19:29:20.529Z,94.07
2023-02-24T19:31:54.048Z,93.94
2023-02-24T19:34:23.871Z,93.96
2023-02-24T19:36:52.160Z,93.94
2023-02-24T19:39:20.415Z,93.96
2023-02-24T19:41:49.771Z,94.01
2023-02-24T19:44:18.386Z,94.10
2023-02-24T19:46:49.659Z,94.19
2023-02-24T19:49:18.971Z,94.28
2023-02-24T19:51:48.613Z,94.33
2023-02-24T19:54:17.228Z,94.38
2023-02-24T19:56:46.423Z,94.44
2023-02-24T19:59:15.122Z,94.49
2023-02-24T20:01:44.115Z,94.50
2023-02-24T20:04:13.357Z,94.51
2023-02-24T20:06:43.876Z,94.58
2023-02-24T20:09:17.515Z,94.55
2023-02-24T20:11:46.180Z,94.56
2023-02-24T20:14:17.292Z,94.58
2023-02-24T20:16:46.772Z,94.72
2023-02-24T20:19:17.302Z,94.77
2023-02-24T20:21:46.077Z,94.75
2023-02-24T20:24:17.185Z,94.73
2023-02-24T20:26:49.862Z,94.62
2023-02-24T20:29:19.954Z,94.51
2023-02-24T20:31:50.599Z,94.55
2023-02-24T20:34:19.119Z,94.59
2023-02-24T20:36:48.719Z,94.60
2023-02-24T20:39:18.463Z,94.71
2023-02-24T20:41:47.824Z,94.70
2023-02-24T20:44:16.345Z,94.78
2023-02-24T20:46:45.758Z,94.83
2023-02-24T20:49:15.018Z,94.88
2023-02-24T20:51:44.225Z,94.94
2023-02-24T20:54:14.844Z,94.97
2023-02-24T20:56:47.770Z,95.00
2023-02-24T20:59:17.733Z,95.05
2023-02-24T21:02:00.521Z,95.06
2023-02-24T21:07:25.252Z,95.10
2023-02-24T21:09:54.982Z,95.07
2023-02-24T21:12:25.009Z,95.08
2023-02-24T21:14:53.366Z,95.04
2023-02-24T21:17:21.666Z,95.03
2023-02-24T21:19:51.086Z,95.01
2023-02-24T21:22:19.672Z,95.03
2023-02-24T21:24:50.603Z,95.02
2023-02-24T21:51:10.457Z,94.83
2023-02-24T21:54:30.436Z,94.81
2023-02-24T22:06:42.606Z,94.68
2023-02-24T22:09:12.169Z,94.70
2023-02-24T22:11:44.034Z,94.71
2023-02-24T22:20:26.721Z,94.69
2023-02-24T22:22:56.618Z,94.68
2023-02-24T22:25:29.842Z,94.65
2023-02-24T22:27:59.409Z,94.61
2023-02-24T22:33:15.715Z,94.47
2023-02-24T22:35:45.343Z,94.45
2023-02-24T22:38:15.274Z,94.37
2023-02-24T22:40:53.956Z,94.25
2023-02-24T22:43:23.668Z,94.15
2023-02-24T22:46:01.794Z,93.99
2023-02-24T22:48:31.526Z,93.88
2023-02-24T22:51:01.583Z,93.71
2023-02-24T22:53:34.681Z,93.54
2023-02-24T22:56:05.849Z,93.37
2023-02-24T22:58:34.717Z,93.16
2023-02-24T23:01:03.194Z,92.99
2023-02-24T23:03:34.537Z,92.88
2023-02-24T23:06:06.601Z,92.82
2023-02-24T23:08:39.119Z,92.72
2023-02-24T23:11:09.522Z,92.63
2023-02-24T23:13:38.533Z,92.44
2023-02-24T23:16:10.337Z,92.31
2023-02-24T23:18:48.465Z,92.22
2023-02-24T23:21:21.451Z,92.22
2023-02-24T23:23:53.698Z,92.17
2023-02-24T23:26:23.970Z,92.15
2023-02-24T23:28:53.998Z,92.19
2023-02-24T23:31:23.921Z,92.21
2023-02-24T23:33:56.758Z,92.30
2023-02-24T23:36:26.300Z,92.36
2023-02-24T23:39:05.213Z,92.45
2023-02-24T23:41:36.630Z,92.58
2023-02-24T23:44:06.160Z,92.66
2023-02-24T23:46:36.252Z,92.77
2023-02-24T23:49:22.972Z,92.86
2023-02-24T23:51:55.276Z,92.91
2023-02-24T23:57:53.315Z,92.95
