createdAt,value
2024-05-09T00:01:52.447Z,96593.13
2024-05-09T00:04:22.322Z,96583.00
2024-05-09T00:06:54.640Z,96575.66
2024-05-09T00:09:24.272Z,96558.06
2024-05-09T00:11:53.988Z,96537.22
2024-05-09T00:14:23.765Z,96510.44
2024-05-09T00:16:53.471Z,96497.03
2024-05-09T00:19:23.651Z,96485.41
2024-05-09T00:21:55.978Z,96469.44
2024-05-09T00:24:25.583Z,96455.22
2024-05-09T00:26:55.168Z,96439.28
2024-05-09T00:29:25.060Z,96421.00
2024-05-09T00:31:54.829Z,96406.91
2024-05-09T00:34:26.632Z,96388.56
2024-05-09T00:36:59.179Z,96379.22
2024-05-09T00:39:28.780Z,96376.91
2024-05-09T00:41:59.644Z,96370.28
2024-05-09T00:44:29.321Z,96359.31
2024-05-09T00:46:59.076Z,96349.34
2024-05-09T00:49:29.673Z,96346.91
2024-05-09T00:52:02.372Z,96352.84
2024-05-09T00:54:32.399Z,96352.03
2024-05-09T00:57:02.133Z,96347.84
2024-05-09T00:59:32.858Z,96343.75
2024-05-09T01:02:03.289Z,96336.19
2024-05-09T01:04:33.053Z,96343.19
2024-05-09T01:07:05.334Z,96323.88
2024-05-09T01:09:35.000Z,96310.63
2024-05-09T01:12:04.656Z,96288.75
2024-05-09T01:14:34.383Z,96264.56
2024-05-09T01:17:04.070Z,96251.44
2024-05-09T01:19:34.361Z,96238.88
2024-05-09T01:22:08.055Z,96232.25
2024-05-09T01:24:40.416Z,96233.06
2024-05-09T01:27:10.000Z,96231.44
2024-05-09T01:29:39.599Z,96229.81
2024-05-09T01:32:09.532Z,96215.66
2024-05-09T01:34:39.204Z,96211.56
2024-05-09T01:37:08.840Z,96198.22
2024-05-09T01:39:41.149Z,96173.09
2024-05-09T01:42:10.755Z,96149.88
2024-05-09T01:44:40.316Z,96130.69
2024-05-09T01:47:10.184Z,96110.56
2024-05-09T01:49:40.142Z,96099.94
2024-05-09T01:52:09.861Z,96087.34
2024-05-09T01:54:42.122Z,96091.66
2024-05-09T01:57:11.761Z,96089.91
2024-05-09T01:59:41.416Z,96090.72
2024-05-09T02:02:11.294Z,96091.66
2024-05-09T02:04:41.269Z,96083.44
2024-05-09T02:07:10.867Z,96080.88
2024-05-09T02:09:43.256Z,96074.38
2024-05-09T02:12:13.015Z,96071.00
2024-05-09T02:14:42.911Z,96071.81
2024-05-09T02:17:12.556Z,96082.19
2024-05-09T02:19:42.234Z,96077.06
2024-05-09T02:22:11.840Z,96069.53
2024-05-09T02:24:44.137Z,96066.28
2024-05-09T02:27:13.681Z,96062.09
2024-05-09T02:29:43.300Z,96065.47
2024-05-09T02:32:13.019Z,96061.41
2024-05-09T02:34:42.684Z,96048.16
2024-05-09T02:37:12.319Z,96046.53
2024-05-09T02:39:41.968Z,96039.94
2024-05-09T02:42:11.560Z,96033.22
2024-05-09T02:44:38.589Z,96038.31
2024-05-09T02:47:08.454Z,96029.97
2024-05-09T02:49:37.536Z,96017.28
2024-05-09T02:52:07.828Z,96004.06
2024-05-09T02:54:34.797Z,95997.56
2024-05-09T02:57:07.266Z,95975.75
2024-05-09T02:59:34.344Z,95983.53
2024-05-09T03:02:04.023Z,95973.44
2024-05-09T03:04:31.324Z,95977.75
2024-05-09T03:07:01.179Z,95956.00
2024-05-09T03:09:28.145Z,95941.84
2024-05-09T03:11:57.840Z,95931.84
2024-05-09T03:14:27.636Z,95926.06
2024-05-09T03:16:57.463Z,95928.63
2024-05-09T03:19:24.544Z,95932.13
2024-05-09T03:21:54.147Z,95926.34
2024-05-09T03:24:21.168Z,95922.97
2024-05-09T03:26:51.656Z,95914.59
2024-05-09T03:29:19.054Z,95913.09
2024-05-09T03:31:51.445Z,95907.31
2024-05-09T03:34:18.560Z,95895.56
2024-05-09T03:36:48.196Z,95883.19
2024-05-09T03:39:17.835Z,95869.03
2024-05-09T03:41:47.454Z,95859.88
2024-05-09T03:44:14.549Z,95854.91
2024-05-09T03:46:44.376Z,95864.31
2024-05-09T03:49:14.450Z,95852.56
2024-05-09T03:51:44.209Z,95849.22
2024-05-09T03:54:11.251Z,95838.44
2024-05-09T03:56:40.877Z,95827.66
2024-05-09T03:59:08.104Z,95825.91
2024-05-09T04:01:37.833Z,95823.59
2024-05-09T04:04:05.151Z,95814.31
2024-05-09T04:06:37.478Z,95815.25
2024-05-09T04:09:05.349Z,95818.63
2024-05-09T04:11:35.333Z,95816.06
2024-05-09T04:14:02.426Z,95832.06
2024-05-09T04:16:32.014Z,95832.06
2024-05-09T04:18:59.091Z,95832.06
2024-05-09T04:21:28.846Z,95828.84
2024-05-09T04:23:58.516Z,95829.75
2024-05-09T04:26:28.186Z,95832.22
2024-05-09T04:28:55.560Z,95843.25
2024-05-09T04:31:25.212Z,95841.50
2024-05-09T04:33:55.004Z,95862.47
2024-05-09T04:36:22.056Z,95872.47
2024-05-09T04:38:51.676Z,95876.66
2024-05-09T04:41:21.320Z,95890.78
2024-05-09T04:43:51.738Z,95909.25
2024-05-09T04:46:18.739Z,95931.84
2024-05-09T04:48:48.990Z,95939.28
2024-05-09T04:51:16.275Z,95953.56
2024-05-09T04:53:45.957Z,95956.00
2024-05-09T04:56:13.092Z,95977.03
2024-05-09T04:58:45.369Z,95994.66
2024-05-09T05:01:12.400Z,96002.91
2024-05-09T05:03:42.222Z,96022.97
2024-05-09T05:06:09.506Z,96047.38
2024-05-09T05:08:40.442Z,96062.38
2024-05-09T05:11:07.667Z,96084.34
2024-05-09T05:13:40.836Z,96094.22
2024-05-09T05:16:11.193Z,96122.69
2024-05-09T05:18:40.755Z,96139.28
2024-05-09T05:21:08.033Z,96168.69
2024-05-09T05:23:37.680Z,96198.09
2024-05-09T05:26:05.560Z,96220.63
2024-05-09T05:28:35.252Z,96243.28
2024-05-09T05:31:02.234Z,96265.72
2024-05-09T05:33:34.519Z,96291.78
2024-05-09T05:36:01.637Z,96318.66
2024-05-09T05:38:31.304Z,96338.66
2024-05-09T05:40:58.441Z,96368.06
2024-05-09T05:43:29.599Z,96404.03
2024-05-09T05:45:56.655Z,96432.53
2024-05-09T05:48:26.398Z,96456.03
2024-05-09T05:50:56.115Z,96475.25
2024-05-09T05:53:25.913Z,96509.56
2024-05-09T05:55:53.036Z,96539.03
2024-05-09T05:58:22.952Z,96562.47
2024-05-09T06:00:53.106Z,96591.94
2024-05-09T06:03:22.893Z,96613.69
2024-05-09T06:05:50.013Z,96651.47
2024-05-09T06:08:22.394Z,96684.19
2024-05-09T06:10:49.587Z,96711.00
2024-05-09T06:13:20.512Z,96748.06
2024-05-09T06:15:47.442Z,96777.34
2024-05-09T06:18:17.684Z,96810.91
2024-05-09T06:20:45.065Z,96849.63
2024-05-09T06:23:14.866Z,96895.13
2024-05-09T06:25:44.781Z,96917.66
2024-05-09T06:28:14.451Z,96952.06
2024-05-09T06:30:42.761Z,96992.47
2024-05-09T06:33:15.778Z,97026.91
2024-05-09T06:35:44.348Z,97058.78
2024-05-09T06:38:14.614Z,97086.47
2024-05-09T06:40:44.895Z,97133.81
2024-05-09T06:43:17.347Z,97165.81
2024-05-09T06:45:47.144Z,97195.16
2024-05-09T06:48:17.237Z,97230.59
2024-05-09T06:50:44.398Z,97260.75
2024-05-09T06:53:17.322Z,97307.28
2024-05-09T06:55:47.146Z,97334.88
2024-05-09T06:58:16.991Z,97367.75
2024-05-09T07:00:44.048Z,97412.47
2024-05-09T07:03:17.137Z,97468.97
2024-05-09T07:05:47.089Z,97511.97
2024-05-09T07:08:18.022Z,97546.38
2024-05-09T07:10:47.920Z,97585.25
2024-05-09T07:13:17.887Z,97623.19
2024-05-09T07:15:45.074Z,97657.78
2024-05-09T07:18:18.332Z,97693.31
2024-05-09T07:20:47.044Z,97737.13
2024-05-09T07:23:17.145Z,97770.06
2024-05-09T07:25:47.761Z,97823.22
2024-05-09T07:28:18.675Z,97869.75
2024-05-09T07:30:46.343Z,97912.88
2024-05-09T07:33:20.023Z,97967.81
2024-05-09T07:35:48.710Z,98023.66
2024-05-09T07:38:18.439Z,98065.03
2024-05-09T07:40:48.264Z,98119.06
2024-05-09T07:43:18.271Z,98182.63
2024-05-09T07:45:52.334Z,98230.81
2024-05-09T07:52:38.615Z,98340.69
2024-05-09T07:53:49.240Z,98395.03
2024-05-09T07:56:23.438Z,98455.16
2024-05-09T07:58:55.538Z,98539.16
2024-05-09T08:01:25.812Z,98605.22
2024-05-09T08:03:56.085Z,98667.94
2024-05-09T08:06:23.969Z,98736.63
2024-05-09T08:08:53.653Z,98802.94
2024-05-09T08:11:23.844Z,98886.09
2024-05-09T08:13:53.527Z,98964.22
2024-05-09T08:16:20.688Z,99045.91
2024-05-09T08:18:51.581Z,99114.81
2024-05-09T08:21:19.392Z,99223.59
2024-05-09T08:23:49.132Z,99306.22
2024-05-09T08:26:16.180Z,99399.06
2024-05-09T08:28:48.410Z,99487.63
2024-05-09T08:31:15.776Z,99573.72
2024-05-09T08:33:50.528Z,99666.84
2024-05-09T08:36:17.832Z,99728.16
2024-05-09T08:38:47.459Z,99780.22
2024-05-09T08:41:15.399Z,99824.56
2024-05-09T08:43:49.800Z,99867.19
2024-05-09T08:46:18.680Z,99929.69
2024-05-09T08:48:50.753Z,99973.97
2024-05-09T08:51:18.003Z,100020.09
2024-05-09T08:53:47.710Z,100069.72
2024-05-09T08:56:16.540Z,100135.66
2024-05-09T08:58:52.009Z,100198.06
2024-05-09T09:01:19.739Z,100265.69
2024-05-09T09:03:51.336Z,100325.53
2024-05-09T09:06:21.830Z,100378.69
2024-05-09T09:08:51.718Z,100437.84
2024-05-09T09:11:18.920Z,100483.19
2024-05-09T09:13:51.991Z,100526.84
2024-05-09T09:16:19.154Z,100568.88
2024-05-09T09:18:49.913Z,100604.00
2024-05-09T09:21:17.946Z,100638.31
2024-05-09T09:23:47.553Z,100670.88
2024-05-09T09:26:16.181Z,100704.38
2024-05-09T09:28:46.323Z,100748.00
2024-05-09T09:31:17.809Z,100796.94
2024-05-09T09:33:47.879Z,100829.50
2024-05-09T09:36:15.173Z,100856.94
2024-05-09T09:38:45.396Z,100862.06
2024-05-09T09:41:13.312Z,100901.59
2024-05-09T09:43:43.859Z,100926.47
2024-05-09T09:46:12.999Z,100957.31
2024-05-09T09:48:47.110Z,100990.84
2024-05-09T09:51:15.130Z,101014.88
2024-05-09T09:53:46.740Z,101052.69
2024-05-09T09:56:17.343Z,101088.84
2024-05-09T09:58:48.185Z,101117.09
2024-05-09T10:01:15.356Z,101154.13
2024-05-09T10:03:48.243Z,101198.75
2024-05-09T10:06:16.239Z,101208.19
2024-05-09T10:08:47.828Z,101233.97
2024-05-09T10:11:20.161Z,101264.94
2024-05-09T10:13:49.757Z,101290.72
2024-05-09T10:16:21.097Z,101339.91
2024-05-09T10:18:53.700Z,101380.25
2024-05-09T10:21:21.601Z,101413.81
2024-05-09T10:24:01.831Z,101452.50
2024-05-09T10:26:33.183Z,101497.31
2024-05-09T10:29:03.428Z,101544.69
2024-05-09T10:31:30.891Z,101569.63
2024-05-09T10:34:03.604Z,101608.44
2024-05-09T10:36:30.924Z,101635.16
2024-05-09T10:39:02.543Z,101616.16
2024-05-09T10:41:29.569Z,101643.72
2024-05-09T10:43:59.204Z,101661.78
2024-05-09T10:46:26.337Z,101666.03
2024-05-09T10:48:56.154Z,101672.09
2024-05-09T10:51:25.931Z,101690.97
2024-05-09T10:53:56.995Z,101711.63
2024-05-09T10:56:23.983Z,101717.56
2024-05-09T10:58:54.723Z,101737.44
2024-05-09T11:01:21.837Z,101742.59
2024-05-09T11:03:51.970Z,101743.38
2024-05-09T11:06:19.069Z,101773.66
2024-05-09T11:08:51.566Z,101802.03
2024-05-09T11:11:18.881Z,101833.91
2024-05-09T11:13:48.534Z,101858.09
2024-05-09T11:16:20.872Z,101878.75
2024-05-09T11:18:58.974Z,101892.56
2024-05-09T11:21:26.909Z,101895.97
2024-05-09T11:23:59.968Z,101914.03
2024-05-09T11:26:29.381Z,101937.38
2024-05-09T11:28:59.099Z,101952.00
2024-05-09T11:31:26.500Z,101958.09
2024-05-09T11:33:57.359Z,101973.63
2024-05-09T11:36:24.456Z,101955.38
2024-05-09T11:38:54.113Z,101968.28
2024-05-09T11:41:24.412Z,101988.97
2024-05-09T11:43:54.044Z,101990.69
2024-05-09T11:46:21.158Z,101981.97
2024-05-09T11:48:50.911Z,101983.66
2024-05-09T11:51:18.046Z,101994.88
2024-05-09T11:53:47.672Z,102012.06
2024-05-09T11:56:15.517Z,102057.84
2024-05-09T11:58:47.820Z,102068.13
2024-05-09T12:01:14.734Z,102073.22
2024-05-09T12:03:44.501Z,102051.69
2024-05-09T12:06:11.813Z,102067.22
2024-05-09T12:08:41.637Z,102111.22
2024-05-09T12:11:08.761Z,102154.41
2024-05-09T12:13:38.537Z,102144.91
2024-05-09T12:16:08.808Z,102156.88
2024-05-09T12:18:38.522Z,102189.72
2024-05-09T12:21:06.123Z,102227.75
2024-05-09T12:23:35.712Z,102180.13
2024-05-09T12:26:03.099Z,102154.19
2024-05-09T12:28:32.837Z,102167.94
2024-05-09T12:30:59.872Z,102195.63
2024-05-09T12:33:32.383Z,102170.44
2024-05-09T12:35:59.582Z,102153.03
2024-05-09T12:38:29.389Z,102192.78
2024-05-09T12:40:56.521Z,102227.41
2024-05-09T12:43:26.582Z,102257.69
2024-05-09T12:45:53.760Z,102256.69
2024-05-09T12:48:23.645Z,102221.16
2024-05-09T12:50:55.123Z,102220.22
2024-05-09T12:53:24.858Z,102193.44
2024-05-09T12:55:56.929Z,102185.47
2024-05-09T12:58:29.999Z,102247.00
2024-05-09T13:00:57.106Z,102233.91
2024-05-09T13:03:26.889Z,102161.97
2024-05-09T13:05:56.659Z,102107.50
2024-05-09T13:08:26.418Z,102025.28
2024-05-09T13:10:53.866Z,101898.03
2024-05-09T13:13:23.594Z,101928.31
2024-05-09T13:15:50.675Z,101981.91
2024-05-09T13:18:20.431Z,102093.47
2024-05-09T13:20:47.491Z,102192.84
2024-05-09T13:23:19.744Z,102287.13
2024-05-09T13:25:46.866Z,102361.53
2024-05-09T13:28:16.829Z,102476.00
2024-05-09T13:30:44.051Z,102541.94
2024-05-09T13:33:14.743Z,102567.78
2024-05-09T13:35:46.932Z,102533.97
2024-05-09T13:38:22.460Z,102569.50
2024-05-09T13:40:50.531Z,102558.19
2024-05-09T13:43:22.016Z,102625.81
2024-05-09T13:45:49.630Z,102609.25
2024-05-09T13:48:19.879Z,102514.72
2024-05-09T13:50:47.262Z,102413.19
2024-05-09T13:53:17.000Z,102293.50
2024-05-09T13:55:46.754Z,102187.84
2024-05-09T13:58:16.689Z,102159.34
2024-05-09T14:00:48.202Z,102231.91
2024-05-09T14:03:21.074Z,102368.72
2024-05-09T14:05:50.095Z,102504.75
2024-05-09T14:08:22.464Z,102563.72
2024-05-09T14:10:53.639Z,102578.38
2024-05-09T14:13:23.591Z,102661.66
2024-05-09T14:15:50.876Z,102770.88
2024-05-09T14:18:20.771Z,102851.63
2024-05-09T14:20:47.875Z,102908.91
2024-05-09T14:23:17.782Z,102974.97
2024-05-09T14:25:46.571Z,103038.41
2024-05-09T14:28:20.682Z,103111.38
2024-05-09T14:30:47.785Z,103168.78
2024-05-09T14:33:23.687Z,103139.06
2024-05-09T14:35:50.807Z,103152.97
2024-05-09T14:38:20.489Z,103161.59
2024-05-09T14:40:48.055Z,103175.44
2024-05-09T14:43:21.280Z,103211.09
2024-05-09T14:45:48.414Z,103279.78
2024-05-09T14:48:19.992Z,103339.00
2024-05-09T14:50:46.986Z,103348.50
2024-05-09T14:53:16.665Z,103370.28
2024-05-09T14:55:44.123Z,103400.69
2024-05-09T14:58:14.372Z,103403.25
2024-05-09T15:00:50.096Z,103460.69
2024-05-09T15:03:22.303Z,103465.94
2024-05-09T15:05:50.502Z,103419.66
2024-05-09T15:08:21.136Z,103241.06
2024-05-09T15:10:50.270Z,103229.66
2024-05-09T15:13:20.803Z,103233.06
2024-05-09T15:15:50.885Z,103341.06
2024-05-09T15:18:20.814Z,103416.81
2024-05-09T15:20:48.455Z,103522.22
2024-05-09T15:23:18.261Z,103554.38
2024-05-09T15:25:45.364Z,103567.41
2024-05-09T15:28:15.211Z,103420.88
2024-05-09T15:30:46.127Z,103355.41
2024-05-09T15:33:19.685Z,103355.41
2024-05-09T15:35:47.097Z,103377.09
2024-05-09T15:38:18.370Z,103324.88
2024-05-09T15:40:45.846Z,103241.16
2024-05-09T15:43:15.779Z,103189.66
2024-05-09T15:45:42.908Z,103203.56
2024-05-09T15:48:13.343Z,103201.78
2024-05-09T15:50:43.477Z,103163.41
2024-05-09T15:53:14.030Z,103159.06
2024-05-09T15:55:41.595Z,103130.31
2024-05-09T15:58:11.602Z,103064.13
2024-05-09T16:00:42.109Z,103115.44
2024-05-09T16:03:14.732Z,103184.03
2024-05-09T16:05:45.796Z,103211.84
2024-05-09T16:08:17.320Z,103192.66
2024-05-09T16:10:46.122Z,103147.34
2024-05-09T16:13:17.871Z,103158.63
2024-05-09T16:15:45.366Z,103037.59
2024-05-09T16:18:15.436Z,102871.56
2024-05-09T16:20:48.444Z,102805.50
2024-05-09T16:23:19.924Z,102723.88
2024-05-09T16:25:48.239Z,102637.78
2024-05-09T16:28:18.748Z,102575.25
2024-05-09T16:30:45.978Z,102520.56
2024-05-09T16:33:19.068Z,102420.00
2024-05-09T16:35:49.214Z,102312.50
2024-05-09T16:38:19.036Z,102261.38
2024-05-09T16:40:46.883Z,102184.19
2024-05-09T16:43:17.216Z,102113.25
2024-05-09T16:45:44.916Z,102046.59
2024-05-09T16:48:15.561Z,101961.81
2024-05-09T16:50:43.076Z,101883.06
2024-05-09T16:53:16.305Z,101776.00
2024-05-09T16:55:43.322Z,101743.22
2024-05-09T16:58:13.292Z,101693.88
2024-05-09T17:00:43.296Z,101648.19
2024-05-09T17:03:16.099Z,101579.91
2024-05-09T17:05:45.473Z,101545.44
2024-05-09T17:08:18.456Z,101478.97
2024-05-09T17:10:45.856Z,101428.06
2024-05-09T17:13:15.759Z,101359.81
2024-05-09T17:15:45.517Z,101337.50
2024-05-09T17:18:15.688Z,101309.03
2024-05-09T17:20:42.864Z,101273.81
2024-05-09T17:23:14.050Z,101247.03
2024-05-09T17:25:44.170Z,101230.72
2024-05-09T17:28:14.238Z,101197.03
2024-05-09T17:30:42.608Z,101179.81
2024-05-09T17:33:13.423Z,101138.44
2024-05-09T17:35:45.792Z,101108.31
2024-05-09T17:38:12.893Z,101086.88
2024-05-09T17:40:42.551Z,101064.50
2024-05-09T17:43:12.876Z,101020.56
2024-05-09T17:45:42.780Z,100972.34
2024-05-09T17:48:11.395Z,100936.28
2024-05-09T17:50:42.306Z,100899.31
2024-05-09T17:53:10.394Z,100856.25
2024-05-09T17:55:40.725Z,100812.53
2024-05-09T17:58:08.405Z,100754.16
2024-05-09T18:00:42.393Z,100706.06
2024-05-09T18:03:12.215Z,100640.91
2024-05-09T18:05:44.504Z,100590.09
2024-05-09T18:08:12.585Z,100542.13
2024-05-09T18:10:43.240Z,100494.09
2024-05-09T18:13:11.597Z,100476.09
2024-05-09T18:15:45.212Z,100432.38
2024-05-09T18:18:13.275Z,100392.09
2024-05-09T18:20:45.564Z,100337.28
2024-05-09T18:23:16.029Z,100300.50
2024-05-09T18:25:48.009Z,100265.38
2024-05-09T18:28:15.651Z,100213.94
2024-05-09T18:30:48.374Z,100183.13
2024-05-09T18:33:15.788Z,100143.84
2024-05-09T18:35:46.106Z,100111.38
2024-05-09T18:38:13.264Z,100065.22
2024-05-09T18:40:45.007Z,100020.66
2024-05-09T18:43:14.342Z,99990.72
2024-05-09T18:45:44.521Z,99955.63
2024-05-09T18:48:15.308Z,99929.25
2024-05-09T18:50:45.275Z,99895.97
2024-05-09T18:53:13.430Z,99851.53
2024-05-09T18:55:43.727Z,99806.16
2024-05-09T18:58:11.236Z,99764.47
2024-05-09T19:00:44.032Z,99696.94
2024-05-09T19:03:16.002Z,99639.88
2024-05-09T19:05:46.559Z,99580.22
2024-05-09T19:08:14.925Z,99532.63
2024-05-09T19:10:45.358Z,99496.00
2024-05-09T19:13:14.504Z,99469.47
2024-05-09T19:15:45.158Z,99445.53
2024-05-09T19:18:15.754Z,99415.75
2024-05-09T19:20:45.668Z,99387.66
2024-05-09T19:23:12.822Z,99349.41
2024-05-09T19:25:42.596Z,99314.38
2024-05-09T19:28:09.735Z,99279.53
2024-05-09T19:30:42.082Z,99260.00
2024-05-09T19:33:12.984Z,99237.06
2024-05-09T19:35:46.194Z,99232.88
2024-05-09T19:38:13.313Z,99215.97
2024-05-09T19:40:43.046Z,99178.38
2024-05-09T19:43:11.060Z,99146.88
2024-05-09T19:45:40.922Z,99118.94
2024-05-09T19:48:11.221Z,99090.09
2024-05-09T19:50:43.146Z,99060.28
2024-05-09T19:53:17.363Z,99028.00
2024-05-09T19:55:44.345Z,99004.31
2024-05-09T19:58:14.259Z,98980.47
2024-05-09T20:00:43.246Z,98966.97
2024-05-09T20:03:15.346Z,98951.72
2024-05-09T20:05:45.344Z,98929.50
2024-05-09T20:08:18.591Z,98911.69
2024-05-09T20:10:45.646Z,98889.72
2024-05-09T20:13:16.697Z,98872.81
2024-05-09T20:15:43.938Z,98841.41
2024-05-09T20:18:14.088Z,98811.66
2024-05-09T20:20:43.627Z,98784.69
2024-05-09T20:23:15.044Z,98759.22
2024-05-09T20:25:47.380Z,98743.16
2024-05-09T20:28:14.534Z,98704.69
2024-05-09T20:30:44.577Z,98706.69
2024-05-09T20:33:12.684Z,98696.53
2024-05-09T20:35:42.515Z,98684.63
2024-05-09T20:38:09.514Z,98658.44
2024-05-09T20:40:39.965Z,98641.44
2024-05-09T20:43:10.784Z,98624.47
2024-05-09T20:45:41.096Z,98612.78
2024-05-09T20:48:09.763Z,98584.00
2024-05-09T20:50:41.958Z,98550.84
2024-05-09T20:53:11.214Z,98533.97
2024-05-09T20:55:41.204Z,98521.34
2024-05-09T20:58:11.244Z,98507.81
2024-05-09T21:00:44.208Z,98493.41
2024-05-09T21:03:14.479Z,98466.31
2024-05-09T21:05:45.883Z,98439.31
2024-05-09T21:08:13.343Z,98420.00
2024-05-09T21:10:43.260Z,98386.06
2024-05-09T21:13:13.222Z,98349.59
2024-05-09T21:15:43.042Z,98327.78
2024-05-09T21:18:10.160Z,98301.53
2024-05-09T21:20:39.809Z,98277.88
2024-05-09T21:23:06.888Z,98253.41
2024-05-09T21:25:36.783Z,98229.72
2024-05-09T21:28:04.457Z,98186.47
2024-05-09T21:30:41.801Z,98166.34
2024-05-09T21:33:12.880Z,98139.41
2024-05-09T21:35:44.871Z,98103.78
2024-05-09T21:38:14.034Z,98075.91
2024-05-09T21:40:44.961Z,98056.47
2024-05-09T21:43:12.517Z,98033.78
2024-05-09T21:45:44.890Z,98002.53
2024-05-09T21:48:13.015Z,97969.53
2024-05-09T21:50:43.052Z,97940.03
2024-05-09T21:53:11.148Z,97922.41
2024-05-09T21:55:40.922Z,97892.00
2024-05-09T21:58:08.120Z,97880.38
2024-05-09T22:00:39.391Z,97858.41
2024-05-09T22:06:38.946Z,97816.38
2024-05-09T22:09:05.998Z,97796.91
2024-05-09T22:11:35.636Z,97778.22
2024-05-09T22:14:02.662Z,97769.09
2024-05-09T22:16:32.330Z,97766.59
2024-05-09T22:18:59.396Z,97759.91
2024-05-09T22:21:29.195Z,97749.03
2024-05-09T22:23:58.849Z,97733.88
2024-05-09T22:26:28.502Z,97725.44
2024-05-09T22:28:55.605Z,97707.00
2024-05-09T22:31:25.483Z,97692.69
2024-05-09T22:33:52.899Z,97678.59
2024-05-09T22:36:22.713Z,97663.38
2024-05-09T22:38:49.661Z,97648.13
2024-05-09T22:41:21.871Z,97639.81
2024-05-09T22:43:48.885Z,97626.22
2024-05-09T22:46:18.586Z,97637.47
2024-05-09T22:48:45.754Z,97625.59
2024-05-09T22:51:15.588Z,97607.00
2024-05-09T22:53:42.555Z,97599.59
2024-05-09T22:56:13.834Z,97580.97
2024-05-09T22:58:43.497Z,97575.31
2024-05-09T23:01:17.355Z,97548.13
2024-05-09T23:03:44.811Z,97539.00
2024-05-09T23:06:14.526Z,97534.97
2024-05-09T23:08:41.523Z,97529.13
2024-05-09T23:11:12.586Z,97521.50
2024-05-09T23:13:39.589Z,97513.91
2024-05-09T23:16:12.968Z,97513.16
2024-05-09T23:18:40.360Z,97499.72
2024-05-09T23:21:10.171Z,97485.41
2024-05-09T23:23:37.180Z,97468.56
2024-05-09T23:26:07.257Z,97450.88
2024-05-09T23:28:34.346Z,97444.19
2024-05-09T23:31:03.970Z,97443.47
2024-05-09T23:33:33.772Z,97438.44
2024-05-09T23:36:03.472Z,97425.81
2024-05-09T23:38:30.428Z,97422.63
2024-05-09T23:41:00.148Z,97407.53
2024-05-09T23:43:27.368Z,97404.97
2024-05-09T23:45:57.183Z,97402.59
2024-05-09T23:48:24.343Z,97393.25
2024-05-09T23:50:56.650Z,97385.75
2024-05-09T23:53:23.675Z,97365.63
2024-05-09T23:55:53.296Z,97342.91
2024-05-09T23:58:20.374Z,97327.94
