createdAt,value
2023-04-02T00:02:34.156Z,14.67
2023-04-02T00:06:45.316Z,14.40
2023-04-02T00:10:50.427Z,14.83
2023-04-02T00:14:54.765Z,15.97
2023-04-02T00:19:01.364Z,19.10
2023-04-02T00:23:03.492Z,17.53
2023-04-02T00:27:10.292Z,26.07
2023-04-02T00:31:12.253Z,19.00
2023-04-02T00:35:23.008Z,20.50
2023-04-02T00:39:28.448Z,20.03
2023-04-02T00:43:34.628Z,22.07
2023-04-02T00:47:40.163Z,18.77
2023-04-02T00:51:54.516Z,19.43
2023-04-02T00:55:58.880Z,21.67
2023-04-02T01:00:12.021Z,24.93
2023-04-02T01:04:56.958Z,10.10
2023-04-02T01:09:44.007Z,7.70
2023-04-02T01:14:13.551Z,9.17
2023-04-02T01:18:46.269Z,26.07
2023-04-02T01:22:55.749Z,19.87
2023-04-02T01:27:14.011Z,8.43
2023-04-02T01:31:16.431Z,13.60
2023-04-02T01:35:18.122Z,13.43
2023-04-02T01:39:19.388Z,14.03
2023-04-02T01:43:26.173Z,13.77
2023-04-02T01:47:29.572Z,17.07
2023-04-02T01:51:33.835Z,9.13
2023-04-02T01:55:48.756Z,6.67
2023-04-02T01:59:50.336Z,9.87
2023-04-02T02:03:52.910Z,8.90
2023-04-02T02:07:57.157Z,11.87
2023-04-02T02:11:59.863Z,9.00
2023-04-02T02:16:03.194Z,6.93
2023-04-02T02:20:11.252Z,4.87
2023-04-02T02:24:21.120Z,5.30
2023-04-02T02:28:31.208Z,6.50
2023-04-02T02:32:34.139Z,7.27
2023-04-02T02:36:49.034Z,3.63
2023-04-02T02:40:59.924Z,3.83
2023-04-02T02:45:05.287Z,5.60
2023-04-02T02:49:07.679Z,4.87
2023-04-02T02:53:24.957Z,7.23
2023-04-02T02:57:31.845Z,4.90
2023-04-02T03:01:33.602Z,5.33
2023-04-02T03:05:36.066Z,3.33
2023-04-02T03:09:54.298Z,3.93
2023-04-02T03:14:08.092Z,4.50
2023-04-02T03:18:16.242Z,4.43
2023-04-02T03:22:32.054Z,4.07
2023-04-02T03:26:40.624Z,4.13
2023-04-02T03:30:51.036Z,5.00
2023-04-02T03:34:57.725Z,5.23
2023-04-02T03:39:19.445Z,5.20
2023-04-02T03:43:25.415Z,5.40
2023-04-02T03:47:40.076Z,5.80
2023-04-02T03:51:57.972Z,5.60
2023-04-02T03:56:01.008Z,6.67
2023-04-02T04:00:45.415Z,6.77
2023-04-02T04:04:48.776Z,7.40
2023-04-02T04:08:59.203Z,7.30
2023-04-02T04:13:12.827Z,6.77
2023-04-02T04:17:30.373Z,7.60
2023-04-02T04:21:37.287Z,6.97
2023-04-02T04:25:40.102Z,7.23
2023-04-02T04:29:57.704Z,7.13
2023-04-02T04:34:05.605Z,5.07
2023-04-02T04:38:09.937Z,6.83
2023-04-02T04:42:22.981Z,6.33
2023-04-02T04:46:30.919Z,7.30
2023-04-02T04:50:38.184Z,6.70
2023-04-02T04:54:39.825Z,7.30
2023-04-02T04:58:46.207Z,6.63
2023-04-02T05:02:54.208Z,5.93
2023-04-02T05:07:09.208Z,7.80
2023-04-02T05:11:19.488Z,6.53
2023-04-02T05:15:30.171Z,7.03
2023-04-02T05:19:42.180Z,7.47
2023-04-02T05:23:52.651Z,6.70
2023-04-02T05:28:17.708Z,6.90
2023-04-02T05:32:25.841Z,7.10
2023-04-02T05:36:30.022Z,4.77
2023-04-02T05:40:46.270Z,7.37
2023-04-02T05:45:19.155Z,7.33
2023-04-02T05:49:28.787Z,8.47
2023-04-02T05:53:30.101Z,7.90
2023-04-02T05:57:44.534Z,7.50
2023-04-02T06:01:58.862Z,7.30
2023-04-02T06:06:06.795Z,7.37
2023-04-02T06:10:11.866Z,6.60
2023-04-02T06:14:14.871Z,7.87
2023-04-02T06:18:25.611Z,8.23
2023-04-02T06:22:38.138Z,7.93
2023-04-02T06:26:43.388Z,7.47
2023-04-02T06:30:45.811Z,8.53
2023-04-02T06:34:47.235Z,7.87
2023-04-02T06:38:50.780Z,7.50
2023-04-02T06:42:59.428Z,8.17
2023-04-02T06:47:11.301Z,9.17
2023-04-02T06:51:17.589Z,10.20
2023-04-02T06:55:47.132Z,6.87
2023-04-02T06:59:51.086Z,10.93
2023-04-02T07:03:52.957Z,9.83
2023-04-02T07:07:54.420Z,6.97
2023-04-02T07:11:55.824Z,9.43
2023-04-02T07:15:57.316Z,8.47
2023-04-02T07:19:59.095Z,9.73
2023-04-02T07:24:00.608Z,8.10
2023-04-02T07:28:01.947Z,9.23
2023-04-02T07:32:03.323Z,11.03
2023-04-02T07:36:05.004Z,9.23
2023-04-02T07:40:15.507Z,9.50
2023-04-02T07:44:16.979Z,7.10
2023-04-02T07:48:18.545Z,8.97
2023-04-02T07:52:21.601Z,8.70
2023-04-02T07:56:24.923Z,9.60
2023-04-02T08:00:28.541Z,9.07
2023-04-02T08:04:30.286Z,9.03
2023-04-02T08:08:31.743Z,9.93
2023-04-02T08:12:33.213Z,9.23
2023-04-02T08:16:49.243Z,10.47
2023-04-02T08:20:50.941Z,8.87
2023-04-02T08:24:52.330Z,8.90
2023-04-02T08:28:53.700Z,9.83
2023-04-02T08:32:55.214Z,8.63
2023-04-02T08:36:58.057Z,9.47
2023-04-02T08:41:02.704Z,12.03
2023-04-02T08:45:27.882Z,10.80
2023-04-02T08:49:35.841Z,9.57
2023-04-02T08:53:39.112Z,10.00
2023-04-02T08:57:57.488Z,11.37
2023-04-02T09:02:21.220Z,9.97
2023-04-02T09:06:22.943Z,10.20
2023-04-02T09:10:37.132Z,9.60
2023-04-02T09:14:59.946Z,9.40
2023-04-02T09:19:02.115Z,9.20
2023-04-02T09:23:03.591Z,11.80
2023-04-02T09:27:17.883Z,10.20
2023-04-02T09:31:30.613Z,8.87
2023-04-02T09:35:37.084Z,8.30
2023-04-02T09:39:38.529Z,8.53
2023-04-02T09:43:40.012Z,10.97
2023-04-02T09:47:42.454Z,9.00
2023-04-02T09:51:43.938Z,7.17
2023-04-02T09:55:45.308Z,8.07
2023-04-02T09:59:46.706Z,11.13
2023-04-02T10:03:48.121Z,8.57
2023-04-02T10:07:52.972Z,8.53
2023-04-02T10:11:55.783Z,9.67
2023-04-02T10:16:07.049Z,8.27
2023-04-02T10:20:21.017Z,9.33
2023-04-02T10:24:23.300Z,8.80
2023-04-02T10:28:42.897Z,9.00
2023-04-02T10:32:57.570Z,7.87
2023-04-02T10:37:11.104Z,9.10
2023-04-02T10:41:34.919Z,10.03
2023-04-02T10:45:49.985Z,8.90
2023-04-02T10:50:06.768Z,8.43
2023-04-02T10:54:27.995Z,8.37
2023-04-02T10:58:35.274Z,8.63
2023-04-02T11:03:08.124Z,8.13
2023-04-02T11:07:17.203Z,7.33
2023-04-02T11:11:27.690Z,7.23
2023-04-02T11:15:32.981Z,7.00
2023-04-02T11:19:36.010Z,6.83
2023-04-02T11:23:57.037Z,7.40
2023-04-02T11:28:13.805Z,6.93
2023-04-02T11:32:25.285Z,7.10
2023-04-02T11:36:54.864Z,7.13
2023-04-02T11:40:56.825Z,6.60
2023-04-02T11:45:24.530Z,7.00
2023-04-02T11:49:32.190Z,7.67
2023-04-02T11:53:34.951Z,10.10
2023-04-02T11:57:45.306Z,9.40
2023-04-02T12:02:24.592Z,9.03
2023-04-02T12:07:26.765Z,6.40
2023-04-02T12:11:40.272Z,7.53
2023-04-02T12:15:46.357Z,7.03
2023-04-02T12:19:53.588Z,6.90
2023-04-02T12:23:58.714Z,6.90
2023-04-02T12:28:10.650Z,6.90
2023-04-02T12:32:27.690Z,7.63
2023-04-02T12:36:31.766Z,10.33
2023-04-02T12:40:33.069Z,6.80
2023-04-02T12:44:34.459Z,8.27
2023-04-02T12:48:36.357Z,7.00
2023-04-02T12:52:45.184Z,7.40
2023-04-02T12:56:50.654Z,7.77
2023-04-02T13:00:52.260Z,6.90
2023-04-02T13:04:55.931Z,7.27
2023-04-02T13:08:58.734Z,6.20
2023-04-02T13:13:03.177Z,6.20
2023-04-02T13:17:44.543Z,6.60
2023-04-02T13:21:46.207Z,6.90
2023-04-02T13:25:47.900Z,6.17
2023-04-02T13:29:52.255Z,5.97
2023-04-02T13:33:53.593Z,5.23
2023-04-02T13:37:54.959Z,4.53
2023-04-02T13:41:58.696Z,5.60
2023-04-02T13:46:02.225Z,5.77
2023-04-02T13:50:03.718Z,7.27
2023-04-02T13:54:15.926Z,6.83
2023-04-02T13:58:18.913Z,6.47
2023-04-02T14:02:24.559Z,5.83
2023-04-02T14:06:44.602Z,5.50
2023-04-02T14:11:04.511Z,6.73
2023-04-02T14:15:24.059Z,5.10
2023-04-02T14:19:43.584Z,4.73
2023-04-02T14:24:08.812Z,5.10
2023-04-02T14:28:16.688Z,4.83
2023-04-02T14:32:33.067Z,4.43
2023-04-02T14:36:34.385Z,4.43
2023-04-02T14:40:52.531Z,6.90
2023-04-02T14:45:29.120Z,4.20
2023-04-02T14:49:39.564Z,4.47
2023-04-02T14:54:07.306Z,3.83
2023-04-02T14:58:18.760Z,5.20
2023-04-02T15:02:30.467Z,5.17
2023-04-02T15:06:37.853Z,5.73
2023-04-02T15:10:47.728Z,4.30
2023-04-02T15:14:55.772Z,4.33
2023-04-02T15:19:01.743Z,4.73
2023-04-02T15:23:19.852Z,6.73
2023-04-02T15:27:56.018Z,5.30
2023-04-02T15:32:17.338Z,5.90
2023-04-02T15:36:39.545Z,5.20
2023-04-02T15:41:00.360Z,5.80
2023-04-02T15:45:08.210Z,7.30
2023-04-02T15:49:20.094Z,6.57
2023-04-02T15:53:39.019Z,7.40
2023-04-02T15:58:13.980Z,8.13
2023-04-02T16:02:46.256Z,5.37
2023-04-02T16:07:19.043Z,6.37
2023-04-02T16:11:21.026Z,5.00
2023-04-02T16:15:30.447Z,6.53
2023-04-02T16:19:52.778Z,4.30
2023-04-02T16:23:54.155Z,4.80
2023-04-02T16:28:13.704Z,6.07
2023-04-02T16:32:18.026Z,5.73
2023-04-02T16:36:25.444Z,7.07
2023-04-02T16:40:31.938Z,5.70
2023-04-02T16:44:57.312Z,6.27
2023-04-02T16:49:12.243Z,5.27
2023-04-02T16:53:33.953Z,6.03
2023-04-02T16:57:57.462Z,5.37
2023-04-02T17:02:09.231Z,5.27
2023-04-02T17:06:23.960Z,5.13
2023-04-02T17:10:30.735Z,5.73
2023-04-02T17:14:42.313Z,10.07
2023-04-02T17:18:47.355Z,6.70
2023-04-02T17:22:49.206Z,5.33
2023-04-02T17:27:12.341Z,4.33
2023-04-02T17:31:19.315Z,3.73
2023-04-02T17:35:59.383Z,5.43
2023-04-02T17:40:22.020Z,5.93
2023-04-02T17:44:46.371Z,5.63
2023-04-02T17:48:52.256Z,5.67
2023-04-02T17:53:11.064Z,4.20
2023-04-02T17:57:30.880Z,3.43
2023-04-02T18:01:38.301Z,3.30
2023-04-02T18:05:45.641Z,3.47
2023-04-02T18:09:56.129Z,3.03
2023-04-02T18:14:13.096Z,5.40
2023-04-02T18:18:34.398Z,6.97
2023-04-02T18:22:46.977Z,9.37
2023-04-02T18:27:15.433Z,11.83
2023-04-02T18:31:27.939Z,7.30
2023-04-02T18:36:05.121Z,6.40
2023-04-02T18:40:40.248Z,4.07
2023-04-02T18:44:58.387Z,4.37
2023-04-02T18:49:26.599Z,5.50
2023-04-02T18:53:31.015Z,6.07
2023-04-02T18:57:35.989Z,6.47
2023-04-02T19:05:57.335Z,5.63
2023-04-02T19:10:07.335Z,5.23
2023-04-02T19:14:12.598Z,5.60
2023-04-02T19:18:49.244Z,7.67
2023-04-02T19:23:00.130Z,7.53
2023-04-02T19:27:27.138Z,5.97
2023-04-02T19:31:43.793Z,4.63
2023-04-02T19:35:57.291Z,4.80
2023-04-02T19:40:11.528Z,4.30
2023-04-02T19:44:16.197Z,6.07
2023-04-02T19:48:24.633Z,5.37
2023-04-02T19:52:27.270Z,4.67
2023-04-02T19:56:28.584Z,3.70
2023-04-02T20:00:30.038Z,5.70
2023-04-02T20:04:31.551Z,4.07
2023-04-02T20:08:33.188Z,4.20
2023-04-02T20:12:34.534Z,5.20
2023-04-02T20:16:36.914Z,5.23
2023-04-02T20:20:39.212Z,3.73
2023-04-02T20:24:42.537Z,6.37
2023-04-02T20:28:43.864Z,4.87
2023-04-02T20:32:45.728Z,4.00
2023-04-02T20:36:51.496Z,4.00
2023-04-02T20:40:54.774Z,3.00
2023-04-02T20:44:56.100Z,3.20
2023-04-02T20:48:59.107Z,3.10
2023-04-02T20:53:00.892Z,3.17
2023-04-02T20:57:02.978Z,4.43
2023-04-02T21:01:22.840Z,3.43
2023-04-02T21:05:24.297Z,4.30
2023-04-02T21:09:25.690Z,4.33
2023-04-02T21:13:30.348Z,3.23
2023-04-02T21:17:31.728Z,3.17
2023-04-02T21:21:33.438Z,3.47
2023-04-02T21:25:35.068Z,2.97
2023-04-02T21:29:36.634Z,3.40
2023-04-02T21:33:40.904Z,3.60
2023-04-02T21:37:44.147Z,4.43
2023-04-02T21:41:49.943Z,4.10
2023-04-02T21:45:52.044Z,4.47
2023-04-02T21:49:53.344Z,3.23
2023-04-02T21:53:55.578Z,3.07
2023-04-02T21:57:56.877Z,2.93
2023-04-02T22:01:58.459Z,3.93
2023-04-02T22:06:02.223Z,3.07
2023-04-02T22:10:03.887Z,3.57
2023-04-02T22:14:05.844Z,2.93
2023-04-02T22:18:07.199Z,2.87
2023-04-02T22:22:08.625Z,3.27
2023-04-02T22:26:11.902Z,3.50
2023-04-02T22:30:13.445Z,3.10
2023-04-02T22:34:15.021Z,3.50
2023-04-02T22:38:16.349Z,3.83
2023-04-02T22:42:17.685Z,3.10
2023-04-02T22:46:20.297Z,3.23
2023-04-02T22:50:21.864Z,3.20
2023-04-02T22:54:23.249Z,2.57
2023-04-02T22:58:26.469Z,5.37
2023-04-02T23:02:27.831Z,3.70
2023-04-02T23:06:29.353Z,4.20
2023-04-02T23:10:31.015Z,4.77
2023-04-02T23:14:32.420Z,3.70
2023-04-02T23:18:37.974Z,4.47
2023-04-02T23:22:39.334Z,5.97
2023-04-02T23:26:40.769Z,4.97
2023-04-02T23:30:43.348Z,4.13
2023-04-02T23:34:44.739Z,5.80
2023-04-02T23:38:46.053Z,4.70
2023-04-02T23:42:47.397Z,5.90
2023-04-02T23:46:48.757Z,4.80
2023-04-02T23:50:50.285Z,4.00
2023-04-02T23:54:51.663Z,3.73
2023-04-02T23:58:53.052Z,4.43
