createdAt,value
2022-10-24T00:02:25.161Z,98446.06
2022-10-24T00:04:52.153Z,98443.34
2022-10-24T00:07:19.100Z,98440.00
2022-10-24T00:09:46.024Z,98430.97
2022-10-24T00:12:13.031Z,98433.16
2022-10-24T00:14:39.985Z,98446.81
2022-10-24T00:17:07.545Z,98441.56
2022-10-24T00:19:34.578Z,98438.28
2022-10-24T00:22:01.499Z,98438.28
2022-10-24T00:24:28.435Z,98426.75
2022-10-24T00:26:55.321Z,98440.41
2022-10-24T00:29:22.238Z,98456.78
2022-10-24T00:31:49.400Z,98463.06
2022-10-24T00:34:16.997Z,98453.56
2022-10-24T00:36:43.865Z,98459.03
2022-10-24T00:39:11.847Z,98456.28
2022-10-24T00:41:42.948Z,98449.75
2022-10-24T00:44:13.484Z,98443.72
2022-10-24T00:46:41.949Z,98454.66
2022-10-24T00:49:12.861Z,98453.00
2022-10-24T00:51:40.057Z,98451.31
2022-10-24T00:54:08.595Z,98449.66
2022-10-24T00:56:39.755Z,98449.06
2022-10-24T00:59:07.915Z,98432.91
2022-10-24T01:01:35.114Z,98453.91
2022-10-24T01:04:02.393Z,98464.00
2022-10-24T01:06:47.972Z,98460.72
2022-10-24T01:09:46.751Z,98456.31
2022-10-24T01:12:35.771Z,98462.59
2022-10-24T01:15:37.619Z,98445.97
2022-10-24T01:18:34.366Z,98446.78
2022-10-24T01:21:39.316Z,98445.50
2022-10-24T01:24:27.531Z,98429.13
2022-10-24T01:27:12.447Z,98427.22
2022-10-24T01:30:03.763Z,98424.13
2022-10-24T01:32:45.810Z,98434.25
2022-10-24T01:35:40.650Z,98431.50
2022-10-24T01:38:32.148Z,98431.75
2022-10-24T01:41:13.281Z,98429.25
2022-10-24T01:43:55.087Z,98433.88
2022-10-24T01:46:28.060Z,98428.69
2022-10-24T01:49:07.732Z,98426.19
2022-10-24T01:51:34.639Z,98415.50
2022-10-24T01:54:01.650Z,98416.34
2022-10-24T01:56:28.575Z,98418.00
2022-10-24T01:59:07.499Z,98431.66
2022-10-24T02:01:34.489Z,98433.03
2022-10-24T02:04:03.205Z,98423.78
2022-10-24T02:06:35.161Z,98423.78
2022-10-24T02:09:06.386Z,98420.00
2022-10-24T02:11:34.979Z,98420.22
2022-10-24T02:14:14.583Z,98427.84
2022-10-24T02:16:41.525Z,98424.28
2022-10-24T02:19:08.452Z,98428.06
2022-10-24T02:21:45.760Z,98425.63
2022-10-24T02:24:18.106Z,98435.69
2022-10-24T02:26:49.304Z,98429.63
2022-10-24T02:29:18.859Z,98429.06
2022-10-24T02:31:50.597Z,98422.53
2022-10-24T02:34:17.622Z,98425.50
2022-10-24T02:36:44.627Z,98424.69
2022-10-24T02:39:11.571Z,98416.50
2022-10-24T02:41:39.134Z,98416.50
2022-10-24T02:44:06.057Z,98411.59
2022-10-24T02:46:33.056Z,98399.63
2022-10-24T02:49:01.536Z,98405.06
2022-10-24T02:51:36.022Z,98411.38
2022-10-24T02:54:03.491Z,98412.19
2022-10-24T02:56:30.828Z,98403.41
2022-10-24T02:58:57.816Z,98392.50
2022-10-24T03:01:25.031Z,98379.13
2022-10-24T03:03:51.986Z,98373.66
2022-10-24T03:06:18.926Z,98390.03
2022-10-24T03:08:45.825Z,98380.19
2022-10-24T03:11:12.760Z,98393.00
2022-10-24T03:13:39.671Z,98394.06
2022-10-24T03:16:09.053Z,98395.97
2022-10-24T03:18:38.657Z,98405.25
2022-10-24T03:21:05.608Z,98404.41
2022-10-24T03:23:32.504Z,98411.50
2022-10-24T03:25:59.671Z,98406.88
2022-10-24T03:28:26.666Z,98403.06
2022-10-24T03:30:53.823Z,98412.94
2022-10-24T03:33:20.774Z,98405.56
2022-10-24T03:35:47.696Z,98412.69
2022-10-24T03:38:14.630Z,98400.13
2022-10-24T03:40:42.182Z,98375.78
2022-10-24T03:43:09.163Z,98403.91
2022-10-24T03:45:37.749Z,98394.06
2022-10-24T03:48:05.555Z,98384.22
2022-10-24T03:50:32.517Z,98397.84
2022-10-24T03:52:59.863Z,98404.41
2022-10-24T03:55:27.165Z,98407.13
2022-10-24T03:57:54.081Z,98412.81
2022-10-24T04:00:21.685Z,98408.19
2022-10-24T04:02:50.951Z,98401.06
2022-10-24T04:05:17.961Z,98396.22
2022-10-24T04:07:45.119Z,98394.31
2022-10-24T04:10:12.267Z,98394.31
2022-10-24T04:12:39.227Z,98398.44
2022-10-24T04:15:06.770Z,98390.25
2022-10-24T04:17:33.648Z,98395.22
2022-10-24T04:20:00.573Z,98387.88
2022-10-24T04:22:27.731Z,98387.03
2022-10-24T04:24:54.660Z,98387.31
2022-10-24T04:27:21.592Z,98392.16
2022-10-24T04:29:48.501Z,98389.44
2022-10-24T04:32:15.428Z,98386.72
2022-10-24T04:34:42.318Z,98389.66
2022-10-24T04:37:09.250Z,98393.00
2022-10-24T04:39:36.141Z,98391.94
2022-10-24T04:42:03.114Z,98388.13
2022-10-24T04:44:30.296Z,98381.59
2022-10-24T04:46:57.249Z,98369.84
2022-10-24T04:49:24.231Z,98362.25
2022-10-24T04:51:51.211Z,98351.34
2022-10-24T04:54:18.130Z,98360.34
2022-10-24T04:56:45.047Z,98363.66
2022-10-24T04:59:12.064Z,98363.66
2022-10-24T05:01:39.176Z,98359.53
2022-10-24T05:04:06.222Z,98365.81
2022-10-24T05:06:33.220Z,98354.06
2022-10-24T05:09:00.116Z,98362.47
2022-10-24T05:11:27.096Z,98356.47
2022-10-24T05:13:53.980Z,98368.22
2022-10-24T05:16:20.913Z,98370.34
2022-10-24T05:18:47.842Z,98366.78
2022-10-24T05:21:14.895Z,98369.50
2022-10-24T05:23:41.887Z,98364.03
2022-10-24T05:26:09.071Z,98366.78
2022-10-24T05:28:36.126Z,98367.84
2022-10-24T05:31:03.145Z,98382.09
2022-10-24T05:33:30.128Z,98381.00
2022-10-24T05:35:57.136Z,98381.59
2022-10-24T05:38:24.205Z,98369.59
2022-10-24T05:40:51.773Z,98374.81
2022-10-24T05:43:18.826Z,98392.03
2022-10-24T05:45:47.230Z,98382.75
2022-10-24T05:48:14.243Z,98380.03
2022-10-24T05:50:41.232Z,98381.13
2022-10-24T05:53:08.984Z,98383.84
2022-10-24T05:55:36.697Z,98392.03
2022-10-24T05:58:03.638Z,98397.50
2022-10-24T06:00:30.611Z,98389.31
2022-10-24T06:02:57.538Z,98393.09
2022-10-24T06:05:24.465Z,98397.50
2022-10-24T06:07:51.378Z,98398.56
2022-10-24T06:10:18.447Z,98408.88
2022-10-24T06:12:45.529Z,98406.75
2022-10-24T06:15:12.794Z,98407.06
2022-10-24T06:17:39.708Z,98411.22
2022-10-24T06:20:07.103Z,98420.00
2022-10-24T06:22:34.036Z,98415.94
2022-10-24T06:25:01.869Z,98428.28
2022-10-24T06:27:28.814Z,98418.19
2022-10-24T06:29:55.703Z,98421.53
2022-10-24T06:32:22.626Z,98432.44
2022-10-24T06:34:49.578Z,98431.59
2022-10-24T06:37:16.544Z,98437.91
2022-10-24T06:39:43.495Z,98438.75
2022-10-24T06:42:10.381Z,98434.94
2022-10-24T06:44:38.764Z,98427.00
2022-10-24T06:47:06.437Z,98418.56
2022-10-24T06:49:33.564Z,98415.59
2022-10-24T06:52:00.471Z,98412.88
2022-10-24T06:54:30.143Z,98412.88
2022-10-24T06:56:57.556Z,98412.59
2022-10-24T06:59:24.646Z,98401.69
2022-10-24T07:01:51.707Z,98399.56
2022-10-24T07:04:18.981Z,98396.59
2022-10-24T07:06:46.075Z,98390.31
2022-10-24T07:09:15.289Z,98398.50
2022-10-24T07:11:42.987Z,98403.69
2022-10-24T07:14:10.074Z,98411.63
2022-10-24T07:16:37.053Z,98411.88
2022-10-24T07:19:04.863Z,98413.31
2022-10-24T07:21:32.346Z,98414.13
2022-10-24T07:23:59.584Z,98416.03
2022-10-24T07:26:26.868Z,98422.31
2022-10-24T07:28:55.033Z,98426.69
2022-10-24T07:31:24.334Z,98419.34
2022-10-24T07:33:51.801Z,98422.06
2022-10-24T07:36:23.348Z,98425.63
2022-10-24T07:38:50.909Z,98417.44
2022-10-24T07:41:17.990Z,98414.47
2022-10-24T07:43:45.809Z,98418.88
2022-10-24T07:46:14.804Z,98424.31
2022-10-24T07:48:42.748Z,98419.69
2022-10-24T07:51:11.175Z,98405.78
2022-10-24T07:53:38.132Z,98392.13
2022-10-24T07:56:10.651Z,98392.13
2022-10-24T07:58:37.746Z,98386.44
2022-10-24T08:01:12.060Z,98394.38
2022-10-24T08:03:39.054Z,98391.66
2022-10-24T08:06:07.245Z,98375.84
2022-10-24T08:08:37.806Z,98363.84
2022-10-24T08:11:22.173Z,98354.59
2022-10-24T08:13:49.969Z,98363.34
2022-10-24T08:16:17.292Z,98360.59
2022-10-24T08:18:44.488Z,98362.28
2022-10-24T08:21:12.958Z,98353.25
2022-10-24T08:23:41.834Z,98371.06
2022-10-24T08:26:09.412Z,98386.84
2022-10-24T08:28:36.549Z,98394.81
2022-10-24T08:31:05.565Z,98398.38
2022-10-24T08:33:32.618Z,98389.06
2022-10-24T08:36:00.963Z,98385.28
2022-10-24T08:38:28.637Z,98385.28
2022-10-24T08:40:56.027Z,98382.56
2022-10-24T08:43:23.050Z,98373.28
2022-10-24T08:46:15.888Z,98362.13
2022-10-24T08:48:46.190Z,98369.50
2022-10-24T08:51:42.747Z,98390.25
2022-10-24T08:54:14.617Z,98403.91
2022-10-24T08:56:41.513Z,98410.19
2022-10-24T08:59:10.725Z,98405.56
2022-10-24T09:01:48.526Z,98401.75
2022-10-24T09:04:18.042Z,98400.09
2022-10-24T09:06:44.948Z,98401.75
2022-10-24T09:09:24.710Z,98406.16
2022-10-24T09:12:12.302Z,98396.06
2022-10-24T09:14:39.696Z,98384.31
2022-10-24T09:17:45.323Z,98372.28
2022-10-24T09:20:26.727Z,98370.38
2022-10-24T09:22:54.269Z,98373.09
2022-10-24T09:25:23.138Z,98373.94
2022-10-24T09:27:50.309Z,98384.88
2022-10-24T09:30:19.713Z,98394.72
2022-10-24T09:32:46.763Z,98391.16
2022-10-24T09:35:24.696Z,98386.53
2022-10-24T09:37:58.724Z,98385.69
2022-10-24T09:40:32.956Z,98393.66
2022-10-24T09:43:05.721Z,98399.13
2022-10-24T09:45:42.098Z,98410.88
2022-10-24T09:48:20.054Z,98402.69
2022-10-24T09:50:47.524Z,98397.22
2022-10-24T09:53:26.559Z,98390.66
2022-10-24T09:56:13.557Z,98391.50
2022-10-24T09:58:40.661Z,98386.03
2022-10-24T10:01:21.526Z,98384.97
2022-10-24T10:04:09.359Z,98387.44
2022-10-24T10:06:36.444Z,98396.47
2022-10-24T10:09:03.443Z,98401.94
2022-10-24T10:11:35.122Z,98403.84
2022-10-24T10:14:04.605Z,98391.00
2022-10-24T10:16:33.891Z,98383.38
2022-10-24T10:19:05.787Z,98375.19
2022-10-24T10:22:02.665Z,98367.00
2022-10-24T10:24:43.516Z,98377.69
2022-10-24T10:27:33.616Z,98392.16
2022-10-24T10:30:12.544Z,98400.38
2022-10-24T10:33:09.901Z,98392.16
2022-10-24T10:35:47.567Z,98395.72
2022-10-24T10:38:26.473Z,98384.53
2022-10-24T10:41:31.519Z,98381.56
2022-10-24T10:44:16.894Z,98382.41
2022-10-24T10:47:11.700Z,98384.06
2022-10-24T10:49:42.677Z,98382.16
2022-10-24T10:52:13.293Z,98392.81
2022-10-24T10:55:01.543Z,98381.91
2022-10-24T10:57:47.016Z,98385.47
2022-10-24T11:00:35.157Z,98379.75
2022-10-24T11:03:05.735Z,98374.28
2022-10-24T11:05:54.589Z,98373.78
2022-10-24T11:08:33.558Z,98374.63
2022-10-24T11:11:03.579Z,98357.16
2022-10-24T11:13:34.664Z,98356.88
2022-10-24T11:16:03.558Z,98357.72
2022-10-24T11:18:35.326Z,98359.38
2022-10-24T11:21:21.878Z,98353.66
2022-10-24T11:23:55.687Z,98353.16
2022-10-24T11:26:40.871Z,98347.69
2022-10-24T11:29:16.052Z,98343.66
2022-10-24T11:32:06.571Z,98357.03
2022-10-24T11:34:33.406Z,98352.16
2022-10-24T11:37:07.928Z,98362.03
2022-10-24T11:40:11.349Z,98359.84
2022-10-24T11:42:52.682Z,98364.81
2022-10-24T11:45:21.121Z,98364.31
2022-10-24T11:48:02.798Z,98346.59
2022-10-24T11:50:49.852Z,98349.06
2022-10-24T11:53:23.028Z,98346.06
2022-10-24T11:55:56.532Z,98357.34
2022-10-24T11:58:24.174Z,98357.06
2022-10-24T12:01:28.240Z,98361.25
2022-10-24T12:04:22.885Z,98353.38
2022-10-24T12:06:55.583Z,98351.25
2022-10-24T12:09:43.438Z,98341.69
2022-10-24T12:12:29.469Z,98349.66
2022-10-24T12:15:24.039Z,98350.78
2022-10-24T12:18:09.884Z,98342.91
2022-10-24T12:20:36.792Z,98346.22
2022-10-24T12:23:03.790Z,98342.97
2022-10-24T12:25:35.557Z,98331.50
2022-10-24T12:28:08.867Z,98333.75
2022-10-24T12:30:36.431Z,98329.69
2022-10-24T12:33:26.372Z,98327.25
2022-10-24T12:35:56.650Z,98324.00
2022-10-24T12:38:29.274Z,98323.50
2022-10-24T12:40:58.009Z,98321.09
2022-10-24T12:43:32.127Z,98317.00
2022-10-24T12:46:01.593Z,98311.03
2022-10-24T12:48:36.279Z,98308.59
2022-10-24T12:51:12.156Z,98307.25
2022-10-24T12:54:00.002Z,98316.03
2022-10-24T12:56:26.948Z,98307.31
2022-10-24T12:58:58.659Z,98304.06
2022-10-24T13:01:29.864Z,98299.16
2022-10-24T13:04:08.632Z,98297.56
2022-10-24T13:07:00.244Z,98303.59
2022-10-24T13:09:45.831Z,98300.34
2022-10-24T13:12:17.472Z,98298.19
2022-10-24T13:15:17.657Z,98306.94
2022-10-24T13:18:05.564Z,98296.00
2022-10-24T13:20:38.627Z,98302.59
2022-10-24T13:23:21.553Z,98306.19
2022-10-24T13:25:49.958Z,98315.22
2022-10-24T13:28:20.003Z,98322.34
2022-10-24T13:30:49.698Z,98313.06
2022-10-24T13:33:36.760Z,98316.06
2022-10-24T13:36:09.594Z,98310.56
2022-10-24T13:39:03.192Z,98314.13
2022-10-24T13:41:40.763Z,98321.53
2022-10-24T13:44:29.253Z,98315.22
2022-10-24T13:47:00.489Z,98313.31
2022-10-24T13:49:51.311Z,98315.22
2022-10-24T13:52:54.192Z,98309.75
2022-10-24T13:55:26.858Z,98306.47
2022-10-24T13:58:08.706Z,98313.56
2022-10-24T14:00:37.620Z,98318.22
2022-10-24T14:03:05.537Z,98317.41
2022-10-24T14:05:46.134Z,98320.16
2022-10-24T14:08:29.331Z,98318.47
2022-10-24T14:10:56.504Z,98312.44
2022-10-24T14:13:24.072Z,98313.25
2022-10-24T14:15:52.684Z,98316.81
2022-10-24T14:18:19.957Z,98320.91
2022-10-24T14:20:57.757Z,98317.91
2022-10-24T14:23:29.630Z,98315.44
2022-10-24T14:26:13.737Z,98313.50
2022-10-24T14:28:50.808Z,98312.72
2022-10-24T14:31:31.406Z,98307.47
2022-10-24T14:33:58.896Z,98308.31
2022-10-24T14:36:31.082Z,98329.38
2022-10-24T14:38:59.734Z,98337.84
2022-10-24T14:41:30.021Z,98328.00
2022-10-24T14:43:59.184Z,98331.53
2022-10-24T14:46:35.871Z,98334.28
2022-10-24T14:49:22.492Z,98340.84
2022-10-24T14:51:50.806Z,98334.53
2022-10-24T14:54:22.756Z,98330.97
2022-10-24T14:56:50.056Z,98332.06
2022-10-24T14:59:35.295Z,98332.06
2022-10-24T15:02:08.029Z,98324.09
2022-10-24T15:04:41.566Z,98322.47
2022-10-24T15:07:23.592Z,98327.09
2022-10-24T15:10:01.748Z,98327.09
2022-10-24T15:12:42.397Z,98321.63
2022-10-24T15:15:22.544Z,98325.44
2022-10-24T15:17:59.628Z,98325.69
2022-10-24T15:20:30.307Z,98315.56
2022-10-24T15:23:00.013Z,98312.00
2022-10-24T15:25:40.546Z,98310.69
2022-10-24T15:28:56.025Z,98311.50
2022-10-24T15:31:24.735Z,98320.03
2022-10-24T15:33:51.661Z,98320.03
2022-10-24T15:36:34.949Z,98333.19
2022-10-24T15:39:06.552Z,98334.84
2022-10-24T15:42:33.315Z,98332.66
2022-10-24T15:45:00.447Z,98341.47
2022-10-24T15:47:27.400Z,98336.81
2022-10-24T15:49:54.335Z,98335.47
2022-10-24T15:52:21.276Z,98329.97
2022-10-24T15:54:48.149Z,98325.34
2022-10-24T15:57:15.083Z,98327.84
2022-10-24T15:59:42.041Z,98326.16
2022-10-24T16:02:14.731Z,98331.66
2022-10-24T16:04:42.646Z,98331.66
2022-10-24T16:07:10.835Z,98330.81
2022-10-24T16:09:38.165Z,98340.94
2022-10-24T16:12:05.168Z,98335.47
2022-10-24T16:14:32.546Z,98337.66
2022-10-24T16:16:59.664Z,98338.72
2022-10-24T16:19:26.804Z,98331.34
2022-10-24T16:21:58.613Z,98340.38
2022-10-24T16:24:26.535Z,98342.28
2022-10-24T16:26:53.478Z,98338.97
2022-10-24T16:29:20.371Z,98334.31
2022-10-24T16:31:49.311Z,98343.63
2022-10-24T16:34:16.239Z,98340.88
2022-10-24T16:36:43.222Z,98335.69
2022-10-24T16:39:10.134Z,98344.72
2022-10-24T16:41:37.046Z,98343.06
2022-10-24T16:44:04.056Z,98340.31
2022-10-24T16:46:31.143Z,98341.41
2022-10-24T16:48:58.143Z,98333.19
2022-10-24T16:51:27.777Z,98336.22
2022-10-24T16:53:54.754Z,98340.84
2022-10-24T16:56:21.640Z,98343.00
2022-10-24T16:58:48.568Z,98332.06
2022-10-24T17:01:15.886Z,98331.81
2022-10-24T17:03:43.692Z,98333.47
2022-10-24T17:06:10.619Z,98327.72
2022-10-24T17:08:37.617Z,98333.78
2022-10-24T17:11:09.547Z,98317.91
2022-10-24T17:13:39.617Z,98334.91
2022-10-24T17:16:10.564Z,98330.81
2022-10-24T17:18:37.828Z,98328.66
2022-10-24T17:21:04.906Z,98334.44
2022-10-24T17:23:32.148Z,98325.16
2022-10-24T17:25:59.519Z,98328.44
2022-10-24T17:28:30.960Z,98327.97
2022-10-24T17:31:00.381Z,98325.78
2022-10-24T17:33:27.480Z,98330.75
2022-10-24T17:35:56.169Z,98325.84
2022-10-24T17:38:34.569Z,98331.91
2022-10-24T17:41:08.400Z,98329.47
2022-10-24T17:43:35.556Z,98340.41
2022-10-24T17:46:02.667Z,98338.22
2022-10-24T17:48:29.801Z,98337.72
2022-10-24T17:50:56.984Z,98345.66
2022-10-24T17:53:23.907Z,98343.50
2022-10-24T17:55:50.864Z,98342.16
2022-10-24T17:58:17.949Z,98340.81
2022-10-24T18:00:45.004Z,98350.41
2022-10-24T18:03:12.077Z,98343.03
2022-10-24T18:05:39.235Z,98344.69
2022-10-24T18:08:07.302Z,98333.72
2022-10-24T18:10:34.337Z,98331.81
2022-10-24T18:13:02.115Z,98329.06
2022-10-24T18:15:29.105Z,98328.25
2022-10-24T18:17:56.017Z,98328.00
2022-10-24T18:20:22.915Z,98333.72
2022-10-24T18:22:50.114Z,98322.78
2022-10-24T18:25:20.326Z,98320.03
2022-10-24T18:27:49.887Z,98317.53
2022-10-24T18:30:16.958Z,98324.94
2022-10-24T18:32:44.726Z,98329.59
2022-10-24T18:35:12.365Z,98328.78
2022-10-24T18:37:39.392Z,98338.91
2022-10-24T18:40:07.797Z,98338.06
2022-10-24T18:43:07.751Z,98329.03
2022-10-24T18:45:35.419Z,98318.31
2022-10-24T18:48:02.808Z,98327.66
2022-10-24T18:50:29.955Z,98312.28
2022-10-24T18:53:07.708Z,98323.25
2022-10-24T18:55:35.303Z,98328.97
2022-10-24T18:58:02.349Z,98336.94
2022-10-24T19:00:31.331Z,98326.50
2022-10-24T19:03:05.349Z,98322.13
2022-10-24T19:05:52.031Z,98323.19
2022-10-24T19:08:23.012Z,98318.81
2022-10-24T19:10:52.037Z,98325.38
2022-10-24T19:13:19.068Z,98314.41
2022-10-24T19:15:49.337Z,98322.91
2022-10-24T19:18:16.639Z,98322.06
2022-10-24T19:20:43.644Z,98325.88
2022-10-24T19:23:14.242Z,98314.94
2022-10-24T19:25:41.178Z,98326.72
2022-10-24T19:28:08.271Z,98319.59
2022-10-24T19:30:35.170Z,98321.50
2022-10-24T19:33:02.218Z,98321.50
2022-10-24T19:35:29.181Z,98324.22
2022-10-24T19:37:56.222Z,98333.53
2022-10-24T19:40:23.493Z,98327.25
2022-10-24T19:42:51.018Z,98320.94
2022-10-24T19:45:21.419Z,98320.38
2022-10-24T19:47:55.203Z,98318.44
2022-10-24T19:50:22.213Z,98318.69
2022-10-24T19:52:49.086Z,98315.13
2022-10-24T19:55:16.057Z,98329.09
2022-10-24T19:57:43.153Z,98331.00
2022-10-24T20:00:11.086Z,98325.78
2022-10-24T20:02:38.009Z,98331.25
2022-10-24T20:05:05.339Z,98329.59
2022-10-24T20:07:33.103Z,98328.81
2022-10-24T20:10:00.335Z,98327.97
2022-10-24T20:12:27.405Z,98332.63
2022-10-24T20:14:54.303Z,98331.78
2022-10-24T20:17:21.242Z,98338.94
2022-10-24T20:19:48.190Z,98344.41
2022-10-24T20:22:15.075Z,98339.19
2022-10-24T20:24:42.468Z,98345.47
2022-10-24T20:27:09.410Z,98347.38
2022-10-24T20:29:36.906Z,98345.69
2022-10-24T20:32:03.877Z,98350.34
2022-10-24T20:34:30.894Z,98353.38
2022-10-24T20:36:57.777Z,98349.78
2022-10-24T20:39:24.848Z,98354.19
2022-10-24T20:41:54.116Z,98339.09
2022-10-24T20:44:21.270Z,98350.88
2022-10-24T20:46:48.232Z,98338.25
2022-10-24T20:49:15.175Z,98351.94
2022-10-24T20:51:42.749Z,98351.41
2022-10-24T20:54:10.656Z,98346.75
2022-10-24T20:56:42.043Z,98349.50
2022-10-24T20:59:09.363Z,98344.25
2022-10-24T21:01:36.366Z,98356.03
2022-10-24T21:04:03.348Z,98352.72
2022-10-24T21:06:32.132Z,98346.16
2022-10-24T21:09:00.931Z,98342.59
2022-10-24T21:11:28.971Z,98339.03
2022-10-24T21:13:56.787Z,98335.47
2022-10-24T21:16:23.806Z,98346.41
2022-10-24T21:18:50.875Z,98345.59
2022-10-24T21:21:17.840Z,98337.38
2022-10-24T21:23:44.969Z,98346.41
2022-10-24T21:26:13.230Z,98353.00
2022-10-24T21:28:40.225Z,98345.88
2022-10-24T21:31:11.908Z,98351.34
2022-10-24T21:33:39.651Z,98352.41
2022-10-24T21:36:07.825Z,98349.91
2022-10-24T21:38:34.989Z,98344.19
2022-10-24T21:41:02.885Z,98355.41
2022-10-24T21:43:34.510Z,98350.75
2022-10-24T21:46:12.097Z,98346.34
2022-10-24T21:48:39.395Z,98342.00
2022-10-24T21:51:21.160Z,98334.59
2022-10-24T21:53:48.775Z,98339.25
2022-10-24T21:56:17.661Z,98336.50
2022-10-24T21:58:48.487Z,98339.25
2022-10-24T22:01:17.710Z,98338.41
2022-10-24T22:03:44.761Z,98344.97
2022-10-24T22:06:13.052Z,98348.22
2022-10-24T22:08:39.986Z,98344.13
2022-10-24T22:11:08.635Z,98351.53
2022-10-24T22:13:35.746Z,98349.63
2022-10-24T22:16:02.899Z,98345.22
2022-10-24T22:18:30.734Z,98345.22
2022-10-24T22:20:57.713Z,98347.94
2022-10-24T22:23:24.841Z,98353.44
2022-10-24T22:25:51.786Z,98354.53
2022-10-24T22:28:18.765Z,98363.59
2022-10-24T22:30:46.168Z,98356.44
2022-10-24T22:33:21.918Z,98360.00
2022-10-24T22:35:52.345Z,98368.22
2022-10-24T22:38:19.475Z,98361.91
2022-10-24T22:40:46.854Z,98350.97
2022-10-24T22:43:15.185Z,98352.88
2022-10-24T22:45:46.119Z,98358.34
2022-10-24T22:48:20.553Z,98364.06
2022-10-24T22:50:57.132Z,98364.91
2022-10-24T22:53:29.204Z,98369.31
2022-10-24T22:56:15.227Z,98359.44
2022-10-24T22:58:43.266Z,98353.94
2022-10-24T23:01:19.137Z,98352.28
2022-10-24T23:03:51.798Z,98350.38
2022-10-24T23:06:46.918Z,98340.50
2022-10-24T23:09:13.864Z,98329.56
2022-10-24T23:11:40.981Z,98339.44
2022-10-24T23:14:08.123Z,98347.94
2022-10-24T23:16:57.214Z,98349.56
2022-10-24T23:19:30.353Z,98345.19
2022-10-24T23:22:07.977Z,98332.59
2022-10-24T23:24:35.037Z,98336.97
2022-10-24T23:27:19.946Z,98338.06
2022-10-24T23:29:47.345Z,98349.84
2022-10-24T23:32:26.811Z,98349.00
2022-10-24T23:34:54.482Z,98346.25
2022-10-24T23:37:37.259Z,98346.25
2022-10-24T23:40:32.877Z,98350.91
2022-10-24T23:43:00.199Z,98348.16
2022-10-24T23:45:29.186Z,98345.44
2022-10-24T23:48:11.122Z,98339.13
2022-10-24T23:50:48.792Z,98336.41
2022-10-24T23:53:27.677Z,98340.22
2022-10-24T23:55:54.921Z,98350.31
2022-10-24T23:58:21.939Z,98357.47
