createdAt,value
2017-12-25T00:02:06.504Z,17.67
2017-12-25T00:07:34.721Z,17.33
2017-12-25T00:13:06.037Z,17.30
2017-12-25T00:18:34.276Z,17.67
2017-12-25T00:24:02.986Z,19.30
2017-12-25T00:29:38.200Z,19.47
2017-12-25T00:35:06.695Z,17.90
2017-12-25T00:40:35.799Z,17.00
2017-12-25T00:46:04.096Z,17.97
2017-12-25T00:51:33.214Z,17.27
2017-12-25T00:57:01.415Z,17.17
2017-12-25T01:02:30.661Z,17.57
2017-12-25T01:08:11.768Z,18.70
2017-12-25T01:13:40.925Z,17.87
2017-12-25T01:19:09.437Z,18.10
2017-12-25T01:24:40.601Z,15.77
2017-12-25T01:30:08.835Z,17.00
2017-12-25T01:35:37.043Z,16.00
2017-12-25T01:41:05.236Z,16.67
2017-12-25T01:46:33.407Z,16.67
2017-12-25T01:52:02.387Z,16.57
2017-12-25T01:57:39.262Z,14.67
2017-12-25T02:03:07.453Z,17.00
2017-12-25T02:08:35.653Z,15.87
2017-12-25T02:14:03.912Z,18.90
2017-12-25T02:19:32.360Z,20.80
2017-12-25T02:25:01.357Z,21.13
2017-12-25T02:30:29.894Z,20.70
2017-12-25T02:35:58.375Z,22.13
2017-12-25T02:41:26.803Z,25.67
2017-12-25T02:46:55.291Z,24.57
2017-12-25T02:52:23.494Z,24.43
2017-12-25T02:57:52.615Z,20.57
2017-12-25T03:03:20.806Z,19.93
2017-12-25T03:08:50.728Z,25.30
2017-12-25T03:14:19.853Z,20.83
2017-12-25T03:19:48.057Z,21.33
2017-12-25T03:25:24.830Z,17.30
2017-12-25T03:30:53.880Z,19.33
2017-12-25T03:36:22.102Z,16.80
2017-12-25T03:41:51.269Z,17.67
2017-12-25T03:47:19.473Z,17.87
2017-12-25T03:52:49.453Z,15.97
2017-12-25T03:58:18.141Z,13.87
2017-12-25T04:03:49.819Z,14.30
2017-12-25T04:09:18.122Z,14.63
2017-12-25T04:14:46.617Z,13.37
2017-12-25T04:20:15.580Z,14.37
2017-12-25T04:25:44.645Z,13.40
2017-12-25T04:31:13.077Z,12.07
2017-12-25T04:36:41.299Z,11.00
2017-12-25T04:42:09.501Z,12.90
2017-12-25T04:47:37.716Z,10.47
2017-12-25T04:53:05.924Z,10.00
2017-12-25T04:58:34.122Z,11.70
2017-12-25T05:04:03.080Z,9.47
2017-12-25T05:09:31.333Z,9.93
2017-12-25T05:14:59.562Z,10.63
2017-12-25T05:20:27.843Z,10.03
2017-12-25T05:25:56.809Z,9.50
2017-12-25T05:31:26.015Z,10.20
2017-12-25T05:36:54.987Z,10.20
2017-12-25T05:42:23.203Z,9.20
2017-12-25T05:47:51.411Z,9.10
2017-12-25T05:53:25.128Z,8.40
2017-12-25T05:58:53.321Z,8.77
2017-12-25T06:04:21.515Z,9.67
2017-12-25T06:09:54.065Z,10.97
2017-12-25T06:15:27.334Z,8.57
2017-12-25T06:20:55.534Z,9.67
2017-12-25T06:26:23.827Z,8.57
2017-12-25T06:31:52.065Z,10.67
2017-12-25T06:37:23.906Z,20.20
2017-12-25T06:42:53.126Z,9.93
2017-12-25T06:48:21.338Z,13.30
2017-12-25T06:53:50.400Z,10.20
2017-12-25T06:59:18.599Z,11.93
2017-12-25T07:04:46.810Z,11.20
2017-12-25T07:10:15.029Z,10.93
2017-12-25T07:15:43.247Z,10.63
2017-12-25T07:21:12.422Z,13.20
2017-12-25T07:26:41.593Z,10.87
2017-12-25T07:32:09.833Z,11.17
2017-12-25T07:37:38.031Z,12.23
2017-12-25T07:43:08.284Z,11.67
2017-12-25T07:48:37.352Z,11.23
2017-12-25T07:54:08.845Z,12.27
2017-12-25T07:59:40.149Z,11.07
2017-12-25T08:05:08.365Z,11.37
2017-12-25T08:10:36.744Z,12.83
2017-12-25T08:16:05.098Z,11.93
2017-12-25T08:21:34.265Z,9.63
2017-12-25T08:27:03.506Z,9.57
2017-12-25T08:32:31.720Z,10.30
2017-12-25T08:37:59.929Z,9.83
2017-12-25T08:43:28.289Z,9.00
2017-12-25T08:48:56.521Z,10.97
2017-12-25T08:54:28.037Z,10.10
2017-12-25T09:00:14.482Z,9.50
2017-12-25T09:05:42.726Z,9.73
2017-12-25T09:11:11.702Z,10.60
2017-12-25T09:16:40.890Z,9.80
2017-12-25T09:22:09.082Z,8.30
2017-12-25T09:27:42.394Z,8.80
2017-12-25T09:33:10.596Z,10.10
2017-12-25T09:38:39.807Z,10.40
2017-12-25T09:44:08.098Z,11.60
2017-12-25T09:49:41.822Z,12.43
2017-12-25T09:55:11.040Z,11.00
2017-12-25T10:00:41.202Z,11.80
2017-12-25T10:06:09.391Z,10.50
2017-12-25T10:11:49.401Z,11.90
2017-12-25T10:17:18.530Z,10.10
2017-12-25T10:28:36.589Z,9.10
2017-12-25T10:34:05.841Z,8.40
2017-12-25T10:39:34.049Z,8.00
2017-12-25T10:45:02.245Z,8.60
2017-12-25T10:50:31.202Z,7.60
2017-12-25T10:55:59.413Z,7.40
2017-12-25T11:01:27.704Z,9.00
2017-12-25T11:06:55.967Z,9.10
2017-12-25T11:12:25.145Z,8.90
2017-12-25T11:17:53.365Z,8.37
2017-12-25T11:23:21.579Z,9.47
2017-12-25T11:28:49.781Z,7.80
2017-12-25T11:34:19.600Z,9.57
2017-12-25T11:39:48.380Z,8.60
2017-12-25T11:45:18.619Z,8.73
2017-12-25T11:50:47.579Z,8.57
2017-12-25T11:56:15.858Z,7.80
2017-12-25T12:01:52.247Z,8.83
2017-12-25T12:07:20.450Z,8.10
2017-12-25T12:12:53.505Z,8.00
2017-12-25T12:18:21.677Z,7.20
2017-12-25T12:23:50.660Z,7.73
2017-12-25T12:29:25.957Z,7.80
2017-12-25T12:34:56.535Z,6.93
2017-12-25T12:40:25.518Z,6.90
2017-12-25T12:45:54.488Z,6.70
2017-12-25T12:51:22.737Z,6.00
2017-12-25T12:56:59.322Z,6.43
2017-12-25T13:02:27.509Z,5.30
2017-12-25T13:07:56.517Z,4.57
2017-12-25T13:13:24.771Z,4.83
2017-12-25T13:18:53.738Z,7.40
2017-12-25T13:24:22.910Z,6.83
2017-12-25T13:29:51.352Z,7.53
2017-12-25T13:35:19.587Z,7.33
2017-12-25T13:40:47.822Z,6.70
2017-12-25T13:46:16.806Z,5.93
2017-12-25T13:51:45.014Z,7.77
2017-12-25T13:57:13.261Z,6.70
2017-12-25T14:02:41.514Z,6.87
2017-12-25T14:08:09.732Z,8.10
2017-12-25T14:13:37.910Z,7.73
2017-12-25T14:19:06.139Z,8.93
2017-12-25T14:24:34.479Z,8.63
2017-12-25T14:30:02.907Z,7.73
2017-12-25T14:35:31.216Z,8.63
2017-12-25T14:41:00.181Z,8.40
2017-12-25T14:46:28.522Z,9.93
2017-12-25T14:51:57.551Z,9.27
2017-12-25T14:57:26.648Z,10.83
2017-12-25T15:02:54.881Z,10.17
2017-12-25T15:08:23.100Z,9.50
2017-12-25T15:13:52.232Z,8.67
2017-12-25T15:19:20.439Z,9.67
2017-12-25T15:24:48.632Z,9.90
2017-12-25T15:30:17.785Z,10.07
2017-12-25T15:35:47.605Z,8.93
2017-12-25T15:41:15.821Z,10.30
2017-12-25T15:46:44.037Z,11.40
2017-12-25T15:52:13.182Z,12.43
2017-12-25T15:57:46.678Z,11.37
2017-12-25T16:03:15.641Z,9.10
2017-12-25T16:08:45.552Z,9.17
2017-12-25T16:14:14.900Z,8.90
2017-12-25T16:19:43.107Z,9.73
2017-12-25T16:25:11.474Z,10.60
2017-12-25T16:30:39.696Z,10.70
2017-12-25T16:36:07.897Z,9.73
2017-12-25T16:41:36.143Z,9.73
2017-12-25T16:47:04.359Z,13.53
2017-12-25T16:52:39.654Z,12.70
2017-12-25T16:58:17.172Z,11.77
2017-12-25T17:03:46.373Z,12.77
2017-12-25T17:09:14.658Z,12.70
2017-12-25T17:14:48.465Z,15.03
2017-12-25T17:20:18.652Z,15.30
2017-12-25T17:25:57.759Z,19.40
2017-12-25T17:31:27.724Z,17.37
2017-12-25T17:36:56.707Z,15.70
2017-12-25T17:42:30.987Z,14.97
2017-12-25T17:47:59.886Z,13.67
2017-12-25T17:53:28.116Z,14.30
2017-12-25T17:58:58.012Z,15.60
2017-12-25T18:04:27.262Z,15.90
2017-12-25T18:10:04.736Z,13.63
2017-12-25T18:15:39.966Z,12.30
2017-12-25T18:21:18.125Z,13.27
2017-12-25T18:26:47.864Z,13.10
2017-12-25T18:32:16.086Z,11.93
2017-12-25T18:37:47.510Z,12.90
2017-12-25T18:43:16.965Z,12.33
2017-12-25T18:48:49.289Z,13.97
2017-12-25T18:54:18.099Z,13.40
2017-12-25T18:59:58.144Z,13.23
2017-12-25T19:05:26.453Z,12.63
2017-12-25T19:10:56.469Z,14.40
2017-12-25T19:16:25.672Z,14.70
2017-12-25T19:21:54.757Z,16.40
2017-12-25T19:27:29.138Z,28.40
2017-12-25T19:32:57.458Z,30.97
2017-12-25T19:38:27.661Z,29.80
2017-12-25T19:43:55.943Z,26.93
2017-12-25T19:49:24.138Z,26.13
2017-12-25T19:54:52.359Z,21.93
2017-12-25T20:00:22.485Z,21.87
2017-12-25T20:05:50.761Z,18.87
2017-12-25T20:11:27.409Z,17.40
2017-12-25T20:16:57.664Z,17.37
2017-12-25T20:22:25.994Z,18.63
2017-12-25T20:27:54.218Z,20.53
2017-12-25T20:33:22.445Z,21.80
2017-12-25T20:38:57.192Z,22.70
2017-12-25T20:44:35.568Z,22.77
2017-12-25T20:50:03.852Z,22.33
2017-12-25T20:55:33.997Z,19.83
2017-12-25T21:01:03.129Z,19.37
2017-12-25T21:06:31.511Z,20.57
2017-12-25T21:12:02.880Z,20.50
2017-12-25T21:17:31.346Z,17.80
2017-12-25T21:23:00.672Z,20.60
2017-12-25T21:28:28.902Z,21.63
2017-12-25T21:33:57.151Z,20.30
2017-12-25T21:39:25.432Z,20.00
2017-12-25T21:44:56.428Z,21.93
2017-12-25T21:50:25.422Z,22.03
2017-12-25T21:55:54.588Z,19.67
2017-12-25T22:01:22.863Z,21.37
2017-12-25T22:06:51.133Z,19.03
2017-12-25T22:12:19.353Z,19.67
2017-12-25T22:17:47.554Z,24.80
2017-12-25T22:23:20.009Z,23.50
2017-12-25T22:28:48.224Z,20.90
2017-12-25T22:34:16.422Z,19.43
2017-12-25T22:39:44.673Z,13.87
2017-12-25T22:45:14.374Z,18.47
2017-12-25T22:50:42.603Z,19.07
2017-12-25T22:56:11.805Z,15.20
2017-12-25T23:01:40.845Z,15.40
2017-12-25T23:07:09.887Z,12.13
2017-12-25T23:12:38.853Z,15.80
2017-12-25T23:18:07.143Z,13.27
2017-12-25T23:23:36.458Z,11.23
2017-12-25T23:29:17.009Z,11.60
2017-12-25T23:34:45.990Z,9.03
2017-12-25T23:40:14.182Z,8.43
2017-12-25T23:45:43.383Z,8.87
2017-12-25T23:51:11.603Z,7.17
2017-12-25T23:56:40.794Z,6.67
