createdAt,value
2023-02-06T00:00:49.106Z,100258.91
2023-02-06T00:03:16.119Z,100221.00
2023-02-06T00:05:43.093Z,100248.72
2023-02-06T00:08:10.131Z,100248.50
2023-02-06T00:10:36.941Z,100242.47
2023-02-06T00:13:03.818Z,100267.44
2023-02-06T00:15:30.666Z,100212.88
2023-02-06T00:17:57.488Z,100260.38
2023-02-06T00:20:24.422Z,100238.19
2023-02-06T00:22:51.196Z,100258.06
2023-02-06T00:25:18.120Z,100230.22
2023-02-06T00:27:44.970Z,100239.78
2023-02-06T00:30:12.336Z,100257.06
2023-02-06T00:32:39.288Z,100233.63
2023-02-06T00:35:07.080Z,100233.53
2023-02-06T00:37:33.886Z,100229.41
2023-02-06T00:40:00.792Z,100249.09
2023-02-06T00:42:28.116Z,100254.25
2023-02-06T00:44:54.904Z,100248.34
2023-02-06T00:47:21.753Z,100251.97
2023-02-06T00:49:48.611Z,100251.88
2023-02-06T00:52:15.488Z,100272.50
2023-02-06T00:54:42.315Z,100231.16
2023-02-06T00:57:09.210Z,100253.66
2023-02-06T00:59:36.043Z,100223.59
2023-02-06T01:02:03.139Z,100240.81
2023-02-06T01:04:31.000Z,100257.88
2023-02-06T01:06:59.091Z,100231.13
2023-02-06T01:09:25.986Z,100259.69
2023-02-06T01:11:53.090Z,100218.91
2023-02-06T01:14:19.970Z,100234.63
2023-02-06T01:16:46.854Z,100245.88
2023-02-06T01:19:13.889Z,100240.84
2023-02-06T01:21:40.770Z,100255.19
2023-02-06T01:24:07.805Z,100278.44
2023-02-06T01:26:34.662Z,100234.63
2023-02-06T01:29:03.348Z,100275.25
2023-02-06T01:31:31.104Z,100289.84
2023-02-06T01:34:00.465Z,100287.19
2023-02-06T01:36:27.889Z,100273.44
2023-02-06T01:38:56.582Z,100286.13
2023-02-06T01:41:24.307Z,100293.88
2023-02-06T01:44:17.147Z,100294.88
2023-02-06T01:46:47.436Z,100287.28
2023-02-06T01:49:27.755Z,100298.41
2023-02-06T01:52:18.016Z,100296.88
2023-02-06T01:54:49.722Z,100251.13
2023-02-06T01:57:18.431Z,100288.84
2023-02-06T01:59:49.413Z,100306.97
2023-02-06T02:02:16.379Z,100288.69
2023-02-06T02:04:44.728Z,100266.38
2023-02-06T02:07:21.109Z,100294.72
2023-02-06T02:09:48.021Z,100297.28
2023-02-06T02:12:15.251Z,100274.28
2023-02-06T02:14:45.409Z,100271.88
2023-02-06T02:17:25.433Z,100295.94
2023-02-06T02:20:20.472Z,100293.31
2023-02-06T02:22:47.272Z,100300.44
2023-02-06T02:25:21.619Z,100305.47
2023-02-06T02:28:13.521Z,100294.25
2023-02-06T02:31:15.856Z,100305.63
2023-02-06T02:34:01.593Z,100321.16
2023-02-06T02:36:42.987Z,100315.41
2023-02-06T02:39:55.499Z,100297.78
2023-02-06T02:42:51.620Z,100298.38
2023-02-06T02:45:28.973Z,100315.91
2023-02-06T02:48:07.610Z,100315.91
2023-02-06T02:50:35.640Z,100316.66
2023-02-06T02:53:04.075Z,100318.22
2023-02-06T02:55:31.740Z,100305.16
2023-02-06T02:58:11.125Z,100336.13
2023-02-06T03:00:44.317Z,100307.78
2023-02-06T03:03:14.672Z,100331.19
2023-02-06T03:05:53.375Z,100336.53
2023-02-06T03:08:26.861Z,100336.34
2023-02-06T03:11:09.313Z,100327.88
2023-02-06T03:13:43.133Z,100333.81
2023-02-06T03:16:26.312Z,100348.34
2023-02-06T03:19:02.786Z,100322.00
2023-02-06T03:21:31.409Z,100344.19
2023-02-06T03:24:02.095Z,100329.41
2023-02-06T03:26:31.627Z,100332.03
2023-02-06T03:29:04.892Z,100322.50
2023-02-06T03:31:40.155Z,100326.78
2023-02-06T03:34:28.976Z,100323.31
2023-02-06T03:36:56.125Z,100356.13
2023-02-06T03:39:23.329Z,100332.00
2023-02-06T03:41:54.000Z,100341.47
2023-02-06T03:44:24.884Z,100334.59
2023-02-06T03:46:54.433Z,100335.47
2023-02-06T03:49:25.656Z,100329.75
2023-02-06T03:52:06.868Z,100340.97
2023-02-06T03:54:37.449Z,100329.63
2023-02-06T03:57:07.698Z,100313.19
2023-02-06T03:59:34.666Z,100330.47
2023-02-06T04:02:03.656Z,100268.34
2023-02-06T04:04:40.282Z,100312.47
2023-02-06T04:07:27.797Z,100309.03
2023-02-06T04:09:54.666Z,100334.06
2023-02-06T04:12:22.700Z,100323.75
2023-02-06T04:14:49.473Z,100334.34
2023-02-06T04:17:28.189Z,100334.50
2023-02-06T04:20:05.707Z,100330.75
2023-02-06T04:22:32.571Z,100333.19
2023-02-06T04:24:59.424Z,100356.47
2023-02-06T04:27:26.433Z,100328.88
2023-02-06T04:29:53.234Z,100321.97
2023-02-06T04:32:20.090Z,100311.66
2023-02-06T04:34:47.007Z,100328.75
2023-02-06T04:37:13.873Z,100315.06
2023-02-06T04:39:40.858Z,100324.78
2023-02-06T04:42:07.786Z,100312.50
2023-02-06T04:44:35.077Z,100329.69
2023-02-06T04:47:03.233Z,100328.22
2023-02-06T04:49:30.284Z,100303.13
2023-02-06T04:51:57.110Z,100322.00
2023-02-06T04:54:23.943Z,100323.72
2023-02-06T04:56:50.854Z,100336.66
2023-02-06T04:59:17.665Z,100322.16
2023-02-06T05:01:44.572Z,100334.25
2023-02-06T05:04:11.467Z,100303.09
2023-02-06T05:06:38.420Z,100323.06
2023-02-06T05:09:06.153Z,100330.13
2023-02-06T05:11:33.367Z,100311.06
2023-02-06T05:14:00.208Z,100336.75
2023-02-06T05:16:27.118Z,100322.91
2023-02-06T05:18:56.363Z,100331.59
2023-02-06T05:21:24.175Z,100312.72
2023-02-06T05:23:51.368Z,100341.25
2023-02-06T05:26:18.408Z,100343.88
2023-02-06T05:28:45.312Z,100332.41
2023-02-06T05:31:18.457Z,100351.31
2023-02-06T05:33:52.446Z,100358.19
2023-02-06T05:36:20.713Z,100328.03
2023-02-06T05:38:48.286Z,100346.09
2023-02-06T05:41:16.408Z,100358.22
2023-02-06T05:43:43.383Z,100335.72
2023-02-06T05:46:11.397Z,100339.09
2023-02-06T05:48:38.867Z,100359.19
2023-02-06T05:51:05.971Z,100371.22
2023-02-06T05:53:32.885Z,100350.38
2023-02-06T05:55:59.694Z,100378.94
2023-02-06T05:58:26.578Z,100376.28
2023-02-06T06:00:53.566Z,100377.97
2023-02-06T06:03:20.477Z,100377.78
2023-02-06T06:05:47.344Z,100409.78
2023-02-06T06:08:15.101Z,100358.69
2023-02-06T06:10:42.183Z,100404.28
2023-02-06T06:13:09.081Z,100403.22
2023-02-06T06:15:36.032Z,100393.75
2023-02-06T06:18:03.773Z,100383.38
2023-02-06T06:20:30.680Z,100404.78
2023-02-06T06:22:57.531Z,100390.31
2023-02-06T06:25:24.390Z,100408.50
2023-02-06T06:27:51.274Z,100414.47
2023-02-06T06:30:18.304Z,100404.16
2023-02-06T06:32:45.126Z,100423.28
2023-02-06T06:35:11.952Z,100438.50
2023-02-06T06:37:38.760Z,100411.00
2023-02-06T06:40:05.908Z,100404.00
2023-02-06T06:42:32.760Z,100418.41
2023-02-06T06:44:59.691Z,100427.06
2023-02-06T06:47:26.556Z,100408.59
2023-02-06T06:49:53.397Z,100403.81
2023-02-06T06:52:25.235Z,100423.94
2023-02-06T06:54:53.376Z,100417.69
2023-02-06T06:57:21.496Z,100408.66
2023-02-06T06:59:48.508Z,100392.28
2023-02-06T07:02:16.287Z,100415.84
2023-02-06T07:04:43.163Z,100400.41
2023-02-06T07:07:10.076Z,100422.03
2023-02-06T07:09:36.935Z,100421.38
2023-02-06T07:12:04.205Z,100428.81
2023-02-06T07:14:31.107Z,100426.44
2023-02-06T07:16:59.273Z,100436.75
2023-02-06T07:19:26.232Z,100439.81
2023-02-06T07:21:53.073Z,100438.47
2023-02-06T07:24:19.916Z,100451.72
2023-02-06T07:26:46.872Z,100456.91
2023-02-06T07:29:13.679Z,100460.31
2023-02-06T07:31:40.604Z,100461.44
2023-02-06T07:34:07.446Z,100457.28
2023-02-06T07:36:34.352Z,100470.91
2023-02-06T07:39:03.391Z,100464.94
2023-02-06T07:41:30.388Z,100458.25
2023-02-06T07:43:57.266Z,100469.63
2023-02-06T07:46:24.261Z,100471.34
2023-02-06T07:48:51.402Z,100474.81
2023-02-06T07:51:18.315Z,100460.13
2023-02-06T07:53:45.165Z,100477.78
2023-02-06T07:56:14.572Z,100472.22
2023-02-06T07:58:41.598Z,100461.16
2023-02-06T08:01:09.041Z,100469.56
2023-02-06T08:03:36.639Z,100450.50
2023-02-06T08:06:12.077Z,100475.09
2023-02-06T08:08:38.983Z,100487.28
2023-02-06T08:11:11.197Z,100482.63
2023-02-06T08:13:38.535Z,100473.03
2023-02-06T08:16:12.130Z,100486.09
2023-02-06T08:18:39.372Z,100483.34
2023-02-06T08:21:09.622Z,100513.47
2023-02-06T08:23:36.698Z,100516.31
2023-02-06T08:26:06.404Z,100516.97
2023-02-06T08:28:35.295Z,100513.69
2023-02-06T08:31:10.021Z,100514.56
2023-02-06T08:33:37.244Z,100515.19
2023-02-06T08:36:05.056Z,100521.66
2023-02-06T08:38:32.023Z,100536.66
2023-02-06T08:40:58.934Z,100544.28
2023-02-06T08:43:25.909Z,100564.78
2023-02-06T08:45:57.441Z,100567.78
2023-02-06T08:48:24.303Z,100520.41
2023-02-06T08:50:51.529Z,100544.16
2023-02-06T08:53:18.469Z,100577.66
2023-02-06T08:55:45.257Z,100540.63
2023-02-06T08:58:12.142Z,100566.84
2023-02-06T09:00:39.191Z,100568.34
2023-02-06T09:03:06.010Z,100575.91
2023-02-06T09:05:32.921Z,100588.25
2023-02-06T09:08:01.301Z,100586.00
2023-02-06T09:10:28.432Z,100597.56
2023-02-06T09:12:55.360Z,100582.78
2023-02-06T09:15:22.382Z,100601.03
2023-02-06T09:17:49.201Z,100615.97
2023-02-06T09:20:16.297Z,100598.72
2023-02-06T09:22:44.744Z,100608.28
2023-02-06T09:25:11.930Z,100616.19
2023-02-06T09:27:38.904Z,100614.41
2023-02-06T09:30:06.256Z,100590.34
2023-02-06T09:32:33.139Z,100609.16
2023-02-06T09:35:00.101Z,100607.19
2023-02-06T09:37:27.424Z,100621.81
2023-02-06T09:39:54.313Z,100618.69
2023-02-06T09:42:29.546Z,100632.50
2023-02-06T09:45:21.403Z,100619.88
2023-02-06T09:48:03.352Z,100612.16
2023-02-06T09:51:02.321Z,100620.25
2023-02-06T09:53:47.921Z,100629.78
2023-02-06T09:56:53.524Z,100638.13
2023-02-06T09:59:39.289Z,100635.94
2023-02-06T10:02:28.410Z,100635.44
2023-02-06T10:05:22.525Z,100652.75
2023-02-06T10:07:49.581Z,100643.84
2023-02-06T10:10:22.601Z,100642.53
2023-02-06T10:13:04.164Z,100631.34
2023-02-06T10:15:40.563Z,100647.34
2023-02-06T10:18:14.798Z,100636.75
2023-02-06T10:20:49.980Z,100636.19
2023-02-06T10:23:43.183Z,100628.06
2023-02-06T10:26:18.889Z,100633.34
2023-02-06T10:28:50.523Z,100643.97
2023-02-06T10:31:34.153Z,100629.38
2023-02-06T10:34:22.524Z,100620.69
2023-02-06T10:37:01.538Z,100630.09
2023-02-06T10:39:47.457Z,100626.56
2023-02-06T10:42:39.168Z,100611.22
2023-02-06T10:45:43.334Z,100615.34
2023-02-06T10:48:29.486Z,100629.44
2023-02-06T10:51:14.881Z,100627.56
2023-02-06T10:53:54.287Z,100623.22
2023-02-06T10:56:26.656Z,100618.88
2023-02-06T10:59:07.643Z,100636.88
2023-02-06T11:01:40.036Z,100647.41
2023-02-06T11:04:16.897Z,100636.22
2023-02-06T11:06:46.032Z,100647.84
2023-02-06T11:09:14.336Z,100653.69
2023-02-06T11:11:46.582Z,100636.59
2023-02-06T11:14:20.837Z,100638.22
2023-02-06T11:16:47.802Z,100652.44
2023-02-06T11:19:30.352Z,100644.63
2023-02-06T11:22:10.187Z,100634.72
2023-02-06T11:24:38.380Z,100632.09
2023-02-06T11:27:33.682Z,100643.00
2023-02-06T11:30:08.355Z,100632.78
2023-02-06T11:32:52.898Z,100649.34
2023-02-06T11:35:32.387Z,100642.13
2023-02-06T11:38:23.514Z,100650.69
2023-02-06T11:41:06.510Z,100642.47
2023-02-06T11:43:42.768Z,100657.34
2023-02-06T11:46:16.324Z,100651.81
2023-02-06T11:48:49.208Z,100658.88
2023-02-06T11:51:17.028Z,100672.50
2023-02-06T11:53:59.960Z,100680.03
2023-02-06T11:56:28.466Z,100655.66
2023-02-06T11:59:07.118Z,100678.03
2023-02-06T12:01:48.029Z,100671.78
2023-02-06T12:04:31.412Z,100679.59
2023-02-06T12:07:12.967Z,100669.16
2023-02-06T12:09:40.059Z,100677.81
2023-02-06T12:12:18.560Z,100687.00
2023-02-06T12:14:52.003Z,100682.69
2023-02-06T12:17:39.995Z,100691.84
2023-02-06T12:20:21.280Z,100695.56
2023-02-06T12:22:57.501Z,100691.59
2023-02-06T12:25:38.396Z,100690.88
2023-02-06T12:28:49.672Z,100695.03
2023-02-06T12:31:23.424Z,100709.03
2023-02-06T12:34:00.831Z,100715.84
2023-02-06T12:36:51.470Z,100713.63
2023-02-06T12:39:21.277Z,100709.16
2023-02-06T12:42:06.664Z,100715.41
2023-02-06T12:44:41.205Z,100736.81
2023-02-06T12:47:20.388Z,100740.22
2023-02-06T12:50:04.814Z,100747.72
2023-02-06T12:52:37.964Z,100751.16
2023-02-06T12:55:18.899Z,100749.94
2023-02-06T12:57:46.027Z,100750.78
2023-02-06T13:00:41.273Z,100756.50
2023-02-06T13:03:25.315Z,100764.16
2023-02-06T13:06:02.686Z,100754.97
2023-02-06T13:08:57.358Z,100771.97
2023-02-06T13:11:35.105Z,100774.41
2023-02-06T13:14:06.333Z,100767.78
2023-02-06T13:16:58.274Z,100773.41
2023-02-06T13:19:41.819Z,100778.66
2023-02-06T13:22:08.568Z,100764.47
2023-02-06T13:24:40.608Z,100779.78
2023-02-06T13:27:07.540Z,100781.53
2023-02-06T13:29:42.498Z,100779.44
2023-02-06T13:32:12.305Z,100793.03
2023-02-06T13:34:45.053Z,100798.47
2023-02-06T13:37:35.262Z,100804.22
2023-02-06T13:40:32.162Z,100807.91
2023-02-06T13:43:10.124Z,100811.63
2023-02-06T13:45:58.630Z,100813.19
2023-02-06T13:48:49.686Z,100810.34
2023-02-06T13:51:50.515Z,100813.06
2023-02-06T13:54:58.269Z,100805.72
2023-02-06T13:58:02.546Z,100804.50
2023-02-06T14:00:33.038Z,100817.22
2023-02-06T14:03:02.767Z,100816.41
2023-02-06T14:05:48.510Z,100814.13
2023-02-06T14:08:41.200Z,100801.09
2023-02-06T14:11:54.471Z,100810.66
2023-02-06T14:14:43.893Z,100809.72
2023-02-06T14:19:31.876Z,100810.94
2023-02-06T14:22:19.588Z,100792.28
2023-02-06T14:25:18.832Z,100807.97
2023-02-06T14:27:51.548Z,100802.69
2023-02-06T14:30:37.928Z,100793.09
2023-02-06T14:33:40.253Z,100807.09
2023-02-06T14:36:19.743Z,100802.59
2023-02-06T14:39:05.076Z,100805.94
2023-02-06T14:41:33.351Z,100811.34
2023-02-06T14:44:00.818Z,100799.88
2023-02-06T14:46:28.991Z,100806.56
2023-02-06T14:48:58.415Z,100801.63
2023-02-06T14:51:39.502Z,100791.50
2023-02-06T14:54:26.621Z,100809.16
2023-02-06T14:57:02.608Z,100781.66
2023-02-06T14:59:30.884Z,100797.69
2023-02-06T15:01:59.581Z,100808.97
2023-02-06T15:04:30.160Z,100792.50
2023-02-06T15:07:02.853Z,100809.13
2023-02-06T15:09:29.820Z,100803.94
2023-02-06T15:12:00.305Z,100789.81
2023-02-06T15:14:33.285Z,100806.31
2023-02-06T15:17:02.606Z,100819.44
2023-02-06T15:19:35.731Z,100824.56
2023-02-06T15:22:06.576Z,100814.91
2023-02-06T15:25:05.009Z,100830.81
2023-02-06T15:27:37.006Z,100843.69
2023-02-06T15:30:18.584Z,100848.97
2023-02-06T15:32:50.193Z,100843.88
2023-02-06T15:35:33.196Z,100859.16
2023-02-06T15:38:06.135Z,100876.13
2023-02-06T15:40:39.177Z,100865.16
2023-02-06T15:43:06.382Z,100878.97
2023-02-06T15:45:37.426Z,100876.13
2023-02-06T15:48:12.987Z,100884.41
2023-02-06T15:50:39.906Z,100885.94
2023-02-06T15:53:21.240Z,100895.81
2023-02-06T15:55:56.547Z,100872.22
2023-02-06T15:58:24.943Z,100886.59
2023-02-06T16:00:57.646Z,100883.84
2023-02-06T16:03:27.599Z,100900.28
2023-02-06T16:05:56.576Z,100876.59
2023-02-06T16:08:34.402Z,100899.00
2023-02-06T16:11:26.337Z,100884.22
2023-02-06T16:13:54.032Z,100903.53
2023-02-06T16:16:23.935Z,100900.16
2023-02-06T16:18:52.682Z,100893.53
2023-02-06T16:21:19.629Z,100922.28
2023-02-06T16:23:47.880Z,100937.84
2023-02-06T16:26:17.144Z,100938.72
2023-02-06T16:29:16.036Z,100931.94
2023-02-06T16:31:44.570Z,100937.16
2023-02-06T16:34:42.457Z,100948.56
2023-02-06T16:37:13.478Z,100964.94
2023-02-06T16:39:44.585Z,100953.25
2023-02-06T16:42:18.274Z,100963.50
2023-02-06T16:44:49.659Z,100964.47
2023-02-06T16:47:19.191Z,100947.59
2023-02-06T16:49:49.673Z,100960.53
2023-02-06T16:52:29.219Z,100961.41
2023-02-06T16:54:59.106Z,100944.22
2023-02-06T16:57:29.245Z,100995.31
2023-02-06T16:59:56.935Z,100948.38
2023-02-06T17:02:24.084Z,100988.31
2023-02-06T17:04:51.103Z,100975.47
2023-02-06T17:07:21.468Z,100966.63
2023-02-06T17:09:50.820Z,100961.47
2023-02-06T17:12:21.314Z,100964.00
2023-02-06T17:14:49.010Z,100979.63
2023-02-06T17:17:18.388Z,100975.28
2023-02-06T17:19:45.796Z,100950.94
2023-02-06T17:22:13.665Z,101000.41
2023-02-06T17:24:40.945Z,100981.50
2023-02-06T17:27:14.543Z,100991.63
2023-02-06T17:29:41.485Z,100977.81
2023-02-06T17:32:09.347Z,100989.16
2023-02-06T17:34:37.427Z,100984.91
2023-02-06T17:37:05.081Z,100982.44
2023-02-06T17:39:33.422Z,100981.50
2023-02-06T17:42:00.594Z,100983.25
2023-02-06T17:44:27.508Z,100987.66
2023-02-06T17:46:54.347Z,100994.59
2023-02-06T17:49:21.304Z,100992.69
2023-02-06T17:51:48.120Z,100977.97
2023-02-06T17:54:15.187Z,100983.28
2023-02-06T17:56:42.033Z,100991.13
2023-02-06T17:59:08.971Z,101002.38
2023-02-06T18:01:36.134Z,100995.44
2023-02-06T18:04:03.829Z,100998.19
2023-02-06T18:06:36.438Z,100990.19
2023-02-06T18:09:03.744Z,100982.31
2023-02-06T18:11:30.683Z,100978.66
2023-02-06T18:13:58.065Z,100979.84
2023-02-06T18:16:27.814Z,100965.09
2023-02-06T18:18:55.301Z,100996.31
2023-02-06T18:21:24.558Z,100974.81
2023-02-06T18:23:53.248Z,100974.75
2023-02-06T18:26:20.148Z,100979.84
2023-02-06T18:28:47.237Z,100980.91
2023-02-06T18:31:23.781Z,100990.31
2023-02-06T18:33:51.034Z,100985.06
2023-02-06T18:36:18.903Z,100971.13
2023-02-06T18:38:45.837Z,100991.19
2023-02-06T18:41:32.831Z,100988.53
2023-02-06T18:44:01.100Z,101011.63
2023-02-06T18:46:28.316Z,100978.00
2023-02-06T18:48:55.780Z,100994.41
2023-02-06T18:51:23.040Z,100985.72
2023-02-06T18:53:50.376Z,100991.63
2023-02-06T18:56:17.828Z,101001.28
2023-02-06T18:58:44.729Z,101016.06
2023-02-06T19:01:17.875Z,101010.81
2023-02-06T19:03:45.461Z,101017.56
2023-02-06T19:06:35.421Z,101015.84
2023-02-06T19:09:07.128Z,101008.81
2023-02-06T19:11:35.992Z,101024.28
2023-02-06T19:14:04.349Z,101026.44
2023-02-06T19:16:32.648Z,101021.19
2023-02-06T19:18:59.749Z,101023.84
2023-02-06T19:21:28.318Z,101028.16
2023-02-06T19:23:57.608Z,101027.16
2023-02-06T19:26:25.010Z,101023.72
2023-02-06T19:28:52.840Z,101027.97
2023-02-06T19:31:25.770Z,101044.38
2023-02-06T19:33:59.076Z,101062.56
2023-02-06T19:36:27.507Z,101038.28
2023-02-06T19:39:00.141Z,101059.88
2023-02-06T19:41:28.989Z,101060.00
2023-02-06T19:43:57.254Z,101060.06
2023-02-06T19:46:26.905Z,101054.13
2023-02-06T19:48:55.185Z,101060.91
2023-02-06T19:51:29.221Z,101074.69
2023-02-06T19:53:57.476Z,101080.59
2023-02-06T19:56:34.635Z,101080.63
2023-02-06T19:59:04.228Z,101083.31
2023-02-06T20:01:31.507Z,101089.22
2023-02-06T20:04:00.197Z,101087.59
2023-02-06T20:06:29.509Z,101084.34
2023-02-06T20:08:57.467Z,101076.38
2023-02-06T20:11:24.444Z,101086.72
2023-02-06T20:13:55.697Z,101091.25
2023-02-06T20:16:25.700Z,101091.75
2023-02-06T20:18:54.177Z,101081.19
2023-02-06T20:21:22.488Z,101081.22
2023-02-06T20:23:50.031Z,101066.06
2023-02-06T20:26:19.682Z,101055.44
2023-02-06T20:28:47.449Z,101070.25
2023-02-06T20:31:14.562Z,101071.31
2023-02-06T20:33:42.647Z,101055.97
2023-02-06T20:36:12.382Z,101058.03
2023-02-06T20:38:39.311Z,101080.56
2023-02-06T20:41:07.124Z,101067.59
2023-02-06T20:43:35.782Z,101076.94
2023-02-06T20:46:07.782Z,101086.84
2023-02-06T20:48:35.832Z,101082.44
2023-02-06T20:51:05.031Z,101077.72
2023-02-06T20:53:32.007Z,101074.88
2023-02-06T20:55:59.126Z,101076.94
2023-02-06T20:58:26.227Z,101082.03
2023-02-06T21:00:53.766Z,101082.25
2023-02-06T21:03:20.937Z,101091.47
2023-02-06T21:05:59.073Z,101084.78
2023-02-06T21:08:26.778Z,101077.19
2023-02-06T21:10:53.727Z,101080.91
2023-02-06T21:13:20.679Z,101092.94
2023-02-06T21:15:55.104Z,101080.78
2023-02-06T21:18:23.370Z,101095.53
2023-02-06T21:20:50.957Z,101087.78
2023-02-06T21:23:17.831Z,101075.59
2023-02-06T21:25:54.356Z,101081.50
2023-02-06T21:28:22.504Z,101093.63
2023-02-06T21:30:50.102Z,101091.88
2023-02-06T21:33:17.115Z,101085.28
2023-02-06T21:35:50.996Z,101083.59
2023-02-06T21:38:18.301Z,101093.03
2023-02-06T21:40:45.399Z,101089.72
2023-02-06T21:43:12.907Z,101107.94
2023-02-06T21:45:40.268Z,101099.19
2023-02-06T21:48:08.738Z,101106.91
2023-02-06T21:50:40.286Z,101110.44
2023-02-06T21:53:08.622Z,101106.16
2023-02-06T21:55:40.745Z,101114.84
2023-02-06T21:58:07.567Z,101122.25
2023-02-06T22:00:34.888Z,101123.09
2023-02-06T22:03:02.001Z,101127.84
2023-02-06T22:05:29.291Z,101136.41
2023-02-06T22:07:56.939Z,101127.66
2023-02-06T22:10:23.768Z,101126.84
2023-02-06T22:12:50.731Z,101116.41
2023-02-06T22:15:17.799Z,101125.19
2023-02-06T22:17:44.991Z,101120.09
2023-02-06T22:20:11.875Z,101128.53
2023-02-06T22:22:39.638Z,101132.22
2023-02-06T22:25:08.424Z,101125.38
2023-02-06T22:27:35.820Z,101137.66
2023-02-06T22:30:03.021Z,101129.03
2023-02-06T22:32:29.934Z,101130.69
2023-02-06T22:35:00.657Z,101120.03
2023-02-06T22:37:30.172Z,101126.13
2023-02-06T22:39:57.148Z,101128.88
2023-02-06T22:42:24.219Z,101137.38
2023-02-06T22:44:51.099Z,101134.81
2023-02-06T22:47:18.052Z,101146.88
2023-02-06T22:49:45.044Z,101133.88
2023-02-06T22:52:30.595Z,101138.28
2023-02-06T22:54:57.461Z,101138.19
2023-02-06T22:57:24.365Z,101149.59
2023-02-06T22:59:51.247Z,101145.16
2023-02-06T23:02:18.184Z,101147.88
2023-02-06T23:04:45.011Z,101148.69
2023-02-06T23:07:11.886Z,101154.03
2023-02-06T23:09:39.392Z,101155.69
2023-02-06T23:12:06.464Z,101159.22
2023-02-06T23:14:33.745Z,101154.06
2023-02-06T23:17:01.947Z,101158.41
2023-02-06T23:19:29.268Z,101168.78
2023-02-06T23:21:56.219Z,101165.22
2023-02-06T23:24:23.135Z,101151.13
2023-02-06T23:26:51.478Z,101167.66
2023-02-06T23:29:19.543Z,101163.50
2023-02-06T23:31:47.805Z,101166.78
2023-02-06T23:34:16.027Z,101168.63
2023-02-06T23:36:43.085Z,101169.44
2023-02-06T23:39:11.845Z,101181.59
2023-02-06T23:41:39.017Z,101180.69
2023-02-06T23:44:07.400Z,101163.25
2023-02-06T23:46:36.975Z,101172.66
2023-02-06T23:49:04.702Z,101173.59
2023-02-06T23:51:32.978Z,101169.34
2023-02-06T23:54:00.017Z,101178.19
2023-02-06T23:56:29.411Z,101169.34
2023-02-06T23:58:57.575Z,101176.38
