createdAt,value
2023-05-15T00:02:12.453Z,1.53
2023-05-15T00:04:39.398Z,1.30
2023-05-15T00:07:06.528Z,1.23
2023-05-15T00:09:35.772Z,1.20
2023-05-15T00:12:05.765Z,1.10
2023-05-15T00:14:32.952Z,0.97
2023-05-15T00:16:59.929Z,1.23
2023-05-15T00:19:29.315Z,1.23
2023-05-15T00:21:56.294Z,0.93
2023-05-15T00:24:23.218Z,1.20
2023-05-15T00:26:50.354Z,1.07
2023-05-15T00:29:17.366Z,1.30
2023-05-15T00:31:45.322Z,1.27
2023-05-15T00:34:14.905Z,1.50
2023-05-15T00:36:41.940Z,1.50
2023-05-15T00:39:11.406Z,1.30
2023-05-15T00:41:40.861Z,1.37
2023-05-15T00:44:08.987Z,1.73
2023-05-15T00:46:41.175Z,1.80
2023-05-15T00:49:13.612Z,1.60
2023-05-15T00:51:43.927Z,1.70
2023-05-15T00:54:13.516Z,2.07
2023-05-15T00:56:44.937Z,1.60
2023-05-15T00:59:13.540Z,1.50
2023-05-15T01:01:45.300Z,1.60
2023-05-15T01:04:12.408Z,2.00
2023-05-15T01:06:39.247Z,1.57
2023-05-15T01:09:08.382Z,1.70
2023-05-15T01:11:44.536Z,1.90
2023-05-15T01:14:19.985Z,1.70
2023-05-15T01:16:47.278Z,1.83
2023-05-15T01:19:14.602Z,1.80
2023-05-15T01:22:22.133Z,2.63
2023-05-15T01:25:14.166Z,1.60
2023-05-15T01:27:56.961Z,1.60
2023-05-15T01:30:34.603Z,1.70
2023-05-15T01:33:13.842Z,1.93
2023-05-15T01:35:59.148Z,1.63
2023-05-15T01:38:38.530Z,2.17
2023-05-15T01:41:44.504Z,1.70
2023-05-15T01:44:31.339Z,2.13
2023-05-15T01:47:10.019Z,2.47
2023-05-15T01:49:38.413Z,1.93
2023-05-15T01:52:30.899Z,2.27
2023-05-15T01:54:58.675Z,1.97
2023-05-15T01:57:33.997Z,2.30
2023-05-15T02:00:02.855Z,2.73
2023-05-15T02:02:31.649Z,2.07
2023-05-15T02:04:59.646Z,2.00
2023-05-15T02:07:27.458Z,2.50
2023-05-15T02:09:55.496Z,2.60
2023-05-15T02:12:23.313Z,2.53
2023-05-15T02:14:51.012Z,2.50
2023-05-15T02:17:20.989Z,2.83
2023-05-15T02:19:50.258Z,2.50
2023-05-15T02:22:17.277Z,2.80
2023-05-15T02:24:47.114Z,2.47
2023-05-15T02:27:30.922Z,2.70
2023-05-15T02:30:08.758Z,2.87
2023-05-15T02:33:13.387Z,2.83
2023-05-15T02:35:43.954Z,2.93
2023-05-15T02:38:16.981Z,2.53
2023-05-15T02:40:46.775Z,2.77
2023-05-15T02:43:16.744Z,2.93
2023-05-15T02:45:47.135Z,3.00
2023-05-15T02:48:17.677Z,3.20
2023-05-15T02:50:45.792Z,3.17
2023-05-15T02:53:14.572Z,2.77
2023-05-15T02:55:41.605Z,3.30
2023-05-15T02:58:09.444Z,2.53
2023-05-15T03:00:36.462Z,2.20
2023-05-15T03:03:03.532Z,2.27
2023-05-15T03:05:30.466Z,3.10
2023-05-15T03:08:00.174Z,2.50
2023-05-15T03:10:27.147Z,2.40
2023-05-15T03:12:58.202Z,2.90
2023-05-15T03:15:25.819Z,2.60
2023-05-15T03:17:55.841Z,2.70
2023-05-15T03:20:24.935Z,2.40
2023-05-15T03:22:51.913Z,2.80
2023-05-15T03:25:18.868Z,3.57
2023-05-15T03:27:45.850Z,2.90
2023-05-15T03:30:13.298Z,3.27
2023-05-15T03:32:40.280Z,3.30
2023-05-15T03:35:07.498Z,3.70
2023-05-15T03:37:34.436Z,3.70
2023-05-15T03:40:01.308Z,4.03
2023-05-15T03:42:29.238Z,3.77
2023-05-15T03:44:59.593Z,3.90
2023-05-15T03:47:26.527Z,4.30
2023-05-15T03:49:53.526Z,4.37
2023-05-15T03:52:21.050Z,5.00
2023-05-15T03:54:48.114Z,4.50
2023-05-15T03:57:15.029Z,5.47
2023-05-15T03:59:44.545Z,5.17
2023-05-15T04:02:11.631Z,5.53
2023-05-15T04:04:38.768Z,5.07
2023-05-15T04:07:06.260Z,4.50
2023-05-15T04:09:34.612Z,3.97
2023-05-15T04:12:01.532Z,4.13
2023-05-15T04:14:30.405Z,5.53
2023-05-15T04:16:57.286Z,4.87
2023-05-15T04:19:24.233Z,5.10
2023-05-15T04:21:51.159Z,6.57
2023-05-15T04:24:20.252Z,6.07
2023-05-15T04:26:47.139Z,6.40
2023-05-15T04:29:14.202Z,6.43
2023-05-15T04:31:41.207Z,6.37
2023-05-15T04:34:10.692Z,7.40
2023-05-15T04:36:37.652Z,7.17
2023-05-15T04:39:06.994Z,6.07
2023-05-15T04:41:34.226Z,5.97
2023-05-15T04:44:01.216Z,5.87
2023-05-15T04:46:29.338Z,5.90
2023-05-15T04:49:02.616Z,5.87
2023-05-15T04:51:29.629Z,5.80
2023-05-15T04:53:56.558Z,5.93
2023-05-15T04:56:23.559Z,5.80
2023-05-15T04:58:50.521Z,6.87
2023-05-15T05:01:17.504Z,6.63
2023-05-15T05:03:44.423Z,7.63
2023-05-15T05:06:11.435Z,7.93
2023-05-15T05:08:43.429Z,7.80
2023-05-15T05:11:10.537Z,8.17
2023-05-15T05:13:37.464Z,8.83
2023-05-15T05:16:07.589Z,8.57
2023-05-15T05:18:38.905Z,8.80
2023-05-15T05:21:06.274Z,8.57
2023-05-15T05:23:33.475Z,8.30
2023-05-15T05:26:00.810Z,9.70
2023-05-15T05:28:27.866Z,10.90
2023-05-15T05:30:56.660Z,11.20
2023-05-15T05:33:23.484Z,10.87
2023-05-15T05:35:51.712Z,10.73
2023-05-15T05:38:18.709Z,9.77
2023-05-15T05:40:47.878Z,9.90
2023-05-15T05:43:14.838Z,10.73
2023-05-15T05:45:44.260Z,10.63
2023-05-15T05:48:13.338Z,11.30
2023-05-15T05:50:42.831Z,10.80
2023-05-15T05:53:09.880Z,10.53
2023-05-15T05:55:36.941Z,11.27
2023-05-15T05:58:08.518Z,9.87
2023-05-15T06:00:41.624Z,9.03
2023-05-15T06:03:12.057Z,8.60
2023-05-15T06:05:39.041Z,9.20
2023-05-15T06:08:06.656Z,10.47
2023-05-15T06:10:33.660Z,8.63
2023-05-15T06:13:03.118Z,10.03
2023-05-15T06:15:30.012Z,10.70
2023-05-15T06:17:57.005Z,9.60
2023-05-15T06:20:24.339Z,10.10
2023-05-15T06:22:56.164Z,9.00
2023-05-15T06:25:23.531Z,9.03
2023-05-15T06:27:52.805Z,9.13
2023-05-15T06:30:22.316Z,9.93
2023-05-15T06:32:49.518Z,8.97
2023-05-15T06:35:16.737Z,7.70
2023-05-15T06:37:43.637Z,7.77
2023-05-15T06:40:12.112Z,7.43
2023-05-15T06:42:38.985Z,7.13
2023-05-15T06:45:06.939Z,7.67
2023-05-15T06:47:33.853Z,8.37
2023-05-15T06:50:00.825Z,9.47
2023-05-15T06:52:27.843Z,9.37
2023-05-15T06:55:00.102Z,8.20
2023-05-15T06:57:27.269Z,7.17
2023-05-15T06:59:54.166Z,7.67
2023-05-15T07:02:28.477Z,7.60
2023-05-15T07:04:56.218Z,7.63
2023-05-15T07:07:23.573Z,6.83
2023-05-15T07:09:53.365Z,6.97
2023-05-15T07:12:22.913Z,7.97
2023-05-15T07:14:52.013Z,7.63
2023-05-15T07:17:21.456Z,7.37
2023-05-15T07:19:48.487Z,6.80
2023-05-15T07:22:15.539Z,6.57
2023-05-15T07:24:42.535Z,7.33
2023-05-15T07:27:09.382Z,7.07
2023-05-15T07:29:38.436Z,6.70
2023-05-15T07:32:05.819Z,6.50
2023-05-15T07:34:32.867Z,6.93
2023-05-15T07:36:59.790Z,7.20
2023-05-15T07:39:26.788Z,6.77
2023-05-15T07:41:56.213Z,6.77
2023-05-15T07:44:23.248Z,6.73
2023-05-15T07:46:52.666Z,6.73
2023-05-15T07:49:22.224Z,6.33
2023-05-15T07:51:49.150Z,5.87
2023-05-15T07:54:16.282Z,6.40
2023-05-15T07:56:43.757Z,5.53
2023-05-15T07:59:13.518Z,6.20
2023-05-15T08:01:40.487Z,6.03
2023-05-15T08:04:09.349Z,5.37
2023-05-15T08:06:39.897Z,5.27
2023-05-15T08:09:06.949Z,5.67
2023-05-15T08:11:34.160Z,5.77
2023-05-15T08:14:01.243Z,5.30
2023-05-15T08:16:30.937Z,5.13
2023-05-15T08:19:04.866Z,5.10
2023-05-15T08:21:32.385Z,4.97
2023-05-15T08:24:00.985Z,4.70
2023-05-15T08:26:31.078Z,4.33
2023-05-15T08:28:58.047Z,5.20
2023-05-15T08:31:25.041Z,4.73
2023-05-15T08:33:54.222Z,4.13
2023-05-15T08:36:23.813Z,4.33
2023-05-15T08:38:53.106Z,3.97
2023-05-15T08:41:39.989Z,3.47
2023-05-15T08:44:09.674Z,2.87
2023-05-15T08:46:36.941Z,3.67
2023-05-15T08:49:38.011Z,4.67
2023-05-15T08:52:05.861Z,4.60
2023-05-15T08:54:38.723Z,4.50
2023-05-15T08:57:06.360Z,5.40
2023-05-15T08:59:33.494Z,4.57
2023-05-15T09:02:00.872Z,4.30
2023-05-15T09:04:27.752Z,5.10
2023-05-15T09:06:55.570Z,4.57
2023-05-15T09:09:24.619Z,4.93
2023-05-15T09:11:52.044Z,4.97
2023-05-15T09:14:20.995Z,4.33
2023-05-15T09:16:51.053Z,6.00
2023-05-15T09:19:23.777Z,3.80
2023-05-15T09:21:50.771Z,3.37
2023-05-15T09:24:24.572Z,4.20
2023-05-15T09:27:06.336Z,4.83
2023-05-15T09:29:37.154Z,3.87
2023-05-15T09:32:07.757Z,4.30
2023-05-15T09:34:42.783Z,3.97
2023-05-15T09:37:13.829Z,4.20
2023-05-15T09:39:42.832Z,3.67
2023-05-15T09:42:12.236Z,3.40
2023-05-15T09:44:46.162Z,3.47
2023-05-15T09:47:14.470Z,3.53
2023-05-15T09:49:44.578Z,3.40
2023-05-15T09:52:11.857Z,3.03
2023-05-15T09:54:40.196Z,3.00
2023-05-15T09:57:11.635Z,2.70
2023-05-15T09:59:46.771Z,2.50
2023-05-15T10:02:35.323Z,2.40
2023-05-15T10:05:02.910Z,2.20
2023-05-15T10:07:35.576Z,2.43
2023-05-15T10:10:04.722Z,3.10
2023-05-15T10:12:32.576Z,2.70
2023-05-15T10:15:04.927Z,2.63
2023-05-15T10:17:37.174Z,2.70
2023-05-15T10:20:07.087Z,2.40
2023-05-15T10:22:38.561Z,2.03
2023-05-15T10:25:41.744Z,2.07
2023-05-15T10:28:10.495Z,1.87
2023-05-15T10:30:38.551Z,1.70
2023-05-15T10:33:06.827Z,1.80
2023-05-15T10:35:38.160Z,1.50
2023-05-15T10:38:08.311Z,1.87
2023-05-15T10:40:40.117Z,1.83
2023-05-15T10:43:11.872Z,2.10
2023-05-15T10:45:39.920Z,1.90
2023-05-15T10:48:08.416Z,2.00
2023-05-15T10:50:37.849Z,1.80
2023-05-15T10:53:04.903Z,1.40
2023-05-15T10:55:31.982Z,1.40
2023-05-15T10:57:59.003Z,1.63
2023-05-15T11:00:42.529Z,1.60
2023-05-15T11:03:17.039Z,1.40
2023-05-15T11:06:12.633Z,1.40
2023-05-15T11:08:41.592Z,1.10
2023-05-15T11:11:08.728Z,1.00
2023-05-15T11:14:07.993Z,1.00
2023-05-15T11:16:59.426Z,1.57
2023-05-15T11:19:29.177Z,1.07
2023-05-15T11:22:02.259Z,1.20
2023-05-15T11:24:53.753Z,1.30
2023-05-15T11:27:25.076Z,1.20
2023-05-15T11:30:25.099Z,1.20
2023-05-15T11:33:04.366Z,1.40
2023-05-15T11:35:39.540Z,1.23
2023-05-15T11:38:27.968Z,1.20
2023-05-15T11:41:03.215Z,1.20
2023-05-15T11:43:36.214Z,1.00
2023-05-15T11:46:12.604Z,1.00
2023-05-15T11:48:44.352Z,0.90
2023-05-15T11:51:19.226Z,0.73
2023-05-15T11:53:47.028Z,0.90
2023-05-15T11:56:19.403Z,0.80
2023-05-15T11:58:55.025Z,0.80
2023-05-15T12:01:21.927Z,0.80
2023-05-15T12:03:50.290Z,0.60
2023-05-15T12:06:18.419Z,0.50
2023-05-15T12:08:52.410Z,0.73
2023-05-15T12:11:23.325Z,0.60
2023-05-15T12:13:54.517Z,0.40
2023-05-15T12:16:39.907Z,0.80
2023-05-15T12:19:07.184Z,0.80
2023-05-15T12:21:43.254Z,0.80
2023-05-15T12:24:12.655Z,1.13
2023-05-15T12:26:40.101Z,0.77
2023-05-15T12:29:07.661Z,0.60
2023-05-15T12:31:35.788Z,1.40
2023-05-15T12:34:03.152Z,0.80
2023-05-15T12:36:31.322Z,1.27
2023-05-15T12:38:58.816Z,1.00
2023-05-15T12:41:29.346Z,1.30
2023-05-15T12:43:56.469Z,1.30
2023-05-15T12:46:31.797Z,1.30
2023-05-15T12:48:59.956Z,1.70
2023-05-15T12:51:27.491Z,1.40
2023-05-15T12:53:54.864Z,1.60
2023-05-15T12:56:24.921Z,1.80
2023-05-15T12:58:54.469Z,1.80
2023-05-15T13:01:23.504Z,1.93
2023-05-15T13:03:55.818Z,1.73
2023-05-15T13:06:37.941Z,2.30
2023-05-15T13:09:12.759Z,2.20
2023-05-15T13:11:47.015Z,2.50
2023-05-15T13:14:17.854Z,2.07
2023-05-15T13:16:48.000Z,2.10
2023-05-15T13:19:15.926Z,1.80
2023-05-15T13:21:43.910Z,1.50
2023-05-15T13:24:11.153Z,1.37
2023-05-15T13:26:38.254Z,1.07
2023-05-15T13:29:06.779Z,1.17
2023-05-15T13:31:34.121Z,0.83
2023-05-15T13:34:03.450Z,0.73
2023-05-15T13:36:32.916Z,0.90
2023-05-15T13:39:02.993Z,1.13
2023-05-15T13:41:29.997Z,1.00
2023-05-15T13:43:57.245Z,0.57
2023-05-15T13:46:24.156Z,0.70
2023-05-15T13:48:51.119Z,0.93
2023-05-15T13:51:18.058Z,0.70
2023-05-15T13:53:46.354Z,0.60
2023-05-15T13:56:16.323Z,0.77
2023-05-15T13:58:43.375Z,0.63
2023-05-15T14:01:10.322Z,0.83
2023-05-15T14:03:37.375Z,0.60
2023-05-15T14:06:04.630Z,0.50
2023-05-15T14:08:31.614Z,0.70
2023-05-15T14:10:58.515Z,0.50
2023-05-15T14:13:25.544Z,0.40
2023-05-15T14:15:52.427Z,0.70
2023-05-15T14:18:19.445Z,0.47
2023-05-15T14:20:46.376Z,0.83
2023-05-15T14:23:13.341Z,0.73
2023-05-15T14:25:41.450Z,0.60
2023-05-15T14:28:08.594Z,0.70
2023-05-15T14:30:35.483Z,0.60
2023-05-15T14:33:02.424Z,0.60
2023-05-15T14:35:31.203Z,0.60
2023-05-15T14:38:00.459Z,0.70
2023-05-15T14:40:29.459Z,0.70
2023-05-15T14:42:56.406Z,0.57
2023-05-15T14:45:23.354Z,0.83
2023-05-15T14:47:50.399Z,0.67
2023-05-15T14:50:20.047Z,0.60
2023-05-15T14:52:50.212Z,0.80
2023-05-15T14:55:22.099Z,0.70
2023-05-15T14:57:49.810Z,0.80
2023-05-15T15:00:17.348Z,0.77
2023-05-15T15:02:44.843Z,1.10
2023-05-15T15:05:12.149Z,1.10
2023-05-15T15:07:58.643Z,1.17
2023-05-15T15:10:25.794Z,1.03
2023-05-15T15:12:53.120Z,1.07
2023-05-15T15:15:21.137Z,1.00
2023-05-15T15:17:48.068Z,0.80
2023-05-15T15:20:16.819Z,1.03
2023-05-15T15:22:43.828Z,0.80
2023-05-15T15:25:11.097Z,0.97
2023-05-15T15:27:43.446Z,0.80
2023-05-15T15:30:11.049Z,0.90
2023-05-15T15:32:38.785Z,1.60
2023-05-15T15:35:06.751Z,0.90
2023-05-15T15:37:38.933Z,1.10
2023-05-15T15:40:07.399Z,0.77
2023-05-15T15:42:34.982Z,0.80
2023-05-15T15:45:02.370Z,0.73
2023-05-15T15:47:30.909Z,1.00
2023-05-15T15:50:00.860Z,0.83
2023-05-15T15:52:28.637Z,0.73
2023-05-15T15:54:55.640Z,1.20
2023-05-15T15:57:22.584Z,0.80
2023-05-15T15:59:49.778Z,1.50
2023-05-15T16:02:17.471Z,1.10
2023-05-15T16:04:44.682Z,1.30
2023-05-15T16:07:15.087Z,1.00
2023-05-15T16:09:44.139Z,0.93
2023-05-15T16:12:10.989Z,0.80
2023-05-15T16:14:37.928Z,1.10
2023-05-15T16:17:04.959Z,1.00
2023-05-15T16:19:31.919Z,1.00
2023-05-15T16:22:01.104Z,0.60
2023-05-15T16:24:29.220Z,0.63
2023-05-15T16:26:59.182Z,0.50
2023-05-15T16:29:29.149Z,0.40
2023-05-15T16:31:59.909Z,0.50
2023-05-15T16:34:27.385Z,0.60
2023-05-15T16:36:54.307Z,0.53
2023-05-15T16:39:22.100Z,0.43
2023-05-15T16:41:54.079Z,0.30
2023-05-15T16:44:24.264Z,0.40
2023-05-15T16:46:51.400Z,0.40
2023-05-15T16:49:18.331Z,0.60
2023-05-15T16:51:48.029Z,0.60
2023-05-15T16:54:16.129Z,0.30
2023-05-15T16:56:42.995Z,0.93
2023-05-15T16:59:10.062Z,0.40
2023-05-15T17:01:37.057Z,0.40
2023-05-15T17:04:04.227Z,0.30
2023-05-15T17:06:31.491Z,0.30
2023-05-15T17:08:58.426Z,1.03
2023-05-15T17:11:25.622Z,0.30
2023-05-15T17:13:55.033Z,0.50
2023-05-15T17:16:21.994Z,0.33
2023-05-15T17:18:51.546Z,0.40
2023-05-15T17:21:18.764Z,0.40
2023-05-15T17:23:45.742Z,0.30
2023-05-15T17:26:12.722Z,0.40
2023-05-15T17:28:42.248Z,0.40
2023-05-15T17:31:11.585Z,0.37
2023-05-15T17:33:39.726Z,0.60
2023-05-15T17:36:06.773Z,0.53
2023-05-15T17:38:38.543Z,0.57
2023-05-15T17:41:07.136Z,0.53
2023-05-15T17:43:34.056Z,0.60
2023-05-15T17:46:01.157Z,0.40
2023-05-15T17:48:28.088Z,0.80
2023-05-15T17:50:55.474Z,0.50
2023-05-15T17:53:24.827Z,0.40
2023-05-15T17:55:52.063Z,0.40
2023-05-15T17:58:19.063Z,0.20
2023-05-15T18:00:46.145Z,0.50
2023-05-15T18:03:13.173Z,0.60
2023-05-15T18:05:40.203Z,0.40
2023-05-15T18:08:07.158Z,0.40
2023-05-15T18:10:35.212Z,0.40
2023-05-15T18:13:02.072Z,0.53
2023-05-15T18:15:31.764Z,0.50
2023-05-15T18:17:59.500Z,0.73
2023-05-15T18:20:26.663Z,0.53
2023-05-15T18:22:53.570Z,0.77
2023-05-15T18:25:20.520Z,0.60
2023-05-15T18:27:47.471Z,0.50
2023-05-15T18:30:14.648Z,0.80
2023-05-15T18:32:42.677Z,0.83
2023-05-15T18:35:10.418Z,0.80
2023-05-15T18:37:37.399Z,0.70
2023-05-15T18:40:05.349Z,0.80
2023-05-15T18:42:32.718Z,0.80
2023-05-15T18:45:02.070Z,0.70
2023-05-15T18:47:29.130Z,1.00
2023-05-15T18:49:56.994Z,0.60
2023-05-15T18:52:23.892Z,1.00
2023-05-15T18:54:52.509Z,0.70
2023-05-15T18:57:22.685Z,0.60
2023-05-15T18:59:49.640Z,0.60
2023-05-15T19:02:16.525Z,0.80
2023-05-15T19:04:43.749Z,0.87
2023-05-15T19:07:10.686Z,0.60
2023-05-15T19:09:37.681Z,0.77
2023-05-15T19:12:07.604Z,0.80
2023-05-15T19:14:34.547Z,0.63
2023-05-15T19:17:01.500Z,0.70
2023-05-15T19:19:28.805Z,0.93
2023-05-15T19:21:55.678Z,0.80
2023-05-15T19:24:22.586Z,0.60
2023-05-15T19:26:51.625Z,0.50
2023-05-15T19:29:18.624Z,0.87
2023-05-15T19:31:46.015Z,0.67
2023-05-15T19:34:15.951Z,0.70
2023-05-15T19:36:46.540Z,0.70
2023-05-15T19:39:14.850Z,0.83
2023-05-15T19:41:47.281Z,0.60
2023-05-15T19:44:14.264Z,0.50
2023-05-15T19:46:41.334Z,0.73
2023-05-15T19:49:09.378Z,0.60
2023-05-15T19:51:36.389Z,1.10
2023-05-15T19:54:05.695Z,0.67
2023-05-15T19:56:32.729Z,0.93
2023-05-15T19:59:00.477Z,1.00
2023-05-15T20:01:27.434Z,1.00
2023-05-15T20:03:57.455Z,1.60
2023-05-15T20:06:24.684Z,1.47
2023-05-15T20:08:51.600Z,1.57
2023-05-15T20:11:18.775Z,1.13
2023-05-15T20:13:48.416Z,1.03
2023-05-15T20:16:16.549Z,1.70
2023-05-15T20:18:44.936Z,1.27
2023-05-15T20:21:11.902Z,1.30
2023-05-15T20:23:41.479Z,1.50
2023-05-15T20:26:10.915Z,1.17
2023-05-15T20:28:37.827Z,1.20
2023-05-15T20:31:06.101Z,1.20
2023-05-15T20:33:33.203Z,1.53
2023-05-15T20:36:03.412Z,1.90
2023-05-15T20:38:30.416Z,1.90
2023-05-15T20:40:57.581Z,2.00
2023-05-15T20:43:24.639Z,2.60
2023-05-15T20:45:51.921Z,1.70
2023-05-15T20:48:20.987Z,1.40
2023-05-15T20:50:47.946Z,1.67
2023-05-15T20:53:15.021Z,1.80
2023-05-15T20:55:44.478Z,1.40
2023-05-15T20:58:11.686Z,1.80
2023-05-15T21:00:40.854Z,2.00
2023-05-15T21:03:08.156Z,1.70
2023-05-15T21:05:35.079Z,1.70
2023-05-15T21:08:02.895Z,1.57
2023-05-15T21:10:29.933Z,2.00
2023-05-15T21:12:59.221Z,2.47
2023-05-15T21:15:26.218Z,2.30
2023-05-15T21:17:53.301Z,1.63
2023-05-15T21:20:20.338Z,1.60
2023-05-15T21:22:47.303Z,1.80
2023-05-15T21:25:15.831Z,2.03
2023-05-15T21:27:42.726Z,1.60
2023-05-15T21:30:10.047Z,1.80
2023-05-15T21:32:37.141Z,1.63
2023-05-15T21:35:07.218Z,1.80
2023-05-15T21:37:35.306Z,2.23
2023-05-15T21:40:02.534Z,1.77
2023-05-15T21:42:31.801Z,2.00
2023-05-15T21:44:59.319Z,1.83
2023-05-15T21:47:26.508Z,2.23
2023-05-15T21:49:53.389Z,2.63
2023-05-15T21:52:20.327Z,3.03
2023-05-15T21:54:49.758Z,2.67
2023-05-15T21:57:17.210Z,1.80
2023-05-15T21:59:44.055Z,1.80
2023-05-15T22:02:11.153Z,2.00
2023-05-15T22:04:38.131Z,1.30
2023-05-15T22:07:05.195Z,1.73
2023-05-15T22:09:32.346Z,1.77
2023-05-15T22:12:00.468Z,1.33
2023-05-15T22:14:28.571Z,1.47
2023-05-15T22:16:56.030Z,1.30
2023-05-15T22:19:33.166Z,1.40
2023-05-15T22:22:04.492Z,1.67
2023-05-15T22:24:33.702Z,1.30
2023-05-15T22:27:00.719Z,1.70
2023-05-15T22:29:30.587Z,1.57
2023-05-15T22:32:02.227Z,1.37
2023-05-15T22:34:32.024Z,1.23
2023-05-15T22:36:58.931Z,2.00
2023-05-15T22:39:25.932Z,2.50
2023-05-15T22:41:52.927Z,1.90
2023-05-15T22:44:19.993Z,2.33
2023-05-15T22:46:47.033Z,2.73
2023-05-15T22:49:19.187Z,4.27
2023-05-15T22:51:46.916Z,6.63
2023-05-15T22:54:13.888Z,6.90
2023-05-15T22:56:40.830Z,6.97
2023-05-15T22:59:09.515Z,6.27
2023-05-15T23:01:36.526Z,5.80
2023-05-15T23:04:04.188Z,4.40
2023-05-15T23:06:32.360Z,4.43
2023-05-15T23:08:59.629Z,3.57
2023-05-15T23:11:26.750Z,3.20
2023-05-15T23:13:54.048Z,3.07
2023-05-15T23:16:24.713Z,3.37
2023-05-15T23:18:55.110Z,3.47
2023-05-15T23:21:22.217Z,3.13
2023-05-15T23:23:49.275Z,4.20
2023-05-15T23:26:16.309Z,4.70
2023-05-15T23:28:43.254Z,3.93
2023-05-15T23:31:12.671Z,4.07
2023-05-15T23:33:39.905Z,4.30
2023-05-15T23:36:07.292Z,3.70
2023-05-15T23:38:36.585Z,4.43
2023-05-15T23:41:03.780Z,3.90
2023-05-15T23:43:30.740Z,4.40
2023-05-15T23:45:57.796Z,3.57
2023-05-15T23:48:25.501Z,3.83
2023-05-15T23:50:53.197Z,3.40
2023-05-15T23:53:20.317Z,3.40
2023-05-15T23:55:47.463Z,4.03
2023-05-15T23:58:14.330Z,2.90
