createdAt,value
2023-04-04T00:00:15.454Z,28.96
2023-04-04T00:01:15.505Z,28.93
2023-04-04T00:02:15.583Z,28.90
2023-04-04T00:03:15.684Z,28.93
2023-04-04T00:04:15.642Z,28.92
2023-04-04T00:05:15.648Z,28.91
2023-04-04T00:06:15.689Z,28.90
2023-04-04T00:07:15.701Z,28.89
2023-04-04T00:08:15.781Z,28.90
2023-04-04T00:09:15.809Z,28.86
2023-04-04T00:10:15.833Z,28.90
2023-04-04T00:11:15.843Z,28.88
2023-04-04T00:12:15.879Z,28.91
2023-04-04T00:13:15.916Z,28.86
2023-04-04T00:14:16.874Z,28.88
2023-04-04T00:15:15.916Z,28.87
2023-04-04T00:16:15.947Z,28.88
2023-04-04T00:17:15.883Z,28.88
2023-04-04T00:18:15.883Z,28.85
2023-04-04T00:19:15.866Z,28.86
2023-04-04T00:20:15.857Z,28.87
2023-04-04T00:21:15.879Z,28.84
2023-04-04T00:22:15.848Z,28.87
2023-04-04T00:23:15.824Z,28.85
2023-04-04T00:24:15.839Z,28.81
2023-04-04T00:25:15.829Z,28.82
2023-04-04T00:26:15.855Z,28.83
2023-04-04T00:27:15.848Z,28.84
2023-04-04T00:28:15.865Z,28.81
2023-04-04T00:29:15.945Z,28.81
2023-04-04T00:30:15.957Z,28.84
2023-04-04T00:31:15.990Z,28.84
2023-04-04T00:32:16.033Z,28.83
2023-04-04T00:33:16.070Z,28.83
2023-04-04T00:34:16.088Z,28.80
2023-04-04T00:35:16.159Z,28.82
2023-04-04T00:36:16.211Z,28.80
2023-04-04T00:37:16.197Z,28.82
2023-04-04T00:38:16.221Z,28.83
2023-04-04T00:39:16.248Z,28.81
2023-04-04T00:40:16.281Z,28.79
2023-04-04T00:41:16.327Z,28.77
2023-04-04T00:42:16.357Z,28.80
2023-04-04T00:43:16.402Z,28.77
2023-04-04T00:44:16.417Z,28.78
2023-04-04T00:45:16.466Z,28.79
2023-04-04T00:46:16.531Z,28.79
2023-04-04T00:47:17.362Z,28.80
2023-04-04T00:48:16.535Z,28.83
2023-04-04T00:49:16.582Z,28.84
2023-04-04T00:50:16.617Z,28.83
2023-04-04T00:51:16.649Z,28.84
2023-04-04T00:52:16.666Z,28.78
2023-04-04T00:53:16.696Z,28.79
2023-04-04T00:54:16.732Z,28.79
2023-04-04T00:55:16.755Z,28.81
2023-04-04T00:56:16.818Z,28.79
2023-04-04T00:57:16.844Z,28.78
2023-04-04T00:58:16.865Z,28.78
2023-04-04T00:59:16.950Z,28.78
2023-04-04T01:00:16.947Z,28.79
2023-04-04T01:01:17.009Z,28.81
2023-04-04T01:02:17.014Z,28.79
2023-04-04T01:03:17.013Z,28.75
2023-04-04T01:04:17.117Z,28.78
2023-04-04T01:05:17.106Z,28.78
2023-04-04T01:06:17.122Z,28.78
2023-04-04T01:07:17.164Z,28.76
2023-04-04T01:08:17.187Z,28.76
2023-04-04T01:09:17.225Z,28.77
2023-04-04T01:10:17.258Z,28.77
2023-04-04T01:11:17.323Z,28.78
2023-04-04T01:12:17.314Z,28.74
2023-04-04T01:13:17.332Z,28.78
2023-04-04T01:14:17.404Z,28.75
2023-04-04T01:15:17.417Z,28.76
2023-04-04T01:16:17.505Z,28.76
2023-04-04T01:17:17.523Z,28.77
2023-04-04T01:18:17.572Z,28.77
2023-04-04T01:19:17.573Z,28.74
2023-04-04T01:20:17.603Z,28.73
2023-04-04T01:21:17.647Z,28.73
2023-04-04T01:22:17.669Z,28.71
2023-04-04T01:23:17.750Z,28.72
2023-04-04T01:24:17.764Z,28.72
2023-04-04T01:25:17.807Z,28.71
2023-04-04T01:26:17.862Z,28.73
2023-04-04T01:27:17.877Z,28.73
2023-04-04T01:28:17.903Z,28.72
2023-04-04T01:29:18.076Z,28.74
2023-04-04T01:30:17.974Z,28.75
2023-04-04T01:31:18.130Z,28.73
2023-04-04T01:32:18.064Z,28.72
2023-04-04T01:33:18.122Z,28.73
2023-04-04T01:34:18.138Z,28.75
2023-04-04T01:35:18.177Z,28.74
2023-04-04T01:36:18.228Z,28.71
2023-04-04T01:37:18.235Z,28.72
2023-04-04T01:38:18.276Z,28.74
2023-04-04T01:39:18.327Z,28.72
2023-04-04T01:40:18.365Z,28.74
2023-04-04T01:41:18.393Z,28.73
2023-04-04T01:42:18.413Z,28.71
2023-04-04T01:43:18.451Z,28.72
2023-04-04T01:44:18.466Z,28.72
2023-04-04T01:45:18.499Z,28.72
2023-04-04T01:46:18.624Z,28.75
2023-04-04T01:47:18.568Z,28.74
2023-04-04T01:48:18.646Z,28.75
2023-04-04T01:49:18.642Z,28.71
2023-04-04T01:50:18.689Z,28.73
2023-04-04T01:51:18.716Z,28.71
2023-04-04T01:52:18.741Z,28.71
2023-04-04T01:53:18.789Z,28.71
2023-04-04T01:54:18.856Z,28.74
2023-04-04T01:55:18.869Z,28.73
2023-04-04T01:56:18.929Z,28.70
2023-04-04T01:57:18.943Z,28.69
2023-04-04T01:58:18.988Z,28.68
2023-04-04T01:59:19.057Z,28.69
2023-04-04T02:00:19.035Z,28.67
2023-04-04T02:01:19.189Z,28.71
2023-04-04T02:02:19.107Z,28.69
2023-04-04T02:03:19.170Z,28.70
2023-04-04T02:04:19.263Z,28.68
2023-04-04T02:05:19.263Z,28.69
2023-04-04T02:06:19.312Z,28.70
2023-04-04T02:07:19.315Z,28.72
2023-04-04T02:08:19.342Z,28.71
2023-04-04T02:09:19.406Z,28.70
2023-04-04T02:10:19.438Z,28.67
2023-04-04T02:11:19.497Z,28.70
2023-04-04T02:12:19.519Z,28.72
2023-04-04T02:13:19.541Z,28.72
2023-04-04T02:14:20.414Z,28.72
2023-04-04T02:15:19.659Z,28.73
2023-04-04T02:16:19.829Z,28.73
2023-04-04T02:17:19.718Z,28.74
2023-04-04T02:18:19.750Z,28.73
2023-04-04T02:19:19.790Z,28.70
2023-04-04T02:20:19.843Z,28.72
2023-04-04T02:21:19.888Z,28.80
2023-04-04T02:22:19.930Z,28.77
2023-04-04T02:23:19.965Z,28.75
2023-04-04T02:24:20.029Z,28.79
2023-04-04T02:25:20.047Z,28.78
2023-04-04T02:26:20.101Z,28.78
2023-04-04T02:27:20.124Z,28.77
2023-04-04T02:28:20.137Z,28.74
2023-04-04T02:29:20.220Z,28.80
2023-04-04T02:30:20.245Z,28.78
2023-04-04T02:31:20.381Z,28.73
2023-04-04T02:32:20.332Z,28.74
2023-04-04T02:33:20.489Z,28.72
2023-04-04T02:34:20.394Z,28.71
2023-04-04T02:35:20.459Z,28.67
2023-04-04T02:36:20.554Z,28.66
2023-04-04T02:37:20.538Z,28.63
2023-04-04T02:38:20.573Z,28.64
2023-04-04T02:39:20.629Z,28.63
2023-04-04T02:40:20.678Z,28.61
2023-04-04T02:41:20.733Z,28.62
2023-04-04T02:42:20.720Z,28.63
2023-04-04T02:43:20.781Z,28.60
2023-04-04T02:44:20.888Z,28.55
2023-04-04T02:45:20.857Z,28.55
2023-04-04T02:46:21.905Z,28.57
2023-04-04T02:47:20.971Z,28.56
2023-04-04T02:48:20.992Z,28.55
2023-04-04T02:49:21.043Z,28.58
2023-04-04T02:50:21.102Z,28.53
2023-04-04T02:51:21.147Z,28.55
2023-04-04T02:52:21.181Z,28.52
2023-04-04T02:53:21.218Z,28.53
2023-04-04T02:54:21.249Z,28.49
2023-04-04T02:55:21.289Z,28.51
2023-04-04T02:56:21.337Z,28.54
2023-04-04T02:57:21.383Z,28.53
2023-04-04T02:58:21.419Z,28.52
2023-04-04T02:59:21.476Z,28.50
2023-04-04T03:00:21.509Z,28.51
2023-04-04T03:01:21.664Z,28.52
2023-04-04T03:02:21.705Z,28.50
2023-04-04T03:03:21.775Z,28.50
2023-04-04T03:04:21.695Z,28.55
2023-04-04T03:05:21.726Z,28.52
2023-04-04T03:06:21.765Z,28.49
2023-04-04T03:07:21.823Z,28.49
2023-04-04T03:08:21.857Z,28.51
2023-04-04T03:09:21.890Z,28.50
2023-04-04T03:10:21.981Z,28.50
2023-04-04T03:11:22.037Z,28.47
2023-04-04T03:12:22.036Z,28.48
2023-04-04T03:13:22.109Z,28.45
2023-04-04T03:14:22.145Z,28.49
2023-04-04T03:15:22.233Z,28.49
2023-04-04T03:16:22.297Z,28.44
2023-04-04T03:17:22.323Z,28.42
2023-04-04T03:18:22.330Z,28.41
2023-04-04T03:19:22.404Z,28.45
2023-04-04T03:20:22.402Z,28.46
2023-04-04T03:21:22.464Z,28.49
2023-04-04T03:22:22.526Z,28.46
2023-04-04T03:23:22.584Z,28.46
2023-04-04T03:24:22.580Z,28.43
2023-04-04T03:25:22.703Z,28.42
2023-04-04T03:26:22.702Z,28.40
2023-04-04T03:27:22.719Z,28.41
2023-04-04T03:28:22.804Z,28.42
2023-04-04T03:29:22.845Z,28.39
2023-04-04T03:30:22.884Z,28.39
2023-04-04T03:31:22.942Z,28.39
2023-04-04T03:32:22.947Z,28.40
2023-04-04T03:33:22.972Z,28.41
2023-04-04T03:34:23.018Z,28.39
2023-04-04T03:35:23.110Z,28.40
2023-04-04T03:36:23.125Z,28.38
2023-04-04T03:37:23.181Z,28.39
2023-04-04T03:38:23.269Z,28.39
2023-04-04T03:39:23.367Z,28.38
2023-04-04T03:40:23.305Z,28.37
2023-04-04T03:41:23.336Z,28.37
2023-04-04T03:42:23.447Z,28.33
2023-04-04T03:43:23.441Z,28.34
2023-04-04T03:44:23.517Z,28.30
2023-04-04T03:45:23.544Z,28.31
2023-04-04T03:46:23.629Z,28.29
2023-04-04T03:47:23.640Z,28.29
2023-04-04T03:48:23.701Z,28.28
2023-04-04T03:49:23.787Z,28.29
2023-04-04T03:50:23.785Z,28.27
2023-04-04T03:51:23.856Z,28.26
2023-04-04T03:52:23.859Z,28.27
2023-04-04T03:53:23.932Z,28.25
2023-04-04T03:54:23.961Z,28.24
2023-04-04T03:55:24.016Z,28.25
2023-04-04T03:56:24.054Z,28.23
2023-04-04T03:57:24.138Z,28.24
2023-04-04T03:58:24.145Z,28.23
2023-04-04T03:59:24.359Z,28.23
2023-04-04T04:00:24.238Z,28.21
2023-04-04T04:01:24.324Z,28.19
2023-04-04T04:02:24.369Z,28.23
2023-04-04T04:03:24.536Z,28.21
2023-04-04T04:04:24.511Z,28.21
2023-04-04T04:05:24.503Z,28.19
2023-04-04T04:06:24.554Z,28.20
2023-04-04T04:07:24.600Z,28.17
2023-04-04T04:08:25.345Z,28.16
2023-04-04T04:09:24.699Z,28.17
2023-04-04T04:10:24.761Z,28.19
2023-04-04T04:11:24.790Z,28.16
2023-04-04T04:12:24.835Z,28.19
2023-04-04T04:13:24.912Z,28.19
2023-04-04T04:14:24.941Z,28.18
2023-04-04T04:15:25.006Z,28.19
2023-04-04T04:16:25.066Z,28.18
2023-04-04T04:17:25.110Z,28.18
2023-04-04T04:18:25.100Z,28.22
2023-04-04T04:19:25.181Z,28.17
2023-04-04T04:20:25.215Z,28.20
2023-04-04T04:21:25.266Z,28.19
2023-04-04T04:22:25.312Z,28.16
2023-04-04T04:23:25.354Z,28.19
2023-04-04T04:24:25.429Z,28.17
2023-04-04T04:25:25.454Z,28.20
2023-04-04T04:26:25.490Z,28.19
2023-04-04T04:27:25.541Z,28.21
2023-04-04T04:28:34.055Z,28.20
2023-04-04T04:29:26.585Z,28.21
2023-04-04T04:30:25.585Z,28.21
2023-04-04T04:31:25.605Z,28.18
2023-04-04T04:32:25.575Z,28.20
2023-04-04T04:33:25.591Z,28.17
2023-04-04T04:34:25.554Z,28.17
2023-04-04T04:35:25.576Z,28.19
2023-04-04T04:36:25.599Z,28.20
2023-04-04T04:37:25.542Z,28.19
2023-04-04T04:38:25.556Z,28.21
2023-04-04T04:39:25.626Z,28.20
2023-04-04T04:40:25.646Z,28.20
2023-04-04T04:41:25.695Z,28.21
2023-04-04T04:42:25.761Z,28.20
2023-04-04T04:43:25.835Z,28.18
2023-04-04T04:44:25.833Z,28.17
2023-04-04T04:45:25.879Z,28.18
2023-04-04T04:46:25.980Z,28.16
2023-04-04T04:47:26.033Z,28.17
2023-04-04T04:48:26.052Z,28.21
2023-04-04T04:49:26.124Z,28.19
2023-04-04T04:50:26.127Z,28.17
2023-04-04T04:51:26.206Z,28.18
2023-04-04T04:52:26.249Z,28.17
2023-04-04T04:53:26.293Z,28.17
2023-04-04T04:54:26.361Z,28.15
2023-04-04T04:55:26.383Z,28.17
2023-04-04T04:56:26.440Z,28.18
2023-04-04T04:57:26.491Z,28.19
2023-04-04T04:58:27.616Z,28.18
2023-04-04T04:59:26.699Z,28.18
2023-04-04T05:00:26.651Z,28.19
2023-04-04T05:01:26.803Z,28.19
2023-04-04T05:02:26.913Z,28.25
2023-04-04T05:03:26.821Z,28.22
2023-04-04T05:04:26.832Z,28.19
2023-04-04T05:05:26.875Z,28.25
2023-04-04T05:06:26.928Z,28.21
2023-04-04T05:07:27.008Z,28.18
2023-04-04T05:08:27.020Z,28.20
2023-04-04T05:09:27.076Z,28.19
2023-04-04T05:10:27.142Z,28.20
2023-04-04T05:11:27.216Z,28.17
2023-04-04T05:12:27.224Z,28.15
2023-04-04T05:13:27.281Z,28.12
2023-04-04T05:14:27.349Z,28.11
2023-04-04T05:15:27.406Z,28.10
2023-04-04T05:16:27.441Z,28.11
2023-04-04T05:17:27.514Z,28.11
2023-04-04T05:18:27.599Z,28.08
2023-04-04T05:19:27.652Z,28.07
2023-04-04T05:20:27.632Z,28.10
2023-04-04T05:21:27.676Z,28.08
2023-04-04T05:22:27.695Z,28.09
2023-04-04T05:23:27.787Z,28.08
2023-04-04T05:24:27.842Z,28.06
2023-04-04T05:25:27.862Z,28.05
2023-04-04T05:26:27.918Z,28.05
2023-04-04T05:27:27.970Z,28.06
2023-04-04T05:28:27.994Z,28.05
2023-04-04T05:29:28.052Z,28.05
2023-04-04T05:30:28.107Z,28.01
2023-04-04T05:31:28.161Z,28.10
2023-04-04T05:32:28.302Z,28.07
2023-04-04T05:33:28.268Z,28.05
2023-04-04T05:34:28.301Z,28.12
2023-04-04T05:35:28.391Z,28.04
2023-04-04T05:36:28.414Z,27.99
2023-04-04T05:37:28.423Z,28.00
2023-04-04T05:38:28.481Z,27.95
2023-04-04T05:39:28.557Z,27.96
2023-04-04T05:40:28.579Z,27.95
2023-04-04T05:41:28.628Z,27.94
2023-04-04T05:42:28.661Z,27.94
2023-04-04T05:43:28.737Z,27.94
2023-04-04T05:44:28.775Z,27.93
2023-04-04T05:45:28.820Z,27.93
2023-04-04T05:46:28.918Z,27.90
2023-04-04T05:47:28.919Z,27.89
2023-04-04T05:48:28.955Z,27.91
2023-04-04T05:49:28.985Z,27.91
2023-04-04T05:50:29.008Z,27.90
2023-04-04T05:51:29.059Z,27.88
2023-04-04T05:52:29.104Z,27.88
2023-04-04T05:53:29.153Z,27.89
2023-04-04T05:54:29.181Z,27.90
2023-04-04T05:55:29.211Z,27.95
2023-04-04T05:56:29.294Z,27.97
2023-04-04T05:57:29.302Z,27.92
2023-04-04T05:58:29.346Z,27.89
2023-04-04T05:59:29.542Z,27.89
2023-04-04T06:00:29.454Z,27.87
2023-04-04T06:01:29.540Z,27.87
2023-04-04T06:02:29.641Z,27.91
2023-04-04T06:03:29.696Z,27.87
2023-04-04T06:04:29.615Z,27.87
2023-04-04T06:05:29.695Z,27.85
2023-04-04T06:06:29.771Z,27.86
2023-04-04T06:07:29.781Z,27.86
2023-04-04T06:08:30.743Z,27.86
2023-04-04T06:09:29.853Z,27.86
2023-04-04T06:10:29.903Z,27.84
2023-04-04T06:11:29.974Z,27.84
2023-04-04T06:12:29.992Z,27.85
2023-04-04T06:13:30.098Z,27.86
2023-04-04T06:14:30.100Z,27.81
2023-04-04T06:15:30.156Z,27.80
2023-04-04T06:16:30.357Z,27.83
2023-04-04T06:17:30.279Z,27.83
2023-04-04T06:18:30.316Z,27.83
2023-04-04T06:19:30.323Z,27.83
2023-04-04T06:20:30.378Z,27.85
2023-04-04T06:21:30.408Z,27.84
2023-04-04T06:22:30.495Z,27.87
2023-04-04T06:23:30.526Z,27.88
2023-04-04T06:24:30.538Z,27.90
2023-04-04T06:25:30.599Z,27.91
2023-04-04T06:26:30.650Z,27.95
2023-04-04T06:27:30.696Z,27.98
2023-04-04T06:28:31.517Z,28.02
2023-04-04T06:29:30.768Z,28.07
2023-04-04T06:30:30.788Z,28.12
2023-04-04T06:31:30.904Z,28.11
2023-04-04T06:32:30.912Z,28.16
2023-04-04T06:33:30.960Z,28.21
2023-04-04T06:34:30.965Z,28.28
2023-04-04T06:35:31.011Z,28.34
2023-04-04T06:36:31.194Z,28.38
2023-04-04T06:37:31.108Z,28.44
2023-04-04T06:38:31.168Z,28.45
2023-04-04T06:39:31.196Z,28.55
2023-04-04T06:40:31.243Z,28.58
2023-04-04T06:41:31.297Z,28.60
2023-04-04T06:42:31.367Z,28.65
2023-04-04T06:43:31.374Z,28.69
2023-04-04T06:44:31.424Z,28.78
2023-04-04T06:45:31.436Z,28.80
2023-04-04T06:46:31.524Z,28.86
2023-04-04T06:47:31.576Z,28.97
2023-04-04T06:48:31.580Z,28.97
2023-04-04T06:49:31.576Z,29.04
2023-04-04T06:50:31.636Z,29.18
2023-04-04T06:51:31.699Z,29.22
2023-04-04T06:52:31.766Z,29.24
2023-04-04T06:53:31.776Z,29.29
2023-04-04T06:54:31.780Z,29.31
2023-04-04T06:55:31.833Z,29.39
2023-04-04T06:56:31.871Z,29.48
2023-04-04T06:57:31.925Z,29.62
2023-04-04T06:58:31.931Z,29.63
2023-04-04T06:59:32.014Z,29.62
2023-04-04T07:00:31.997Z,29.66
2023-04-04T07:01:32.093Z,29.71
2023-04-04T07:02:32.176Z,29.71
2023-04-04T07:03:32.154Z,29.64
2023-04-04T07:04:32.141Z,29.74
2023-04-04T07:05:32.271Z,29.79
2023-04-04T07:06:32.193Z,29.79
2023-04-04T07:07:32.246Z,29.79
2023-04-04T07:08:35.925Z,29.81
2023-04-04T07:09:32.344Z,29.85
2023-04-04T07:10:32.249Z,29.88
2023-04-04T07:11:32.277Z,29.92
2023-04-04T07:12:32.273Z,29.84
2023-04-04T07:13:32.225Z,29.88
2023-04-04T07:14:32.254Z,29.76
2023-04-04T07:15:32.239Z,29.88
2023-04-04T07:16:32.308Z,29.95
2023-04-04T07:17:32.211Z,29.93
2023-04-04T07:18:32.220Z,29.89
2023-04-04T07:19:32.210Z,29.93
2023-04-04T07:20:32.216Z,29.91
2023-04-04T07:21:32.198Z,29.90
2023-04-04T07:22:32.175Z,29.89
2023-04-04T07:23:32.138Z,29.88
2023-04-04T07:24:32.156Z,29.86
2023-04-04T07:25:32.164Z,29.84
2023-04-04T07:26:32.122Z,29.79
2023-04-04T07:27:32.121Z,29.77
2023-04-04T07:28:32.108Z,29.82
2023-04-04T07:29:32.114Z,29.88
2023-04-04T07:30:32.140Z,29.85
2023-04-04T07:31:32.107Z,29.88
2023-04-04T07:32:32.148Z,29.95
2023-04-04T07:33:32.103Z,29.96
2023-04-04T07:34:32.091Z,29.97
2023-04-04T07:35:34.105Z,29.96
2023-04-04T07:36:32.127Z,29.95
2023-04-04T07:37:32.149Z,29.97
2023-04-04T07:38:32.172Z,29.93
2023-04-04T07:39:32.222Z,29.99
2023-04-04T07:40:32.227Z,29.97
2023-04-04T07:41:32.549Z,30.00
2023-04-04T07:42:32.275Z,30.02
2023-04-04T07:43:32.303Z,30.02
2023-04-04T07:44:32.352Z,30.04
2023-04-04T07:45:32.345Z,30.07
2023-04-04T07:46:32.418Z,30.09
2023-04-04T07:47:32.450Z,30.08
2023-04-04T07:48:32.425Z,30.09
2023-04-04T07:49:32.457Z,30.11
2023-04-04T07:50:32.474Z,30.14
2023-04-04T07:51:32.520Z,30.14
2023-04-04T07:52:32.542Z,30.18
2023-04-04T07:53:32.536Z,30.14
2023-04-04T07:54:32.570Z,30.17
2023-04-04T07:55:32.629Z,30.18
2023-04-04T07:56:32.625Z,30.24
2023-04-04T07:57:32.637Z,30.28
2023-04-04T07:58:32.686Z,30.35
2023-04-04T07:59:32.660Z,30.35
2023-04-04T08:00:32.719Z,30.33
2023-04-04T08:01:32.731Z,30.37
2023-04-04T08:02:32.829Z,30.38
2023-04-04T08:03:32.925Z,30.36
2023-04-04T08:04:32.843Z,30.35
2023-04-04T08:05:32.822Z,30.36
2023-04-04T08:06:32.834Z,30.35
2023-04-04T08:07:32.852Z,30.36
2023-04-04T08:08:32.885Z,30.35
2023-04-04T08:09:32.989Z,30.35
2023-04-04T08:10:32.908Z,30.39
2023-04-04T08:11:32.971Z,30.42
2023-04-04T08:12:32.950Z,30.43
2023-04-04T08:13:32.995Z,30.41
2023-04-04T08:14:32.968Z,30.43
2023-04-04T08:15:33.013Z,30.41
2023-04-04T08:16:33.122Z,30.45
2023-04-04T08:17:33.129Z,30.46
2023-04-04T08:18:33.101Z,30.48
2023-04-04T08:19:33.130Z,30.46
2023-04-04T08:20:33.132Z,30.48
2023-04-04T08:21:33.147Z,30.43
2023-04-04T08:22:33.177Z,30.42
2023-04-04T08:23:33.190Z,30.42
2023-04-04T08:24:33.244Z,30.41
2023-04-04T08:25:33.253Z,30.40
2023-04-04T08:26:33.265Z,30.38
2023-04-04T08:27:33.308Z,30.40
2023-04-04T08:28:33.332Z,30.40
2023-04-04T08:29:33.421Z,30.39
2023-04-04T08:30:33.365Z,30.39
2023-04-04T08:31:33.403Z,30.39
2023-04-04T08:32:33.470Z,30.38
2023-04-04T08:33:44.667Z,30.38
2023-04-04T08:34:34.446Z,30.37
2023-04-04T08:35:33.444Z,30.36
2023-04-04T08:36:34.038Z,30.39
2023-04-04T08:37:33.409Z,30.39
2023-04-04T08:38:33.412Z,30.41
2023-04-04T08:39:33.369Z,30.43
2023-04-04T08:40:34.719Z,30.45
2023-04-04T08:41:33.357Z,30.46
2023-04-04T08:42:33.346Z,30.49
2023-04-04T08:43:33.373Z,30.50
2023-04-04T08:44:33.332Z,30.50
2023-04-04T08:45:33.337Z,30.53
2023-04-04T08:46:33.375Z,30.56
2023-04-04T08:47:33.346Z,30.56
2023-04-04T08:48:33.338Z,30.61
2023-04-04T08:49:33.311Z,30.60
2023-04-04T08:50:33.316Z,30.58
2023-04-04T08:51:33.306Z,30.54
2023-04-04T08:52:33.318Z,30.55
2023-04-04T08:53:33.292Z,30.65
2023-04-04T08:54:33.287Z,30.63
2023-04-04T08:55:33.299Z,30.64
2023-04-04T08:56:33.419Z,30.68
2023-04-04T08:57:33.376Z,30.71
2023-04-04T08:58:33.377Z,30.68
2023-04-04T08:59:33.498Z,30.66
2023-04-04T09:00:33.419Z,30.67
2023-04-04T09:01:33.452Z,30.68
2023-04-04T09:02:33.561Z,30.72
2023-04-04T09:03:33.468Z,30.72
2023-04-04T09:04:33.450Z,30.72
2023-04-04T09:05:33.495Z,30.73
2023-04-04T09:06:33.514Z,30.72
2023-04-04T09:07:33.551Z,30.73
2023-04-04T09:08:33.573Z,30.73
2023-04-04T09:09:33.608Z,30.74
2023-04-04T09:10:33.577Z,30.73
2023-04-04T09:11:33.598Z,30.74
2023-04-04T09:12:33.642Z,30.73
2023-04-04T09:13:33.670Z,30.72
2023-04-04T09:14:33.677Z,30.73
2023-04-04T09:15:33.657Z,30.75
2023-04-04T09:16:33.737Z,30.76
2023-04-04T09:17:33.707Z,30.79
2023-04-04T09:18:33.731Z,30.81
2023-04-04T09:19:33.754Z,30.74
2023-04-04T09:20:33.769Z,30.77
2023-04-04T09:21:33.930Z,30.78
2023-04-04T09:22:33.797Z,30.80
2023-04-04T09:23:33.782Z,30.80
2023-04-04T09:24:33.830Z,30.83
2023-04-04T09:25:33.838Z,30.82
2023-04-04T09:26:33.857Z,30.81
2023-04-04T09:27:33.850Z,30.80
2023-04-04T09:28:33.861Z,30.76
2023-04-04T09:29:33.928Z,30.77
2023-04-04T09:30:33.929Z,30.74
2023-04-04T09:31:33.946Z,30.75
2023-04-04T09:32:34.028Z,30.72
2023-04-04T09:33:33.957Z,30.73
2023-04-04T09:34:33.989Z,30.71
2023-04-04T09:35:34.020Z,30.70
2023-04-04T09:36:34.033Z,30.69
2023-04-04T09:37:34.025Z,30.70
2023-04-04T09:38:34.075Z,30.69
2023-04-04T09:39:34.062Z,30.72
2023-04-04T09:40:34.159Z,30.71
2023-04-04T09:41:34.078Z,30.71
2023-04-04T09:42:34.119Z,30.69
2023-04-04T09:43:35.671Z,30.70
2023-04-04T09:44:34.097Z,30.71
2023-04-04T09:45:34.135Z,30.70
2023-04-04T09:46:34.201Z,30.71
2023-04-04T09:47:34.175Z,30.74
2023-04-04T09:48:34.150Z,30.75
2023-04-04T09:49:34.192Z,30.75
2023-04-04T09:50:34.166Z,30.74
2023-04-04T09:51:34.182Z,30.76
2023-04-04T09:52:34.200Z,30.77
2023-04-04T09:53:34.234Z,30.75
2023-04-04T09:54:34.772Z,30.74
2023-04-04T09:55:34.338Z,30.74
2023-04-04T09:56:34.292Z,30.75
2023-04-04T09:57:34.338Z,30.77
2023-04-04T09:58:34.304Z,30.78
2023-04-04T09:59:34.310Z,30.81
2023-04-04T10:00:34.318Z,30.81
2023-04-04T10:01:34.394Z,30.82
2023-04-04T10:02:34.375Z,30.84
2023-04-04T10:03:34.350Z,30.85
2023-04-04T10:04:34.415Z,30.85
2023-04-04T10:05:34.367Z,30.86
2023-04-04T10:06:34.376Z,30.87
2023-04-04T10:07:34.423Z,30.89
2023-04-04T10:08:34.462Z,30.89
2023-04-04T10:09:34.438Z,30.91
2023-04-04T10:10:34.530Z,30.89
2023-04-04T10:11:34.490Z,30.91
2023-04-04T10:12:34.533Z,30.93
2023-04-04T10:13:34.465Z,30.95
2023-04-04T10:14:34.512Z,30.97
2023-04-04T10:15:34.498Z,30.98
2023-04-04T10:16:34.537Z,30.98
2023-04-04T10:17:34.530Z,30.98
2023-04-04T10:18:34.572Z,30.95
2023-04-04T10:19:34.542Z,30.96
2023-04-04T10:20:34.572Z,30.99
2023-04-04T10:21:34.555Z,30.96
2023-04-04T10:22:34.573Z,30.96
2023-04-04T10:23:34.573Z,30.98
2023-04-04T10:24:34.563Z,31.00
2023-04-04T10:25:34.619Z,31.02
2023-04-04T10:26:34.598Z,31.00
2023-04-04T10:27:35.106Z,31.06
2023-04-04T10:28:34.673Z,31.05
2023-04-04T10:29:34.632Z,31.06
2023-04-04T10:30:34.613Z,31.06
2023-04-04T10:31:34.667Z,31.05
2023-04-04T10:32:34.752Z,31.05
2023-04-04T10:33:34.639Z,31.07
2023-04-04T10:34:34.669Z,31.08
2023-04-04T10:35:34.694Z,31.10
2023-04-04T10:36:34.677Z,31.09
2023-04-04T10:37:34.682Z,31.10
2023-04-04T10:38:34.685Z,31.11
2023-04-04T10:39:34.705Z,31.11
2023-04-04T10:40:34.739Z,31.12
2023-04-04T10:41:34.687Z,31.11
2023-04-04T10:42:34.730Z,31.10
2023-04-04T10:43:34.770Z,31.08
2023-04-04T10:44:34.774Z,31.11
2023-04-04T10:45:34.762Z,31.10
2023-04-04T10:46:34.816Z,31.10
2023-04-04T10:47:34.854Z,31.08
2023-04-04T10:48:34.809Z,31.07
2023-04-04T10:49:34.809Z,31.07
2023-04-04T10:50:34.820Z,31.07
2023-04-04T10:51:42.226Z,31.05
2023-04-04T10:52:35.786Z,31.06
2023-04-04T10:53:34.797Z,31.05
2023-04-04T10:54:34.803Z,31.03
2023-04-04T10:55:34.803Z,31.04
2023-04-04T10:56:34.762Z,31.04
2023-04-04T10:57:34.802Z,31.02
2023-04-04T10:58:34.730Z,31.01
2023-04-04T10:59:34.799Z,31.00
2023-04-04T11:00:34.779Z,31.00
2023-04-04T11:01:34.725Z,31.00
2023-04-04T11:02:34.763Z,31.00
2023-04-04T11:03:34.755Z,30.98
2023-04-04T11:04:34.886Z,30.95
2023-04-04T11:05:34.773Z,30.96
2023-04-04T11:06:34.684Z,30.95
2023-04-04T11:07:34.681Z,30.93
2023-04-04T11:08:34.707Z,30.98
2023-04-04T11:09:34.690Z,31.00
2023-04-04T11:10:34.671Z,31.00
2023-04-04T11:11:34.694Z,31.05
2023-04-04T11:12:34.680Z,31.10
2023-04-04T11:13:34.656Z,31.10
2023-04-04T11:14:34.667Z,31.25
2023-04-04T11:15:34.640Z,31.33
2023-04-04T11:16:34.643Z,31.39
2023-04-04T11:17:34.663Z,31.50
2023-04-04T11:18:34.656Z,31.41
2023-04-04T11:19:34.600Z,31.56
2023-04-04T11:20:34.635Z,31.75
2023-04-04T11:21:34.608Z,31.78
2023-04-04T11:22:34.650Z,31.79
2023-04-04T11:23:34.662Z,31.78
2023-04-04T11:24:34.638Z,31.82
2023-04-04T11:25:34.707Z,31.79
2023-04-04T11:26:34.692Z,31.97
2023-04-04T11:27:34.779Z,32.19
2023-04-04T11:28:34.716Z,32.39
2023-04-04T11:29:34.717Z,32.42
2023-04-04T11:30:34.749Z,32.50
2023-04-04T11:31:35.610Z,32.55
2023-04-04T11:32:34.837Z,32.67
2023-04-04T11:33:34.797Z,32.74
2023-04-04T11:34:34.821Z,32.94
2023-04-04T11:35:34.840Z,33.05
2023-04-04T11:36:34.816Z,33.22
2023-04-04T11:37:34.835Z,33.37
2023-04-04T11:38:34.920Z,33.24
2023-04-04T11:39:34.872Z,33.25
2023-04-04T11:40:34.873Z,33.35
2023-04-04T11:41:34.880Z,33.26
2023-04-04T11:42:34.937Z,33.34
2023-04-04T11:43:34.888Z,33.33
2023-04-04T11:44:34.873Z,33.25
2023-04-04T11:45:34.966Z,33.20
2023-04-04T11:46:34.961Z,33.16
2023-04-04T11:47:34.988Z,33.16
2023-04-04T11:48:34.923Z,33.19
2023-04-04T11:49:34.975Z,33.17
2023-04-04T11:50:34.967Z,33.21
2023-04-04T11:51:34.961Z,33.21
2023-04-04T11:52:35.031Z,33.22
2023-04-04T11:53:35.002Z,33.22
2023-04-04T11:54:35.015Z,33.25
2023-04-04T11:55:35.018Z,33.23
2023-04-04T11:56:35.039Z,33.22
2023-04-04T11:57:35.054Z,33.23
2023-04-04T11:58:35.029Z,33.20
2023-04-04T11:59:35.094Z,33.19
2023-04-04T12:00:35.068Z,33.15
2023-04-04T12:01:35.109Z,33.12
2023-04-04T12:02:35.294Z,33.12
2023-04-04T12:03:35.266Z,33.14
2023-04-04T12:04:37.191Z,33.11
2023-04-04T12:05:35.428Z,33.11
2023-04-04T12:06:35.109Z,33.10
2023-04-04T12:07:35.156Z,33.11
2023-04-04T12:08:35.112Z,33.11
2023-04-04T12:09:35.109Z,33.11
2023-04-04T12:10:35.133Z,33.14
2023-04-04T12:11:35.125Z,33.13
2023-04-04T12:12:35.116Z,33.10
2023-04-04T12:13:35.142Z,33.11
2023-04-04T12:14:35.146Z,33.08
2023-04-04T12:15:35.125Z,33.05
2023-04-04T12:16:35.166Z,33.01
2023-04-04T12:17:35.176Z,32.99
2023-04-04T12:18:35.121Z,32.94
2023-04-04T12:19:35.117Z,32.97
2023-04-04T12:20:35.126Z,32.94
2023-04-04T12:21:35.090Z,32.93
2023-04-04T12:22:35.120Z,32.90
2023-04-04T12:23:35.137Z,32.88
2023-04-04T12:24:35.118Z,32.87
2023-04-04T12:25:35.098Z,32.85
2023-04-04T12:26:35.093Z,32.84
2023-04-04T12:27:35.100Z,32.87
2023-04-04T12:28:35.087Z,32.84
2023-04-04T12:29:35.083Z,32.85
2023-04-04T12:30:35.133Z,32.83
2023-04-04T12:31:35.124Z,32.82
2023-04-04T12:32:35.161Z,32.83
2023-04-04T12:33:35.136Z,32.80
2023-04-04T12:34:35.160Z,32.78
2023-04-04T12:35:35.187Z,32.82
2023-04-04T12:36:35.239Z,32.85
2023-04-04T12:37:35.270Z,32.80
2023-04-04T12:38:35.330Z,32.76
2023-04-04T12:39:35.423Z,32.76
2023-04-04T12:40:35.460Z,32.74
2023-04-04T12:41:35.497Z,32.76
2023-04-04T12:42:35.585Z,32.75
2023-04-04T12:43:35.648Z,32.75
2023-04-04T12:44:35.720Z,32.74
2023-04-04T12:45:35.763Z,32.71
2023-04-04T12:46:35.849Z,32.69
2023-04-04T12:47:35.888Z,32.69
2023-04-04T12:48:35.968Z,32.65
2023-04-04T12:49:36.014Z,32.62
2023-04-04T12:50:36.070Z,32.62
2023-04-04T12:51:36.125Z,32.64
2023-04-04T12:52:36.162Z,32.62