createdAt,value
2023-08-12T08:18:13.893Z,23.70
2023-08-12T08:20:46.146Z,23.68
2023-08-12T08:23:13.744Z,23.63
2023-08-12T08:25:41.688Z,23.71
2023-08-12T08:28:08.838Z,23.66
2023-08-12T08:30:37.432Z,23.55
2023-08-12T08:33:05.331Z,23.54
2023-08-12T08:35:32.367Z,23.69
2023-08-12T08:37:59.178Z,23.79
2023-08-12T08:40:26.846Z,23.81
2023-08-12T08:42:54.498Z,23.74
2023-08-12T08:45:22.704Z,23.83
2023-08-12T08:47:50.764Z,24.00
2023-08-12T08:50:18.297Z,24.13
2023-08-12T08:52:45.448Z,24.25
2023-08-12T08:55:13.931Z,24.36
2023-08-12T08:57:47.775Z,24.49
2023-08-12T09:00:18.684Z,24.55
2023-08-12T09:02:49.143Z,24.59
2023-08-12T09:05:16.245Z,24.50
2023-08-12T09:07:45.021Z,24.55
2023-08-12T09:10:15.013Z,24.42
2023-08-12T09:12:43.669Z,24.36
2023-08-12T09:15:10.900Z,24.27
2023-08-12T09:17:38.382Z,24.25
2023-08-12T09:20:12.251Z,24.32
2023-08-12T09:22:42.412Z,24.31
2023-08-12T09:25:10.361Z,24.35
2023-08-12T09:27:38.517Z,24.44
2023-08-12T09:30:06.799Z,24.50
2023-08-12T09:32:35.247Z,24.51
2023-08-12T09:35:03.950Z,24.42
2023-08-12T09:37:31.001Z,24.32
2023-08-12T09:39:58.757Z,24.27
2023-08-12T09:42:25.600Z,24.26
2023-08-12T09:44:52.455Z,24.33
2023-08-12T09:47:20.102Z,24.46
2023-08-12T09:49:46.843Z,24.52
2023-08-12T09:52:14.010Z,24.52
2023-08-12T09:54:41.659Z,24.61
2023-08-12T09:57:09.005Z,24.77
2023-08-12T09:59:36.281Z,24.89
2023-08-12T10:02:07.755Z,24.89
2023-08-12T10:04:42.392Z,24.77
2023-08-12T10:07:10.511Z,24.69
2023-08-12T10:09:38.176Z,24.77
2023-08-12T10:12:09.909Z,24.91
2023-08-12T10:14:36.875Z,24.95
2023-08-12T10:17:06.071Z,25.05
2023-08-12T10:19:34.331Z,25.06
2023-08-12T10:22:01.175Z,24.97
2023-08-12T10:24:28.632Z,24.97
2023-08-12T10:26:55.371Z,24.97
2023-08-12T10:29:25.387Z,24.88
2023-08-12T10:31:52.271Z,24.76
2023-08-12T10:34:22.869Z,24.69
2023-08-12T10:37:02.788Z,24.71
2023-08-12T10:39:33.812Z,24.84
2023-08-12T10:42:01.022Z,24.96
2023-08-12T10:44:48.829Z,24.98
2023-08-12T10:47:15.852Z,25.04
2023-08-12T10:49:43.847Z,25.19
2023-08-12T10:52:27.177Z,25.26
2023-08-12T10:54:54.034Z,25.32
2023-08-12T10:57:36.114Z,25.40
2023-08-12T11:00:04.027Z,25.44
2023-08-12T11:02:34.399Z,25.49
2023-08-12T11:05:03.460Z,25.68
2023-08-12T11:07:34.378Z,25.70
2023-08-12T11:10:15.517Z,25.70
2023-08-12T11:12:56.599Z,25.91
2023-08-12T11:15:41.971Z,26.03
2023-08-12T11:18:10.671Z,26.16
2023-08-12T11:20:37.713Z,26.15
2023-08-12T11:23:05.883Z,26.17
2023-08-12T11:25:33.440Z,26.09
2023-08-12T11:28:00.993Z,26.12
2023-08-12T11:30:31.071Z,26.24
2023-08-12T11:33:01.074Z,26.30
2023-08-12T11:35:29.008Z,26.17
2023-08-12T11:37:59.011Z,25.97
2023-08-12T11:40:27.511Z,25.92
2023-08-12T11:42:55.286Z,25.97
2023-08-12T11:45:25.597Z,26.02
2023-08-12T11:47:56.150Z,26.07
2023-08-12T11:50:25.321Z,26.14
2023-08-12T11:52:53.069Z,26.03
2023-08-12T11:55:19.901Z,25.92
2023-08-12T11:57:46.844Z,25.79
2023-08-12T12:00:15.077Z,25.80
2023-08-12T12:02:46.602Z,25.97
2023-08-12T12:05:13.824Z,26.09
2023-08-12T12:07:40.869Z,26.14
2023-08-12T12:10:08.430Z,26.25
2023-08-12T12:12:38.753Z,26.24
2023-08-12T12:15:06.927Z,26.18
2023-08-12T12:17:33.885Z,26.27
2023-08-12T12:20:01.216Z,26.24
2023-08-12T12:22:29.819Z,26.17
2023-08-12T12:25:00.561Z,26.19
2023-08-12T12:27:27.689Z,26.18
2023-08-12T12:29:54.742Z,26.12
2023-08-12T12:32:21.681Z,26.01
2023-08-12T12:34:48.532Z,25.93
2023-08-12T12:37:15.644Z,25.91
2023-08-12T12:39:42.506Z,25.90
2023-08-12T12:42:10.965Z,25.93
2023-08-12T12:44:38.136Z,26.04
2023-08-12T12:47:05.595Z,26.16
2023-08-12T12:49:32.845Z,26.23
2023-08-12T12:51:59.791Z,26.31
2023-08-12T12:54:26.732Z,26.35
2023-08-12T12:56:53.579Z,26.31
2023-08-12T12:59:20.437Z,26.23
2023-08-12T13:01:47.811Z,26.22
2023-08-12T13:04:14.715Z,26.32
2023-08-12T13:06:41.762Z,26.46
2023-08-12T13:09:08.713Z,26.43
2023-08-12T13:11:36.371Z,26.35
2023-08-12T13:14:04.033Z,26.41
2023-08-12T13:16:31.177Z,26.52
2023-08-12T13:18:59.045Z,26.53
2023-08-12T13:21:26.601Z,26.46
2023-08-12T13:23:53.547Z,26.34
2023-08-12T13:26:20.588Z,26.30
2023-08-12T13:28:47.952Z,26.33
2023-08-12T13:31:15.493Z,26.34
2023-08-12T13:33:42.858Z,26.43
2023-08-12T13:36:10.009Z,26.42
2023-08-12T13:38:36.949Z,26.49
2023-08-12T13:41:04.320Z,26.59
2023-08-12T13:43:31.357Z,26.55
2023-08-12T13:45:58.866Z,26.59
2023-08-12T13:48:25.656Z,26.57
2023-08-12T13:50:53.632Z,26.44
2023-08-12T13:53:21.021Z,26.46
2023-08-12T13:55:48.013Z,26.49
2023-08-12T13:58:14.962Z,26.46
2023-08-12T14:00:42.423Z,26.45
2023-08-12T14:03:09.460Z,26.57
2023-08-12T14:05:36.320Z,26.59
2023-08-12T14:08:03.771Z,26.56
2023-08-12T14:10:31.549Z,26.53
2023-08-12T14:12:58.580Z,26.62
2023-08-12T14:15:25.416Z,26.51
2023-08-12T14:17:52.255Z,26.45
2023-08-12T14:20:19.502Z,26.48
2023-08-12T14:22:46.241Z,26.46
2023-08-12T14:25:13.531Z,26.33
2023-08-12T14:27:40.866Z,26.41
2023-08-12T14:30:08.922Z,26.45
2023-08-12T14:32:36.004Z,26.46
2023-08-12T14:35:04.491Z,26.52
2023-08-12T14:37:31.456Z,26.57
2023-08-12T14:39:58.328Z,26.66
2023-08-12T14:42:25.277Z,26.78
2023-08-12T14:44:52.426Z,26.83
2023-08-12T14:47:19.675Z,26.88
2023-08-12T14:49:50.514Z,26.99
2023-08-12T14:52:18.890Z,27.07
2023-08-12T14:54:46.250Z,27.06
2023-08-12T14:57:13.372Z,27.02
2023-08-12T14:59:40.549Z,27.04
2023-08-12T15:02:07.689Z,27.07
2023-08-12T15:04:34.728Z,27.13
2023-08-12T15:07:02.414Z,27.18
2023-08-12T15:09:30.648Z,27.19
2023-08-12T15:11:57.624Z,27.27
2023-08-12T15:14:24.519Z,27.45
2023-08-12T15:16:51.404Z,27.53
2023-08-12T15:19:18.459Z,27.42
2023-08-12T15:21:45.194Z,27.19
2023-08-12T15:24:12.131Z,27.15
2023-08-12T15:26:38.969Z,26.94
2023-08-12T15:29:05.939Z,26.70
2023-08-12T15:31:33.272Z,26.42
2023-08-12T15:34:00.011Z,26.19
2023-08-12T15:36:26.866Z,26.02
2023-08-12T15:38:54.104Z,26.02
2023-08-12T15:41:22.687Z,26.05
2023-08-12T15:43:49.969Z,26.16
2023-08-12T15:46:16.998Z,26.44
2023-08-12T15:48:44.094Z,26.75
2023-08-12T15:51:11.081Z,26.89
2023-08-12T15:53:38.025Z,26.93
2023-08-12T15:56:04.974Z,26.98
2023-08-12T15:58:32.014Z,27.04
2023-08-12T16:01:00.185Z,27.11
2023-08-12T16:03:27.309Z,27.14
2023-08-12T16:05:57.788Z,27.16
2023-08-12T16:08:24.601Z,27.23
2023-08-12T16:10:52.074Z,27.24
2023-08-12T16:13:19.669Z,27.08
2023-08-12T16:15:47.719Z,26.68
2023-08-12T16:18:15.165Z,26.19
2023-08-12T16:20:42.093Z,25.75
2023-08-12T16:23:09.026Z,25.42
2023-08-12T16:25:36.179Z,25.10
2023-08-12T16:28:03.643Z,24.76
2023-08-12T16:30:30.782Z,24.40
2023-08-12T16:32:57.646Z,24.10
2023-08-12T16:35:24.594Z,23.79
2023-08-12T16:37:51.619Z,23.49
2023-08-12T16:40:19.071Z,23.19
2023-08-12T16:42:45.916Z,22.93
2023-08-12T16:45:13.473Z,22.68
2023-08-12T16:47:40.474Z,22.47
2023-08-12T16:50:08.094Z,22.26
2023-08-12T16:52:34.924Z,22.04
2023-08-12T16:55:01.864Z,21.82
2023-08-12T16:57:28.714Z,21.58
2023-08-12T16:59:55.955Z,21.37
2023-08-12T17:02:22.811Z,21.18
2023-08-12T17:04:49.741Z,20.99
2023-08-12T17:07:16.787Z,20.80
2023-08-12T17:09:45.871Z,20.62
2023-08-12T17:12:14.486Z,20.45
2023-08-12T17:14:41.824Z,20.29
2023-08-12T17:17:09.388Z,20.13
2023-08-12T17:19:36.731Z,19.95
2023-08-12T17:22:04.529Z,19.79
2023-08-12T17:24:33.582Z,19.62
2023-08-12T17:27:01.145Z,19.48
2023-08-12T17:29:27.892Z,19.35
2023-08-12T17:31:54.736Z,19.22
2023-08-12T17:34:21.564Z,19.09
2023-08-12T17:36:48.511Z,18.96
2023-08-12T17:39:15.291Z,18.86
2023-08-12T17:41:42.302Z,18.75
2023-08-12T17:44:09.239Z,18.66
2023-08-12T17:46:36.337Z,18.56
2023-08-12T17:49:03.645Z,18.46
2023-08-12T17:51:30.794Z,18.37
2023-08-12T17:53:57.667Z,18.29
2023-08-12T17:56:24.472Z,18.21
2023-08-12T17:58:51.213Z,18.16
2023-08-12T18:01:18.389Z,18.10
2023-08-12T18:03:45.542Z,18.05
2023-08-12T18:06:13.172Z,17.99
2023-08-12T18:08:40.015Z,17.94
2023-08-12T18:11:06.864Z,17.90
2023-08-12T18:13:34.008Z,17.84
2023-08-12T18:16:00.901Z,17.79
2023-08-12T18:18:28.196Z,17.73
2023-08-12T18:20:55.664Z,17.68
2023-08-12T18:23:22.603Z,17.64
2023-08-12T18:25:49.805Z,17.62
2023-08-12T18:28:16.703Z,17.61
2023-08-12T18:30:44.496Z,17.61
2023-08-12T18:33:11.324Z,17.61
2023-08-12T18:35:38.242Z,17.58
2023-08-12T18:38:05.907Z,17.57
2023-08-12T18:40:33.509Z,17.54
2023-08-12T18:43:00.916Z,17.52
2023-08-12T18:45:29.307Z,17.48
2023-08-12T18:47:56.802Z,17.46
2023-08-12T18:50:24.629Z,17.45
2023-08-12T18:52:51.985Z,17.44
2023-08-12T18:55:20.801Z,17.41
2023-08-12T18:57:47.909Z,17.40
2023-08-12T19:00:15.990Z,17.38
2023-08-12T19:02:42.987Z,17.36
2023-08-12T19:05:10.170Z,17.36
2023-08-12T19:07:37.119Z,17.35
2023-08-12T19:10:04.573Z,17.33
2023-08-12T19:12:32.128Z,17.33
2023-08-12T19:14:58.970Z,17.33
2023-08-12T19:17:25.821Z,17.31
2023-08-12T19:19:52.756Z,17.30
2023-08-12T19:22:20.013Z,17.27
2023-08-12T19:24:46.952Z,17.23
2023-08-12T19:27:13.902Z,17.19
2023-08-12T19:29:40.741Z,17.15
2023-08-12T19:32:07.597Z,17.09
2023-08-12T19:34:34.765Z,17.04
2023-08-12T19:37:01.599Z,17.00
2023-08-12T19:39:28.525Z,16.98
2023-08-12T19:41:55.565Z,16.98
2023-08-12T19:44:23.631Z,16.97
2023-08-12T19:46:50.586Z,16.97
2023-08-12T19:49:17.418Z,16.96
2023-08-12T19:51:44.262Z,16.94
2023-08-12T19:54:11.101Z,16.92
2023-08-12T19:56:37.942Z,16.90
2023-08-12T19:59:04.787Z,16.90
2023-08-12T20:01:32.373Z,16.90
2023-08-12T20:03:59.338Z,16.90
2023-08-12T20:06:26.439Z,16.91
2023-08-12T20:08:53.484Z,16.91
2023-08-12T20:11:21.445Z,16.96
2023-08-12T20:13:48.391Z,17.05
2023-08-12T20:16:15.252Z,17.07
2023-08-12T20:18:42.077Z,17.05
2023-08-12T20:21:08.923Z,17.04
2023-08-12T20:23:35.874Z,17.06
2023-08-12T20:26:03.010Z,17.07
2023-08-12T20:28:29.965Z,17.06
2023-08-12T20:30:57.310Z,17.05
2023-08-12T20:36:25.093Z,17.05
2023-08-12T20:38:51.933Z,17.01
2023-08-12T20:41:18.797Z,17.00
2023-08-12T20:43:45.717Z,17.01
2023-08-12T20:46:12.573Z,17.01
2023-08-12T20:48:39.407Z,17.00
2023-08-12T20:51:06.967Z,16.98
2023-08-12T20:53:33.910Z,16.95
2023-08-12T20:56:01.923Z,16.92
2023-08-12T20:58:29.225Z,16.88
2023-08-12T21:00:56.389Z,16.84
2023-08-12T21:03:23.371Z,16.79
2023-08-12T21:05:53.744Z,16.75
2023-08-12T21:08:20.590Z,16.76
2023-08-12T21:10:54.494Z,16.77
2023-08-12T21:13:21.661Z,16.75
2023-08-12T21:15:48.707Z,16.71
2023-08-12T21:18:15.637Z,16.68
2023-08-12T21:20:42.475Z,16.64
2023-08-12T21:23:09.526Z,16.60
2023-08-12T21:25:36.674Z,16.58
2023-08-12T21:28:04.132Z,16.57
2023-08-12T21:30:31.218Z,16.56
2023-08-12T21:32:58.180Z,16.55
2023-08-12T21:35:25.073Z,16.56
2023-08-12T21:37:51.803Z,16.56
2023-08-12T21:40:18.746Z,16.55
2023-08-12T21:42:45.700Z,16.53
2023-08-12T21:45:12.535Z,16.52
2023-08-12T21:47:39.292Z,16.55
2023-08-12T21:50:07.344Z,16.58
2023-08-12T21:52:34.392Z,16.60
2023-08-12T21:55:01.234Z,16.60
2023-08-12T21:57:28.280Z,16.63
2023-08-12T21:59:55.121Z,16.65
2023-08-12T22:02:25.647Z,16.68
2023-08-12T22:04:53.457Z,16.72
2023-08-12T22:07:20.462Z,16.78
2023-08-12T22:09:47.402Z,16.81
2023-08-12T22:12:15.512Z,16.82
2023-08-12T22:14:42.520Z,16.79
2023-08-12T22:17:09.569Z,16.76
2023-08-12T22:19:36.717Z,16.76
2023-08-12T22:22:18.658Z,16.78
2023-08-12T22:24:47.634Z,16.78
2023-08-12T22:27:14.459Z,16.83
2023-08-12T22:29:41.704Z,16.83
2023-08-12T22:32:08.948Z,16.83
2023-08-12T22:34:35.903Z,16.86
2023-08-12T22:37:02.832Z,16.89
2023-08-12T22:39:29.680Z,16.89
2023-08-12T22:41:56.531Z,16.87
2023-08-12T22:44:23.370Z,16.86
2023-08-12T22:46:51.099Z,16.87
2023-08-12T22:49:18.074Z,16.87
2023-08-12T22:51:44.804Z,16.89
2023-08-12T22:54:11.650Z,16.87
2023-08-12T22:56:38.999Z,16.83
2023-08-12T22:59:05.964Z,16.79
2023-08-12T23:01:32.783Z,16.74
2023-08-12T23:03:59.629Z,16.71
2023-08-12T23:06:26.673Z,16.68
2023-08-12T23:08:53.524Z,16.66
2023-08-12T23:11:21.329Z,16.64
2023-08-12T23:13:48.546Z,16.62
2023-08-12T23:16:15.403Z,16.60
2023-08-12T23:18:42.314Z,16.59
2023-08-12T23:21:09.382Z,16.57
2023-08-12T23:23:36.106Z,16.56
2023-08-12T23:26:03.765Z,16.55
2023-08-12T23:28:30.614Z,16.55
2023-08-12T23:30:59.323Z,16.56
2023-08-12T23:33:26.237Z,16.57
2023-08-12T23:35:53.488Z,16.56
2023-08-12T23:38:20.634Z,16.54
2023-08-12T23:40:47.478Z,16.52
2023-08-12T23:43:14.528Z,16.50
2023-08-12T23:45:41.369Z,16.48
2023-08-12T23:48:08.448Z,16.46
2023-08-12T23:50:35.352Z,16.44
2023-08-12T23:53:02.196Z,16.44
2023-08-12T23:55:29.254Z,16.50
2023-08-12T23:57:56.088Z,16.58
