createdAt,value
2018-06-17T00:00:50.252Z,25.33
2018-06-17T00:01:50.209Z,25.30
2018-06-17T00:02:50.168Z,25.36
2018-06-17T00:03:50.128Z,25.32
2018-06-17T00:04:50.083Z,25.32
2018-06-17T00:05:50.039Z,25.30
2018-06-17T00:06:49.997Z,25.33
2018-06-17T00:07:49.955Z,25.33
2018-06-17T00:08:49.913Z,25.32
2018-06-17T00:09:49.869Z,25.32
2018-06-17T00:10:49.827Z,25.33
2018-06-17T00:11:49.785Z,25.28
2018-06-17T00:12:49.743Z,25.30
2018-06-17T00:13:49.700Z,25.28
2018-06-17T00:14:49.657Z,25.28
2018-06-17T00:15:49.615Z,25.35
2018-06-17T00:16:49.572Z,25.33
2018-06-17T00:17:49.529Z,25.35
2018-06-17T00:18:49.490Z,25.32
2018-06-17T00:19:49.445Z,25.32
2018-06-17T00:20:49.403Z,25.32
2018-06-17T00:21:49.359Z,25.38
2018-06-17T00:22:49.319Z,25.28
2018-06-17T00:23:49.275Z,25.32
2018-06-17T00:24:49.233Z,25.32
2018-06-17T00:25:49.238Z,25.27
2018-06-17T00:26:49.154Z,25.33
2018-06-17T00:27:49.104Z,25.30
2018-06-17T00:28:49.062Z,25.27
2018-06-17T00:29:49.022Z,25.33
2018-06-17T00:30:48.977Z,25.30
2018-06-17T00:31:48.934Z,25.32
2018-06-17T00:32:48.892Z,25.33
2018-06-17T00:33:48.849Z,25.33
2018-06-17T00:34:48.807Z,25.35
2018-06-17T00:35:48.765Z,25.27
2018-06-17T00:36:48.722Z,25.36
2018-06-17T00:37:48.679Z,25.33
2018-06-17T00:38:48.637Z,25.24
2018-06-17T00:39:48.595Z,25.30
2018-06-17T00:40:48.553Z,25.33
2018-06-17T00:41:48.509Z,25.30
2018-06-17T00:42:48.467Z,25.27
2018-06-17T00:43:48.425Z,25.32
2018-06-17T00:44:48.382Z,25.33
2018-06-17T00:45:48.340Z,25.28
2018-06-17T00:46:48.297Z,25.35
2018-06-17T00:47:48.254Z,25.36
2018-06-17T00:48:48.262Z,25.33
2018-06-17T00:49:48.169Z,25.35
2018-06-17T00:50:48.126Z,25.20
2018-06-17T00:51:48.084Z,25.32
2018-06-17T00:52:48.042Z,25.36
2018-06-17T00:53:48.003Z,25.24
2018-06-17T00:54:47.959Z,25.23
2018-06-17T00:55:47.923Z,25.28
2018-06-17T00:56:47.872Z,25.32
2018-06-17T00:57:47.829Z,25.30
2018-06-17T00:58:47.786Z,25.24
2018-06-17T00:59:47.744Z,25.32
2018-06-17T01:00:47.703Z,25.33
2018-06-17T01:01:47.658Z,25.33
2018-06-17T01:02:47.616Z,25.21
2018-06-17T01:03:47.573Z,25.27
2018-06-17T01:04:47.531Z,25.23
2018-06-17T01:05:47.488Z,25.20
2018-06-17T01:06:47.446Z,25.23
2018-06-17T01:07:47.403Z,25.30
2018-06-17T01:08:47.360Z,25.20
2018-06-17T01:09:47.317Z,25.24
2018-06-17T01:10:47.276Z,25.33
2018-06-17T01:11:47.233Z,25.23
2018-06-17T01:12:47.192Z,25.20
2018-06-17T01:13:47.147Z,25.25
2018-06-17T01:14:47.105Z,25.20
2018-06-17T01:15:47.065Z,25.32
2018-06-17T01:16:47.021Z,25.18
2018-06-17T01:17:46.977Z,25.17
2018-06-17T01:18:46.935Z,25.23
2018-06-17T01:19:46.892Z,25.21
2018-06-17T01:20:46.850Z,25.24
2018-06-17T01:21:46.809Z,25.18
2018-06-17T01:22:46.765Z,25.20
2018-06-17T01:23:46.722Z,25.21
2018-06-17T01:24:46.680Z,25.20
2018-06-17T01:25:46.636Z,25.21
2018-06-17T01:26:46.594Z,25.25
2018-06-17T01:27:46.552Z,25.25
2018-06-17T01:28:46.510Z,25.20
2018-06-17T01:29:46.466Z,25.18
2018-06-17T01:30:46.424Z,25.25
2018-06-17T01:31:46.383Z,25.21
2018-06-17T01:32:46.338Z,25.20
2018-06-17T01:33:46.295Z,25.18
2018-06-17T01:34:46.253Z,25.23
2018-06-17T01:35:46.216Z,25.21
2018-06-17T01:36:46.169Z,25.17
2018-06-17T01:37:46.131Z,25.18
2018-06-17T01:38:46.082Z,25.20
2018-06-17T01:39:46.042Z,25.24
2018-06-17T01:40:46.001Z,25.21
2018-06-17T01:41:45.954Z,25.21
2018-06-17T01:42:45.912Z,25.21
2018-06-17T01:43:45.869Z,25.30
2018-06-17T01:44:45.827Z,25.23
2018-06-17T01:45:45.784Z,25.28
2018-06-17T01:46:45.741Z,25.24
2018-06-17T01:47:45.699Z,25.27
2018-06-17T01:48:45.657Z,25.18
2018-06-17T01:49:45.613Z,25.24
2018-06-17T01:50:45.668Z,25.15
2018-06-17T01:51:45.541Z,25.23
2018-06-17T01:52:45.487Z,25.17
2018-06-17T01:53:45.443Z,25.15
2018-06-17T01:54:45.405Z,25.18
2018-06-17T01:55:45.358Z,25.30
2018-06-17T01:56:45.316Z,25.25
2018-06-17T01:57:45.272Z,25.17
2018-06-17T01:58:45.230Z,25.21
2018-06-17T01:59:45.187Z,25.20
2018-06-17T02:00:45.145Z,25.20
2018-06-17T02:01:45.104Z,25.21
2018-06-17T02:02:45.059Z,25.20
2018-06-17T02:03:45.017Z,25.17
2018-06-17T02:04:44.974Z,25.21
2018-06-17T02:05:44.930Z,25.21
2018-06-17T02:06:44.888Z,25.18
2018-06-17T02:07:44.845Z,25.23
2018-06-17T02:08:44.804Z,25.25
2018-06-17T02:09:44.760Z,25.28
2018-06-17T02:10:44.717Z,25.27
2018-06-17T02:11:44.675Z,25.21
2018-06-17T02:12:44.632Z,25.25
2018-06-17T02:13:44.590Z,25.20
2018-06-17T02:14:44.546Z,25.28
2018-06-17T02:15:44.504Z,25.23
2018-06-17T02:16:44.463Z,25.20
2018-06-17T02:17:44.418Z,25.28
2018-06-17T02:18:44.375Z,25.27
2018-06-17T02:19:44.333Z,25.28
2018-06-17T02:20:44.291Z,25.18
2018-06-17T02:21:44.247Z,25.24
2018-06-17T02:22:44.204Z,25.20
2018-06-17T02:23:44.162Z,25.27
2018-06-17T02:24:44.119Z,25.21
2018-06-17T02:25:44.075Z,25.20
2018-06-17T02:26:44.033Z,25.24
2018-06-17T02:27:43.990Z,25.24
2018-06-17T02:28:43.948Z,25.23
2018-06-17T02:29:43.909Z,25.21
2018-06-17T02:30:43.862Z,25.23
2018-06-17T02:31:43.821Z,25.24
2018-06-17T02:32:43.777Z,25.09
2018-06-17T02:33:43.734Z,25.17
2018-06-17T02:34:43.691Z,25.21
2018-06-17T02:35:43.648Z,25.17
2018-06-17T02:36:43.607Z,25.17
2018-06-17T02:37:43.562Z,25.23
2018-06-17T02:38:43.522Z,25.24
2018-06-17T02:39:43.477Z,25.21
2018-06-17T02:40:43.434Z,25.23
2018-06-17T02:41:43.396Z,25.13
2018-06-17T02:42:43.349Z,25.21
2018-06-17T02:43:43.306Z,25.21
2018-06-17T02:44:43.264Z,25.21
2018-06-17T02:45:43.220Z,25.14
2018-06-17T02:46:43.177Z,25.06
2018-06-17T02:47:43.134Z,25.08
2018-06-17T02:48:43.092Z,25.08
2018-06-17T02:49:43.099Z,25.17
2018-06-17T02:50:43.006Z,25.24
2018-06-17T02:51:42.964Z,25.20
2018-06-17T02:52:42.922Z,25.13
2018-06-17T02:53:42.878Z,25.13
2018-06-17T02:54:42.836Z,25.24
2018-06-17T02:55:42.792Z,25.14
2018-06-17T02:56:42.750Z,25.18
2018-06-17T02:57:42.707Z,25.24
2018-06-17T02:58:42.663Z,25.13
2018-06-17T02:59:42.621Z,25.14
2018-06-17T03:00:42.580Z,25.10
2018-06-17T03:01:42.538Z,25.13
2018-06-17T03:02:42.495Z,25.17
2018-06-17T03:03:42.452Z,25.20
2018-06-17T03:04:42.407Z,25.14
2018-06-17T03:05:42.367Z,25.06
2018-06-17T03:06:42.320Z,25.10
2018-06-17T03:07:42.281Z,25.08
2018-06-17T03:08:42.238Z,25.20
2018-06-17T03:09:42.196Z,25.23
2018-06-17T03:10:42.199Z,25.08
2018-06-17T03:11:42.106Z,25.06
2018-06-17T03:12:42.064Z,25.25
2018-06-17T03:13:42.030Z,25.13
2018-06-17T03:14:41.979Z,25.14
2018-06-17T03:15:41.943Z,25.20
2018-06-17T03:16:41.892Z,25.25
2018-06-17T03:17:41.849Z,25.08
2018-06-17T03:18:41.806Z,25.13
2018-06-17T03:19:41.762Z,25.10
2018-06-17T03:20:41.720Z,25.10
2018-06-17T03:21:41.676Z,25.18
2018-06-17T03:22:41.634Z,25.10
2018-06-17T03:23:41.591Z,25.08
2018-06-17T03:24:41.555Z,25.17
2018-06-17T03:25:41.508Z,25.14
2018-06-17T03:26:41.463Z,25.20
2018-06-17T03:27:41.421Z,25.20
2018-06-17T03:28:41.377Z,25.17
2018-06-17T03:29:41.333Z,25.20
2018-06-17T03:30:41.301Z,25.10
2018-06-17T03:31:41.261Z,25.17
2018-06-17T03:32:41.206Z,25.08
2018-06-17T03:33:41.161Z,25.20
2018-06-17T03:34:41.119Z,25.10
2018-06-17T03:35:41.076Z,25.13
2018-06-17T03:36:41.034Z,25.09
2018-06-17T03:37:40.990Z,25.14
2018-06-17T03:38:40.947Z,25.09
2018-06-17T03:39:40.905Z,25.23
2018-06-17T03:40:40.862Z,25.23
2018-06-17T03:41:40.819Z,25.15
2018-06-17T03:42:40.776Z,25.13
2018-06-17T03:43:40.733Z,25.08
2018-06-17T03:44:40.696Z,25.24
2018-06-17T03:45:40.647Z,25.09
2018-06-17T03:46:40.604Z,25.13
2018-06-17T03:47:40.561Z,25.24
2018-06-17T03:48:40.519Z,25.17
2018-06-17T03:49:40.475Z,25.20
2018-06-17T03:50:40.435Z,25.18
2018-06-17T03:51:40.389Z,25.13
2018-06-17T03:52:40.347Z,25.23
2018-06-17T03:53:40.309Z,25.23
2018-06-17T03:54:40.260Z,25.14
2018-06-17T03:55:40.218Z,25.13
2018-06-17T03:56:40.175Z,25.25
2018-06-17T03:57:40.132Z,25.24
2018-06-17T03:58:40.090Z,25.09
2018-06-17T03:59:40.046Z,25.09
2018-06-17T04:00:40.005Z,25.06
2018-06-17T04:01:39.962Z,25.23
2018-06-17T04:02:39.917Z,25.05
2018-06-17T04:03:39.875Z,25.25
2018-06-17T04:04:39.833Z,25.25
2018-06-17T04:05:39.788Z,25.21
2018-06-17T04:06:39.749Z,25.14
2018-06-17T04:07:39.703Z,25.24
2018-06-17T04:08:39.660Z,25.23
2018-06-17T04:09:39.616Z,25.13
2018-06-17T04:10:39.574Z,25.23
2018-06-17T04:11:39.531Z,25.21
2018-06-17T04:12:39.488Z,25.25
2018-06-17T04:13:39.445Z,25.23
2018-06-17T04:14:39.402Z,25.09
2018-06-17T04:15:39.359Z,25.23
2018-06-17T04:16:39.318Z,25.21
2018-06-17T04:17:39.272Z,25.20
2018-06-17T04:18:39.231Z,25.25
2018-06-17T04:19:39.188Z,25.25
2018-06-17T04:20:39.145Z,25.25
2018-06-17T04:21:39.101Z,25.23
2018-06-17T04:22:39.058Z,25.27
2018-06-17T04:23:39.016Z,25.28
2018-06-17T04:24:38.973Z,25.24
2018-06-17T04:25:38.942Z,25.20
2018-06-17T04:26:38.887Z,25.24
2018-06-17T04:27:38.844Z,25.20
2018-06-17T04:28:38.802Z,25.21
2018-06-17T04:29:38.761Z,25.25
2018-06-17T04:30:38.716Z,25.18
2018-06-17T04:31:38.675Z,25.25
2018-06-17T04:32:38.630Z,25.20
2018-06-17T04:33:38.586Z,25.21
2018-06-17T04:34:38.544Z,25.23
2018-06-17T04:35:38.504Z,25.21
2018-06-17T04:36:38.458Z,25.17
2018-06-17T04:37:38.418Z,25.20
2018-06-17T04:38:38.373Z,25.25
2018-06-17T04:39:38.330Z,25.32
2018-06-17T04:40:38.287Z,25.30
2018-06-17T04:41:38.244Z,25.35
2018-06-17T04:42:38.201Z,25.33
2018-06-17T04:43:38.157Z,25.35
2018-06-17T04:44:38.115Z,25.39
2018-06-17T04:45:38.072Z,25.39
2018-06-17T04:46:38.031Z,25.39
2018-06-17T04:47:37.987Z,25.42
2018-06-17T04:48:37.944Z,25.39
2018-06-17T04:49:37.901Z,25.47
2018-06-17T04:50:37.858Z,25.43
2018-06-17T04:51:37.815Z,25.47
2018-06-17T04:52:37.773Z,25.43
2018-06-17T04:53:37.730Z,25.38
2018-06-17T04:54:37.687Z,25.47
2018-06-17T04:55:37.645Z,25.51
2018-06-17T04:56:37.603Z,25.52
2018-06-17T04:57:37.559Z,25.52
2018-06-17T04:58:37.517Z,25.61
2018-06-17T04:59:37.476Z,25.55
2018-06-17T05:00:37.432Z,25.60
2018-06-17T05:01:37.388Z,25.55
2018-06-17T05:02:37.345Z,25.65
2018-06-17T05:03:37.303Z,25.65
2018-06-17T05:04:37.260Z,25.70
2018-06-17T05:05:37.217Z,25.70
2018-06-17T05:06:37.174Z,25.73
2018-06-17T05:07:37.134Z,25.80
2018-06-17T05:08:37.094Z,25.85
2018-06-17T05:09:37.047Z,25.91
2018-06-17T05:10:37.004Z,25.87
2018-06-17T05:11:36.963Z,25.82
2018-06-17T05:12:36.919Z,25.85
2018-06-17T05:13:36.876Z,25.91
2018-06-17T05:14:36.834Z,26.01
2018-06-17T05:15:36.799Z,25.90
2018-06-17T05:16:36.749Z,25.97
2018-06-17T05:17:36.705Z,26.02
2018-06-17T05:18:36.663Z,25.87
2018-06-17T05:19:36.621Z,25.88
2018-06-17T05:20:36.579Z,25.88
2018-06-17T05:21:36.535Z,25.88
2018-06-17T05:22:36.493Z,25.85
2018-06-17T05:23:36.450Z,25.87
2018-06-17T05:24:36.410Z,25.85
2018-06-17T05:25:36.365Z,25.87
2018-06-17T05:26:36.323Z,25.91
2018-06-17T05:27:36.280Z,25.88
2018-06-17T05:28:36.244Z,25.85
2018-06-17T05:29:36.199Z,25.87
2018-06-17T05:30:36.152Z,25.82
2018-06-17T05:31:36.110Z,25.99
2018-06-17T05:32:36.068Z,25.98
2018-06-17T05:33:36.025Z,25.98
2018-06-17T05:34:35.982Z,25.97
2018-06-17T05:35:35.944Z,26.12
2018-06-17T05:36:35.899Z,26.13
2018-06-17T05:37:35.855Z,26.15
2018-06-17T05:38:35.812Z,26.10
2018-06-17T05:39:35.771Z,26.13
2018-06-17T05:40:35.730Z,26.17
2018-06-17T05:41:35.690Z,26.18
2018-06-17T05:42:35.642Z,26.26
2018-06-17T05:43:35.601Z,26.28
2018-06-17T05:44:35.558Z,26.28
2018-06-17T05:45:35.515Z,26.33
2018-06-17T05:46:35.473Z,26.36
2018-06-17T05:47:35.488Z,26.33
2018-06-17T05:48:35.389Z,26.36
2018-06-17T05:49:35.346Z,26.35
2018-06-17T05:50:35.308Z,26.30
2018-06-17T05:51:35.262Z,26.45
2018-06-17T05:52:35.220Z,26.40
2018-06-17T05:53:35.176Z,26.45
2018-06-17T05:54:35.138Z,26.48
2018-06-17T05:55:35.099Z,26.48
2018-06-17T05:56:35.050Z,26.52
2018-06-17T05:57:35.007Z,26.55
2018-06-17T05:58:35.007Z,26.57
2018-06-17T05:59:34.923Z,26.58
2018-06-17T06:00:34.882Z,26.60
2018-06-17T06:01:34.843Z,26.57
2018-06-17T06:02:34.798Z,26.58
2018-06-17T06:03:34.754Z,26.50
2018-06-17T06:04:34.712Z,26.54
2018-06-17T06:05:34.719Z,26.60
2018-06-17T06:06:34.627Z,26.65
2018-06-17T06:07:34.585Z,26.60
2018-06-17T06:08:34.543Z,26.67
2018-06-17T06:09:34.500Z,26.67
2018-06-17T06:10:34.461Z,26.72
2018-06-17T06:11:34.416Z,26.69
2018-06-17T06:12:34.375Z,26.75
2018-06-17T06:13:34.331Z,26.73
2018-06-17T06:14:34.289Z,26.70
2018-06-17T06:15:34.247Z,26.72
2018-06-17T06:16:34.206Z,26.77
2018-06-17T06:17:34.163Z,26.85
2018-06-17T06:18:34.127Z,26.81
2018-06-17T06:19:34.079Z,26.84
2018-06-17T06:20:34.038Z,26.87
2018-06-17T06:21:33.994Z,26.89
2018-06-17T06:22:34.003Z,26.85
2018-06-17T06:23:33.910Z,26.87
2018-06-17T06:24:33.874Z,26.92
2018-06-17T06:25:33.826Z,26.97
2018-06-17T06:26:33.785Z,26.87
2018-06-17T06:27:33.743Z,27.00
2018-06-17T06:28:33.700Z,26.95
2018-06-17T06:29:33.659Z,26.95
2018-06-17T06:30:33.616Z,27.04
2018-06-17T06:31:33.574Z,27.04
2018-06-17T06:32:33.533Z,27.10
2018-06-17T06:33:33.490Z,27.14
2018-06-17T06:34:33.451Z,27.18
2018-06-17T06:35:33.413Z,27.18
2018-06-17T06:36:33.365Z,27.24
2018-06-17T06:37:33.324Z,27.21
2018-06-17T06:38:33.281Z,27.27
2018-06-17T06:39:33.239Z,27.28
2018-06-17T06:40:33.200Z,27.27
2018-06-17T06:41:33.155Z,27.34
2018-06-17T06:42:33.114Z,27.31
2018-06-17T06:43:33.071Z,27.31
2018-06-17T06:44:33.030Z,27.49
2018-06-17T06:45:33.013Z,27.50
2018-06-17T06:46:32.946Z,27.49
2018-06-17T06:47:32.905Z,27.47
2018-06-17T06:48:32.863Z,27.59
2018-06-17T06:49:32.820Z,27.60
2018-06-17T06:50:32.779Z,27.59
2018-06-17T06:51:32.738Z,27.66
2018-06-17T06:52:32.696Z,27.66
2018-06-17T06:53:32.654Z,27.69
2018-06-17T06:54:32.612Z,27.67
2018-06-17T06:55:32.571Z,27.75
2018-06-17T06:56:32.530Z,27.81
2018-06-17T06:57:32.500Z,27.78
2018-06-17T06:58:32.446Z,27.74
2018-06-17T06:59:32.405Z,27.94
2018-06-17T07:00:32.364Z,27.97
2018-06-17T07:01:32.322Z,27.96
2018-06-17T07:02:32.281Z,28.02
2018-06-17T07:03:32.239Z,28.04
2018-06-17T07:04:32.197Z,28.15
2018-06-17T07:05:32.154Z,28.11
2018-06-17T07:06:32.113Z,28.14
2018-06-17T07:07:32.072Z,28.17
2018-06-17T07:08:32.031Z,28.19
2018-06-17T07:09:31.988Z,28.29
2018-06-17T07:10:31.948Z,28.25
2018-06-17T07:11:31.906Z,28.29
2018-06-17T07:12:31.865Z,28.30
2018-06-17T07:13:31.822Z,28.29
2018-06-17T07:14:31.781Z,28.41
2018-06-17T07:15:31.740Z,28.40
2018-06-17T07:16:31.698Z,28.44
2018-06-17T07:17:31.659Z,28.54
2018-06-17T07:18:31.616Z,28.59
2018-06-17T07:19:31.574Z,28.59
2018-06-17T07:20:31.533Z,28.67
2018-06-17T07:21:31.491Z,28.73
2018-06-17T07:22:31.450Z,28.71
2018-06-17T07:23:31.408Z,28.74
2018-06-17T07:24:31.367Z,28.85
2018-06-17T07:25:31.325Z,28.90
2018-06-17T07:26:31.285Z,28.90
2018-06-17T07:27:31.243Z,28.85
2018-06-17T07:28:31.202Z,28.88
2018-06-17T07:29:31.164Z,28.98
2018-06-17T07:30:31.269Z,28.92
2018-06-17T07:31:31.078Z,29.05
2018-06-17T07:32:31.037Z,29.11
2018-06-17T07:33:30.998Z,29.11
2018-06-17T07:34:30.957Z,29.14
2018-06-17T07:35:30.913Z,29.19
2018-06-17T07:36:30.879Z,29.26
2018-06-17T07:37:30.830Z,29.34
2018-06-17T07:38:30.789Z,29.27
2018-06-17T07:39:30.749Z,29.42
2018-06-17T07:40:30.708Z,29.39
2018-06-17T07:41:30.665Z,29.45
2018-06-17T07:42:30.624Z,29.45
2018-06-17T07:43:30.583Z,29.57
2018-06-17T07:44:30.542Z,29.61
2018-06-17T07:45:30.500Z,29.68
2018-06-17T07:46:30.461Z,29.57
2018-06-17T07:47:30.419Z,29.65
2018-06-17T07:48:30.380Z,29.70
2018-06-17T07:49:30.336Z,29.76
2018-06-17T07:50:30.295Z,29.70
2018-06-17T07:51:30.255Z,29.80
2018-06-17T07:52:30.213Z,29.87
2018-06-17T07:53:30.171Z,29.89
2018-06-17T07:54:30.131Z,30.00
2018-06-17T07:55:30.090Z,30.02
2018-06-17T07:56:30.049Z,30.01
2018-06-17T07:57:30.008Z,30.16
2018-06-17T07:58:29.966Z,30.15
2018-06-17T07:59:29.925Z,30.22
2018-06-17T08:00:29.884Z,30.11
2018-06-17T08:01:29.842Z,30.16
2018-06-17T08:02:29.801Z,30.22
2018-06-17T08:03:29.761Z,30.24
2018-06-17T08:04:29.720Z,30.34
2018-06-17T08:05:29.678Z,30.35
2018-06-17T08:06:29.637Z,30.47
2018-06-17T08:07:29.596Z,30.54
2018-06-17T08:08:29.556Z,30.60
2018-06-17T08:09:29.516Z,30.65
2018-06-17T08:10:29.473Z,30.62
2018-06-17T08:11:29.434Z,30.65
2018-06-17T08:12:29.391Z,30.60
2018-06-17T08:13:29.351Z,30.69
2018-06-17T08:14:29.311Z,30.67
2018-06-17T08:15:29.274Z,30.69
2018-06-17T08:16:29.235Z,30.64
2018-06-17T08:17:29.187Z,30.70
2018-06-17T08:18:29.146Z,30.76
2018-06-17T08:19:29.106Z,30.77
2018-06-17T08:20:29.066Z,30.76
2018-06-17T08:21:29.024Z,30.80
2018-06-17T08:22:28.983Z,30.77
2018-06-17T08:23:28.943Z,30.84
2018-06-17T08:24:28.902Z,30.84
2018-06-17T08:25:28.860Z,30.88
2018-06-17T08:26:28.822Z,30.84
2018-06-17T08:27:28.779Z,30.65
2018-06-17T08:28:28.739Z,30.61
2018-06-17T08:29:28.697Z,30.51
2018-06-17T08:30:28.659Z,30.54
2018-06-17T08:31:28.617Z,30.60
2018-06-17T08:32:28.577Z,30.61
2018-06-17T08:33:28.535Z,30.77
2018-06-17T08:34:28.495Z,30.70
2018-06-17T08:35:28.455Z,30.83
2018-06-17T08:36:28.417Z,30.82
2018-06-17T08:37:28.373Z,30.98
2018-06-17T08:38:28.333Z,30.97
2018-06-17T08:39:28.292Z,30.83
2018-06-17T08:40:28.252Z,30.69
2018-06-17T08:41:28.211Z,30.53
2018-06-17T08:42:28.171Z,30.38
2018-06-17T08:43:28.132Z,30.37
2018-06-17T08:44:28.100Z,30.47
2018-06-17T08:45:28.050Z,30.51
2018-06-17T08:46:28.011Z,30.53
2018-06-17T08:47:27.970Z,30.47
2018-06-17T08:48:27.931Z,30.42
2018-06-17T08:49:27.902Z,30.32
2018-06-17T08:50:27.849Z,30.26
2018-06-17T08:51:27.809Z,30.27
2018-06-17T08:52:27.769Z,30.31
2018-06-17T08:53:27.729Z,30.45
2018-06-17T08:54:27.689Z,30.53
2018-06-17T08:55:27.649Z,30.45
2018-06-17T08:56:27.610Z,30.42
2018-06-17T08:57:27.570Z,30.34
2018-06-17T08:58:27.528Z,30.08
2018-06-17T08:59:27.489Z,30.00
2018-06-17T09:00:27.449Z,29.85
2018-06-17T09:01:27.409Z,29.67
2018-06-17T09:02:27.369Z,29.64
2018-06-17T09:03:27.330Z,29.57
2018-06-17T09:04:27.289Z,29.52
2018-06-17T09:05:27.254Z,29.58
2018-06-17T09:06:27.210Z,29.52
2018-06-17T09:07:27.170Z,29.57
2018-06-17T09:08:27.130Z,29.49
2018-06-17T09:09:27.093Z,29.46
2018-06-17T09:10:27.050Z,29.49
2018-06-17T09:11:27.009Z,29.52
2018-06-17T09:12:27.007Z,29.57
2018-06-17T09:13:26.929Z,29.58
2018-06-17T09:14:26.889Z,29.65
2018-06-17T09:15:26.850Z,29.67
2018-06-17T09:16:26.812Z,29.76
2018-06-17T09:17:26.770Z,29.89
2018-06-17T09:18:26.731Z,29.87
2018-06-17T09:19:26.691Z,29.98
2018-06-17T09:20:26.651Z,30.00
2018-06-17T09:21:26.610Z,30.04
2018-06-17T09:22:26.571Z,30.16
2018-06-17T09:23:26.532Z,30.13
2018-06-17T09:24:26.492Z,30.10
2018-06-17T09:25:26.452Z,30.16
2018-06-17T09:26:26.413Z,29.98
2018-06-17T09:27:26.374Z,29.83
2018-06-17T09:28:26.334Z,29.70
2018-06-17T09:29:26.294Z,29.58
2018-06-17T09:30:26.255Z,29.57
2018-06-17T09:31:26.215Z,29.46
2018-06-17T09:32:26.176Z,29.41
2018-06-17T09:33:26.136Z,29.23
2018-06-17T09:34:26.097Z,29.04
2018-06-17T09:35:26.059Z,28.93
2018-06-17T09:36:26.024Z,28.85
2018-06-17T09:37:25.981Z,28.70
2018-06-17T09:38:25.939Z,28.61
2018-06-17T09:39:25.900Z,28.40
2018-06-17T09:40:25.861Z,28.33
2018-06-17T09:41:25.820Z,28.34
2018-06-17T09:42:25.782Z,28.15
2018-06-17T09:43:25.743Z,28.14
2018-06-17T09:44:25.716Z,28.06
2018-06-17T09:45:25.665Z,28.02
2018-06-17T09:46:25.629Z,27.97
2018-06-17T09:47:25.586Z,27.94
2018-06-17T09:48:25.547Z,27.88
2018-06-17T09:49:25.507Z,27.81
2018-06-17T09:50:25.470Z,27.82
2018-06-17T09:51:25.429Z,27.82
2018-06-17T09:52:25.390Z,27.74
2018-06-17T09:53:25.350Z,27.70
2018-06-17T09:54:25.311Z,27.75
2018-06-17T09:55:25.272Z,27.72
2018-06-17T09:56:25.234Z,27.60
2018-06-17T09:57:25.192Z,27.63
2018-06-17T09:58:25.182Z,27.62
2018-06-17T09:59:25.114Z,27.66
2018-06-17T10:00:25.075Z,27.60
2018-06-17T10:01:25.079Z,27.54
2018-06-17T10:02:24.996Z,27.60
2018-06-17T10:03:24.956Z,27.54
2018-06-17T10:04:24.916Z,27.59
2018-06-17T10:05:24.875Z,27.57
2018-06-17T10:06:24.837Z,27.62
2018-06-17T10:07:24.796Z,27.46
2018-06-17T10:08:24.756Z,27.55
2018-06-17T10:09:24.716Z,27.54
2018-06-17T10:10:24.677Z,27.49
2018-06-17T10:11:24.636Z,27.44
2018-06-17T10:12:24.597Z,27.47
2018-06-17T10:13:24.557Z,27.44
2018-06-17T10:14:24.516Z,27.50
2018-06-17T10:15:24.477Z,27.50
2018-06-17T10:16:24.436Z,27.46
2018-06-17T10:17:24.396Z,27.44
2018-06-17T10:18:24.356Z,27.47
2018-06-17T10:19:24.316Z,27.44
2018-06-17T10:20:24.278Z,27.47
2018-06-17T10:21:24.236Z,27.44
2018-06-17T10:22:24.196Z,27.44
2018-06-17T10:23:24.156Z,27.44
2018-06-17T10:24:24.116Z,27.49
2018-06-17T10:25:24.125Z,27.47
2018-06-17T10:26:24.036Z,27.46
2018-06-17T10:27:23.995Z,27.44
2018-06-17T10:28:23.954Z,27.50
2018-06-17T10:29:23.971Z,27.37
2018-06-17T10:30:23.873Z,27.46
2018-06-17T10:31:23.837Z,27.46
2018-06-17T10:32:23.794Z,27.50
2018-06-17T10:33:23.756Z,27.44
2018-06-17T10:34:23.713Z,27.50
2018-06-17T10:35:23.673Z,27.47
2018-06-17T10:36:23.633Z,27.43
2018-06-17T10:37:23.592Z,27.41
2018-06-17T10:38:23.551Z,27.44
2018-06-17T10:39:23.512Z,27.47
2018-06-17T10:40:23.471Z,27.47
2018-06-17T10:41:23.430Z,27.51
2018-06-17T10:42:23.392Z,27.44
2018-06-17T10:43:23.389Z,27.37
2018-06-17T10:44:23.320Z,27.36
2018-06-17T10:45:23.271Z,27.40
2018-06-17T10:46:23.229Z,27.40
2018-06-17T10:47:23.191Z,27.40
2018-06-17T10:48:23.149Z,27.37
2018-06-17T10:49:23.112Z,27.40
2018-06-17T10:50:23.126Z,27.43
2018-06-17T10:51:23.027Z,27.41
2018-06-17T10:52:22.987Z,27.43
2018-06-17T10:53:22.951Z,27.46
2018-06-17T10:54:22.908Z,27.41
2018-06-17T10:55:22.870Z,27.40
2018-06-17T10:56:22.826Z,27.34
2018-06-17T10:57:22.785Z,27.37
2018-06-17T10:58:22.746Z,27.40
2018-06-17T10:59:22.704Z,27.34
2018-06-17T11:00:22.666Z,27.25
2018-06-17T11:01:22.624Z,27.27
2018-06-17T11:02:22.583Z,27.29
2018-06-17T11:03:22.544Z,27.27
2018-06-17T11:04:22.503Z,27.28
2018-06-17T11:05:22.466Z,27.28
2018-06-17T11:06:22.425Z,27.31
2018-06-17T11:07:22.388Z,27.29
2018-06-17T11:08:22.341Z,27.29
2018-06-17T11:09:22.300Z,27.34
2018-06-17T11:10:22.264Z,27.28
2018-06-17T11:11:22.220Z,27.34
2018-06-17T11:12:22.180Z,27.24
2018-06-17T11:13:22.300Z,27.31
2018-06-17T11:14:22.098Z,27.34
2018-06-17T11:15:22.059Z,27.27
2018-06-17T11:16:22.018Z,27.27
2018-06-17T11:17:21.977Z,27.18
2018-06-17T11:18:21.936Z,27.19
2018-06-17T11:19:21.897Z,27.14
2018-06-17T11:20:21.863Z,27.18
2018-06-17T11:21:21.815Z,27.17
2018-06-17T11:22:21.775Z,27.18
2018-06-17T11:23:21.736Z,27.12
2018-06-17T11:24:21.694Z,27.14
2018-06-17T11:25:21.654Z,27.19
2018-06-17T11:26:21.613Z,27.10
2018-06-17T11:27:21.576Z,27.14
2018-06-17T11:28:21.533Z,27.24
2018-06-17T11:29:21.492Z,27.17
2018-06-17T11:30:21.451Z,27.24
2018-06-17T11:31:21.411Z,27.22
2018-06-17T11:32:21.371Z,27.17
2018-06-17T11:33:21.330Z,27.19
2018-06-17T11:34:21.290Z,27.18
2018-06-17T11:35:21.249Z,27.25
2018-06-17T11:36:21.209Z,27.21
2018-06-17T11:37:21.168Z,27.21
2018-06-17T11:38:21.128Z,27.22
2018-06-17T11:39:21.088Z,27.14
2018-06-17T11:40:21.052Z,27.24
2018-06-17T11:41:21.007Z,27.21
2018-06-17T11:42:20.966Z,27.19
2018-06-17T11:43:20.925Z,27.24
2018-06-17T11:44:20.886Z,27.22
2018-06-17T11:45:20.844Z,27.22
2018-06-17T11:46:20.835Z,27.12
2018-06-17T11:47:20.764Z,27.21
2018-06-17T11:48:20.723Z,27.13
2018-06-17T11:49:20.682Z,27.17
2018-06-17T11:50:20.642Z,27.17
2018-06-17T11:51:20.651Z,27.18
2018-06-17T11:52:20.561Z,27.09
2018-06-17T11:53:20.526Z,27.17
2018-06-17T11:54:20.480Z,27.14
2018-06-17T11:55:20.440Z,27.14
2018-06-17T11:56:20.410Z,27.10
2018-06-17T11:57:20.357Z,27.14
2018-06-17T11:58:20.317Z,27.13
2018-06-17T11:59:20.277Z,27.14
2018-06-17T12:00:20.237Z,27.14
2018-06-17T12:01:20.200Z,27.13
2018-06-17T12:02:20.156Z,27.10
2018-06-17T12:03:20.115Z,27.07
2018-06-17T12:04:20.075Z,27.03
2018-06-17T12:05:20.034Z,27.06
2018-06-17T12:06:19.994Z,27.07
2018-06-17T12:07:19.953Z,27.06
2018-06-17T12:08:19.913Z,27.00
2018-06-17T12:09:19.871Z,27.04
2018-06-17T12:10:19.831Z,27.03
2018-06-17T12:11:19.791Z,27.07
2018-06-17T12:12:19.750Z,27.02
2018-06-17T12:13:19.709Z,27.04
2018-06-17T12:14:19.668Z,27.00
2018-06-17T12:15:19.629Z,27.04
2018-06-17T12:16:19.592Z,27.06
2018-06-17T12:17:19.597Z,27.06
2018-06-17T12:18:19.506Z,27.07
2018-06-17T12:19:19.466Z,26.92
2018-06-17T12:20:19.426Z,26.99
2018-06-17T12:21:19.385Z,26.95
2018-06-17T12:22:19.344Z,26.95
2018-06-17T12:23:19.305Z,27.07
2018-06-17T12:24:19.263Z,26.95
2018-06-17T12:25:19.273Z,27.04
2018-06-17T12:26:19.182Z,27.06
2018-06-17T12:27:19.141Z,27.00
2018-06-17T12:28:19.101Z,27.03
2018-06-17T12:29:19.061Z,27.06
2018-06-17T12:30:19.019Z,27.07
2018-06-17T12:31:18.979Z,27.04
2018-06-17T12:32:18.938Z,27.03
2018-06-17T12:33:18.897Z,27.07
2018-06-17T12:34:18.857Z,27.07
2018-06-17T12:35:18.817Z,27.04
2018-06-17T12:36:18.777Z,27.04
2018-06-17T12:37:18.734Z,27.07
2018-06-17T12:38:18.695Z,27.06
2018-06-17T12:39:18.654Z,27.07
2018-06-17T12:40:18.613Z,27.02
2018-06-17T12:41:18.572Z,27.04
2018-06-17T12:42:18.531Z,27.09
2018-06-17T12:43:18.541Z,27.04
2018-06-17T12:44:18.451Z,27.03
2018-06-17T12:45:18.459Z,27.07
2018-06-17T12:46:18.369Z,27.02
2018-06-17T12:47:18.329Z,27.07
2018-06-17T12:48:18.289Z,27.07
2018-06-17T12:49:18.250Z,27.04
2018-06-17T12:50:18.207Z,27.04
2018-06-17T12:51:18.166Z,27.04
2018-06-17T12:52:18.126Z,27.04