createdAt,value
2022-09-22T00:04:08.824Z,98.70
2022-09-22T00:09:08.124Z,98.70
2022-09-22T00:14:07.098Z,98.90
2022-09-22T00:19:05.845Z,98.90
2022-09-22T00:24:04.984Z,98.80
2022-09-22T00:29:03.857Z,98.70
2022-09-22T00:34:02.873Z,98.80
2022-09-22T00:39:01.889Z,98.70
2022-09-22T00:44:00.698Z,99.10
2022-09-22T00:48:59.700Z,99.20
2022-09-22T00:53:58.792Z,99.20
2022-09-22T00:58:57.708Z,99.20
2022-09-22T01:03:56.754Z,99.20
2022-09-22T01:08:55.760Z,99.30
2022-09-22T01:13:54.829Z,99.40
2022-09-22T01:18:53.829Z,99.30
2022-09-22T01:23:52.811Z,99.40
2022-09-22T01:28:52.093Z,99.30
2022-09-22T01:33:50.822Z,99.30
2022-09-22T01:38:49.836Z,99.30
2022-09-22T01:43:48.832Z,99.30
2022-09-22T01:48:47.929Z,99.30
2022-09-22T01:53:46.868Z,99.30
2022-09-22T01:58:45.879Z,99.30
2022-09-22T02:03:44.761Z,99.30
2022-09-22T02:08:43.905Z,99.40
2022-09-22T02:13:42.947Z,99.40
2022-09-22T02:18:41.958Z,99.40
2022-09-22T02:23:40.954Z,99.40
2022-09-22T02:28:39.927Z,99.40
2022-09-22T02:33:38.824Z,99.40
2022-09-22T02:38:38.044Z,99.40
2022-09-22T02:43:36.963Z,99.40
2022-09-22T02:48:35.997Z,99.40
2022-09-22T02:53:34.784Z,99.40
2022-09-22T02:58:33.813Z,99.50
2022-09-22T03:03:32.800Z,99.50
2022-09-22T03:08:31.825Z,99.60
2022-09-22T03:13:30.827Z,99.60
2022-09-22T03:18:29.838Z,99.70
2022-09-22T03:23:28.923Z,99.60
2022-09-22T03:28:28.172Z,99.60
2022-09-22T03:33:26.859Z,99.70
2022-09-22T03:38:25.883Z,99.60
2022-09-22T03:43:24.875Z,99.60
2022-09-22T03:48:23.982Z,99.60
2022-09-22T03:53:22.824Z,99.60
2022-09-22T03:58:22.216Z,99.60
2022-09-22T04:03:22.828Z,99.60
2022-09-22T04:08:21.787Z,99.60
2022-09-22T04:13:20.891Z,99.70
2022-09-22T04:18:19.807Z,99.70
2022-09-22T04:23:18.819Z,99.60
2022-09-22T04:28:17.899Z,99.60
2022-09-22T04:33:16.847Z,99.60
2022-09-22T04:38:15.903Z,99.50
2022-09-22T04:43:14.867Z,99.40
2022-09-22T04:48:13.863Z,99.40
2022-09-22T04:53:12.891Z,99.50
2022-09-22T04:58:11.900Z,99.40
2022-09-22T05:03:11.831Z,99.50
2022-09-22T05:08:11.019Z,99.40
2022-09-22T05:13:11.859Z,99.60
2022-09-22T05:18:11.316Z,99.40
2022-09-22T05:23:11.215Z,99.40
2022-09-22T05:28:10.737Z,99.40
2022-09-22T05:33:09.870Z,99.40
2022-09-22T05:38:08.902Z,99.40
2022-09-22T05:43:07.919Z,99.30
2022-09-22T05:48:06.918Z,99.30
2022-09-22T05:53:06.239Z,99.20
2022-09-22T05:58:04.960Z,99.20
2022-09-22T06:03:04.188Z,99.40
2022-09-22T06:08:03.272Z,99.50
2022-09-22T06:13:01.991Z,99.40
2022-09-22T06:18:00.991Z,99.50
2022-09-22T06:23:00.015Z,99.50
2022-09-22T06:28:00.205Z,99.50
2022-09-22T06:32:59.568Z,99.60
2022-09-22T06:37:58.895Z,99.70
2022-09-22T06:42:58.035Z,99.70
2022-09-22T06:47:57.377Z,99.80
2022-09-22T06:52:56.027Z,99.90
2022-09-22T06:57:55.051Z,99.90
2022-09-22T07:02:53.936Z,99.60
2022-09-22T07:07:52.943Z,99.70
2022-09-22T07:12:51.848Z,99.80
2022-09-22T07:17:50.981Z,99.80
2022-09-22T07:22:49.169Z,99.90
2022-09-22T07:27:48.274Z,99.70
2022-09-22T07:32:47.033Z,99.80
2022-09-22T07:37:46.296Z,99.70
2022-09-22T07:42:45.014Z,99.70
2022-09-22T07:48:01.955Z,99.50
2022-09-22T07:53:01.118Z,99.40
2022-09-22T07:58:00.069Z,99.40
2022-09-22T08:02:59.613Z,99.00
2022-09-22T08:08:00.813Z,98.40
2022-09-22T08:13:01.684Z,98.90
2022-09-22T08:18:02.084Z,98.70
2022-09-22T08:23:03.438Z,99.10
2022-09-22T08:28:01.949Z,99.00
2022-09-22T08:33:01.041Z,98.40
2022-09-22T08:37:59.989Z,98.70
2022-09-22T08:42:59.136Z,97.60
2022-09-22T08:48:16.004Z,97.70
2022-09-22T08:53:15.033Z,97.60
2022-09-22T08:58:14.020Z,96.50
2022-09-22T09:03:13.574Z,97.10
2022-09-22T09:08:13.052Z,95.60
2022-09-22T09:13:12.155Z,96.50
2022-09-22T09:18:11.140Z,95.00
2022-09-22T09:23:10.169Z,95.50
2022-09-22T09:28:09.607Z,96.00
2022-09-22T09:33:11.032Z,95.70
2022-09-22T09:38:10.075Z,95.90
2022-09-22T09:43:10.017Z,96.10
2022-09-22T09:48:09.346Z,94.50
2022-09-22T09:53:08.799Z,93.10
2022-09-22T09:58:08.841Z,92.70
2022-09-22T10:03:08.138Z,93.10
2022-09-22T10:08:07.129Z,93.20
2022-09-22T10:13:05.993Z,93.10
2022-09-22T10:18:05.253Z,93.10
2022-09-22T10:23:04.086Z,93.40
2022-09-22T10:28:02.945Z,90.00
2022-09-22T10:33:02.278Z,90.60
2022-09-22T10:38:01.509Z,90.60
2022-09-22T10:43:00.015Z,84.90
2022-09-22T10:47:59.908Z,82.70
2022-09-22T10:52:59.125Z,79.40
2022-09-22T10:57:58.240Z,73.00
2022-09-22T11:02:57.080Z,70.00
2022-09-22T11:08:14.306Z,69.50
2022-09-22T11:13:13.115Z,73.70
2022-09-22T11:18:11.068Z,77.40
2022-09-22T11:23:10.127Z,73.90
2022-09-22T11:28:09.130Z,72.10
2022-09-22T11:33:08.130Z,74.80
2022-09-22T11:38:08.954Z,76.90
2022-09-22T11:43:08.972Z,69.20
2022-09-22T11:48:08.216Z,70.10
2022-09-22T11:53:07.044Z,73.30
2022-09-22T11:58:07.846Z,73.40
2022-09-22T12:03:09.142Z,71.90
2022-09-22T12:08:07.998Z,70.60
2022-09-22T12:13:08.162Z,70.60
2022-09-22T12:18:09.689Z,67.70
2022-09-22T12:23:09.097Z,68.70
2022-09-22T12:28:08.400Z,71.90
2022-09-22T12:33:07.173Z,68.10
2022-09-22T12:38:05.638Z,72.90
2022-09-22T12:43:04.290Z,65.40
2022-09-22T12:48:04.796Z,67.80
2022-09-22T12:53:04.190Z,64.00
2022-09-22T12:58:03.202Z,60.10
2022-09-22T13:03:02.690Z,62.30
2022-09-22T13:08:02.235Z,65.30
2022-09-22T13:13:01.345Z,68.40
2022-09-22T13:18:00.239Z,60.90
2022-09-22T13:22:59.303Z,63.90
2022-09-22T13:33:00.163Z,68.30
2022-09-22T13:37:59.175Z,70.40
2022-09-22T13:42:58.736Z,65.20
2022-09-22T13:47:57.225Z,71.40
2022-09-22T13:52:56.224Z,66.90
2022-09-22T13:57:55.928Z,61.00
2022-09-22T14:02:55.557Z,64.30
2022-09-22T14:08:11.189Z,62.10
2022-09-22T14:12:56.524Z,69.20
2022-09-22T14:17:58.746Z,62.10
2022-09-22T14:22:58.319Z,65.20
2022-09-22T14:27:58.770Z,65.30
2022-09-22T14:32:57.337Z,68.70
2022-09-22T14:38:02.094Z,68.70
2022-09-22T14:42:57.285Z,70.80
2022-09-22T14:47:56.480Z,66.10
2022-09-22T14:52:55.271Z,68.20
2022-09-22T14:57:54.207Z,67.90
2022-09-22T15:02:53.222Z,63.70
2022-09-22T15:07:52.529Z,70.00
2022-09-22T15:12:52.398Z,64.60
2022-09-22T15:18:09.209Z,67.50
2022-09-22T15:23:08.110Z,71.70
2022-09-22T15:28:07.083Z,69.20
2022-09-22T15:33:06.471Z,73.00
2022-09-22T15:38:06.474Z,67.40
2022-09-22T15:43:13.010Z,70.80
2022-09-22T15:48:08.398Z,72.90
2022-09-22T15:53:07.898Z,73.00
2022-09-22T15:58:09.096Z,70.00
2022-09-22T16:03:08.457Z,72.00
2022-09-22T16:08:07.602Z,71.70
2022-09-22T16:13:06.480Z,74.50
2022-09-22T16:18:05.924Z,74.20
2022-09-22T16:23:05.274Z,74.90
2022-09-22T16:28:04.391Z,75.60
2022-09-22T16:33:03.904Z,77.90
2022-09-22T16:38:03.353Z,74.00
2022-09-22T16:43:02.352Z,75.70
2022-09-22T16:48:01.864Z,79.00
2022-09-22T16:53:01.507Z,80.50
2022-09-22T16:58:01.373Z,81.20
2022-09-22T17:03:00.749Z,81.20
2022-09-22T17:08:04.626Z,83.10
2022-09-22T17:13:02.455Z,84.00
2022-09-22T17:18:01.863Z,84.20
2022-09-22T17:23:00.393Z,85.40
2022-09-22T17:27:59.291Z,86.40
2022-09-22T17:33:00.292Z,87.30
2022-09-22T17:37:59.465Z,88.10
2022-09-22T17:42:58.500Z,88.90
2022-09-22T17:48:15.539Z,89.20
2022-09-22T17:53:32.586Z,89.70
2022-09-22T17:58:31.363Z,90.20
2022-09-22T18:03:30.359Z,90.40
2022-09-22T18:08:29.374Z,90.70
2022-09-22T18:13:28.387Z,91.10
2022-09-22T18:18:27.376Z,91.40
2022-09-22T18:23:28.521Z,91.60
2022-09-22T18:28:27.543Z,91.90
2022-09-22T18:33:26.326Z,92.10
2022-09-22T18:38:28.064Z,92.40
2022-09-22T18:43:27.439Z,92.70
2022-09-22T18:48:26.883Z,92.80
2022-09-22T18:53:26.081Z,93.00
2022-09-22T18:58:25.420Z,93.20
2022-09-22T19:03:24.569Z,93.50
2022-09-22T19:08:26.016Z,93.60
2022-09-22T19:13:26.112Z,93.80
2022-09-22T19:18:25.340Z,94.00
2022-09-22T19:23:24.620Z,94.20
2022-09-22T19:28:23.361Z,94.30
2022-09-22T19:33:22.384Z,94.50
2022-09-22T19:38:21.390Z,94.60
2022-09-22T19:43:20.400Z,94.80
2022-09-22T19:48:19.429Z,94.80
2022-09-22T19:53:18.952Z,94.90
2022-09-22T19:58:17.432Z,95.10
2022-09-22T20:03:16.484Z,95.20
2022-09-22T20:08:15.484Z,95.20
2022-09-22T20:13:34.202Z,95.30
2022-09-22T20:18:37.210Z,95.40
2022-09-22T20:23:35.724Z,95.40
2022-09-22T20:28:34.427Z,95.30
2022-09-22T20:33:33.429Z,95.50
2022-09-22T20:38:32.904Z,95.70
2022-09-22T20:43:31.469Z,95.70
2022-09-22T20:48:30.484Z,95.80
2022-09-22T20:53:29.485Z,95.90
2022-09-22T20:58:28.493Z,95.80
2022-09-22T21:03:28.325Z,96.00
2022-09-22T21:08:45.653Z,96.10
2022-09-22T21:13:44.585Z,96.00
2022-09-22T21:18:43.667Z,96.10
2022-09-22T21:23:42.393Z,96.20
2022-09-22T21:28:41.702Z,96.30
2022-09-22T21:33:40.412Z,96.10
2022-09-22T21:38:39.431Z,96.40
2022-09-22T21:43:38.444Z,96.40
2022-09-22T21:48:37.371Z,96.40
2022-09-22T21:53:36.553Z,96.40
2022-09-22T21:58:35.945Z,96.50
2022-09-22T22:03:34.667Z,96.50
2022-09-22T22:08:37.021Z,96.50
2022-09-22T22:13:34.573Z,96.40
2022-09-22T22:18:33.357Z,96.20
2022-09-22T22:23:32.572Z,96.30
2022-09-22T22:28:31.585Z,96.50
2022-09-22T22:33:31.499Z,96.50
2022-09-22T22:38:30.600Z,96.50
2022-09-22T22:43:29.652Z,96.40
2022-09-22T22:48:28.454Z,96.60
2022-09-22T22:53:27.481Z,96.60
2022-09-22T22:58:26.498Z,96.70
2022-09-22T23:03:26.413Z,96.70
2022-09-22T23:08:25.509Z,96.50
2022-09-22T23:13:24.639Z,96.60
2022-09-22T23:18:23.540Z,96.80
2022-09-22T23:23:22.566Z,96.90
2022-09-22T23:28:21.582Z,96.70
2022-09-22T23:33:20.663Z,96.40
2022-09-22T23:38:19.590Z,96.70
2022-09-22T23:43:18.763Z,96.80
2022-09-22T23:48:17.607Z,96.30
2022-09-22T23:53:16.615Z,96.20
2022-09-22T23:58:15.630Z,95.90
