createdAt,value
2022-10-05T00:00:03.674Z,21.40
2022-10-05T00:01:18.401Z,21.40
2022-10-05T00:02:21.992Z,21.50
2022-10-05T00:03:29.770Z,21.40
2022-10-05T00:04:32.410Z,21.40
2022-10-05T00:05:34.572Z,21.50
2022-10-05T00:06:36.701Z,21.50
2022-10-05T00:07:38.863Z,21.50
2022-10-05T00:08:41.049Z,21.50
2022-10-05T00:09:45.244Z,21.50
2022-10-05T00:10:47.675Z,21.50
2022-10-05T00:11:50.051Z,21.50
2022-10-05T00:12:52.169Z,21.60
2022-10-05T00:13:54.314Z,21.50
2022-10-05T00:14:59.174Z,21.50
2022-10-05T00:16:10.439Z,21.60
2022-10-05T00:17:20.304Z,21.50
2022-10-05T00:18:22.422Z,21.50
2022-10-05T00:19:30.882Z,21.60
2022-10-05T00:20:33.483Z,21.60
2022-10-05T00:21:35.747Z,21.60
2022-10-05T00:22:37.840Z,21.60
2022-10-05T00:23:40.725Z,21.50
2022-10-05T00:24:43.856Z,21.50
2022-10-05T00:25:46.661Z,21.60
2022-10-05T00:26:54.182Z,21.50
2022-10-05T00:28:01.126Z,21.60
2022-10-05T00:29:11.940Z,21.60
2022-10-05T00:30:18.397Z,21.60
2022-10-05T00:31:21.771Z,21.60
2022-10-05T00:32:23.958Z,21.50
2022-10-05T00:33:27.121Z,21.60
2022-10-05T00:34:29.279Z,21.60
2022-10-05T00:35:34.785Z,21.60
2022-10-05T00:36:37.948Z,21.60
2022-10-05T00:37:40.437Z,21.50
2022-10-05T00:38:43.154Z,21.60
2022-10-05T00:39:45.483Z,21.60
2022-10-05T00:40:54.688Z,21.50
2022-10-05T00:42:11.125Z,21.50
2022-10-05T00:43:23.280Z,21.50
2022-10-05T00:44:34.079Z,21.50
2022-10-05T00:45:39.316Z,21.60
2022-10-05T00:46:50.113Z,21.60
2022-10-05T00:48:09.276Z,21.60
2022-10-05T00:49:14.469Z,21.50
2022-10-05T00:50:23.223Z,21.50
2022-10-05T00:51:27.264Z,21.50
2022-10-05T00:52:39.975Z,21.50
2022-10-05T00:53:44.891Z,21.50
2022-10-05T00:54:53.770Z,21.50
2022-10-05T00:56:14.281Z,21.50
2022-10-05T00:57:22.662Z,21.50
2022-10-05T00:58:43.348Z,21.50
2022-10-05T00:59:45.464Z,21.50
2022-10-05T01:00:56.277Z,21.50
2022-10-05T01:02:12.241Z,21.50
2022-10-05T01:03:18.884Z,21.50
2022-10-05T01:04:27.015Z,21.50
2022-10-05T01:05:44.506Z,21.50
2022-10-05T01:07:05.212Z,21.50
2022-10-05T01:08:25.882Z,21.50
2022-10-05T01:09:31.396Z,21.50
2022-10-05T01:10:45.691Z,21.50
2022-10-05T01:11:56.710Z,21.50
2022-10-05T01:13:04.629Z,21.50
2022-10-05T01:14:14.833Z,21.50
2022-10-05T01:15:19.537Z,21.50
2022-10-05T01:16:40.921Z,21.50
2022-10-05T01:17:48.992Z,21.50
2022-10-05T01:18:54.314Z,21.50
2022-10-05T01:19:56.421Z,21.40
2022-10-05T01:21:13.937Z,21.40
2022-10-05T01:22:35.339Z,21.50
2022-10-05T01:23:48.660Z,21.50
2022-10-05T01:25:02.653Z,21.50
2022-10-05T01:26:13.795Z,21.50
2022-10-05T01:27:21.340Z,21.40
2022-10-05T01:28:28.826Z,21.40
2022-10-05T01:29:40.718Z,21.40
2022-10-05T01:30:47.468Z,21.40
2022-10-05T01:31:52.382Z,21.40
2022-10-05T01:32:54.526Z,21.40
2022-10-05T01:33:56.606Z,21.40
2022-10-05T01:35:12.977Z,21.40
2022-10-05T01:36:21.761Z,21.40
2022-10-05T01:37:30.344Z,21.40
2022-10-05T01:38:37.470Z,21.40
2022-10-05T01:39:58.984Z,21.40
2022-10-05T01:41:01.063Z,21.40
2022-10-05T01:42:03.117Z,21.40
2022-10-05T01:43:17.323Z,21.40
2022-10-05T01:44:21.664Z,21.40
2022-10-05T01:45:38.899Z,21.40
2022-10-05T01:46:50.246Z,21.40
2022-10-05T01:48:00.342Z,21.40
2022-10-05T01:49:05.322Z,21.40
2022-10-05T01:50:12.135Z,21.40
2022-10-05T01:51:22.353Z,21.30
2022-10-05T01:52:43.036Z,21.30
2022-10-05T01:53:45.167Z,21.30
2022-10-05T01:54:50.410Z,21.30
2022-10-05T01:56:05.147Z,21.30
2022-10-05T01:57:26.118Z,21.30
2022-10-05T01:58:35.827Z,21.30
2022-10-05T01:59:44.738Z,21.30
2022-10-05T02:00:49.768Z,21.30
2022-10-05T02:02:07.503Z,21.30
2022-10-05T02:03:20.494Z,21.30
2022-10-05T02:04:56.949Z,21.30
2022-10-05T02:06:00.424Z,21.30
2022-10-05T02:07:04.406Z,21.30
2022-10-05T02:08:10.581Z,21.30
2022-10-05T02:09:27.690Z,21.30
2022-10-05T02:10:37.297Z,21.30
2022-10-05T02:11:40.655Z,21.30
2022-10-05T02:12:44.736Z,21.30
2022-10-05T02:14:05.457Z,21.20
2022-10-05T02:15:10.408Z,21.20
2022-10-05T02:16:16.958Z,21.20
2022-10-05T02:17:25.872Z,21.20
2022-10-05T02:18:32.211Z,20.90
2022-10-05T02:19:41.050Z,20.70
2022-10-05T02:20:44.741Z,20.40
2022-10-05T02:21:50.643Z,20.20
2022-10-05T02:22:58.077Z,20.10
2022-10-05T02:24:02.344Z,20.00
2022-10-05T02:25:07.735Z,19.90
2022-10-05T02:26:11.694Z,20.00
2022-10-05T02:27:18.315Z,19.90
2022-10-05T02:28:27.793Z,19.80
2022-10-05T02:29:32.036Z,19.60
2022-10-05T02:30:37.801Z,19.50
2022-10-05T02:31:52.391Z,19.40
2022-10-05T02:33:02.569Z,19.40
2022-10-05T02:34:27.593Z,19.30
2022-10-05T02:35:36.981Z,19.20
2022-10-05T02:36:40.670Z,19.10
2022-10-05T02:38:03.110Z,19.00
2022-10-05T02:39:14.795Z,18.90
2022-10-05T02:40:37.118Z,18.80
2022-10-05T02:41:48.152Z,18.80
2022-10-05T02:42:56.330Z,18.70
2022-10-05T02:44:05.681Z,18.60
2022-10-05T02:45:07.722Z,18.50
2022-10-05T02:46:32.714Z,18.40
2022-10-05T02:47:53.457Z,18.40
2022-10-05T02:49:01.530Z,18.30
2022-10-05T02:50:12.122Z,18.20
2022-10-05T02:51:40.704Z,18.10
2022-10-05T02:52:55.035Z,18.10
2022-10-05T02:54:06.086Z,18.10
2022-10-05T02:55:19.389Z,18.10
2022-10-05T02:56:40.102Z,18.10
2022-10-05T02:57:47.015Z,18.20
2022-10-05T02:59:08.138Z,18.20
2022-10-05T03:00:14.187Z,18.30
2022-10-05T03:01:22.669Z,18.30
2022-10-05T03:02:30.614Z,18.30
2022-10-05T03:03:39.448Z,18.40
2022-10-05T03:04:42.369Z,18.40
2022-10-05T03:05:45.903Z,18.40
2022-10-05T03:06:58.650Z,18.40
2022-10-05T03:08:02.793Z,18.40
2022-10-05T03:09:06.635Z,18.40
2022-10-05T03:10:29.269Z,18.40
2022-10-05T03:11:47.189Z,18.40
2022-10-05T03:13:01.334Z,18.40
2022-10-05T03:14:06.588Z,18.40
2022-10-05T03:15:29.006Z,18.40
2022-10-05T03:16:34.224Z,18.40
2022-10-05T03:18:08.698Z,18.30
2022-10-05T03:19:22.083Z,18.20
2022-10-05T03:20:44.045Z,18.40
2022-10-05T03:21:46.369Z,18.60
2022-10-05T03:22:55.182Z,18.90
2022-10-05T03:24:19.831Z,19.00
2022-10-05T03:25:24.787Z,19.20
2022-10-05T03:26:46.098Z,19.30
2022-10-05T03:28:01.045Z,19.30
2022-10-05T03:29:08.113Z,19.20
2022-10-05T03:30:16.092Z,19.00
2022-10-05T03:31:39.196Z,18.90
2022-10-05T03:32:54.643Z,18.90
2022-10-05T03:34:01.810Z,18.80
2022-10-05T03:35:23.334Z,18.80
2022-10-05T03:36:25.515Z,18.70
2022-10-05T03:37:38.478Z,18.60
2022-10-05T03:38:49.158Z,18.50
2022-10-05T03:39:55.218Z,18.50
2022-10-05T03:41:13.037Z,18.40
2022-10-05T03:42:19.344Z,18.40
2022-10-05T03:43:24.533Z,18.40
2022-10-05T03:44:34.227Z,18.30
2022-10-05T03:45:48.555Z,18.40
2022-10-05T03:46:50.776Z,18.30
2022-10-05T03:48:01.586Z,18.30
2022-10-05T03:49:30.699Z,18.20
2022-10-05T03:50:50.893Z,18.20
2022-10-05T03:52:01.935Z,18.30
2022-10-05T03:53:09.985Z,18.20
2022-10-05T03:54:17.173Z,18.20
2022-10-05T03:55:22.134Z,18.20
2022-10-05T03:56:36.125Z,18.10
2022-10-05T03:57:38.816Z,18.10
2022-10-05T03:58:45.119Z,18.10
2022-10-05T04:00:02.673Z,18.10
2022-10-05T04:01:19.226Z,18.10
2022-10-05T04:02:24.582Z,18.10
2022-10-05T04:03:35.407Z,18.00
2022-10-05T04:04:39.855Z,18.10
2022-10-05T04:05:50.646Z,18.10
2022-10-05T04:06:54.678Z,18.10
2022-10-05T04:08:00.452Z,18.10
2022-10-05T04:09:13.920Z,18.00
2022-10-05T04:10:20.925Z,17.90
2022-10-05T04:11:41.292Z,17.90
2022-10-05T04:12:46.381Z,17.80
2022-10-05T04:13:51.401Z,17.80
2022-10-05T04:14:54.594Z,17.70
2022-10-05T04:16:02.418Z,17.60
2022-10-05T04:17:23.940Z,17.60
2022-10-05T04:18:28.691Z,17.50
2022-10-05T04:19:34.406Z,17.50
2022-10-05T04:20:45.012Z,17.40
2022-10-05T04:21:50.517Z,17.40
2022-10-05T04:22:52.801Z,17.50
2022-10-05T04:23:54.894Z,17.80
2022-10-05T04:25:18.051Z,18.00
2022-10-05T04:26:28.534Z,18.20
2022-10-05T04:27:32.142Z,18.40
2022-10-05T04:28:40.966Z,18.20
2022-10-05T04:29:50.966Z,18.10
2022-10-05T04:30:53.532Z,18.00
2022-10-05T04:32:21.801Z,18.00
2022-10-05T04:33:24.001Z,17.90
2022-10-05T04:34:35.263Z,17.80
2022-10-05T04:35:43.303Z,17.80
2022-10-05T04:36:54.524Z,17.70
2022-10-05T04:38:11.955Z,17.70
2022-10-05T04:39:25.569Z,17.60
2022-10-05T04:40:33.547Z,17.50
2022-10-05T04:41:56.114Z,17.50
2022-10-05T04:43:11.743Z,17.50
2022-10-05T04:44:13.900Z,17.40
2022-10-05T04:45:30.174Z,17.40
2022-10-05T04:46:41.596Z,17.30
2022-10-05T04:47:56.764Z,17.30
2022-10-05T04:48:59.150Z,17.30
2022-10-05T04:50:04.472Z,17.40
2022-10-05T04:51:12.478Z,17.40
2022-10-05T04:52:14.580Z,17.50
2022-10-05T04:53:16.713Z,17.60
2022-10-05T04:54:35.239Z,17.60
2022-10-05T04:55:46.195Z,17.70
2022-10-05T04:56:54.901Z,18.00
2022-10-05T04:58:04.990Z,18.20
2022-10-05T04:59:26.155Z,18.40
2022-10-05T05:00:36.588Z,18.60
2022-10-05T05:01:56.870Z,18.70
2022-10-05T05:03:14.010Z,18.90
2022-10-05T05:04:25.587Z,19.00
2022-10-05T05:05:31.881Z,19.20
2022-10-05T05:06:36.907Z,19.30
2022-10-05T05:07:47.943Z,19.50
2022-10-05T05:09:09.099Z,19.60
2022-10-05T05:10:19.926Z,19.80
2022-10-05T05:11:28.786Z,19.90
2022-10-05T05:12:39.791Z,20.00
2022-10-05T05:13:53.991Z,20.10
2022-10-05T05:15:07.790Z,20.20
2022-10-05T05:16:28.034Z,20.30
2022-10-05T05:17:32.965Z,20.40
2022-10-05T05:18:36.410Z,20.40
2022-10-05T05:19:45.272Z,20.60
2022-10-05T05:20:53.605Z,20.60
2022-10-05T05:22:02.363Z,20.70
2022-10-05T05:23:17.482Z,20.80
2022-10-05T05:24:22.769Z,20.90
2022-10-05T05:25:33.782Z,20.90
2022-10-05T05:26:39.196Z,21.00
2022-10-05T05:27:43.065Z,21.00
2022-10-05T05:29:13.010Z,21.10
2022-10-05T05:30:21.238Z,21.10
2022-10-05T05:31:42.461Z,21.20
2022-10-05T05:32:52.095Z,21.20
2022-10-05T05:33:54.201Z,21.20
2022-10-05T05:34:56.617Z,21.30
2022-10-05T05:36:07.606Z,21.30
2022-10-05T05:37:22.695Z,21.30
2022-10-05T05:38:31.370Z,21.40
2022-10-05T05:39:41.793Z,21.40
2022-10-05T05:41:02.496Z,21.40
2022-10-05T05:42:10.718Z,21.40
2022-10-05T05:43:22.349Z,21.40
2022-10-05T05:44:38.724Z,21.40
2022-10-05T05:45:49.002Z,21.50
2022-10-05T05:47:04.429Z,21.50
2022-10-05T05:48:18.841Z,21.50
2022-10-05T05:49:47.443Z,21.50
2022-10-05T05:50:56.145Z,21.60
2022-10-05T05:52:01.252Z,21.60
2022-10-05T05:53:13.367Z,21.60
2022-10-05T05:54:15.544Z,21.70
2022-10-05T05:55:30.116Z,21.60
2022-10-05T05:56:35.422Z,21.60
2022-10-05T05:57:41.142Z,21.70
2022-10-05T05:58:46.659Z,21.70
2022-10-05T05:59:51.512Z,21.70
2022-10-05T06:01:02.449Z,21.70
2022-10-05T06:02:11.166Z,21.70
2022-10-05T06:03:20.870Z,21.70
2022-10-05T06:04:32.845Z,21.70
2022-10-05T06:05:43.970Z,21.70
2022-10-05T06:06:48.902Z,21.70
2022-10-05T06:07:53.661Z,21.70
2022-10-05T06:09:04.815Z,21.70
2022-10-05T06:10:41.352Z,21.50
2022-10-05T06:11:51.866Z,21.00
2022-10-05T06:12:58.513Z,20.40
2022-10-05T06:14:08.948Z,20.30
2022-10-05T06:15:14.182Z,20.40
2022-10-05T06:16:21.907Z,20.60
2022-10-05T06:17:26.933Z,20.60
2022-10-05T06:18:30.897Z,20.70
2022-10-05T06:19:34.479Z,20.80
2022-10-05T06:20:41.752Z,20.90
2022-10-05T06:22:02.858Z,21.00
2022-10-05T06:23:07.159Z,21.00
2022-10-05T06:24:17.679Z,21.10
2022-10-05T06:25:25.777Z,21.20
2022-10-05T06:27:00.946Z,21.20
2022-10-05T06:28:03.158Z,21.20
2022-10-05T06:29:14.088Z,21.30
2022-10-05T06:30:17.233Z,21.40
2022-10-05T06:31:31.845Z,21.40
2022-10-05T06:32:41.362Z,21.40
2022-10-05T06:33:48.663Z,21.50
2022-10-05T06:35:11.463Z,21.50
2022-10-05T06:36:21.363Z,21.60
2022-10-05T06:37:36.960Z,21.60
2022-10-05T06:38:42.967Z,21.70
2022-10-05T06:39:50.864Z,21.70
2022-10-05T06:41:02.400Z,21.70
2022-10-05T06:42:07.408Z,21.70
2022-10-05T06:43:38.390Z,21.80
2022-10-05T06:45:03.835Z,21.80
2022-10-05T06:46:25.507Z,21.80
2022-10-05T06:48:02.813Z,21.80
2022-10-05T06:49:45.630Z,21.80
2022-10-05T06:51:24.858Z,21.90
2022-10-05T06:52:51.491Z,21.90
2022-10-05T06:54:12.480Z,21.90
2022-10-05T06:55:44.433Z,21.90
2022-10-05T06:56:57.617Z,21.90
2022-10-05T06:58:05.196Z,21.90
2022-10-05T06:59:18.330Z,21.90
2022-10-05T07:00:22.208Z,22.00
2022-10-05T07:01:44.689Z,22.00
2022-10-05T07:02:56.144Z,22.00
2022-10-05T07:04:07.882Z,22.00
2022-10-05T07:05:30.820Z,22.00
2022-10-05T07:06:39.788Z,22.00
2022-10-05T07:07:47.827Z,22.00
2022-10-05T07:08:49.945Z,22.10
2022-10-05T07:09:59.851Z,22.10
2022-10-05T07:11:02.537Z,22.00
2022-10-05T07:12:22.063Z,22.00
2022-10-05T07:13:42.889Z,22.00
2022-10-05T07:14:51.633Z,22.00
2022-10-05T07:15:54.453Z,22.10
2022-10-05T07:16:59.452Z,22.10
2022-10-05T07:18:20.697Z,22.10
2022-10-05T07:19:22.785Z,22.10
2022-10-05T07:20:31.592Z,22.10
2022-10-05T07:21:53.069Z,22.10
2022-10-05T07:22:55.558Z,22.10
2022-10-05T07:24:19.375Z,22.10
2022-10-05T07:25:42.595Z,22.10
2022-10-05T07:26:54.502Z,22.10
2022-10-05T07:28:00.064Z,22.10
2022-10-05T07:29:21.040Z,22.10
2022-10-05T07:30:23.313Z,22.10
2022-10-05T07:31:29.561Z,22.10
2022-10-05T07:32:39.783Z,22.20
2022-10-05T07:33:54.283Z,22.10
2022-10-05T07:34:56.564Z,22.20
2022-10-05T07:36:38.046Z,22.20
2022-10-05T07:37:55.383Z,22.20
2022-10-05T07:39:12.821Z,22.20
2022-10-05T07:40:17.992Z,22.20
2022-10-05T07:41:23.796Z,22.20
2022-10-05T07:42:32.536Z,22.20
2022-10-05T07:44:01.129Z,22.20
2022-10-05T07:45:25.929Z,22.20
2022-10-05T07:46:43.687Z,22.20
2022-10-05T07:47:56.242Z,22.20
2022-10-05T07:48:58.409Z,22.20
2022-10-05T07:50:04.054Z,22.20
2022-10-05T07:51:11.986Z,22.30
2022-10-05T07:52:20.160Z,22.20
2022-10-05T07:53:22.581Z,22.20
2022-10-05T07:54:32.908Z,22.20
2022-10-05T07:55:37.431Z,22.30
2022-10-05T07:56:59.867Z,22.30
2022-10-05T07:58:10.278Z,22.20
2022-10-05T07:59:21.741Z,22.30
2022-10-05T08:00:27.376Z,22.30
2022-10-05T08:01:34.324Z,22.30
2022-10-05T08:02:42.667Z,22.30
2022-10-05T08:04:17.245Z,22.30
2022-10-05T08:05:28.354Z,22.30
2022-10-05T08:06:49.177Z,22.30
2022-10-05T08:07:56.852Z,22.30
2022-10-05T08:09:04.322Z,22.30
2022-10-05T08:10:25.014Z,22.30
2022-10-05T08:11:33.707Z,22.30
2022-10-05T08:12:54.340Z,22.30
2022-10-05T08:14:06.240Z,22.30
2022-10-05T08:15:22.272Z,22.30
2022-10-05T08:16:26.741Z,22.40
2022-10-05T08:17:37.968Z,22.40
2022-10-05T08:18:48.893Z,22.40
2022-10-05T08:20:06.188Z,22.40
2022-10-05T08:21:11.909Z,22.40
2022-10-05T08:22:19.395Z,22.40
2022-10-05T08:23:24.567Z,22.40
2022-10-05T08:24:45.307Z,22.40
2022-10-05T08:26:06.352Z,22.40
2022-10-05T08:27:25.930Z,22.40
2022-10-05T08:28:32.908Z,22.40
2022-10-05T08:29:41.386Z,22.40
2022-10-05T08:30:52.689Z,22.40
2022-10-05T08:32:03.310Z,22.40
2022-10-05T08:33:14.631Z,22.40
2022-10-05T08:34:31.676Z,22.40
2022-10-05T08:35:39.075Z,22.40
2022-10-05T08:37:02.494Z,22.50
2022-10-05T08:38:13.432Z,22.40
2022-10-05T08:39:19.590Z,22.50
2022-10-05T08:40:24.539Z,22.50
2022-10-05T08:41:32.623Z,22.50
2022-10-05T08:42:37.623Z,22.40
2022-10-05T08:43:39.708Z,22.50
2022-10-05T08:44:41.792Z,22.50
2022-10-05T08:45:49.866Z,22.50
2022-10-05T08:47:10.548Z,22.50
2022-10-05T08:48:25.696Z,22.50
2022-10-05T08:49:46.871Z,22.50
2022-10-05T08:50:54.973Z,22.50
2022-10-05T08:52:16.175Z,22.50
2022-10-05T08:53:18.916Z,22.50
2022-10-05T08:54:26.784Z,22.50
2022-10-05T08:55:33.747Z,22.50
2022-10-05T08:56:41.715Z,22.50
2022-10-05T08:58:03.219Z,22.50
2022-10-05T08:59:11.919Z,22.60
2022-10-05T09:00:21.312Z,22.50
2022-10-05T09:01:23.599Z,22.60
2022-10-05T09:02:37.725Z,22.60
2022-10-05T09:03:39.943Z,22.60
2022-10-05T09:05:00.208Z,22.60
2022-10-05T09:06:20.901Z,22.60
2022-10-05T09:07:38.142Z,22.60
2022-10-05T09:08:58.733Z,22.60
2022-10-05T09:10:13.146Z,22.60
2022-10-05T09:11:26.173Z,22.60
2022-10-05T09:12:28.412Z,22.60
2022-10-05T09:13:38.494Z,22.60
2022-10-05T09:15:24.322Z,22.60
2022-10-05T09:16:31.443Z,22.60
2022-10-05T09:17:39.579Z,22.60
2022-10-05T09:19:02.002Z,22.60
2022-10-05T09:20:09.947Z,22.60
2022-10-05T09:21:14.878Z,22.60
2022-10-05T09:22:30.135Z,22.60
2022-10-05T09:23:39.830Z,22.60
2022-10-05T09:25:02.176Z,22.60
2022-10-05T09:26:09.158Z,22.60
2022-10-05T09:27:15.435Z,22.60
2022-10-05T09:28:24.343Z,22.60
2022-10-05T09:29:45.782Z,22.60
2022-10-05T09:30:50.991Z,22.70
2022-10-05T09:32:16.706Z,22.70
2022-10-05T09:33:28.168Z,22.70
2022-10-05T09:34:49.088Z,22.70
2022-10-05T09:36:09.707Z,22.60
2022-10-05T09:37:18.253Z,22.70
2022-10-05T09:38:23.399Z,22.60
2022-10-05T09:39:25.460Z,22.60
2022-10-05T09:42:47.654Z,22.70
2022-10-05T09:43:58.618Z,22.70
2022-10-05T09:45:21.435Z,22.70
2022-10-05T09:46:48.104Z,22.70
2022-10-05T09:47:53.020Z,22.70
2022-10-05T09:49:15.337Z,22.70
2022-10-05T09:50:17.568Z,22.70
2022-10-05T09:51:35.593Z,22.70
2022-10-05T09:52:43.599Z,22.70
2022-10-05T09:53:51.972Z,22.70
2022-10-05T09:54:56.778Z,22.70
2022-10-05T09:56:10.825Z,22.70
2022-10-05T09:57:31.479Z,22.70
2022-10-05T09:58:33.585Z,22.70
2022-10-05T09:59:55.033Z,22.70
2022-10-05T10:01:09.651Z,22.70
2022-10-05T10:02:21.198Z,22.70
2022-10-05T10:03:26.367Z,22.70
2022-10-05T10:04:40.597Z,22.70
2022-10-05T10:05:42.709Z,22.80
2022-10-05T10:06:55.512Z,22.80
2022-10-05T10:08:06.532Z,22.70
2022-10-05T10:09:27.145Z,22.70
2022-10-05T10:10:35.043Z,22.80
2022-10-05T10:11:55.774Z,22.80
2022-10-05T10:13:16.739Z,22.80
2022-10-05T10:14:21.778Z,22.80
2022-10-05T10:15:31.526Z,22.80
2022-10-05T10:16:36.529Z,22.80
2022-10-05T10:17:44.556Z,22.80
2022-10-05T10:18:59.341Z,22.80
2022-10-05T10:20:14.564Z,22.80
2022-10-05T10:21:16.633Z,22.80
2022-10-05T10:22:18.773Z,22.80
2022-10-05T10:23:32.564Z,22.80
2022-10-05T10:24:43.755Z,22.80
2022-10-05T10:25:48.636Z,22.80
2022-10-05T10:26:58.162Z,22.80
2022-10-05T10:28:20.621Z,22.80
2022-10-05T10:29:41.616Z,22.80
2022-10-05T10:31:03.991Z,22.90
2022-10-05T10:32:21.102Z,22.80
2022-10-05T10:33:41.888Z,22.80
2022-10-05T10:35:04.241Z,22.80
2022-10-05T10:36:18.497Z,22.80
2022-10-05T10:37:33.507Z,22.90
2022-10-05T10:38:39.973Z,22.80
2022-10-05T10:39:50.092Z,22.90
2022-10-05T10:40:54.961Z,22.80
2022-10-05T10:42:15.920Z,22.90
2022-10-05T10:43:27.864Z,22.90
2022-10-05T10:44:32.697Z,22.80
2022-10-05T10:45:45.385Z,22.80
2022-10-05T10:46:53.860Z,22.80
2022-10-05T10:48:11.008Z,22.80
2022-10-05T10:49:18.823Z,22.90
2022-10-05T10:50:33.167Z,22.90
2022-10-05T10:51:48.417Z,22.90
2022-10-05T10:53:10.327Z,22.90
2022-10-05T10:54:33.187Z,22.90
2022-10-05T10:56:03.782Z,22.90
2022-10-05T10:57:15.755Z,22.90
2022-10-05T10:58:36.915Z,22.90
2022-10-05T10:59:57.185Z,22.90
2022-10-05T11:01:02.093Z,22.90
2022-10-05T11:02:39.643Z,22.90
2022-10-05T11:03:55.675Z,22.90
2022-10-05T11:04:57.768Z,22.90
2022-10-05T11:06:07.506Z,22.90
2022-10-05T11:07:24.316Z,22.90
2022-10-05T11:08:46.289Z,22.90
2022-10-05T11:09:48.398Z,22.90
2022-10-05T11:11:09.067Z,22.90
2022-10-05T11:12:11.150Z,22.90
2022-10-05T11:13:28.324Z,22.90
2022-10-05T11:15:05.786Z,22.90
2022-10-05T11:16:17.180Z,22.90
2022-10-05T11:17:29.339Z,22.90
2022-10-05T11:18:50.149Z,22.90
2022-10-05T11:20:05.229Z,22.90
2022-10-05T11:21:22.732Z,22.90
2022-10-05T11:22:33.772Z,22.90
2022-10-05T11:23:54.438Z,22.90
2022-10-05T11:25:15.012Z,22.90
2022-10-05T11:26:28.291Z,23.00
2022-10-05T11:27:40.701Z,23.00
2022-10-05T11:28:55.438Z,23.00
2022-10-05T11:30:01.937Z,22.90
2022-10-05T11:31:22.749Z,23.00
2022-10-05T11:33:07.249Z,23.00
2022-10-05T11:34:21.619Z,23.00
2022-10-05T11:35:36.370Z,23.00
2022-10-05T11:36:44.348Z,23.00
2022-10-05T11:37:58.881Z,23.00
2022-10-05T11:39:04.066Z,23.00
2022-10-05T11:40:24.756Z,23.00
2022-10-05T11:41:35.819Z,23.00
2022-10-05T11:42:38.855Z,23.00
2022-10-05T11:43:52.049Z,23.00
2022-10-05T11:45:06.116Z,23.00
2022-10-05T11:46:13.561Z,23.00
2022-10-05T11:47:20.029Z,23.00
2022-10-05T11:48:28.047Z,23.00
2022-10-05T11:49:37.325Z,23.00
2022-10-05T11:50:42.028Z,23.00
2022-10-05T11:51:50.634Z,23.00
2022-10-05T11:52:53.039Z,23.00
2022-10-05T11:54:06.077Z,23.00
2022-10-05T11:55:22.866Z,23.00
2022-10-05T11:56:54.795Z,23.10
2022-10-05T11:58:12.802Z,23.10
2022-10-05T11:59:18.918Z,23.00
2022-10-05T12:00:22.341Z,23.10
2022-10-05T12:01:30.976Z,23.10
2022-10-05T12:02:52.834Z,23.00
2022-10-05T12:03:59.571Z,23.00
2022-10-05T12:05:07.686Z,23.10
2022-10-05T12:06:22.100Z,23.10
2022-10-05T12:07:33.283Z,23.10
2022-10-05T12:08:41.553Z,23.10
2022-10-05T12:10:17.190Z,23.10
2022-10-05T12:11:42.986Z,23.10
2022-10-05T12:12:57.198Z,23.10
2022-10-05T12:14:08.591Z,23.10
2022-10-05T12:15:20.140Z,23.10
2022-10-05T12:16:26.230Z,23.10
2022-10-05T12:17:28.424Z,23.10
2022-10-05T12:18:30.985Z,23.10
2022-10-05T12:19:36.526Z,23.10
2022-10-05T12:20:54.771Z,23.10
2022-10-05T12:22:04.190Z,23.10
2022-10-05T12:23:29.973Z,23.10
2022-10-05T12:24:37.925Z,23.10
2022-10-05T12:25:48.731Z,23.10
2022-10-05T12:26:55.270Z,23.10
2022-10-05T12:27:59.860Z,23.10
2022-10-05T12:29:07.631Z,23.10
2022-10-05T12:30:12.904Z,23.10
2022-10-05T12:31:25.672Z,23.10
2022-10-05T12:32:38.955Z,23.20
2022-10-05T12:33:41.148Z,23.10
2022-10-05T12:35:01.423Z,23.10
2022-10-05T12:36:15.387Z,23.10
2022-10-05T12:37:36.494Z,23.10
2022-10-05T12:38:38.624Z,23.10
2022-10-05T12:39:40.738Z,23.10
2022-10-05T12:40:51.520Z,23.10
2022-10-05T12:41:59.436Z,23.10
2022-10-05T12:43:20.251Z,23.10
2022-10-05T12:44:39.617Z,23.20
2022-10-05T12:46:17.680Z,23.20
2022-10-05T12:47:24.310Z,23.10
2022-10-05T12:48:44.011Z,23.20
2022-10-05T12:50:04.672Z,23.20
2022-10-05T12:51:14.447Z,23.20
2022-10-05T12:52:22.440Z,23.20
2022-10-05T12:53:28.723Z,23.20
2022-10-05T12:54:30.984Z,23.20
2022-10-05T12:55:47.806Z,23.20
2022-10-05T12:56:52.632Z,23.20
2022-10-05T12:58:12.754Z,23.20
2022-10-05T12:59:24.014Z,23.20
2022-10-05T13:00:26.645Z,23.20
2022-10-05T13:01:52.799Z,23.20
2022-10-05T13:03:12.518Z,23.20
2022-10-05T13:04:17.771Z,23.20
2022-10-05T13:05:38.461Z,23.20
2022-10-05T13:06:59.140Z,23.20
2022-10-05T13:08:01.250Z,23.20
2022-10-05T13:09:08.516Z,23.20
2022-10-05T13:10:18.397Z,23.20
2022-10-05T13:11:38.965Z,23.20
2022-10-05T13:12:53.508Z,23.20
2022-10-05T13:14:02.334Z,23.20
2022-10-05T13:15:07.276Z,23.20
2022-10-05T13:16:17.124Z,23.30
2022-10-05T13:17:54.849Z,23.30
2022-10-05T13:19:02.863Z,23.30
2022-10-05T13:20:28.245Z,23.20
2022-10-05T13:21:36.190Z,23.30
2022-10-05T13:22:46.347Z,23.30
2022-10-05T13:23:57.606Z,23.30
2022-10-05T13:25:18.554Z,23.30
2022-10-05T13:26:24.573Z,23.30
2022-10-05T13:27:29.435Z,23.40
2022-10-05T13:28:37.360Z,23.30
2022-10-05T13:29:45.538Z,23.40
2022-10-05T13:30:52.561Z,23.40
2022-10-05T13:31:56.900Z,23.40
2022-10-05T13:33:04.724Z,23.40
2022-10-05T13:34:18.972Z,23.40
2022-10-05T13:35:21.061Z,23.40
2022-10-05T13:36:31.253Z,23.40
2022-10-05T13:37:43.861Z,23.40
2022-10-05T13:38:56.421Z,23.40
2022-10-05T13:40:05.107Z,23.40
2022-10-05T13:41:14.074Z,23.40
2022-10-05T13:42:25.955Z,23.40
2022-10-05T13:43:34.084Z,23.40
2022-10-05T13:44:43.963Z,23.40
2022-10-05T13:45:58.120Z,23.40
2022-10-05T13:47:19.223Z,23.40
2022-10-05T13:48:39.872Z,23.40
2022-10-05T13:49:49.348Z,23.40
2022-10-05T13:51:01.647Z,23.40
2022-10-05T13:52:07.853Z,23.50
2022-10-05T13:53:18.962Z,23.50
2022-10-05T13:54:28.087Z,23.50
2022-10-05T13:55:46.988Z,23.50
2022-10-05T13:56:52.679Z,23.50
2022-10-05T13:58:05.885Z,23.50
2022-10-05T13:59:15.850Z,23.50
2022-10-05T14:00:24.150Z,23.50
2022-10-05T14:01:43.796Z,23.50
2022-10-05T14:02:49.078Z,23.50
2022-10-05T14:04:09.892Z,23.50
2022-10-05T14:05:19.739Z,23.50
2022-10-05T14:06:30.563Z,23.60
2022-10-05T14:07:49.467Z,23.50
2022-10-05T14:08:52.257Z,23.60
2022-10-05T14:09:54.359Z,23.60
2022-10-05T14:10:56.913Z,23.60
2022-10-05T14:12:22.153Z,23.60
2022-10-05T14:13:24.291Z,23.60
2022-10-05T14:14:28.283Z,23.60
2022-10-05T14:15:32.520Z,23.60
2022-10-05T14:16:43.332Z,23.60
2022-10-05T14:17:46.039Z,23.60
2022-10-05T14:18:52.386Z,23.60
2022-10-05T14:19:56.600Z,23.60
2022-10-05T14:21:03.234Z,23.60
2022-10-05T14:22:15.788Z,23.60
2022-10-05T14:23:24.988Z,23.60
2022-10-05T14:24:45.258Z,23.60
2022-10-05T14:25:53.643Z,23.60
2022-10-05T14:26:56.626Z,23.60
2022-10-05T14:28:01.757Z,23.60
2022-10-05T14:29:17.644Z,23.60
2022-10-05T14:30:24.026Z,23.60
2022-10-05T14:31:29.057Z,23.60
2022-10-05T14:32:32.359Z,23.70
2022-10-05T14:33:35.269Z,23.70
2022-10-05T14:34:43.149Z,23.70
2022-10-05T14:35:57.883Z,23.70
2022-10-05T14:37:01.732Z,23.60
2022-10-05T14:38:16.298Z,23.60
2022-10-05T14:39:24.457Z,23.60
2022-10-05T14:40:33.496Z,23.60
2022-10-05T14:41:37.210Z,23.70
2022-10-05T14:42:47.136Z,23.70
2022-10-05T14:43:55.727Z,23.60
2022-10-05T14:45:17.575Z,23.70
2022-10-05T14:46:25.317Z,23.70
2022-10-05T14:47:31.331Z,23.70
2022-10-05T14:48:43.163Z,23.60
2022-10-05T14:49:49.567Z,23.60
2022-10-05T14:50:59.203Z,23.70
2022-10-05T14:52:21.690Z,23.60
2022-10-05T14:53:25.145Z,23.70
2022-10-05T14:54:41.116Z,23.70
2022-10-05T14:56:01.904Z,23.60
2022-10-05T14:57:03.995Z,23.70
2022-10-05T14:58:16.285Z,23.70
2022-10-05T14:59:33.493Z,23.70
2022-10-05T15:00:48.834Z,23.70
2022-10-05T15:01:54.536Z,23.60
2022-10-05T15:02:59.667Z,23.70
2022-10-05T15:04:22.072Z,23.60
2022-10-05T15:05:43.562Z,23.60
2022-10-05T15:07:05.908Z,23.60
2022-10-05T15:08:14.640Z,23.60
2022-10-05T15:09:31.702Z,23.60
2022-10-05T15:10:33.809Z,23.70
2022-10-05T15:11:42.524Z,23.70
2022-10-05T15:12:46.711Z,23.60
2022-10-05T15:13:49.230Z,23.60
2022-10-05T15:14:52.446Z,23.60
2022-10-05T15:15:56.460Z,23.60
2022-10-05T15:17:03.183Z,23.60
2022-10-05T15:18:14.948Z,23.70
2022-10-05T15:19:20.792Z,23.60
2022-10-05T15:20:25.238Z,23.70
2022-10-05T15:21:36.505Z,23.70