createdAt,value
2022-11-29T00:01:41.670Z,5.90
2022-11-29T00:04:10.858Z,7.05
2022-11-29T00:06:39.146Z,5.90
2022-11-29T00:09:11.539Z,7.10
2022-11-29T00:11:59.691Z,13.23
2022-11-29T00:14:28.569Z,9.30
2022-11-29T00:17:01.929Z,7.93
2022-11-29T00:19:32.677Z,8.88
2022-11-29T00:22:01.943Z,6.07
2022-11-29T00:24:32.461Z,14.38
2022-11-29T00:27:01.569Z,15.35
2022-11-29T00:29:30.542Z,4.55
2022-11-29T00:31:59.165Z,4.07
2022-11-29T00:34:27.960Z,7.43
2022-11-29T00:36:58.833Z,9.38
2022-11-29T00:39:27.295Z,6.55
2022-11-29T00:41:55.743Z,7.30
2022-11-29T00:44:23.889Z,9.25
2022-11-29T00:46:52.023Z,7.80
2022-11-29T00:49:20.613Z,6.47
2022-11-29T00:51:50.987Z,7.10
2022-11-29T00:54:19.132Z,7.37
2022-11-29T00:56:47.589Z,11.60
2022-11-29T00:59:15.583Z,7.85
2022-11-29T01:01:43.917Z,6.57
2022-11-29T01:04:12.893Z,9.10
2022-11-29T01:06:41.030Z,5.85
2022-11-29T01:09:09.161Z,8.15
2022-11-29T01:11:38.158Z,9.70
2022-11-29T01:14:06.481Z,6.93
2022-11-29T01:16:35.126Z,3.90
2022-11-29T01:19:04.575Z,5.40
2022-11-29T01:21:33.424Z,3.80
2022-11-29T01:24:01.876Z,7.43
2022-11-29T01:26:31.967Z,4.78
2022-11-29T01:29:00.358Z,4.53
2022-11-29T01:31:36.358Z,2.95
2022-11-29T01:34:06.653Z,6.53
2022-11-29T01:36:35.326Z,3.62
2022-11-29T01:39:06.001Z,6.72
2022-11-29T01:41:37.423Z,6.10
2022-11-29T01:44:14.247Z,6.53
2022-11-29T01:46:44.941Z,7.20
2022-11-29T01:49:35.997Z,11.85
2022-11-29T01:52:09.230Z,4.07
2022-11-29T01:54:43.977Z,3.35
2022-11-29T01:57:13.099Z,3.85
2022-11-29T01:59:44.968Z,7.72
2022-11-29T02:02:31.070Z,4.05
2022-11-29T02:05:01.951Z,5.10
2022-11-29T02:07:30.160Z,7.10
2022-11-29T02:09:58.427Z,6.00
2022-11-29T02:12:26.737Z,5.43
2022-11-29T02:15:09.972Z,8.40
2022-11-29T02:17:53.540Z,4.62
2022-11-29T02:20:53.341Z,3.00
2022-11-29T02:23:39.509Z,5.37
2022-11-29T02:26:35.777Z,3.78
2022-11-29T02:29:04.598Z,11.75
2022-11-29T02:31:54.258Z,3.17
2022-11-29T02:34:32.832Z,3.95
2022-11-29T02:37:36.370Z,5.00
2022-11-29T02:40:13.662Z,3.90
2022-11-29T02:43:09.921Z,3.37
2022-11-29T02:45:44.942Z,4.55
2022-11-29T02:48:22.297Z,3.62
2022-11-29T02:51:18.751Z,2.72
2022-11-29T02:56:59.297Z,3.50
2022-11-29T02:59:59.769Z,3.78
2022-11-29T03:02:48.293Z,2.55
2022-11-29T03:05:45.197Z,6.40
2022-11-29T03:08:43.143Z,3.03
2022-11-29T03:11:14.059Z,7.20
2022-11-29T03:14:03.416Z,7.97
2022-11-29T03:16:46.313Z,4.10
2022-11-29T03:19:23.941Z,6.28
2022-11-29T03:22:24.852Z,4.90
2022-11-29T03:25:07.292Z,2.85
2022-11-29T03:27:43.783Z,5.10
2022-11-29T03:30:18.372Z,2.67
2022-11-29T03:32:52.257Z,6.12
2022-11-29T03:35:54.527Z,7.20
2022-11-29T03:38:32.924Z,2.85
2022-11-29T03:41:10.327Z,8.60
2022-11-29T03:44:04.063Z,3.12
2022-11-29T03:46:42.538Z,5.35
2022-11-29T03:49:28.666Z,4.47
2022-11-29T03:52:18.833Z,4.65
2022-11-29T03:54:53.037Z,4.40
2022-11-29T03:57:34.364Z,3.40
2022-11-29T04:00:13.115Z,4.32
2022-11-29T04:03:16.682Z,4.95
2022-11-29T04:06:17.352Z,7.35
2022-11-29T04:08:48.737Z,5.18
2022-11-29T04:11:55.038Z,3.15
2022-11-29T04:15:01.462Z,3.15
2022-11-29T04:17:51.864Z,3.72
2022-11-29T04:20:23.428Z,6.35
2022-11-29T04:23:03.649Z,7.03
2022-11-29T04:25:56.944Z,3.35
2022-11-29T04:28:49.969Z,5.80
2022-11-29T04:31:46.559Z,2.92
2022-11-29T04:34:20.438Z,4.35
2022-11-29T04:37:39.544Z,8.03
2022-11-29T04:40:36.678Z,2.37
2022-11-29T04:43:25.511Z,2.58
2022-11-29T04:45:56.322Z,5.18
2022-11-29T04:48:27.343Z,7.55
2022-11-29T04:51:27.795Z,4.12
2022-11-29T04:54:31.353Z,2.45
2022-11-29T04:57:06.292Z,1.10
2022-11-29T04:59:44.544Z,3.20
2022-11-29T05:02:14.218Z,1.85
2022-11-29T05:04:53.593Z,5.40
2022-11-29T05:07:43.196Z,8.80
2022-11-29T05:10:39.609Z,1.98
2022-11-29T05:13:53.194Z,1.67
2022-11-29T05:16:46.900Z,3.28
2022-11-29T05:19:26.056Z,4.32
2022-11-29T05:22:12.536Z,6.28
2022-11-29T05:24:40.603Z,6.18
2022-11-29T05:27:24.274Z,2.65
2022-11-29T05:30:04.358Z,3.33
2022-11-29T05:32:38.355Z,6.57
2022-11-29T05:35:27.672Z,11.20
2022-11-29T05:38:39.187Z,12.88
2022-11-29T05:41:48.136Z,9.93
2022-11-29T05:44:25.539Z,2.15
2022-11-29T05:47:01.228Z,2.62
2022-11-29T05:49:51.622Z,3.03
2022-11-29T05:52:39.233Z,3.92
2022-11-29T05:55:13.961Z,4.85
2022-11-29T05:58:04.538Z,5.25
2022-11-29T06:00:49.032Z,3.92
2022-11-29T06:03:30.556Z,11.60
2022-11-29T06:06:40.481Z,2.37
2022-11-29T06:09:23.147Z,3.22
2022-11-29T06:11:57.842Z,3.28
2022-11-29T06:17:55.300Z,3.03
2022-11-29T06:20:35.099Z,2.50
2022-11-29T06:23:24.951Z,2.25
2022-11-29T06:26:18.202Z,3.95
2022-11-29T06:29:02.270Z,5.45
2022-11-29T06:31:43.406Z,3.47
2022-11-29T06:34:17.535Z,6.15
2022-11-29T06:36:53.771Z,7.70
2022-11-29T06:39:22.289Z,3.78
2022-11-29T06:41:50.781Z,4.80
2022-11-29T06:44:19.058Z,4.35
2022-11-29T06:47:09.310Z,4.70
2022-11-29T06:49:57.895Z,6.55
2022-11-29T06:52:59.908Z,3.10
2022-11-29T06:55:39.918Z,10.00
2022-11-29T06:58:36.029Z,9.15
2022-11-29T07:01:15.179Z,8.45
2022-11-29T07:03:43.385Z,7.97
2022-11-29T07:06:18.587Z,9.13
2022-11-29T07:11:16.524Z,9.70
2022-11-29T07:13:44.936Z,7.00
2022-11-29T07:16:36.655Z,9.55
2022-11-29T07:19:59.115Z,4.32
2022-11-29T07:22:52.856Z,5.25
2022-11-29T07:25:30.184Z,5.78
2022-11-29T07:28:16.411Z,8.05
2022-11-29T07:31:07.531Z,7.62
2022-11-29T07:33:44.166Z,10.23
2022-11-29T07:36:18.379Z,10.10
2022-11-29T07:39:01.581Z,4.07
2022-11-29T07:41:54.873Z,3.83
2022-11-29T07:44:41.870Z,7.05
2022-11-29T07:47:10.266Z,7.45
2022-11-29T07:49:38.297Z,4.00
2022-11-29T07:52:06.888Z,3.87
2022-11-29T07:54:35.188Z,5.62
2022-11-29T07:57:03.397Z,5.90
2022-11-29T07:59:31.821Z,3.53
2022-11-29T08:02:00.219Z,9.60
2022-11-29T08:04:28.538Z,4.37
2022-11-29T08:07:00.247Z,8.18
2022-11-29T08:09:28.560Z,7.55
2022-11-29T08:11:57.243Z,3.97
2022-11-29T08:14:25.569Z,4.90
2022-11-29T08:16:53.974Z,3.40
2022-11-29T08:19:21.965Z,4.87
2022-11-29T08:21:51.597Z,3.00
2022-11-29T08:24:20.218Z,3.90
2022-11-29T08:26:48.426Z,3.42
2022-11-29T08:29:16.715Z,5.18
2022-11-29T08:31:45.493Z,6.72
2022-11-29T08:34:13.505Z,2.47
2022-11-29T08:36:41.563Z,3.72
2022-11-29T08:39:09.924Z,4.82
2022-11-29T08:41:38.252Z,7.65
2022-11-29T08:44:06.842Z,6.40
2022-11-29T08:46:54.358Z,4.80
2022-11-29T08:49:22.535Z,7.03
2022-11-29T08:52:16.966Z,5.53
2022-11-29T08:54:45.469Z,7.07
2022-11-29T08:57:39.370Z,17.77
2022-11-29T09:00:02.485Z,8.23
2022-11-29T09:02:30.979Z,3.87
2022-11-29T09:04:58.985Z,5.03
2022-11-29T09:07:27.073Z,4.22
2022-11-29T09:09:55.571Z,4.75
2022-11-29T09:12:23.616Z,3.78
2022-11-29T09:14:51.820Z,7.97
2022-11-29T09:17:20.096Z,3.80
2022-11-29T09:19:48.411Z,4.32
2022-11-29T09:22:17.035Z,9.80
2022-11-29T09:24:47.160Z,2.92
2022-11-29T09:27:15.885Z,6.20
2022-11-29T09:29:44.420Z,5.00
2022-11-29T09:32:12.743Z,8.02
2022-11-29T09:34:42.412Z,11.60
2022-11-29T09:37:10.792Z,5.30
2022-11-29T09:39:40.303Z,9.52
2022-11-29T09:42:24.073Z,3.72
2022-11-29T09:45:27.452Z,3.20
2022-11-29T09:48:14.534Z,5.57
2022-11-29T09:50:54.071Z,3.78
2022-11-29T09:53:33.023Z,5.90
2022-11-29T09:56:18.515Z,7.47
2022-11-29T09:59:00.441Z,4.20
2022-11-29T10:01:33.407Z,3.55
2022-11-29T10:04:06.600Z,4.82
2022-11-29T10:06:40.834Z,4.53
2022-11-29T10:09:33.372Z,6.72
2022-11-29T10:12:07.565Z,2.53
2022-11-29T10:14:57.183Z,9.10
2022-11-29T10:17:33.883Z,1.73
2022-11-29T10:20:17.202Z,9.48
2022-11-29T10:22:59.449Z,3.50
2022-11-29T10:25:42.403Z,7.97
2022-11-29T10:28:16.326Z,3.28
2022-11-29T10:30:45.188Z,3.28
2022-11-29T10:33:25.483Z,4.50
2022-11-29T10:35:59.340Z,2.70
2022-11-29T10:38:31.654Z,5.35
2022-11-29T10:41:10.211Z,6.35
2022-11-29T10:43:38.656Z,6.93
2022-11-29T10:46:15.464Z,4.22
2022-11-29T10:48:43.662Z,4.72
2022-11-29T10:51:17.659Z,4.53
2022-11-29T10:53:46.663Z,4.30
2022-11-29T10:56:29.811Z,3.12
2022-11-29T10:59:05.162Z,10.73
2022-11-29T11:01:43.322Z,2.85
2022-11-29T11:04:33.984Z,5.07
2022-11-29T11:07:05.270Z,5.82
2022-11-29T11:09:35.688Z,4.37
2022-11-29T11:12:19.220Z,3.90
2022-11-29T11:14:47.685Z,4.95
2022-11-29T11:17:33.030Z,5.62
2022-11-29T11:20:22.826Z,4.68
2022-11-29T11:23:27.681Z,5.62
2022-11-29T11:26:02.257Z,3.33
2022-11-29T11:28:36.325Z,7.62
2022-11-29T11:31:08.450Z,7.60
2022-11-29T11:33:44.710Z,5.30
2022-11-29T11:36:14.192Z,5.40
2022-11-29T11:38:55.199Z,4.25
2022-11-29T11:41:52.037Z,5.68
2022-11-29T11:44:48.461Z,13.98
2022-11-29T11:47:27.322Z,5.87
2022-11-29T11:50:02.409Z,5.45
2022-11-29T11:52:39.869Z,6.20
2022-11-29T11:55:21.265Z,10.15
2022-11-29T11:58:03.384Z,3.78
2022-11-29T12:03:57.611Z,10.23
2022-11-29T12:06:25.842Z,4.78
2022-11-29T12:09:02.377Z,5.93
2022-11-29T12:11:51.274Z,4.05
2022-11-29T12:14:49.059Z,6.30
2022-11-29T12:17:29.875Z,2.72
2022-11-29T12:20:22.512Z,5.37
2022-11-29T12:22:53.531Z,4.75
2022-11-29T12:25:27.229Z,9.52
2022-11-29T12:27:55.520Z,4.18
2022-11-29T12:30:24.105Z,6.30
2022-11-29T12:33:04.049Z,8.15
2022-11-29T12:35:58.747Z,5.18
2022-11-29T12:39:02.361Z,5.10
2022-11-29T12:42:05.679Z,4.82
2022-11-29T12:45:01.369Z,3.97
2022-11-29T12:47:52.269Z,6.87
2022-11-29T12:50:20.460Z,6.62
2022-11-29T12:53:09.990Z,6.47
2022-11-29T12:55:47.103Z,9.25
2022-11-29T12:58:33.024Z,10.20
2022-11-29T13:01:20.426Z,4.18
2022-11-29T13:04:03.461Z,8.68
2022-11-29T13:07:03.700Z,6.72
2022-11-29T13:10:11.458Z,8.60
2022-11-29T13:12:47.214Z,8.55
2022-11-29T13:15:20.912Z,5.32
2022-11-29T13:18:02.721Z,6.62
2022-11-29T13:20:38.708Z,4.05
2022-11-29T13:23:16.327Z,7.47
2022-11-29T13:25:50.873Z,8.75
2022-11-29T13:28:28.323Z,9.23
2022-11-29T13:31:09.565Z,4.82
2022-11-29T13:33:59.098Z,8.63
2022-11-29T13:37:21.410Z,5.07
2022-11-29T13:40:01.190Z,5.72
2022-11-29T13:42:59.954Z,5.45
2022-11-29T13:45:48.462Z,5.20
2022-11-29T13:48:33.889Z,9.50
2022-11-29T13:51:29.496Z,7.53
2022-11-29T13:54:02.229Z,5.70
2022-11-29T13:56:48.005Z,7.87
2022-11-29T13:59:22.488Z,7.70
2022-11-29T14:01:54.272Z,8.43
2022-11-29T14:04:34.537Z,7.62
2022-11-29T14:07:16.732Z,7.35
2022-11-29T14:09:56.912Z,10.60
2022-11-29T14:12:37.253Z,4.87
2022-11-29T14:15:11.300Z,7.85
2022-11-29T14:18:01.333Z,10.77
2022-11-29T14:20:29.838Z,6.22
2022-11-29T14:23:04.379Z,5.82
2022-11-29T14:25:51.204Z,5.37
2022-11-29T14:28:22.000Z,10.23
2022-11-29T14:30:55.424Z,16.67
2022-11-29T14:33:39.124Z,21.25
2022-11-29T14:36:19.340Z,13.43
2022-11-29T14:39:25.542Z,14.43
2022-11-29T14:42:24.118Z,9.20
2022-11-29T14:44:56.156Z,7.90
2022-11-29T14:47:32.948Z,10.38
2022-11-29T14:50:07.570Z,10.73
2022-11-29T14:52:40.699Z,8.38
2022-11-29T14:55:14.830Z,9.55
2022-11-29T14:57:54.722Z,7.68
2022-11-29T15:00:34.890Z,11.77
2022-11-29T15:03:10.177Z,12.10
2022-11-29T15:05:43.036Z,15.05
2022-11-29T15:08:14.980Z,19.62
2022-11-29T15:10:51.920Z,18.45
2022-11-29T15:13:27.567Z,34.22
2022-11-29T15:16:26.401Z,15.55
2022-11-29T15:19:03.685Z,22.05
2022-11-29T15:21:43.885Z,13.70
2022-11-29T15:24:14.873Z,17.17
2022-11-29T15:26:55.787Z,18.77
2022-11-29T15:29:25.480Z,21.15
2022-11-29T15:31:59.259Z,22.45
2022-11-29T15:34:32.480Z,19.62
2022-11-29T15:37:01.176Z,37.53
2022-11-29T15:39:35.564Z,36.15
2022-11-29T15:42:15.501Z,36.72
2022-11-29T15:44:48.612Z,37.72
2022-11-29T15:47:26.790Z,29.55
2022-11-29T15:49:55.571Z,17.67
2022-11-29T15:52:38.369Z,19.55
2022-11-29T15:55:13.905Z,16.30
2022-11-29T15:57:45.908Z,13.48
2022-11-29T16:00:21.608Z,16.05
2022-11-29T16:02:52.662Z,16.92
2022-11-29T16:05:23.538Z,14.55
2022-11-29T16:08:17.376Z,17.30
2022-11-29T16:10:53.057Z,13.02
2022-11-29T16:13:38.832Z,13.73
2022-11-29T16:18:37.706Z,9.50
2022-11-29T16:21:07.381Z,12.93
2022-11-29T16:23:38.185Z,11.10
2022-11-29T16:26:20.684Z,16.02
2022-11-29T16:28:51.750Z,9.43
2022-11-29T16:31:23.331Z,12.60
2022-11-29T16:33:52.628Z,9.00
2022-11-29T16:36:24.265Z,15.00
2022-11-29T16:39:04.538Z,14.87
2022-11-29T16:41:35.270Z,11.43
2022-11-29T16:44:06.116Z,18.23
2022-11-29T16:46:39.733Z,18.12
2022-11-29T16:49:32.136Z,20.15
2022-11-29T16:52:00.957Z,18.98
2022-11-29T16:54:35.541Z,15.77
2022-11-29T16:57:07.066Z,14.77
2022-11-29T16:59:38.522Z,19.35
2022-11-29T17:02:11.584Z,15.38
2022-11-29T17:04:40.690Z,25.73
2022-11-29T17:07:26.815Z,26.80
2022-11-29T17:09:56.542Z,19.12
2022-11-29T17:12:24.645Z,17.75
2022-11-29T17:14:53.274Z,13.88
2022-11-29T17:17:21.821Z,9.18
2022-11-29T17:19:49.869Z,12.88
2022-11-29T17:22:18.234Z,12.13
2022-11-29T17:24:48.524Z,9.98
2022-11-29T17:27:16.815Z,7.25
2022-11-29T17:29:45.032Z,10.00
2022-11-29T17:32:13.774Z,14.30
2022-11-29T17:34:41.971Z,13.18
2022-11-29T17:37:10.270Z,9.02
2022-11-29T17:39:38.765Z,15.25
2022-11-29T17:42:07.088Z,9.70
2022-11-29T17:44:35.781Z,13.68
2022-11-29T17:47:06.645Z,14.40
2022-11-29T17:49:34.774Z,16.92
2022-11-29T17:52:03.481Z,15.55
2022-11-29T17:54:36.061Z,17.67
2022-11-29T17:57:04.602Z,10.38
2022-11-29T17:59:33.108Z,19.05
2022-11-29T18:02:02.253Z,19.02
2022-11-29T18:04:30.986Z,24.17
2022-11-29T18:06:59.134Z,17.17
2022-11-29T18:09:28.326Z,22.23
2022-11-29T18:11:56.717Z,20.30
2022-11-29T18:14:28.392Z,23.58
2022-11-29T18:16:56.922Z,21.30
2022-11-29T18:19:25.891Z,21.08
2022-11-29T18:21:54.051Z,30.92
2022-11-29T18:24:22.495Z,30.12
2022-11-29T18:26:50.830Z,46.53
2022-11-29T18:29:23.509Z,29.70
2022-11-29T18:31:51.890Z,24.73
2022-11-29T18:34:20.102Z,31.98
2022-11-29T18:36:49.520Z,24.73
2022-11-29T18:39:20.355Z,21.17
2022-11-29T18:41:50.009Z,21.30
2022-11-29T18:44:21.852Z,25.05
2022-11-29T18:46:50.053Z,27.15
2022-11-29T18:49:18.780Z,22.65
2022-11-29T18:51:49.180Z,15.40
2022-11-29T18:54:18.503Z,22.25
2022-11-29T18:56:50.224Z,20.02
2022-11-29T18:59:18.461Z,19.95
2022-11-29T19:01:48.397Z,29.12
2022-11-29T19:04:19.599Z,34.35
2022-11-29T19:06:48.649Z,42.72
2022-11-29T19:09:21.378Z,31.67
2022-11-29T19:11:50.989Z,16.92
2022-11-29T19:14:19.591Z,10.40
2022-11-29T19:16:49.886Z,11.27
2022-11-29T19:19:21.372Z,11.60
2022-11-29T19:21:50.400Z,20.17
2022-11-29T19:24:19.384Z,16.90
2022-11-29T19:26:49.735Z,12.88
2022-11-29T19:29:18.009Z,13.88
2022-11-29T19:31:46.435Z,13.32
2022-11-29T19:34:14.868Z,13.77
2022-11-29T19:36:44.156Z,11.93
2022-11-29T19:39:15.757Z,8.48
2022-11-29T19:41:46.659Z,9.70
2022-11-29T19:44:15.154Z,10.57
2022-11-29T19:46:46.881Z,7.60
2022-11-29T19:49:20.447Z,20.70
2022-11-29T19:51:48.901Z,13.82
2022-11-29T19:54:17.572Z,16.90
2022-11-29T19:56:45.926Z,15.50
2022-11-29T19:59:15.005Z,13.23
2022-11-29T20:01:43.897Z,12.00
2022-11-29T20:04:13.626Z,18.95
2022-11-29T20:06:42.391Z,16.73
2022-11-29T20:09:13.724Z,11.00
2022-11-29T20:11:43.418Z,11.57
2022-11-29T20:14:12.319Z,11.00
2022-11-29T20:19:17.780Z,7.30
2022-11-29T20:21:49.005Z,14.10
2022-11-29T20:24:19.557Z,25.90
2022-11-29T20:26:48.696Z,22.75
2022-11-29T20:29:17.564Z,32.60
2022-11-29T20:31:50.785Z,40.25
2022-11-29T20:34:21.061Z,29.92
2022-11-29T20:36:49.600Z,27.48
2022-11-29T20:39:52.436Z,38.00
2022-11-29T20:42:39.938Z,23.58
2022-11-29T20:45:12.211Z,22.05
2022-11-29T20:47:41.134Z,23.98
2022-11-29T20:50:22.978Z,19.98
2022-11-29T20:53:15.104Z,11.00
2022-11-29T20:55:48.095Z,18.98
2022-11-29T20:58:18.267Z,19.12
2022-11-29T21:00:47.287Z,21.62
2022-11-29T21:03:16.491Z,20.98
2022-11-29T21:05:45.359Z,24.70
2022-11-29T21:08:15.347Z,21.52
2022-11-29T21:10:43.590Z,19.87
2022-11-29T21:13:13.394Z,27.90
2022-11-29T21:15:42.751Z,26.27
2022-11-29T21:18:37.153Z,22.52
2022-11-29T21:21:20.546Z,24.87
2022-11-29T21:24:19.099Z,17.95
2022-11-29T21:26:51.590Z,20.00
2022-11-29T21:29:22.199Z,19.73
2022-11-29T21:31:53.210Z,13.93
2022-11-29T21:34:22.037Z,10.15
2022-11-29T21:36:59.097Z,15.02
2022-11-29T21:39:33.751Z,14.02
2022-11-29T21:42:02.816Z,17.85
2022-11-29T21:44:30.887Z,19.27
2022-11-29T21:46:58.949Z,18.30
2022-11-29T21:49:27.564Z,25.80
2022-11-29T21:51:57.669Z,17.42
2022-11-29T21:54:25.960Z,23.08
2022-11-29T21:56:54.735Z,20.65
2022-11-29T21:59:24.875Z,27.90
2022-11-29T22:01:53.032Z,25.37
2022-11-29T22:04:22.088Z,24.00
2022-11-29T22:06:50.178Z,20.80
2022-11-29T22:09:18.261Z,18.25
2022-11-29T22:11:46.841Z,18.87
2022-11-29T22:14:16.246Z,20.58
2022-11-29T22:16:54.156Z,18.87
2022-11-29T22:19:25.093Z,28.12
2022-11-29T22:22:01.201Z,24.10
2022-11-29T22:24:32.186Z,21.62
2022-11-29T22:27:01.615Z,15.45
2022-11-29T22:29:30.857Z,14.30
2022-11-29T22:31:59.615Z,23.62
2022-11-29T22:34:28.227Z,18.58
2022-11-29T22:36:56.621Z,25.90
2022-11-29T22:39:24.961Z,21.70
2022-11-29T22:41:54.942Z,23.00
2022-11-29T22:44:24.786Z,18.10
2022-11-29T22:46:53.176Z,20.33
2022-11-29T22:49:21.443Z,15.85
2022-11-29T22:51:49.843Z,15.40
2022-11-29T22:54:18.370Z,18.92
2022-11-29T22:56:46.513Z,19.95
2022-11-29T22:59:15.351Z,14.32
2022-11-29T23:01:44.207Z,13.07
2022-11-29T23:04:14.041Z,19.10
2022-11-29T23:06:44.535Z,8.20
2022-11-29T23:09:17.082Z,10.93
2022-11-29T23:11:46.659Z,9.18
2022-11-29T23:14:14.689Z,11.73
2022-11-29T23:16:43.011Z,13.60
2022-11-29T23:19:12.113Z,10.85
2022-11-29T23:21:41.367Z,7.78
2022-11-29T23:24:09.612Z,8.43
2022-11-29T23:26:43.614Z,5.82
2022-11-29T23:29:19.374Z,6.97
2022-11-29T23:31:49.166Z,4.20
2022-11-29T23:34:17.326Z,9.35
2022-11-29T23:36:49.775Z,7.57
2022-11-29T23:39:21.761Z,15.32
2022-11-29T23:41:49.775Z,13.85
2022-11-29T23:44:17.840Z,18.60
2022-11-29T23:46:46.301Z,16.00
2022-11-29T23:49:14.437Z,14.57
2022-11-29T23:51:43.221Z,19.90
2022-11-29T23:54:11.740Z,17.23
2022-11-29T23:56:39.857Z,9.30
2022-11-29T23:59:07.970Z,14.80
