createdAt,value
2018-12-02T00:00:56.222Z,7.60
2018-12-02T00:03:25.094Z,6.00
2018-12-02T00:05:54.121Z,6.10
2018-12-02T00:08:24.985Z,6.40
2018-12-02T00:10:53.451Z,6.75
2018-12-02T00:13:22.790Z,7.03
2018-12-02T00:15:51.344Z,6.65
2018-12-02T00:18:19.768Z,6.83
2018-12-02T00:20:48.950Z,6.00
2018-12-02T00:23:17.353Z,6.20
2018-12-02T00:25:45.749Z,6.70
2018-12-02T00:28:14.294Z,6.28
2018-12-02T00:30:43.681Z,5.58
2018-12-02T00:33:12.361Z,5.28
2018-12-02T00:35:40.838Z,5.35
2018-12-02T00:38:10.173Z,5.30
2018-12-02T00:40:38.928Z,5.67
2018-12-02T00:43:08.246Z,5.12
2018-12-02T00:45:37.749Z,5.10
2018-12-02T00:48:08.373Z,5.25
2018-12-02T00:50:37.370Z,5.17
2018-12-02T00:53:07.074Z,4.67
2018-12-02T00:55:37.485Z,4.60
2018-12-02T00:58:05.856Z,4.70
2018-12-02T01:00:34.189Z,4.50
2018-12-02T01:03:04.292Z,4.60
2018-12-02T01:05:33.838Z,4.03
2018-12-02T01:08:02.362Z,4.60
2018-12-02T01:10:32.213Z,4.72
2018-12-02T01:13:00.836Z,4.90
2018-12-02T01:15:30.792Z,3.85
2018-12-02T01:17:59.111Z,3.80
2018-12-02T01:20:27.480Z,3.33
2018-12-02T01:22:55.866Z,4.08
2018-12-02T01:25:24.192Z,3.20
2018-12-02T01:27:52.580Z,3.47
2018-12-02T01:30:21.895Z,3.17
2018-12-02T01:32:52.282Z,3.75
2018-12-02T01:35:20.540Z,2.85
2018-12-02T01:37:48.848Z,3.37
2018-12-02T01:40:18.642Z,2.70
2018-12-02T01:42:47.315Z,3.30
2018-12-02T01:45:27.899Z,3.35
2018-12-02T01:47:56.641Z,3.60
2018-12-02T01:50:25.925Z,3.67
2018-12-02T01:52:55.545Z,3.67
2018-12-02T01:55:23.828Z,3.22
2018-12-02T01:57:52.509Z,2.85
2018-12-02T02:00:22.822Z,3.35
2018-12-02T02:02:51.640Z,3.00
2018-12-02T02:05:20.894Z,3.00
2018-12-02T02:07:49.247Z,3.00
2018-12-02T02:10:19.622Z,3.55
2018-12-02T02:12:47.978Z,3.08
2018-12-02T02:15:17.617Z,3.45
2018-12-02T02:17:46.331Z,3.12
2018-12-02T02:20:18.811Z,3.30
2018-12-02T02:22:47.444Z,2.60
2018-12-02T02:25:18.388Z,3.20
2018-12-02T02:27:49.040Z,2.75
2018-12-02T02:30:23.031Z,3.50
2018-12-02T02:32:51.514Z,3.30
2018-12-02T02:35:20.756Z,3.30
2018-12-02T02:37:50.224Z,2.67
2018-12-02T02:40:22.586Z,2.72
2018-12-02T02:42:50.991Z,2.65
2018-12-02T02:45:19.381Z,3.30
2018-12-02T02:47:47.710Z,2.75
2018-12-02T02:50:18.041Z,3.17
2018-12-02T02:52:48.481Z,2.80
2018-12-02T02:55:16.770Z,2.30
2018-12-02T02:57:45.127Z,2.70
2018-12-02T03:00:17.593Z,2.77
2018-12-02T03:02:45.954Z,2.22
2018-12-02T03:05:15.021Z,2.50
2018-12-02T03:07:43.541Z,2.47
2018-12-02T03:10:14.276Z,2.45
2018-12-02T03:12:43.283Z,3.30
2018-12-02T03:15:15.739Z,3.00
2018-12-02T03:17:48.047Z,3.12
2018-12-02T03:20:17.397Z,3.10
2018-12-02T03:22:49.701Z,2.90
2018-12-02T03:25:19.765Z,3.02
2018-12-02T03:27:48.096Z,2.30
2018-12-02T03:30:17.543Z,2.50
2018-12-02T03:32:46.018Z,2.90
2018-12-02T03:35:15.491Z,3.25
2018-12-02T03:37:43.848Z,3.02
2018-12-02T03:40:15.188Z,2.50
2018-12-02T03:42:43.647Z,2.60
2018-12-02T03:45:13.095Z,2.20
2018-12-02T03:47:41.605Z,2.20
2018-12-02T03:50:17.809Z,3.27
2018-12-02T03:52:44.438Z,3.37
2018-12-02T03:55:12.857Z,3.02
2018-12-02T03:57:41.279Z,3.15
2018-12-02T04:00:20.047Z,3.90
2018-12-02T04:02:48.541Z,4.50
2018-12-02T04:05:17.934Z,6.00
2018-12-02T04:07:46.290Z,4.78
2018-12-02T04:10:15.417Z,5.72
2018-12-02T04:12:44.220Z,5.50
2018-12-02T04:15:26.906Z,5.65
2018-12-02T04:17:55.390Z,6.55
2018-12-02T04:20:23.746Z,5.55
2018-12-02T04:22:52.698Z,5.58
2018-12-02T04:25:25.866Z,5.97
2018-12-02T04:27:54.447Z,5.33
2018-12-02T04:30:23.437Z,5.03
2018-12-02T04:32:52.570Z,5.28
2018-12-02T04:35:22.895Z,6.22
2018-12-02T04:37:51.231Z,5.12
2018-12-02T04:40:20.321Z,4.40
2018-12-02T04:42:48.799Z,3.72
2018-12-02T04:45:18.798Z,3.92
2018-12-02T04:47:47.231Z,4.50
2018-12-02T04:50:16.564Z,4.05
2018-12-02T04:52:45.040Z,4.33
2018-12-02T04:55:13.410Z,3.60
2018-12-02T04:57:41.827Z,2.50
2018-12-02T05:00:13.217Z,2.87
2018-12-02T05:02:41.886Z,2.62
2018-12-02T05:05:11.336Z,3.05
2018-12-02T05:07:40.487Z,2.30
2018-12-02T05:10:12.260Z,2.05
2018-12-02T05:12:41.119Z,2.50
2018-12-02T05:15:12.844Z,3.50
2018-12-02T05:17:41.268Z,3.40
2018-12-02T05:20:13.600Z,3.67
2018-12-02T05:22:42.077Z,3.27
2018-12-02T05:25:17.087Z,3.47
2018-12-02T05:27:40.096Z,3.55
2018-12-02T05:30:12.718Z,3.85
2018-12-02T05:32:41.480Z,4.25
2018-12-02T05:35:10.669Z,4.60
2018-12-02T05:37:39.050Z,5.00
2018-12-02T05:40:14.158Z,4.50
2018-12-02T05:42:42.503Z,4.10
2018-12-02T05:45:12.617Z,4.08
2018-12-02T05:47:40.937Z,4.28
2018-12-02T05:50:16.036Z,5.30
2018-12-02T05:52:45.126Z,4.00
2018-12-02T05:55:14.600Z,4.00
2018-12-02T05:57:43.299Z,4.03
2018-12-02T06:00:13.890Z,4.67
2018-12-02T06:02:42.364Z,4.25
2018-12-02T06:05:11.614Z,4.97
2018-12-02T06:07:39.964Z,4.22
2018-12-02T06:10:12.490Z,3.80
2018-12-02T06:12:40.814Z,3.30
2018-12-02T06:15:14.120Z,3.67
2018-12-02T06:17:42.518Z,3.02
2018-12-02T06:20:17.064Z,3.50
2018-12-02T06:22:45.406Z,3.25
2018-12-02T06:25:13.809Z,3.62
2018-12-02T06:27:42.137Z,3.15
2018-12-02T06:30:16.482Z,2.50
2018-12-02T06:32:45.226Z,2.30
2018-12-02T06:35:14.468Z,1.90
2018-12-02T06:37:43.037Z,2.10
2018-12-02T06:40:15.685Z,2.52
2018-12-02T06:42:44.123Z,2.47
2018-12-02T06:45:13.301Z,2.08
2018-12-02T06:47:41.782Z,2.05
2018-12-02T06:50:26.354Z,1.87
2018-12-02T06:52:55.462Z,1.67
2018-12-02T06:55:47.621Z,2.42
2018-12-02T06:59:34.200Z,2.00
2018-12-02T07:02:15.102Z,1.65
2018-12-02T07:04:44.496Z,1.75
2018-12-02T07:07:13.448Z,1.70
2018-12-02T07:09:41.952Z,1.60
2018-12-02T07:12:10.421Z,2.15
2018-12-02T07:14:38.911Z,1.90
2018-12-02T07:17:07.319Z,2.00
2018-12-02T07:19:40.546Z,3.30
2018-12-02T07:22:17.207Z,2.87
2018-12-02T07:24:49.954Z,2.42
2018-12-02T07:27:19.429Z,1.98
2018-12-02T07:29:47.956Z,2.08
2018-12-02T07:32:16.305Z,2.35
2018-12-02T07:34:44.580Z,3.00
2018-12-02T07:37:16.474Z,2.45
2018-12-02T07:39:54.210Z,2.52
2018-12-02T07:42:22.644Z,2.70
2018-12-02T07:44:51.205Z,1.50
2018-12-02T07:47:19.904Z,2.33
2018-12-02T07:49:49.116Z,1.98
2018-12-02T07:52:17.647Z,1.72
2018-12-02T07:54:46.109Z,2.00
2018-12-02T07:57:14.384Z,1.90
2018-12-02T07:59:42.853Z,2.20
2018-12-02T08:02:11.245Z,1.80
2018-12-02T08:04:39.759Z,1.57
2018-12-02T08:07:08.064Z,1.55
2018-12-02T08:09:36.427Z,1.45
2018-12-02T08:12:05.526Z,1.70
2018-12-02T08:14:34.002Z,1.80
2018-12-02T08:17:02.400Z,1.45
2018-12-02T08:19:30.861Z,1.40
2018-12-02T08:21:59.251Z,2.00
2018-12-02T08:24:27.822Z,1.77
2018-12-02T08:26:56.163Z,1.90
2018-12-02T08:29:25.507Z,1.42
2018-12-02T08:31:54.292Z,1.62
2018-12-02T08:34:22.685Z,1.55
2018-12-02T08:36:51.050Z,1.50
2018-12-02T08:39:19.561Z,1.42
2018-12-02T08:41:47.872Z,1.42
2018-12-02T08:44:16.315Z,1.30
2018-12-02T08:46:44.657Z,1.35
2018-12-02T08:49:13.166Z,1.80
2018-12-02T08:51:41.743Z,1.40
2018-12-02T08:54:10.184Z,1.67
2018-12-02T08:56:38.452Z,1.10
2018-12-02T08:59:06.754Z,1.10
2018-12-02T09:01:35.068Z,1.02
2018-12-02T09:04:03.447Z,1.40
2018-12-02T09:06:31.911Z,1.20
2018-12-02T09:09:00.251Z,1.10
2018-12-02T09:11:29.428Z,1.52
2018-12-02T09:13:57.738Z,1.10
2018-12-02T09:16:26.050Z,0.95
2018-12-02T09:18:54.416Z,0.80
2018-12-02T09:21:22.936Z,1.45
2018-12-02T09:23:51.593Z,0.80
2018-12-02T09:26:19.879Z,1.15
2018-12-02T09:28:48.968Z,1.00
2018-12-02T09:31:17.340Z,0.90
2018-12-02T09:33:45.840Z,1.10
2018-12-02T09:36:14.114Z,1.10
2018-12-02T09:38:42.648Z,1.32
2018-12-02T09:41:11.117Z,0.98
2018-12-02T09:43:39.522Z,0.75
2018-12-02T09:46:07.952Z,0.82
2018-12-02T09:48:36.369Z,1.05
2018-12-02T09:51:04.887Z,0.70
2018-12-02T09:53:33.191Z,0.80
2018-12-02T09:56:01.728Z,0.88
2018-12-02T09:58:30.947Z,1.65
2018-12-02T10:01:00.172Z,0.80
2018-12-02T10:03:28.464Z,0.90
2018-12-02T10:05:56.868Z,1.20
2018-12-02T10:08:25.238Z,0.80
2018-12-02T10:10:53.515Z,0.68
2018-12-02T10:13:23.137Z,0.90
2018-12-02T10:15:51.464Z,0.85
2018-12-02T10:18:19.863Z,0.85
2018-12-02T10:20:48.166Z,0.90
2018-12-02T10:23:16.622Z,0.80
2018-12-02T10:25:44.965Z,0.93
2018-12-02T10:28:13.392Z,1.02
2018-12-02T10:30:42.433Z,0.80
2018-12-02T10:33:11.554Z,0.88
2018-12-02T10:35:39.850Z,0.80
2018-12-02T10:38:08.512Z,0.80
2018-12-02T10:40:37.390Z,0.82
2018-12-02T10:43:06.507Z,1.00
2018-12-02T10:45:35.477Z,0.90
2018-12-02T10:48:04.790Z,0.82
2018-12-02T10:50:34.482Z,0.90
2018-12-02T10:53:10.857Z,1.00
2018-12-02T10:55:49.484Z,0.93
2018-12-02T10:58:22.470Z,1.45
2018-12-02T11:00:57.330Z,0.93
2018-12-02T11:03:25.739Z,0.90
2018-12-02T11:05:54.110Z,1.20
2018-12-02T11:08:22.613Z,1.05
2018-12-02T11:10:51.544Z,0.90
2018-12-02T11:13:20.051Z,0.90
2018-12-02T11:15:48.797Z,1.15
2018-12-02T11:18:17.176Z,0.95
2018-12-02T11:20:45.789Z,1.02
2018-12-02T11:23:14.116Z,1.00
2018-12-02T11:25:42.422Z,0.72
2018-12-02T11:28:11.398Z,0.80
2018-12-02T11:30:40.088Z,0.80
2018-12-02T11:33:09.080Z,0.98
2018-12-02T11:35:37.428Z,0.80
2018-12-02T11:38:07.050Z,0.70
2018-12-02T11:40:36.196Z,0.85
2018-12-02T11:43:04.632Z,0.80
2018-12-02T11:45:33.019Z,0.70
2018-12-02T11:48:01.392Z,0.70
2018-12-02T11:50:29.754Z,0.90
2018-12-02T11:52:58.133Z,0.80
2018-12-02T11:55:26.512Z,0.70
2018-12-02T11:57:54.970Z,0.80
2018-12-02T12:00:27.054Z,0.70
2018-12-02T12:02:56.695Z,0.80
2018-12-02T12:05:25.672Z,0.70
2018-12-02T12:07:54.056Z,0.80
2018-12-02T12:10:23.459Z,0.60
2018-12-02T12:12:53.009Z,0.90
2018-12-02T12:15:22.552Z,0.70
2018-12-02T12:17:51.120Z,0.60
2018-12-02T12:20:40.613Z,0.80
2018-12-02T12:23:10.594Z,0.60
2018-12-02T12:25:39.028Z,0.70
2018-12-02T12:28:08.506Z,0.72
2018-12-02T12:30:37.918Z,0.80
2018-12-02T12:33:07.712Z,0.70
2018-12-02T12:35:37.041Z,0.70
2018-12-02T12:38:06.198Z,0.80
2018-12-02T12:40:36.141Z,0.60
2018-12-02T12:43:13.633Z,0.60
2018-12-02T12:45:42.612Z,0.60
2018-12-02T12:48:10.951Z,0.60
2018-12-02T12:50:39.251Z,0.70
2018-12-02T12:53:07.737Z,0.50
2018-12-02T12:55:36.001Z,0.53
2018-12-02T12:58:04.393Z,0.70
2018-12-02T13:00:33.225Z,0.80
2018-12-02T13:03:01.555Z,0.60
2018-12-02T13:05:30.010Z,0.50
2018-12-02T13:07:58.427Z,0.60
2018-12-02T13:10:26.854Z,0.60
2018-12-02T13:12:55.763Z,0.70
2018-12-02T13:15:24.514Z,0.80
2018-12-02T13:18:09.769Z,0.57
2018-12-02T13:20:46.571Z,0.50
2018-12-02T13:23:15.147Z,0.80
2018-12-02T13:25:43.596Z,0.80
2018-12-02T13:28:11.873Z,0.60
2018-12-02T13:30:40.779Z,0.70
2018-12-02T13:33:09.139Z,0.60
2018-12-02T13:35:38.896Z,0.60
2018-12-02T13:38:07.289Z,0.53
2018-12-02T13:40:36.743Z,0.57
2018-12-02T13:43:16.388Z,0.60
2018-12-02T13:45:45.478Z,0.50
2018-12-02T13:48:13.938Z,0.70
2018-12-02T13:50:42.915Z,0.60
2018-12-02T13:53:11.232Z,0.62
2018-12-02T13:55:39.779Z,0.50
2018-12-02T13:58:08.214Z,0.60
2018-12-02T14:00:37.946Z,0.57
2018-12-02T14:03:07.919Z,0.60
2018-12-02T14:05:38.832Z,0.50
2018-12-02T14:08:07.362Z,0.50
2018-12-02T14:10:36.088Z,0.50
2018-12-02T14:13:08.591Z,0.50
2018-12-02T14:17:18.461Z,0.60
2018-12-02T14:19:48.588Z,0.50
2018-12-02T14:22:17.549Z,0.60
2018-12-02T14:24:45.836Z,0.50
2018-12-02T14:27:14.301Z,0.60
2018-12-02T14:29:58.595Z,0.60
2018-12-02T14:32:27.318Z,0.60
2018-12-02T14:34:55.645Z,0.50
2018-12-02T14:37:24.146Z,0.50
2018-12-02T14:39:52.615Z,0.60
2018-12-02T14:42:21.029Z,0.50
2018-12-02T14:44:49.524Z,0.60
2018-12-02T14:47:17.965Z,0.60
2018-12-02T14:49:46.304Z,0.50
2018-12-02T14:52:14.599Z,0.70
2018-12-02T14:54:43.093Z,0.60
2018-12-02T14:57:11.547Z,0.63
2018-12-02T14:59:40.026Z,0.75
2018-12-02T15:02:08.674Z,0.60
2018-12-02T15:04:37.078Z,0.53
2018-12-02T15:07:06.025Z,0.60
2018-12-02T15:09:34.409Z,0.70
2018-12-02T15:12:03.436Z,0.80
2018-12-02T15:14:32.333Z,0.57
2018-12-02T15:17:00.651Z,0.70
2018-12-02T15:19:28.952Z,0.70
2018-12-02T15:21:57.822Z,0.80
2018-12-02T15:24:26.299Z,0.75
2018-12-02T15:26:54.708Z,0.70
2018-12-02T15:29:23.265Z,0.50
2018-12-02T15:31:51.568Z,0.50
2018-12-02T15:34:19.866Z,0.50
2018-12-02T15:36:48.147Z,0.80
2018-12-02T15:39:16.669Z,0.50
2018-12-02T15:41:45.043Z,0.80
2018-12-02T15:44:13.744Z,0.60
2018-12-02T15:46:42.095Z,0.60
2018-12-02T15:49:10.425Z,0.50
2018-12-02T15:51:38.707Z,0.60
2018-12-02T15:54:07.583Z,0.70
2018-12-02T15:56:35.952Z,0.60
2018-12-02T15:59:08.071Z,0.50
2018-12-02T16:01:37.324Z,0.90
2018-12-02T16:04:05.986Z,0.80
2018-12-02T16:06:34.319Z,0.70
2018-12-02T16:09:02.741Z,0.67
2018-12-02T16:11:31.126Z,0.70
2018-12-02T16:13:59.397Z,0.60
2018-12-02T16:16:27.769Z,0.60
2018-12-02T16:18:56.311Z,0.70
2018-12-02T16:21:24.659Z,0.60
2018-12-02T16:23:53.021Z,0.85
2018-12-02T16:26:21.438Z,0.53
2018-12-02T16:28:49.780Z,0.60
2018-12-02T16:31:18.264Z,0.60
2018-12-02T16:33:46.616Z,0.60
2018-12-02T16:36:14.922Z,0.70
2018-12-02T16:38:43.581Z,0.70
2018-12-02T16:41:12.010Z,0.73
2018-12-02T16:43:40.372Z,0.80
2018-12-02T16:46:08.880Z,0.70
2018-12-02T16:48:37.213Z,0.80
2018-12-02T16:51:05.598Z,0.60
2018-12-02T16:53:34.073Z,0.57
2018-12-02T16:56:06.469Z,0.70
2018-12-02T16:58:58.476Z,0.68
2018-12-02T17:01:27.910Z,0.70
2018-12-02T17:03:58.140Z,0.60
2018-12-02T17:06:26.454Z,0.70
2018-12-02T17:08:55.746Z,0.80
2018-12-02T17:11:24.638Z,0.77
2018-12-02T17:13:52.941Z,0.70
2018-12-02T17:16:21.479Z,0.60
2018-12-02T17:18:49.767Z,0.60
2018-12-02T17:21:18.119Z,0.63
2018-12-02T17:23:46.475Z,0.70
2018-12-02T17:26:14.930Z,0.70
2018-12-02T17:28:43.785Z,0.70
2018-12-02T17:31:16.210Z,0.77
2018-12-02T17:33:44.685Z,0.80
2018-12-02T17:36:13.104Z,1.00
2018-12-02T17:38:41.549Z,0.60
2018-12-02T17:41:11.678Z,0.60
2018-12-02T17:43:40.056Z,0.70
2018-12-02T17:46:08.872Z,0.70
2018-12-02T17:48:37.450Z,0.60
2018-12-02T17:51:06.999Z,0.80
2018-12-02T17:53:35.901Z,0.90
2018-12-02T17:56:04.502Z,0.80
2018-12-02T17:58:32.830Z,0.65
2018-12-02T18:01:01.314Z,0.70
2018-12-02T18:03:31.586Z,0.70
2018-12-02T18:06:00.158Z,0.80
2018-12-02T18:08:28.650Z,0.80
2018-12-02T18:10:57.042Z,0.70
2018-12-02T18:13:25.533Z,0.70
2018-12-02T18:15:53.929Z,0.80
2018-12-02T18:18:22.262Z,0.80
2018-12-02T18:20:50.543Z,0.60
2018-12-02T18:23:19.220Z,0.57
2018-12-02T18:25:47.608Z,0.60
2018-12-02T18:28:15.888Z,0.60
2018-12-02T18:30:44.410Z,0.80
2018-12-02T18:33:13.870Z,0.70
2018-12-02T18:35:45.058Z,0.70
2018-12-02T18:38:17.982Z,0.97
2018-12-02T18:41:30.438Z,1.00
2018-12-02T18:43:58.806Z,0.80
2018-12-02T18:46:27.287Z,0.80
2018-12-02T18:48:55.675Z,1.47
2018-12-02T18:51:24.235Z,0.98
2018-12-02T18:53:53.059Z,1.27
2018-12-02T18:56:22.083Z,0.88
2018-12-02T18:58:50.543Z,0.90
2018-12-02T19:01:19.076Z,1.05
2018-12-02T19:03:47.396Z,0.80
2018-12-02T19:06:15.767Z,1.10
2018-12-02T19:08:44.630Z,0.85
2018-12-02T19:11:13.212Z,1.20
2018-12-02T19:13:43.802Z,0.90
2018-12-02T19:16:09.864Z,1.00
2018-12-02T19:21:10.601Z,0.70
2018-12-02T19:23:39.075Z,1.00
2018-12-02T19:26:07.579Z,0.82
2018-12-02T19:28:36.058Z,0.80
2018-12-02T19:31:04.435Z,1.00
2018-12-02T19:33:32.889Z,1.00
2018-12-02T19:36:04.176Z,0.90
2018-12-02T19:38:32.572Z,0.95
2018-12-02T19:41:00.922Z,0.90
2018-12-02T19:43:29.393Z,1.00
2018-12-02T19:45:57.733Z,0.72
2018-12-02T19:48:26.096Z,0.60
2018-12-02T19:50:54.423Z,0.60
2018-12-02T19:53:22.778Z,0.72
2018-12-02T19:55:51.117Z,0.60
2018-12-02T19:58:19.466Z,0.80
2018-12-02T20:00:48.144Z,0.68
2018-12-02T20:03:17.383Z,0.55
2018-12-02T20:05:47.071Z,0.60
2018-12-02T20:08:16.338Z,1.00
2018-12-02T20:10:47.560Z,0.70
2018-12-02T20:13:17.464Z,0.70
2018-12-02T20:15:51.839Z,0.70
2018-12-02T20:18:20.332Z,1.00
2018-12-02T20:20:51.647Z,0.78
2018-12-02T20:23:25.874Z,0.80
2018-12-02T20:25:56.474Z,0.80
2018-12-02T20:28:27.225Z,1.00
2018-12-02T20:30:55.581Z,1.10
2018-12-02T20:33:23.997Z,1.10
2018-12-02T20:35:52.523Z,1.00
2018-12-02T20:38:20.802Z,0.85
2018-12-02T20:40:49.173Z,0.90
2018-12-02T20:43:17.564Z,1.52
2018-12-02T20:45:46.154Z,1.55
2018-12-02T20:48:14.491Z,1.02
2018-12-02T20:50:44.632Z,1.95
2018-12-02T20:53:16.047Z,1.82
2018-12-02T20:55:41.525Z,1.45
2018-12-02T20:58:09.949Z,1.75
2018-12-02T21:00:38.923Z,1.52
2018-12-02T21:03:15.954Z,1.80
2018-12-02T21:05:49.529Z,1.60
2018-12-02T21:08:17.814Z,1.60
2018-12-02T21:10:46.139Z,1.72
2018-12-02T21:13:14.595Z,1.30
2018-12-02T21:15:44.096Z,1.40
2018-12-02T21:18:13.243Z,1.50
2018-12-02T21:20:41.563Z,1.00
2018-12-02T21:23:11.179Z,1.10
2018-12-02T21:25:40.472Z,1.20
2018-12-02T21:28:10.258Z,1.50
2018-12-02T21:30:39.306Z,1.00
2018-12-02T21:33:07.705Z,0.90
2018-12-02T21:35:36.018Z,1.05
2018-12-02T21:38:04.587Z,1.00
2018-12-02T21:40:33.562Z,1.15
2018-12-02T21:43:02.187Z,1.10
2018-12-02T21:45:30.600Z,1.20
2018-12-02T21:47:59.033Z,0.88
2018-12-02T21:50:29.857Z,1.00
2018-12-02T21:52:59.644Z,1.00
2018-12-02T21:55:27.979Z,0.80
2018-12-02T21:58:07.447Z,0.70
2018-12-02T22:00:43.095Z,0.65
2018-12-02T22:03:12.578Z,0.80
2018-12-02T22:05:51.010Z,0.90
2018-12-02T22:08:24.892Z,0.80
2018-12-02T22:10:53.461Z,0.70
2018-12-02T22:13:22.770Z,0.70
2018-12-02T22:15:53.879Z,0.77
2018-12-02T22:18:22.452Z,0.80
2018-12-02T22:20:50.866Z,0.73
2018-12-02T22:23:19.336Z,0.60
2018-12-02T22:25:49.466Z,0.60
2018-12-02T22:28:17.982Z,0.70
2018-12-02T22:30:46.384Z,0.70
2018-12-02T22:33:15.829Z,0.60
2018-12-02T22:35:44.927Z,0.60
2018-12-02T22:38:18.187Z,0.80
2018-12-02T22:40:47.092Z,0.80
2018-12-02T22:43:19.049Z,0.80
2018-12-02T22:45:47.578Z,0.75
2018-12-02T22:48:15.940Z,0.60
2018-12-02T22:50:44.310Z,0.87
2018-12-02T22:53:13.482Z,0.70
2018-12-02T22:55:41.809Z,0.57
2018-12-02T22:58:10.066Z,0.60
2018-12-02T23:00:44.104Z,0.62
2018-12-02T23:03:13.930Z,0.60
2018-12-02T23:05:43.541Z,0.70
2018-12-02T23:08:12.210Z,0.60
2018-12-02T23:10:40.794Z,0.63
2018-12-02T23:13:10.809Z,0.60
2018-12-02T23:15:40.467Z,0.85
2018-12-02T23:18:09.814Z,0.60
2018-12-02T23:20:47.033Z,0.53
2018-12-02T23:23:18.137Z,0.73
2018-12-02T23:25:46.520Z,0.60
2018-12-02T23:28:16.069Z,0.60
2018-12-02T23:30:44.818Z,0.60
2018-12-02T23:33:14.405Z,0.60
2018-12-02T23:35:42.822Z,0.50
2018-12-02T23:38:11.262Z,0.70
2018-12-02T23:40:39.658Z,0.57
2018-12-02T23:43:08.127Z,0.60
2018-12-02T23:45:36.758Z,0.50
2018-12-02T23:48:05.226Z,1.12
2018-12-02T23:51:04.676Z,0.60
2018-12-02T23:53:33.030Z,0.70
2018-12-02T23:56:01.368Z,0.50
2018-12-02T23:58:29.743Z,0.40
