createdAt,value
2018-09-06T00:01:22.705Z,11.13
2018-09-06T00:03:51.869Z,11.10
2018-09-06T00:06:21.018Z,11.30
2018-09-06T00:08:50.121Z,10.70
2018-09-06T00:11:26.097Z,10.37
2018-09-06T00:13:55.214Z,10.90
2018-09-06T00:16:24.451Z,10.00
2018-09-06T00:18:53.471Z,11.20
2018-09-06T00:21:23.079Z,10.40
2018-09-06T00:23:52.199Z,10.30
2018-09-06T00:26:21.327Z,11.10
2018-09-06T00:28:50.469Z,9.97
2018-09-06T00:31:19.533Z,10.93
2018-09-06T00:33:48.578Z,9.83
2018-09-06T00:36:17.673Z,10.40
2018-09-06T00:38:46.814Z,10.83
2018-09-06T00:41:15.921Z,10.83
2018-09-06T00:43:45.153Z,10.10
2018-09-06T00:46:14.772Z,10.80
2018-09-06T00:48:44.009Z,9.87
2018-09-06T00:51:13.136Z,10.80
2018-09-06T00:53:42.292Z,10.10
2018-09-06T00:56:11.417Z,10.47
2018-09-06T00:58:40.603Z,11.43
2018-09-06T01:01:09.692Z,11.40
2018-09-06T01:03:39.040Z,10.90
2018-09-06T01:06:08.133Z,11.13
2018-09-06T01:08:37.296Z,12.53
2018-09-06T01:11:06.412Z,11.80
2018-09-06T01:13:35.503Z,11.50
2018-09-06T01:16:05.791Z,11.60
2018-09-06T01:18:35.257Z,12.00
2018-09-06T01:21:04.354Z,12.23
2018-09-06T01:23:34.051Z,12.60
2018-09-06T01:26:03.176Z,10.60
2018-09-06T01:28:32.272Z,12.03
2018-09-06T01:31:01.989Z,11.80
2018-09-06T01:33:31.154Z,11.40
2018-09-06T01:36:05.495Z,11.30
2018-09-06T01:38:34.694Z,13.90
2018-09-06T01:41:03.744Z,12.23
2018-09-06T01:43:32.852Z,12.17
2018-09-06T01:46:02.453Z,11.57
2018-09-06T01:48:31.521Z,14.73
2018-09-06T01:51:00.667Z,12.37
2018-09-06T01:53:29.987Z,13.80
2018-09-06T01:55:59.092Z,13.27
2018-09-06T01:58:28.181Z,13.27
2018-09-06T02:00:57.390Z,13.10
2018-09-06T02:03:26.596Z,12.47
2018-09-06T02:05:55.691Z,12.57
2018-09-06T02:08:25.217Z,12.50
2018-09-06T02:10:54.306Z,12.53
2018-09-06T02:13:23.439Z,12.20
2018-09-06T02:15:53.238Z,12.40
2018-09-06T02:18:22.346Z,13.43
2018-09-06T02:20:52.216Z,12.50
2018-09-06T02:23:21.399Z,12.17
2018-09-06T02:25:50.528Z,12.90
2018-09-06T02:28:20.123Z,13.20
2018-09-06T02:30:49.184Z,12.43
2018-09-06T02:33:18.565Z,12.27
2018-09-06T02:35:47.704Z,14.60
2018-09-06T02:38:16.799Z,12.70
2018-09-06T02:40:45.842Z,12.53
2018-09-06T02:43:15.016Z,13.10
2018-09-06T02:45:44.852Z,12.13
2018-09-06T02:48:13.985Z,11.27
2018-09-06T02:50:48.392Z,11.83
2018-09-06T02:53:17.481Z,12.30
2018-09-06T02:55:47.033Z,12.83
2018-09-06T02:58:16.691Z,13.17
2018-09-06T03:00:45.812Z,13.73
2018-09-06T03:03:14.879Z,12.80
2018-09-06T03:05:44.792Z,12.70
2018-09-06T03:08:13.885Z,12.50
2018-09-06T03:10:44.493Z,13.70
2018-09-06T03:13:13.655Z,12.80
2018-09-06T03:15:42.957Z,12.20
2018-09-06T03:18:12.092Z,12.70
2018-09-06T03:20:41.246Z,12.57
2018-09-06T03:23:10.348Z,12.60
2018-09-06T03:25:39.437Z,13.47
2018-09-06T03:28:09.206Z,13.20
2018-09-06T03:30:38.302Z,13.83
2018-09-06T03:33:08.119Z,13.63
2018-09-06T03:35:37.924Z,13.53
2018-09-06T03:38:07.237Z,14.57
2018-09-06T03:40:36.323Z,14.70
2018-09-06T03:43:06.745Z,14.97
2018-09-06T03:45:35.830Z,15.90
2018-09-06T03:48:05.005Z,15.47
2018-09-06T03:50:34.452Z,18.83
2018-09-06T03:53:03.582Z,15.90
2018-09-06T03:55:32.647Z,16.03
2018-09-06T03:58:01.874Z,16.37
2018-09-06T04:00:31.489Z,14.83
2018-09-06T04:03:00.599Z,15.90
2018-09-06T04:05:30.648Z,15.00
2018-09-06T04:08:00.464Z,15.33
2018-09-06T04:10:33.200Z,15.77
2018-09-06T04:13:03.016Z,15.43
2018-09-06T04:15:32.232Z,15.77
2018-09-06T04:18:01.408Z,16.67
2018-09-06T04:20:31.190Z,15.80
2018-09-06T04:23:01.371Z,15.80
2018-09-06T04:25:30.468Z,14.47
2018-09-06T04:27:59.555Z,14.70
2018-09-06T04:30:29.380Z,16.20
2018-09-06T04:32:59.120Z,13.63
2018-09-06T04:35:30.478Z,14.80
2018-09-06T04:37:59.484Z,15.63
2018-09-06T04:40:28.618Z,16.10
2018-09-06T04:42:57.710Z,15.40
2018-09-06T04:45:26.812Z,15.33
2018-09-06T04:47:55.910Z,14.90
2018-09-06T04:50:25.020Z,16.67
2018-09-06T04:52:54.940Z,16.57
2018-09-06T04:55:24.102Z,15.03
2018-09-06T04:57:54.452Z,16.30
2018-09-06T05:00:23.594Z,14.97
2018-09-06T05:02:53.288Z,14.57
2018-09-06T05:05:22.453Z,14.90
2018-09-06T05:07:51.621Z,14.63
2018-09-06T05:10:22.006Z,14.40
2018-09-06T05:12:51.132Z,15.40
2018-09-06T05:15:20.713Z,14.77
2018-09-06T05:17:50.190Z,15.50
2018-09-06T05:20:19.871Z,15.77
2018-09-06T05:22:49.549Z,15.47
2018-09-06T05:25:18.688Z,15.30
2018-09-06T05:27:47.776Z,14.87
2018-09-06T05:30:16.952Z,15.50
2018-09-06T05:32:46.040Z,16.37
2018-09-06T05:35:15.305Z,15.47
2018-09-06T05:37:44.351Z,15.27
2018-09-06T05:40:14.353Z,16.70
2018-09-06T05:42:43.573Z,15.40
2018-09-06T05:45:12.699Z,16.20
2018-09-06T05:47:41.821Z,16.07
2018-09-06T05:50:10.956Z,16.70
2018-09-06T05:52:40.036Z,15.43
2018-09-06T05:55:09.148Z,14.57
2018-09-06T05:57:38.220Z,15.37
2018-09-06T06:00:13.250Z,14.63
2018-09-06T06:02:42.421Z,17.13
2018-09-06T06:05:11.715Z,15.27
2018-09-06T06:07:52.011Z,15.80
2018-09-06T06:10:21.123Z,15.37
2018-09-06T06:12:50.248Z,16.60
2018-09-06T06:15:19.387Z,15.80
2018-09-06T06:17:48.481Z,15.17
2018-09-06T06:20:18.469Z,16.73
2018-09-06T06:22:47.547Z,16.37
2018-09-06T06:25:17.283Z,16.83
2018-09-06T06:27:46.405Z,16.17
2018-09-06T06:30:16.428Z,17.77
2018-09-06T06:32:45.646Z,18.50
2018-09-06T06:35:14.757Z,18.60
2018-09-06T06:37:43.916Z,17.57
2018-09-06T06:40:13.685Z,17.03
2018-09-06T06:42:43.519Z,17.73
2018-09-06T06:45:12.753Z,14.97
2018-09-06T06:47:41.922Z,16.50
2018-09-06T06:50:11.273Z,17.17
2018-09-06T06:52:40.386Z,17.93
2018-09-06T06:55:09.664Z,17.23
2018-09-06T06:57:38.795Z,17.97
2018-09-06T07:00:07.993Z,17.67
2018-09-06T07:02:37.343Z,19.50
2018-09-06T07:05:06.509Z,19.50
2018-09-06T07:07:36.293Z,18.60
2018-09-06T07:10:05.457Z,18.33
2018-09-06T07:12:34.574Z,18.30
2018-09-06T07:15:03.760Z,17.63
2018-09-06T07:17:32.924Z,18.50
2018-09-06T07:20:02.154Z,18.73
2018-09-06T07:22:31.264Z,19.37
2018-09-06T07:25:00.461Z,17.20
2018-09-06T07:27:29.706Z,19.60
2018-09-06T07:29:59.647Z,18.83
2018-09-06T07:32:28.804Z,19.90
2018-09-06T07:34:58.066Z,19.80
2018-09-06T07:37:27.164Z,18.63
2018-09-06T07:39:56.249Z,19.07
2018-09-06T07:42:25.392Z,19.37
2018-09-06T07:44:54.513Z,18.83
2018-09-06T07:47:23.647Z,19.87
2018-09-06T07:49:52.796Z,19.40
2018-09-06T07:52:21.939Z,18.53
2018-09-06T07:54:51.027Z,18.83
2018-09-06T07:57:20.801Z,17.40
2018-09-06T07:59:50.214Z,15.27
2018-09-06T08:02:19.365Z,15.47
2018-09-06T08:04:49.405Z,14.87
2018-09-06T08:07:19.158Z,14.00
2018-09-06T08:09:48.260Z,12.77
2018-09-06T08:12:17.364Z,11.70
2018-09-06T08:14:46.492Z,10.67
2018-09-06T08:17:15.686Z,12.23
2018-09-06T08:19:45.528Z,11.77
2018-09-06T08:22:14.687Z,11.83
2018-09-06T08:24:43.843Z,10.77
2018-09-06T08:27:12.936Z,12.07
2018-09-06T08:29:42.068Z,11.70
2018-09-06T08:32:11.273Z,10.93
2018-09-06T08:34:40.448Z,11.40
2018-09-06T08:37:09.576Z,12.50
2018-09-06T08:39:38.697Z,13.07
2018-09-06T08:42:07.830Z,12.60
2018-09-06T08:44:37.011Z,14.37
2018-09-06T08:47:06.318Z,14.93
2018-09-06T08:49:35.359Z,14.77
2018-09-06T08:52:04.544Z,15.47
2018-09-06T08:54:33.616Z,14.30
2018-09-06T08:57:02.705Z,13.73
2018-09-06T08:59:31.928Z,11.53
2018-09-06T09:02:01.192Z,15.93
2018-09-06T09:04:30.320Z,13.23
2018-09-06T09:06:59.532Z,12.60
2018-09-06T09:09:28.684Z,11.50
2018-09-06T09:11:57.984Z,15.20
2018-09-06T09:14:27.145Z,14.50
2018-09-06T09:16:56.238Z,14.10
2018-09-06T09:19:25.414Z,14.70
2018-09-06T09:21:54.756Z,17.00
2018-09-06T09:24:24.020Z,15.40
2018-09-06T09:26:53.216Z,14.93
2018-09-06T09:29:23.165Z,15.37
2018-09-06T09:31:52.990Z,15.93
2018-09-06T09:34:22.093Z,15.50
2018-09-06T09:36:52.417Z,15.17
2018-09-06T09:39:21.544Z,16.63
2018-09-06T09:41:50.679Z,17.50
2018-09-06T09:44:19.841Z,16.43
2018-09-06T09:49:18.679Z,17.37
2018-09-06T09:51:48.397Z,18.00
2018-09-06T09:54:17.583Z,19.13
2018-09-06T09:56:46.885Z,18.93
2018-09-06T09:59:16.068Z,18.93
2018-09-06T10:01:50.605Z,20.40
2018-09-06T10:04:25.601Z,21.33
2018-09-06T10:07:00.037Z,22.47
2018-09-06T10:09:36.023Z,20.93
2018-09-06T10:12:05.333Z,23.70
2018-09-06T10:14:34.699Z,22.83
2018-09-06T10:17:04.408Z,25.27
2018-09-06T10:19:33.565Z,24.33
2018-09-06T10:22:03.495Z,27.70
2018-09-06T10:24:32.621Z,25.97
2018-09-06T10:27:02.589Z,27.97
2018-09-06T10:29:31.675Z,23.13
2018-09-06T10:32:00.863Z,23.90
2018-09-06T10:34:29.943Z,24.73
2018-09-06T10:36:59.987Z,29.70
2018-09-06T10:39:29.236Z,24.90
2018-09-06T10:41:58.364Z,26.90
2018-09-06T10:44:28.243Z,27.17
2018-09-06T10:46:57.452Z,25.00
2018-09-06T10:49:26.773Z,27.83
2018-09-06T10:51:55.879Z,27.47
2018-09-06T10:54:25.646Z,27.47
2018-09-06T10:56:54.896Z,27.60
2018-09-06T10:59:24.215Z,29.63
2018-09-06T11:01:53.608Z,27.73
2018-09-06T11:04:22.780Z,28.13
2018-09-06T11:06:51.944Z,30.20
2018-09-06T11:09:22.101Z,29.27
2018-09-06T11:11:51.244Z,30.70
2018-09-06T11:14:20.399Z,31.63
2018-09-06T11:16:50.600Z,32.77
2018-09-06T11:19:19.812Z,35.87
2018-09-06T11:21:49.690Z,30.03
2018-09-06T11:24:18.784Z,32.20
2018-09-06T11:26:49.295Z,31.30
2018-09-06T11:29:18.494Z,31.10
2018-09-06T11:31:47.659Z,30.83
2018-09-06T11:34:16.776Z,32.53
2018-09-06T11:36:46.040Z,32.33
2018-09-06T11:39:15.252Z,33.47
2018-09-06T11:41:44.464Z,35.67
2018-09-06T11:44:13.678Z,38.43
2018-09-06T11:46:42.854Z,38.70
2018-09-06T11:49:12.392Z,39.47
2018-09-06T11:51:42.724Z,38.30
2018-09-06T11:54:12.578Z,36.53
2018-09-06T11:56:42.365Z,34.83
2018-09-06T11:59:11.536Z,37.50
2018-09-06T12:01:40.791Z,34.73
2018-09-06T12:04:10.616Z,34.17
2018-09-06T12:06:39.845Z,37.00
2018-09-06T12:09:09.470Z,34.40
2018-09-06T12:11:38.724Z,33.80
2018-09-06T12:14:07.827Z,34.90
2018-09-06T12:16:37.180Z,36.13
2018-09-06T12:19:07.220Z,34.63
2018-09-06T12:21:36.375Z,35.47
2018-09-06T12:24:06.227Z,33.97
2018-09-06T12:26:35.371Z,32.87
2018-09-06T12:29:05.153Z,30.77
2018-09-06T12:31:34.382Z,31.03
2018-09-06T12:34:04.204Z,31.70
2018-09-06T12:36:33.492Z,31.30
2018-09-06T12:39:03.046Z,29.87
2018-09-06T12:41:32.345Z,30.50
2018-09-06T12:44:01.589Z,28.50
2018-09-06T12:46:30.953Z,32.00
2018-09-06T12:49:00.163Z,30.23
2018-09-06T12:51:29.465Z,27.43
2018-09-06T12:53:58.955Z,29.47
2018-09-06T12:56:28.216Z,28.50
2018-09-06T12:58:57.452Z,28.17
2018-09-06T13:01:26.643Z,30.50
2018-09-06T13:03:55.866Z,27.40
2018-09-06T13:06:25.033Z,27.70
2018-09-06T13:08:54.198Z,27.43
2018-09-06T13:11:23.399Z,29.07
2018-09-06T13:13:52.765Z,25.53
2018-09-06T13:16:22.106Z,25.60
2018-09-06T13:18:51.291Z,24.90
2018-09-06T13:21:22.449Z,23.83
2018-09-06T13:23:52.933Z,25.37
2018-09-06T13:26:22.080Z,25.87
2018-09-06T13:28:51.369Z,23.40
2018-09-06T13:31:20.840Z,24.80
2018-09-06T13:33:50.036Z,25.33
2018-09-06T13:36:19.156Z,20.50
2018-09-06T13:38:48.312Z,23.37
2018-09-06T13:41:17.565Z,23.30
2018-09-06T13:43:46.681Z,20.30
2018-09-06T13:46:15.800Z,20.80
2018-09-06T13:48:45.550Z,21.23
2018-09-06T13:51:14.786Z,21.13
2018-09-06T13:53:44.497Z,20.93
2018-09-06T13:56:13.662Z,18.93
2018-09-06T13:58:43.738Z,18.73
2018-09-06T14:01:12.979Z,20.13
2018-09-06T14:03:42.161Z,19.40
2018-09-06T14:06:11.492Z,20.40
2018-09-06T14:08:40.644Z,19.90
2018-09-06T14:11:09.905Z,20.50
2018-09-06T14:13:39.637Z,21.80
2018-09-06T14:16:08.893Z,25.97
2018-09-06T14:18:38.383Z,23.40
2018-09-06T14:21:08.140Z,25.47
2018-09-06T14:23:38.258Z,25.53
2018-09-06T14:26:07.410Z,23.70
2018-09-06T14:28:36.759Z,23.60
2018-09-06T14:31:05.928Z,23.70
2018-09-06T14:33:35.153Z,23.20
2018-09-06T14:36:05.094Z,24.03
2018-09-06T14:38:35.422Z,21.47
2018-09-06T14:41:04.590Z,23.07
2018-09-06T14:43:33.785Z,23.90
2018-09-06T14:46:03.000Z,24.43
2018-09-06T14:48:32.230Z,21.10
2018-09-06T14:51:01.344Z,22.40
2018-09-06T14:53:30.483Z,24.70
2018-09-06T14:56:00.244Z,25.30
2018-09-06T14:58:29.552Z,23.10
2018-09-06T15:00:59.246Z,22.10
2018-09-06T15:03:28.380Z,23.13
2018-09-06T15:05:57.604Z,23.03
2018-09-06T15:08:26.725Z,23.50
2018-09-06T15:10:56.018Z,22.97
2018-09-06T15:13:25.212Z,24.53
2018-09-06T15:15:55.185Z,23.03
2018-09-06T15:18:24.363Z,23.73
2018-09-06T15:20:53.483Z,23.87
2018-09-06T15:23:22.663Z,23.83
2018-09-06T15:25:51.840Z,24.50
2018-09-06T15:28:21.141Z,23.30
2018-09-06T15:30:50.300Z,24.30
2018-09-06T15:33:19.533Z,23.10
2018-09-06T15:35:48.688Z,24.03
2018-09-06T15:38:17.786Z,20.77
2018-09-06T15:40:47.340Z,23.60
2018-09-06T15:43:16.574Z,22.90
2018-09-06T15:45:45.841Z,23.90
2018-09-06T15:48:14.929Z,25.50
2018-09-06T15:50:44.003Z,25.53
2018-09-06T15:53:13.889Z,26.33
2018-09-06T15:55:43.155Z,24.53
2018-09-06T15:58:12.295Z,25.30
2018-09-06T16:00:41.424Z,26.20
2018-09-06T16:03:11.165Z,24.67
2018-09-06T16:05:40.720Z,26.10
2018-09-06T16:08:09.948Z,26.23
2018-09-06T16:10:40.201Z,25.60
2018-09-06T16:13:09.953Z,27.10
2018-09-06T16:15:39.080Z,28.13
2018-09-06T16:18:08.652Z,28.73
2018-09-06T16:20:37.853Z,26.53
2018-09-06T16:23:08.373Z,27.03
2018-09-06T16:25:38.258Z,27.97
2018-09-06T16:28:07.493Z,28.90
2018-09-06T16:30:36.664Z,31.73
2018-09-06T16:33:05.879Z,29.30
2018-09-06T16:35:35.309Z,27.63
2018-09-06T16:38:04.605Z,29.30
2018-09-06T16:40:33.761Z,32.50
2018-09-06T16:43:02.901Z,31.07
2018-09-06T16:45:32.105Z,29.27
2018-09-06T16:48:01.307Z,28.67
2018-09-06T16:50:30.464Z,30.70
2018-09-06T16:52:59.688Z,29.70
2018-09-06T16:55:29.228Z,29.17
2018-09-06T16:57:58.496Z,32.63
2018-09-06T17:00:27.656Z,28.37
2018-09-06T17:02:56.801Z,31.23
2018-09-06T17:05:26.067Z,31.73
2018-09-06T17:07:55.451Z,32.00
2018-09-06T17:10:24.681Z,32.80
2018-09-06T17:12:54.321Z,34.10
2018-09-06T17:15:23.442Z,35.60
2018-09-06T17:17:52.745Z,36.40
2018-09-06T17:20:21.871Z,32.87
2018-09-06T17:22:51.133Z,33.93
2018-09-06T17:25:20.425Z,36.73
2018-09-06T17:27:49.852Z,35.40
2018-09-06T17:30:19.117Z,36.13
2018-09-06T17:32:48.380Z,34.73
2018-09-06T17:35:17.912Z,38.60
2018-09-06T17:37:47.233Z,43.37
2018-09-06T17:40:16.353Z,41.70
2018-09-06T17:42:46.233Z,43.90
2018-09-06T17:45:15.529Z,43.47
2018-09-06T17:47:44.950Z,45.83
2018-09-06T17:50:14.071Z,45.57
2018-09-06T17:52:43.306Z,47.50
2018-09-06T17:55:12.742Z,48.10
2018-09-06T17:57:42.668Z,48.40
2018-09-06T18:00:13.023Z,48.10
2018-09-06T18:02:42.283Z,48.50
2018-09-06T18:05:11.608Z,48.47
2018-09-06T18:07:40.880Z,47.37
2018-09-06T18:10:11.032Z,54.67
2018-09-06T18:12:40.357Z,56.97
2018-09-06T18:15:10.187Z,58.53
2018-09-06T18:17:40.187Z,68.60
2018-09-06T18:20:09.216Z,72.40
2018-09-06T18:22:38.569Z,69.87
2018-09-06T18:25:07.814Z,74.13
2018-09-06T18:27:37.142Z,54.33
2018-09-06T18:30:06.468Z,42.97
2018-09-06T18:32:36.988Z,37.00
2018-09-06T18:35:06.232Z,33.13
2018-09-06T18:37:35.432Z,32.40
2018-09-06T18:40:05.267Z,33.60
2018-09-06T18:42:34.392Z,31.90
2018-09-06T18:45:03.700Z,34.63
2018-09-06T18:47:32.983Z,33.87
2018-09-06T18:50:02.167Z,33.77
2018-09-06T18:52:31.360Z,34.20
2018-09-06T18:55:00.637Z,33.47
2018-09-06T18:57:30.415Z,36.27
2018-09-06T18:59:59.687Z,35.87
2018-09-06T19:02:28.927Z,36.67
2018-09-06T19:04:58.076Z,40.00
2018-09-06T19:07:27.344Z,38.57
2018-09-06T19:09:56.626Z,39.93
2018-09-06T19:12:26.703Z,40.93
2018-09-06T19:14:55.976Z,38.67
2018-09-06T19:17:25.320Z,40.63
2018-09-06T19:19:54.957Z,41.07
2018-09-06T19:22:24.500Z,38.20
2018-09-06T19:24:53.804Z,44.67
2018-09-06T19:27:23.076Z,47.70
2018-09-06T19:29:52.360Z,47.67
2018-09-06T19:32:21.569Z,46.30
2018-09-06T19:34:50.788Z,47.70
2018-09-06T19:37:20.187Z,51.50
2018-09-06T19:39:49.897Z,50.77
2018-09-06T19:42:19.098Z,50.20
2018-09-06T19:44:48.234Z,52.63
2018-09-06T19:47:17.389Z,54.00
2018-09-06T19:49:46.823Z,61.60
2018-09-06T19:52:16.679Z,55.87
2018-09-06T19:54:46.455Z,57.20
2018-09-06T19:57:15.790Z,64.40
2018-09-06T19:59:45.168Z,62.43
2018-09-06T20:02:14.393Z,62.80
2018-09-06T20:04:43.726Z,68.50
2018-09-06T20:07:13.657Z,68.80
2018-09-06T20:09:42.833Z,71.77
2018-09-06T20:12:12.074Z,71.23
2018-09-06T20:14:41.821Z,71.27
2018-09-06T20:17:10.970Z,64.37
2018-09-06T20:19:40.341Z,61.60
2018-09-06T20:22:10.288Z,58.50
2018-09-06T20:24:39.446Z,55.43
2018-09-06T20:27:09.205Z,56.53
2018-09-06T20:29:38.487Z,55.70
2018-09-06T20:32:07.748Z,53.73
2018-09-06T20:34:37.989Z,49.97
2018-09-06T20:37:08.735Z,47.77
2018-09-06T20:39:39.374Z,48.60
2018-09-06T20:42:09.176Z,48.70
2018-09-06T20:44:38.608Z,46.00
2018-09-06T20:47:07.784Z,42.13
2018-09-06T20:49:36.972Z,41.93
2018-09-06T20:52:07.798Z,40.00
2018-09-06T20:54:37.006Z,41.03
2018-09-06T20:57:06.192Z,36.87
2018-09-06T20:59:35.335Z,33.47
2018-09-06T21:02:09.755Z,34.20
2018-09-06T21:04:38.960Z,28.40
2018-09-06T21:07:08.419Z,28.13
2018-09-06T21:09:37.593Z,27.60
2018-09-06T21:12:07.570Z,25.60
2018-09-06T21:14:36.811Z,28.23
2018-09-06T21:17:05.808Z,26.43
2018-09-06T21:19:35.018Z,24.10
2018-09-06T21:22:04.427Z,22.50
2018-09-06T21:24:33.843Z,20.00
2018-09-06T21:27:03.018Z,18.70
2018-09-06T21:29:32.104Z,20.10
2018-09-06T21:32:01.290Z,19.30
2018-09-06T21:34:30.935Z,17.53
2018-09-06T21:37:00.163Z,18.60
2018-09-06T21:39:29.284Z,16.57
2018-09-06T21:41:58.469Z,18.10
2018-09-06T21:44:27.612Z,16.10
2018-09-06T21:46:56.785Z,16.50
2018-09-06T21:49:25.957Z,16.47
2018-09-06T21:51:56.378Z,17.00
2018-09-06T21:54:25.600Z,17.00
2018-09-06T21:56:54.822Z,14.97
2018-09-06T21:59:23.912Z,17.23
2018-09-06T22:01:53.084Z,18.20
2018-09-06T22:04:22.169Z,17.57
2018-09-06T22:06:51.972Z,17.33
2018-09-06T22:09:21.092Z,16.73
2018-09-06T22:11:50.300Z,15.27
2018-09-06T22:14:19.439Z,16.27
2018-09-06T22:16:48.596Z,15.73
2018-09-06T22:19:17.767Z,16.10
2018-09-06T22:21:46.956Z,14.90
2018-09-06T22:24:16.157Z,15.23
2018-09-06T22:26:45.252Z,17.23
2018-09-06T22:29:14.372Z,16.80
2018-09-06T22:31:43.468Z,17.33
2018-09-06T22:34:12.672Z,16.50
2018-09-06T22:36:42.489Z,16.87
2018-09-06T22:39:11.658Z,19.17
2018-09-06T22:41:41.545Z,19.90
2018-09-06T22:44:11.227Z,19.43
2018-09-06T22:46:40.341Z,20.20
2018-09-06T22:49:09.484Z,19.70
2018-09-06T22:51:38.638Z,20.90
2018-09-06T22:54:07.778Z,20.60
2018-09-06T22:56:36.986Z,19.77
2018-09-06T22:59:12.639Z,19.80
2018-09-06T23:01:41.766Z,20.10
2018-09-06T23:04:10.865Z,17.20
2018-09-06T23:06:40.664Z,18.10
2018-09-06T23:09:09.763Z,18.03
2018-09-06T23:11:38.962Z,17.80
2018-09-06T23:14:08.083Z,19.00
2018-09-06T23:16:37.417Z,17.60
2018-09-06T23:19:06.589Z,17.90
2018-09-06T23:21:35.711Z,16.87
2018-09-06T23:24:05.367Z,17.70
2018-09-06T23:26:34.480Z,16.80
2018-09-06T23:29:03.609Z,17.60
2018-09-06T23:31:33.652Z,16.60
2018-09-06T23:34:02.759Z,16.80
2018-09-06T23:36:31.848Z,16.10
2018-09-06T23:39:01.571Z,15.90
2018-09-06T23:41:30.760Z,16.07
2018-09-06T23:43:59.868Z,16.80
2018-09-06T23:46:32.837Z,16.30
2018-09-06T23:49:01.956Z,17.43
2018-09-06T23:51:31.009Z,16.97
2018-09-06T23:54:00.153Z,16.40
2018-09-06T23:56:29.243Z,17.23
2018-09-06T23:58:58.445Z,18.30
