createdAt,value
2023-03-03T00:00:47.619Z,27.02
2023-03-03T00:03:18.143Z,25.25
2023-03-03T00:05:44.732Z,24.40
2023-03-03T00:08:11.389Z,24.85
2023-03-03T00:10:38.679Z,24.25
2023-03-03T00:13:14.941Z,25.30
2023-03-03T00:15:41.539Z,24.65
2023-03-03T00:18:35.627Z,24.13
2023-03-03T00:21:04.116Z,24.15
2023-03-03T00:23:36.152Z,25.35
2023-03-03T00:26:06.249Z,24.52
2023-03-03T00:28:44.526Z,27.13
2023-03-03T00:31:40.502Z,33.95
2023-03-03T00:34:20.127Z,34.90
2023-03-03T00:36:49.593Z,31.33
2023-03-03T00:39:21.987Z,32.53
2023-03-03T00:41:48.972Z,27.88
2023-03-03T00:44:37.410Z,30.10
2023-03-03T00:47:22.694Z,28.08
2023-03-03T00:49:49.289Z,27.20
2023-03-03T00:52:20.200Z,27.63
2023-03-03T00:54:46.997Z,26.95
2023-03-03T00:57:13.679Z,28.83
2023-03-03T00:59:40.388Z,28.25
2023-03-03T01:02:07.008Z,28.40
2023-03-03T01:04:33.589Z,27.08
2023-03-03T01:07:00.154Z,26.88
2023-03-03T01:09:26.784Z,30.13
2023-03-03T01:11:53.501Z,28.90
2023-03-03T01:14:20.125Z,31.65
2023-03-03T01:16:46.789Z,29.90
2023-03-03T01:19:13.428Z,32.05
2023-03-03T01:21:40.115Z,31.30
2023-03-03T01:24:06.719Z,29.38
2023-03-03T01:26:33.301Z,29.20
2023-03-03T01:28:59.878Z,30.60
2023-03-03T01:31:27.050Z,28.48
2023-03-03T01:33:53.657Z,30.42
2023-03-03T01:36:26.989Z,29.60
2023-03-03T01:38:53.816Z,29.50
2023-03-03T01:41:21.099Z,28.70
2023-03-03T01:43:50.061Z,29.40
2023-03-03T01:46:55.667Z,31.58
2023-03-03T01:49:31.365Z,31.77
2023-03-03T01:52:01.384Z,33.25
2023-03-03T01:54:41.970Z,32.72
2023-03-03T01:57:15.454Z,32.50
2023-03-03T01:59:49.341Z,33.88
2023-03-03T02:02:16.488Z,31.73
2023-03-03T02:04:43.024Z,30.70
2023-03-03T02:07:11.646Z,29.63
2023-03-03T02:09:43.899Z,30.95
2023-03-03T02:12:14.019Z,29.80
2023-03-03T02:14:40.635Z,29.92
2023-03-03T02:17:07.428Z,30.42
2023-03-03T02:20:02.052Z,29.65
2023-03-03T02:22:44.263Z,28.67
2023-03-03T02:25:18.546Z,28.02
2023-03-03T02:27:45.232Z,27.52
2023-03-03T02:30:16.345Z,29.38
2023-03-03T02:32:42.989Z,27.45
2023-03-03T02:35:31.860Z,28.55
2023-03-03T02:38:07.192Z,29.52
2023-03-03T02:40:37.825Z,29.17
2023-03-03T02:43:06.796Z,28.52
2023-03-03T02:45:33.518Z,29.00
2023-03-03T02:48:00.127Z,28.52
2023-03-03T02:50:27.410Z,30.17
2023-03-03T02:52:54.026Z,29.27
2023-03-03T02:55:20.588Z,28.58
2023-03-03T02:57:47.127Z,32.35
2023-03-03T03:00:14.031Z,28.10
2023-03-03T03:02:40.647Z,28.40
2023-03-03T03:05:09.005Z,27.65
2023-03-03T03:07:35.749Z,28.80
2023-03-03T03:10:02.314Z,29.10
2023-03-03T03:12:28.860Z,29.83
2023-03-03T03:14:55.410Z,29.30
2023-03-03T03:17:22.202Z,28.60
2023-03-03T03:19:48.744Z,29.30
2023-03-03T03:22:15.331Z,30.27
2023-03-03T03:24:41.919Z,29.63
2023-03-03T03:27:08.838Z,28.40
2023-03-03T03:29:35.684Z,29.65
2023-03-03T03:32:02.261Z,27.77
2023-03-03T03:34:28.963Z,29.40
2023-03-03T03:36:55.547Z,29.45
2023-03-03T03:39:22.077Z,28.23
2023-03-03T03:41:48.761Z,28.42
2023-03-03T03:44:15.300Z,28.20
2023-03-03T03:46:41.911Z,29.70
2023-03-03T03:49:08.454Z,29.83
2023-03-03T03:51:38.170Z,29.23
2023-03-03T03:54:04.778Z,28.05
2023-03-03T03:56:31.343Z,28.13
2023-03-03T03:58:58.056Z,29.35
2023-03-03T04:01:25.435Z,29.88
2023-03-03T04:03:52.892Z,31.45
2023-03-03T04:06:19.469Z,31.90
2023-03-03T04:08:46.035Z,31.90
2023-03-03T04:11:12.617Z,32.53
2023-03-03T04:13:39.304Z,33.63
2023-03-03T04:16:06.089Z,32.65
2023-03-03T04:18:32.760Z,29.25
2023-03-03T04:20:59.381Z,30.00
2023-03-03T04:23:25.969Z,28.95
2023-03-03T04:25:52.574Z,30.63
2023-03-03T04:28:19.194Z,29.33
2023-03-03T04:30:46.145Z,28.00
2023-03-03T04:33:12.792Z,28.10
2023-03-03T04:35:39.414Z,27.50
2023-03-03T04:38:06.019Z,29.35
2023-03-03T04:40:32.601Z,28.02
2023-03-03T04:42:59.208Z,27.73
2023-03-03T04:45:25.915Z,29.90
2023-03-03T04:47:52.551Z,28.38
2023-03-03T04:50:20.011Z,27.83
2023-03-03T04:52:46.568Z,31.48
2023-03-03T04:55:14.154Z,30.83
2023-03-03T04:57:40.745Z,29.17
2023-03-03T05:00:07.896Z,29.33
2023-03-03T05:02:34.429Z,31.58
2023-03-03T05:05:01.113Z,32.05
2023-03-03T05:07:27.821Z,31.38
2023-03-03T05:09:54.352Z,31.25
2023-03-03T05:12:21.284Z,28.98
2023-03-03T05:14:47.844Z,29.85
2023-03-03T05:17:14.513Z,30.02
2023-03-03T05:19:41.228Z,30.63
2023-03-03T05:22:07.805Z,29.45
2023-03-03T05:24:34.367Z,30.73
2023-03-03T05:27:01.052Z,29.63
2023-03-03T05:29:28.643Z,30.90
2023-03-03T05:31:55.280Z,30.35
2023-03-03T05:34:21.919Z,29.15
2023-03-03T05:36:48.450Z,30.80
2023-03-03T05:39:15.074Z,33.25
2023-03-03T05:41:43.014Z,33.67
2023-03-03T05:44:10.238Z,33.30
2023-03-03T05:46:36.794Z,34.33
2023-03-03T05:49:03.412Z,33.63
2023-03-03T05:51:29.989Z,32.90
2023-03-03T05:53:56.696Z,34.22
2023-03-03T05:56:23.265Z,29.67
2023-03-03T05:58:50.127Z,30.88
2023-03-03T06:01:16.969Z,30.65
2023-03-03T06:03:43.517Z,30.25
2023-03-03T06:06:10.250Z,31.40
2023-03-03T06:08:36.821Z,31.00
2023-03-03T06:11:03.507Z,30.60
2023-03-03T06:13:30.410Z,29.35
2023-03-03T06:15:56.969Z,29.80
2023-03-03T06:18:23.526Z,30.75
2023-03-03T06:20:54.019Z,31.08
2023-03-03T06:23:21.583Z,33.33
2023-03-03T06:25:48.217Z,35.33
2023-03-03T06:28:15.336Z,33.72
2023-03-03T06:30:41.930Z,34.80
2023-03-03T06:33:08.521Z,36.42
2023-03-03T06:35:35.234Z,36.83
2023-03-03T06:38:02.053Z,38.40
2023-03-03T06:40:28.615Z,36.67
2023-03-03T06:42:55.499Z,38.83
2023-03-03T06:45:22.132Z,40.90
2023-03-03T06:47:48.667Z,39.60
2023-03-03T06:50:20.174Z,41.53
2023-03-03T06:52:46.934Z,39.45
2023-03-03T06:55:23.731Z,40.65
2023-03-03T06:57:50.305Z,39.75
2023-03-03T07:00:20.331Z,38.80
2023-03-03T07:03:12.873Z,38.78
2023-03-03T07:05:39.465Z,39.65
2023-03-03T07:08:32.533Z,42.85
2023-03-03T07:11:09.200Z,40.58
2023-03-03T07:13:52.021Z,40.33
2023-03-03T07:16:22.909Z,42.08
2023-03-03T07:19:05.310Z,41.28
2023-03-03T07:21:36.384Z,38.42
2023-03-03T07:24:34.224Z,38.80
2023-03-03T07:27:11.730Z,39.88
2023-03-03T07:29:42.314Z,41.50
2023-03-03T07:32:24.908Z,40.25
2023-03-03T07:34:53.167Z,38.45
2023-03-03T07:37:29.836Z,40.40
2023-03-03T07:39:56.646Z,40.33
2023-03-03T07:42:29.054Z,41.10
2023-03-03T07:44:58.825Z,44.42
2023-03-03T07:47:27.803Z,44.08
2023-03-03T07:50:00.770Z,43.72
2023-03-03T07:52:48.929Z,45.70
2023-03-03T07:55:36.031Z,41.53
2023-03-03T07:58:15.592Z,42.83
2023-03-03T08:00:45.183Z,41.80
2023-03-03T08:03:21.103Z,41.65
2023-03-03T08:05:49.770Z,43.42
2023-03-03T08:08:44.941Z,44.55
2023-03-03T08:11:11.493Z,44.17
2023-03-03T08:13:39.298Z,47.83
2023-03-03T08:16:11.768Z,44.65
2023-03-03T08:18:42.433Z,44.88
2023-03-03T08:21:11.977Z,45.13
2023-03-03T08:23:38.773Z,43.95
2023-03-03T08:26:06.090Z,44.22
2023-03-03T08:28:32.657Z,47.72
2023-03-03T08:31:14.224Z,52.13
2023-03-03T08:33:41.770Z,48.28
2023-03-03T08:36:08.722Z,48.88
2023-03-03T08:38:35.733Z,48.47
2023-03-03T08:41:02.482Z,52.17
2023-03-03T08:43:29.069Z,66.43
2023-03-03T08:46:00.538Z,49.20
2023-03-03T08:48:29.024Z,49.75
2023-03-03T08:50:55.701Z,54.83
2023-03-03T08:53:23.321Z,60.83
2023-03-03T08:55:50.858Z,56.63
2023-03-03T08:58:20.370Z,59.22
2023-03-03T09:00:50.214Z,66.43
2023-03-03T09:03:17.759Z,58.80
2023-03-03T09:05:45.191Z,56.65
2023-03-03T09:08:12.003Z,58.60
2023-03-03T09:10:39.207Z,62.38
2023-03-03T09:13:18.993Z,61.22
2023-03-03T09:15:45.675Z,62.40
2023-03-03T09:18:18.823Z,60.85
2023-03-03T09:20:53.743Z,62.60
2023-03-03T09:23:37.140Z,65.07
2023-03-03T09:26:30.621Z,62.25
2023-03-03T09:29:15.380Z,59.45
2023-03-03T09:31:48.453Z,59.40
2023-03-03T09:34:39.184Z,56.42
2023-03-03T09:37:28.676Z,60.20
2023-03-03T09:39:57.630Z,64.90
2023-03-03T09:43:00.675Z,66.45
2023-03-03T09:45:37.422Z,70.45
2023-03-03T09:48:30.568Z,71.80
2023-03-03T09:51:12.141Z,69.53
2023-03-03T09:54:03.576Z,71.68
2023-03-03T09:56:37.493Z,72.28
2023-03-03T09:59:04.020Z,60.45
2023-03-03T10:01:53.201Z,62.00
2023-03-03T10:04:51.120Z,68.05
2023-03-03T10:07:37.212Z,54.22
2023-03-03T10:10:06.981Z,38.13
2023-03-03T10:12:46.604Z,32.00
2023-03-03T10:15:41.269Z,28.42
2023-03-03T10:18:38.968Z,28.73
2023-03-03T10:21:08.600Z,33.60
2023-03-03T10:23:46.408Z,35.67
2023-03-03T10:26:44.320Z,32.53
2023-03-03T10:29:22.101Z,34.63
2023-03-03T10:32:01.001Z,34.88
2023-03-03T10:34:40.052Z,38.75
2023-03-03T10:37:36.629Z,30.40
2023-03-03T10:40:10.931Z,30.85
2023-03-03T10:42:49.780Z,25.92
2023-03-03T10:45:45.975Z,24.63
2023-03-03T10:48:26.766Z,23.67
2023-03-03T10:50:59.104Z,24.55
2023-03-03T10:53:40.660Z,25.90
2023-03-03T10:56:51.690Z,27.25
2023-03-03T10:59:40.227Z,25.92
2023-03-03T11:02:56.577Z,30.92
2023-03-03T11:05:29.365Z,28.67
2023-03-03T11:08:06.376Z,29.75
2023-03-03T11:10:40.984Z,30.42
2023-03-03T11:13:25.466Z,29.77
2023-03-03T11:16:10.399Z,28.90
2023-03-03T11:18:42.951Z,28.85
2023-03-03T11:21:28.056Z,25.55
2023-03-03T11:24:27.318Z,22.38
2023-03-03T11:27:32.872Z,23.80
2023-03-03T11:30:05.270Z,23.38
2023-03-03T11:32:52.855Z,21.27
2023-03-03T11:35:29.298Z,21.27
2023-03-03T11:38:19.631Z,18.90
2023-03-03T11:40:54.036Z,17.50
2023-03-03T11:43:37.186Z,18.15
2023-03-03T11:46:16.845Z,17.20
2023-03-03T11:49:00.300Z,16.40
2023-03-03T11:51:39.225Z,17.05
2023-03-03T11:54:22.487Z,18.65
2023-03-03T11:56:50.003Z,16.60
2023-03-03T11:59:42.111Z,15.80
2023-03-03T12:02:17.579Z,17.17
2023-03-03T12:04:55.985Z,16.75
2023-03-03T12:07:52.596Z,15.50
2023-03-03T12:10:54.341Z,15.38
2023-03-03T12:13:29.513Z,16.25
2023-03-03T12:16:11.144Z,17.05
2023-03-03T12:18:51.728Z,16.27
2023-03-03T12:21:41.413Z,17.30
2023-03-03T12:24:19.971Z,15.70
2023-03-03T12:27:14.502Z,16.38
2023-03-03T12:30:21.617Z,17.35
2023-03-03T12:32:48.102Z,17.20
2023-03-03T12:35:35.017Z,18.58
2023-03-03T12:38:04.557Z,16.38
2023-03-03T12:40:34.489Z,15.10
2023-03-03T12:43:33.446Z,13.57
2023-03-03T12:46:37.706Z,15.15
2023-03-03T12:49:05.108Z,15.67
2023-03-03T12:51:37.319Z,14.98
2023-03-03T12:54:25.777Z,14.05
2023-03-03T12:56:58.485Z,14.13
2023-03-03T13:00:01.141Z,14.85
2023-03-03T13:03:03.112Z,13.45
2023-03-03T13:05:48.686Z,13.48
2023-03-03T13:08:29.357Z,13.80
2023-03-03T13:11:09.193Z,15.18
2023-03-03T13:13:45.563Z,12.70
2023-03-03T13:16:26.370Z,14.07
2023-03-03T13:19:06.780Z,15.53
2023-03-03T13:21:45.652Z,14.40
2023-03-03T13:24:51.080Z,15.68
2023-03-03T13:27:21.126Z,15.48
2023-03-03T13:29:47.626Z,15.45
2023-03-03T13:32:23.469Z,15.13
2023-03-03T13:35:09.570Z,15.00
2023-03-03T13:37:43.506Z,15.85
2023-03-03T13:40:13.382Z,15.75
2023-03-03T13:42:47.503Z,13.82
2023-03-03T13:45:41.376Z,13.82
2023-03-03T13:48:07.915Z,13.90
2023-03-03T13:50:49.814Z,13.90
2023-03-03T13:53:28.348Z,14.10
2023-03-03T13:56:19.624Z,13.50
2023-03-03T13:59:34.796Z,13.85
2023-03-03T14:02:29.789Z,13.75
2023-03-03T14:05:03.318Z,14.93
2023-03-03T14:07:56.214Z,13.50
2023-03-03T14:10:29.000Z,16.05
2023-03-03T14:13:25.069Z,17.73
2023-03-03T14:16:01.788Z,17.08
2023-03-03T14:18:53.617Z,16.20
2023-03-03T14:21:40.737Z,18.50
2023-03-03T14:24:17.296Z,17.42
2023-03-03T14:27:14.167Z,17.80
2023-03-03T14:29:40.907Z,18.60
2023-03-03T14:32:39.623Z,17.02
2023-03-03T14:35:20.448Z,19.52
2023-03-03T14:37:47.524Z,19.70
2023-03-03T14:40:21.786Z,20.35
2023-03-03T14:45:32.030Z,20.15
2023-03-03T14:48:01.148Z,19.50
2023-03-03T14:50:32.931Z,19.48
2023-03-03T14:53:12.926Z,17.98
2023-03-03T14:55:42.519Z,18.77
2023-03-03T14:58:27.652Z,18.10
2023-03-03T15:01:21.071Z,18.52
2023-03-03T15:04:02.491Z,20.92
2023-03-03T15:06:36.817Z,19.23
2023-03-03T15:12:37.318Z,19.17
2023-03-03T15:15:08.923Z,18.35
2023-03-03T15:17:38.086Z,18.27
2023-03-03T15:20:10.450Z,18.58
2023-03-03T15:22:36.936Z,18.85
2023-03-03T15:25:20.924Z,19.42
2023-03-03T15:28:08.226Z,19.85
2023-03-03T15:31:18.068Z,19.40
2023-03-03T15:34:01.711Z,19.95
2023-03-03T15:36:37.317Z,19.55
2023-03-03T15:39:22.544Z,18.90
2023-03-03T15:42:03.144Z,19.58
2023-03-03T15:44:32.843Z,20.42
2023-03-03T15:47:07.338Z,19.98
2023-03-03T15:52:22.790Z,19.98
2023-03-03T15:55:10.383Z,18.77
2023-03-03T15:57:45.938Z,22.83
2023-03-03T16:00:46.568Z,21.58
2023-03-03T16:03:36.888Z,19.23
2023-03-03T16:06:19.145Z,19.77
2023-03-03T16:09:00.621Z,19.23
2023-03-03T16:11:39.377Z,20.95
2023-03-03T16:14:33.793Z,18.73
2023-03-03T16:17:37.531Z,20.77
2023-03-03T16:20:22.671Z,18.52
2023-03-03T16:22:54.844Z,19.85
2023-03-03T16:25:24.721Z,20.20
2023-03-03T16:28:45.068Z,20.88
2023-03-03T16:31:38.084Z,23.42
2023-03-03T16:34:33.628Z,23.80
2023-03-03T16:37:32.398Z,23.75
2023-03-03T16:40:11.426Z,22.63
2023-03-03T16:42:38.088Z,23.25
2023-03-03T16:45:21.465Z,25.30
2023-03-03T16:47:48.060Z,23.35
2023-03-03T16:50:38.708Z,23.15
2023-03-03T16:53:30.824Z,23.63
2023-03-03T16:56:18.557Z,24.45
2023-03-03T16:58:54.361Z,26.10
2023-03-03T17:01:26.867Z,24.75
2023-03-03T17:04:01.066Z,24.92
2023-03-03T17:06:33.548Z,27.48
2023-03-03T17:09:33.226Z,28.27
2023-03-03T17:12:16.171Z,26.90
2023-03-03T17:15:19.725Z,29.73
2023-03-03T17:18:05.133Z,35.33
2023-03-03T17:20:45.038Z,30.25
2023-03-03T17:23:40.543Z,32.95
2023-03-03T17:26:13.073Z,32.42
2023-03-03T17:29:17.545Z,31.73
2023-03-03T17:32:08.283Z,33.00
2023-03-03T17:34:40.596Z,33.72
2023-03-03T17:37:42.340Z,34.03
2023-03-03T17:40:43.976Z,34.58
2023-03-03T17:43:20.701Z,35.47
2023-03-03T17:45:50.527Z,38.08
2023-03-03T17:48:47.986Z,37.70
2023-03-03T17:51:41.975Z,36.00
2023-03-03T17:54:19.109Z,34.15
2023-03-03T17:57:10.373Z,38.15
2023-03-03T18:00:10.788Z,35.22
2023-03-03T18:02:43.377Z,35.38
2023-03-03T18:05:39.395Z,37.53
2023-03-03T18:08:36.640Z,37.97
2023-03-03T18:11:03.153Z,34.60
2023-03-03T18:14:07.378Z,37.72
2023-03-03T18:16:55.716Z,38.70
2023-03-03T18:19:49.280Z,36.55
2023-03-03T18:22:25.639Z,38.65
2023-03-03T18:24:52.176Z,37.92
2023-03-03T18:27:24.933Z,35.85
2023-03-03T18:30:20.558Z,37.00
2023-03-03T18:32:56.433Z,33.88
2023-03-03T18:35:43.955Z,35.85
2023-03-03T18:38:16.703Z,33.35
2023-03-03T18:40:53.606Z,36.28
2023-03-03T18:43:41.768Z,36.08
2023-03-03T18:46:20.500Z,35.75
2023-03-03T18:49:04.229Z,38.03
2023-03-03T18:51:40.120Z,34.75
2023-03-03T18:54:12.896Z,37.08
2023-03-03T18:57:03.734Z,35.10
2023-03-03T18:59:30.236Z,35.78
2023-03-03T19:02:18.189Z,37.47
2023-03-03T19:04:55.699Z,36.10
2023-03-03T19:07:51.800Z,35.92
2023-03-03T19:10:21.512Z,35.90
2023-03-03T19:12:55.482Z,36.92
2023-03-03T19:15:35.774Z,39.67
2023-03-03T19:18:14.919Z,37.88
2023-03-03T19:20:45.765Z,39.70
2023-03-03T19:23:15.917Z,39.42
2023-03-03T19:25:42.944Z,38.97
2023-03-03T19:28:15.397Z,38.38
2023-03-03T19:31:03.429Z,40.28
2023-03-03T19:33:42.967Z,37.50
2023-03-03T19:36:15.634Z,39.30
2023-03-03T19:39:15.710Z,39.63
2023-03-03T19:42:13.625Z,40.33
2023-03-03T19:44:57.020Z,40.22
2023-03-03T19:47:38.830Z,40.72
2023-03-03T19:50:33.083Z,37.38
2023-03-03T19:53:14.796Z,38.38
2023-03-03T19:56:10.184Z,39.47
2023-03-03T20:01:40.633Z,39.88
2023-03-03T20:04:16.379Z,41.30
2023-03-03T20:07:03.347Z,40.63
2023-03-03T20:09:53.767Z,41.78
2023-03-03T20:12:32.028Z,40.38
2023-03-03T20:15:15.161Z,37.85
2023-03-03T20:17:54.766Z,41.97
2023-03-03T20:20:50.976Z,40.58
2023-03-03T20:23:47.121Z,43.10
2023-03-03T20:26:33.915Z,39.10
2023-03-03T20:29:07.215Z,40.92
2023-03-03T20:31:52.155Z,41.75
2023-03-03T20:34:30.667Z,40.95
2023-03-03T20:37:23.143Z,39.45
2023-03-03T20:40:11.315Z,38.95
2023-03-03T20:43:04.999Z,39.00
2023-03-03T20:46:09.794Z,37.92
2023-03-03T20:48:50.537Z,41.50
2023-03-03T20:51:35.232Z,39.45
2023-03-03T20:54:14.920Z,39.78
2023-03-03T20:56:56.576Z,40.95
2023-03-03T20:59:36.310Z,39.25
2023-03-03T21:02:08.982Z,38.40
2023-03-03T21:04:36.293Z,37.92
2023-03-03T21:07:04.607Z,38.58
2023-03-03T21:09:33.950Z,37.17
2023-03-03T21:12:30.757Z,37.83
2023-03-03T21:15:07.228Z,36.88
2023-03-03T21:17:33.959Z,38.20
2023-03-03T21:20:25.739Z,37.67
2023-03-03T21:22:53.237Z,36.40
2023-03-03T21:25:41.494Z,40.85
2023-03-03T21:28:20.817Z,40.38
2023-03-03T21:31:11.986Z,38.25
2023-03-03T21:33:51.867Z,39.97
2023-03-03T21:36:23.476Z,42.53
2023-03-03T21:38:52.222Z,41.88
2023-03-03T21:41:19.548Z,41.65
2023-03-03T21:43:49.430Z,40.30
2023-03-03T21:46:24.342Z,41.65
2023-03-03T21:48:52.126Z,40.58
2023-03-03T21:51:20.441Z,41.30
2023-03-03T21:53:47.818Z,39.03
2023-03-03T21:56:14.563Z,39.42
2023-03-03T21:58:42.249Z,39.60
2023-03-03T22:01:09.632Z,41.15
2023-03-03T22:03:36.551Z,40.40
2023-03-03T22:06:03.256Z,39.83
2023-03-03T22:08:29.889Z,41.13
2023-03-03T22:10:56.570Z,39.92
2023-03-03T22:13:24.925Z,39.58
2023-03-03T22:15:52.950Z,40.88
2023-03-03T22:18:20.711Z,40.10
2023-03-03T22:20:48.157Z,42.53
2023-03-03T22:23:15.198Z,40.53
2023-03-03T22:25:42.034Z,41.22
2023-03-03T22:28:08.894Z,40.13
2023-03-03T22:30:36.752Z,38.65
2023-03-03T22:33:03.644Z,42.88
2023-03-03T22:35:30.537Z,43.13
2023-03-03T22:37:57.204Z,41.20
2023-03-03T22:40:24.117Z,40.78
2023-03-03T22:42:50.821Z,41.72
2023-03-03T22:45:17.489Z,41.15
2023-03-03T22:47:44.139Z,39.83
2023-03-03T22:50:11.444Z,41.55
2023-03-03T22:52:38.150Z,41.17
2023-03-03T22:55:05.415Z,40.75
2023-03-03T22:57:32.165Z,42.58
2023-03-03T23:00:00.036Z,46.42
2023-03-03T23:02:26.689Z,42.10
2023-03-03T23:04:58.477Z,41.50
2023-03-03T23:07:26.448Z,39.78
2023-03-03T23:09:53.057Z,40.90
2023-03-03T23:12:20.035Z,37.30
2023-03-03T23:14:46.613Z,42.33
2023-03-03T23:17:13.256Z,39.22
2023-03-03T23:19:39.802Z,39.80
2023-03-03T23:22:06.433Z,39.40
2023-03-03T23:24:33.285Z,42.33
2023-03-03T23:27:00.775Z,40.33
2023-03-03T23:29:27.437Z,40.30
2023-03-03T23:31:54.118Z,42.30
2023-03-03T23:34:21.027Z,42.83
2023-03-03T23:36:47.701Z,42.25
2023-03-03T23:39:14.354Z,41.40
2023-03-03T23:41:41.229Z,39.20
2023-03-03T23:44:07.808Z,37.17
2023-03-03T23:46:34.451Z,41.63
2023-03-03T23:49:02.121Z,39.60
2023-03-03T23:51:28.835Z,39.80
2023-03-03T23:53:56.352Z,44.90
2023-03-03T23:56:23.588Z,44.17
2023-03-03T23:58:50.170Z,41.85
