createdAt,value
2024-05-09T00:01:35.319Z,86.89
2024-05-09T00:04:04.956Z,87.01
2024-05-09T00:06:37.003Z,87.46
2024-05-09T00:09:06.510Z,87.53
2024-05-09T00:11:35.968Z,87.76
2024-05-09T00:14:05.328Z,87.84
2024-05-09T00:16:34.894Z,88.03
2024-05-09T00:19:04.410Z,88.21
2024-05-09T00:21:33.837Z,88.67
2024-05-09T00:24:06.243Z,88.59
2024-05-09T00:26:35.673Z,89.23
2024-05-09T00:29:05.168Z,89.17
2024-05-09T00:31:34.587Z,89.09
2024-05-09T00:34:04.027Z,89.13
2024-05-09T00:36:33.467Z,89.08
2024-05-09T00:39:02.837Z,88.92
2024-05-09T00:41:34.929Z,89.63
2024-05-09T00:44:04.703Z,89.18
2024-05-09T00:46:34.226Z,89.99
2024-05-09T00:49:05.311Z,89.83
2024-05-09T00:51:34.754Z,90.17
2024-05-09T00:54:05.571Z,90.20
2024-05-09T00:56:38.127Z,90.14
2024-05-09T00:59:07.682Z,90.33
2024-05-09T01:01:37.577Z,90.49
2024-05-09T01:04:07.409Z,90.29
2024-05-09T01:06:36.932Z,90.42
2024-05-09T01:09:06.472Z,90.15
2024-05-09T01:11:39.289Z,90.10
2024-05-09T01:14:08.983Z,89.73
2024-05-09T01:16:38.416Z,89.44
2024-05-09T01:19:09.159Z,89.48
2024-05-09T01:21:43.058Z,90.00
2024-05-09T01:24:15.095Z,90.23
2024-05-09T01:26:44.479Z,90.42
2024-05-09T01:29:13.891Z,90.20
2024-05-09T01:31:43.339Z,90.31
2024-05-09T01:34:12.844Z,90.71
2024-05-09T01:36:42.208Z,90.61
2024-05-09T01:39:11.542Z,90.89
2024-05-09T01:41:43.589Z,91.05
2024-05-09T01:44:12.982Z,91.35
2024-05-09T01:46:42.417Z,91.29
2024-05-09T01:49:11.986Z,91.88
2024-05-09T01:51:41.448Z,92.23
2024-05-09T01:54:10.827Z,92.42
2024-05-09T01:56:43.186Z,92.60
2024-05-09T01:59:12.767Z,93.10
2024-05-09T02:01:56.278Z,92.71
2024-05-09T02:04:27.376Z,92.51
2024-05-09T02:06:56.657Z,92.59
2024-05-09T02:09:26.020Z,91.96
2024-05-09T02:11:58.152Z,92.81
2024-05-09T02:14:27.884Z,91.89
2024-05-09T02:16:57.330Z,91.17
2024-05-09T02:19:26.827Z,91.31
2024-05-09T02:21:56.227Z,91.83
2024-05-09T02:24:25.566Z,91.72
2024-05-09T02:26:54.954Z,91.66
2024-05-09T02:29:26.982Z,91.90
2024-05-09T02:31:56.604Z,91.82
2024-05-09T02:34:26.123Z,92.04
2024-05-09T02:36:56.302Z,92.47
2024-05-09T02:39:23.170Z,92.22
2024-05-09T02:41:52.521Z,92.55
2024-05-09T02:44:19.291Z,92.57
2024-05-09T02:46:51.345Z,92.24
2024-05-09T02:49:18.137Z,92.49
2024-05-09T02:51:47.544Z,92.45
2024-05-09T02:54:14.325Z,92.91
2024-05-09T02:56:43.682Z,92.40
2024-05-09T02:59:10.700Z,92.46
2024-05-09T03:01:40.247Z,92.34
2024-05-09T03:04:09.805Z,93.31
2024-05-09T03:06:42.818Z,93.28
2024-05-09T03:09:09.886Z,93.12
2024-05-09T03:11:40.577Z,93.23
2024-05-09T03:14:07.472Z,92.47
2024-05-09T03:16:40.436Z,93.06
2024-05-09T03:19:10.463Z,92.85
2024-05-09T03:21:41.450Z,93.01
2024-05-09T03:24:08.212Z,93.13
2024-05-09T03:26:37.616Z,92.58
2024-05-09T03:29:04.714Z,92.81
2024-05-09T03:31:34.205Z,92.93
2024-05-09T03:34:01.215Z,92.79
2024-05-09T03:36:33.324Z,93.14
2024-05-09T03:39:02.748Z,93.25
2024-05-09T03:41:32.307Z,93.53
2024-05-09T03:43:59.262Z,93.55
2024-05-09T03:46:28.909Z,93.59
2024-05-09T03:48:55.752Z,93.56
2024-05-09T03:51:25.161Z,93.88
2024-05-09T03:53:54.593Z,94.08
2024-05-09T03:56:24.108Z,93.91
2024-05-09T03:58:50.966Z,93.90
2024-05-09T04:01:20.654Z,93.91
2024-05-09T04:03:47.649Z,94.04
2024-05-09T04:06:22.928Z,93.81
2024-05-09T04:08:49.671Z,93.67
2024-05-09T04:11:21.811Z,93.67
2024-05-09T04:13:48.673Z,93.43
2024-05-09T04:16:18.159Z,93.70
2024-05-09T04:18:45.111Z,93.59
2024-05-09T04:21:14.613Z,93.29
2024-05-09T04:23:41.568Z,93.90
2024-05-09T04:26:11.030Z,93.47
2024-05-09T04:28:40.398Z,93.69
2024-05-09T04:31:09.770Z,93.90
2024-05-09T04:33:36.863Z,93.15
2024-05-09T04:36:06.761Z,93.63
2024-05-09T04:38:33.413Z,93.58
2024-05-09T04:41:02.882Z,93.68
2024-05-09T04:43:29.667Z,93.35
2024-05-09T04:46:01.666Z,93.15
2024-05-09T04:48:29.014Z,93.08
2024-05-09T04:50:58.490Z,92.42
2024-05-09T04:53:25.296Z,91.89
2024-05-09T04:55:54.762Z,91.46
2024-05-09T04:58:21.638Z,91.92
2024-05-09T05:00:51.063Z,91.32
2024-05-09T05:03:20.594Z,90.68
2024-05-09T05:05:50.340Z,90.34
2024-05-09T05:08:19.084Z,89.30
2024-05-09T05:10:49.768Z,88.49
2024-05-09T05:13:18.281Z,88.30
2024-05-09T05:15:48.602Z,88.25
2024-05-09T05:18:16.275Z,87.50
2024-05-09T05:20:48.666Z,86.76
2024-05-09T05:23:19.302Z,86.36
2024-05-09T05:25:47.872Z,85.35
2024-05-09T05:28:18.594Z,85.46
2024-05-09T05:30:45.692Z,86.12
2024-05-09T05:33:18.393Z,86.02
2024-05-09T05:35:48.354Z,85.15
2024-05-09T05:38:18.182Z,85.16
2024-05-09T05:40:45.022Z,83.96
2024-05-09T05:43:19.178Z,83.72
2024-05-09T05:45:46.403Z,83.15
2024-05-09T05:48:17.206Z,82.77
2024-05-09T05:50:47.182Z,82.38
2024-05-09T05:53:16.967Z,80.71
2024-05-09T05:55:43.884Z,80.87
2024-05-09T05:58:14.754Z,80.35
2024-05-09T06:00:42.581Z,79.58
2024-05-09T06:03:13.452Z,79.91
2024-05-09T06:05:43.182Z,79.20
2024-05-09T06:08:15.561Z,79.80
2024-05-09T06:10:42.698Z,79.36
2024-05-09T06:13:13.754Z,78.06
2024-05-09T06:15:41.594Z,79.42
2024-05-09T06:18:12.585Z,78.83
2024-05-09T06:20:41.704Z,76.67
2024-05-09T06:23:12.841Z,76.09
2024-05-09T06:25:44.002Z,76.66
2024-05-09T06:28:13.510Z,74.86
2024-05-09T06:30:42.409Z,73.33
2024-05-09T06:33:15.593Z,75.15
2024-05-09T06:35:43.796Z,73.94
2024-05-09T06:38:13.599Z,74.21
2024-05-09T06:40:44.180Z,72.57
2024-05-09T06:43:16.413Z,73.16
2024-05-09T06:45:46.098Z,72.93
2024-05-09T06:48:15.736Z,73.17
2024-05-09T06:50:42.636Z,71.47
2024-05-09T06:53:12.191Z,72.82
2024-05-09T06:55:38.969Z,71.75
2024-05-09T06:58:11.710Z,71.32
2024-05-09T07:00:40.901Z,71.28
2024-05-09T07:03:12.960Z,71.07
2024-05-09T07:05:41.875Z,71.25
2024-05-09T07:08:11.511Z,69.61
2024-05-09T07:10:38.524Z,69.56
2024-05-09T07:13:13.654Z,68.77
2024-05-09T07:15:41.610Z,68.72
2024-05-09T07:18:13.852Z,69.03
2024-05-09T07:20:41.347Z,69.07
2024-05-09T07:23:11.608Z,68.04
2024-05-09T07:25:38.586Z,68.91
2024-05-09T07:28:08.569Z,67.71
2024-05-09T07:30:40.541Z,67.04
2024-05-09T07:33:07.500Z,66.19
2024-05-09T07:35:37.424Z,66.87
2024-05-09T07:38:04.815Z,66.65
2024-05-09T07:40:36.785Z,65.75
2024-05-09T07:43:04.248Z,65.45
2024-05-09T07:53:36.747Z,63.80
2024-05-09T07:55:58.452Z,62.87
2024-05-09T07:58:27.819Z,63.24
2024-05-09T08:00:57.521Z,63.51
2024-05-09T08:03:26.922Z,60.80
2024-05-09T08:05:56.901Z,61.45
2024-05-09T08:08:23.729Z,62.58
2024-05-09T08:10:53.599Z,61.30
2024-05-09T08:13:20.830Z,60.90
2024-05-09T08:15:51.662Z,60.01
2024-05-09T08:18:18.674Z,58.85
2024-05-09T08:20:51.146Z,58.00
2024-05-09T08:23:18.027Z,56.93
2024-05-09T08:25:48.001Z,58.07
2024-05-09T08:28:15.351Z,58.73
2024-05-09T08:30:45.666Z,57.90
2024-05-09T08:33:12.654Z,56.96
2024-05-09T08:35:42.071Z,58.81
2024-05-09T08:38:11.491Z,57.72
2024-05-09T08:40:40.897Z,56.85
2024-05-09T08:43:09.809Z,56.40
2024-05-09T08:45:43.760Z,57.19
2024-05-09T08:48:13.337Z,59.39
2024-05-09T08:50:44.810Z,57.15
2024-05-09T08:53:15.483Z,58.33
2024-05-09T08:55:45.361Z,58.00
2024-05-09T08:58:15.927Z,53.96
2024-05-09T09:00:46.769Z,54.05
2024-05-09T09:03:17.014Z,53.34
2024-05-09T09:05:51.701Z,55.38
2024-05-09T09:08:21.448Z,46.76
2024-05-09T09:10:52.971Z,47.35
2024-05-09T09:13:19.894Z,50.13
2024-05-09T09:15:50.219Z,48.91
2024-05-09T09:18:18.028Z,48.77
2024-05-09T09:20:47.862Z,48.78
2024-05-09T09:23:14.975Z,44.48
2024-05-09T09:25:47.316Z,47.27
2024-05-09T09:28:14.393Z,44.14
2024-05-09T09:30:44.238Z,43.88
2024-05-09T09:33:12.110Z,48.35
2024-05-09T09:35:42.443Z,45.33
2024-05-09T09:38:10.704Z,44.35
2024-05-09T09:40:45.792Z,44.53
2024-05-09T09:43:19.753Z,42.08
2024-05-09T09:45:49.555Z,44.16
2024-05-09T09:48:16.743Z,46.95
2024-05-09T09:50:46.445Z,44.89
2024-05-09T09:53:14.182Z,42.18
2024-05-09T09:55:44.524Z,42.66
2024-05-09T09:58:14.410Z,43.19
2024-05-09T10:00:47.381Z,43.94
2024-05-09T10:03:14.454Z,47.25
2024-05-09T10:05:46.981Z,46.34
2024-05-09T10:08:14.971Z,46.29
2024-05-09T10:10:48.829Z,45.00
2024-05-09T10:13:16.320Z,45.51
2024-05-09T10:15:49.427Z,44.59
2024-05-09T10:18:16.653Z,46.76
2024-05-09T10:20:46.666Z,43.77
2024-05-09T10:23:24.720Z,41.88
2024-05-09T10:26:01.003Z,44.76
2024-05-09T10:28:28.066Z,46.48
2024-05-09T10:31:13.897Z,48.27
2024-05-09T10:33:46.059Z,46.54
2024-05-09T10:36:16.106Z,47.73
2024-05-09T10:38:44.062Z,46.24
2024-05-09T10:41:13.961Z,45.85
2024-05-09T10:43:41.425Z,45.67
2024-05-09T10:46:14.599Z,45.31
2024-05-09T10:48:42.852Z,43.56
2024-05-09T10:51:12.364Z,43.74
2024-05-09T10:53:42.389Z,45.92
2024-05-09T10:56:12.229Z,45.08
2024-05-09T10:58:39.195Z,43.01
2024-05-09T11:01:09.066Z,41.94
2024-05-09T11:03:39.567Z,43.96
2024-05-09T11:06:09.809Z,43.42
2024-05-09T11:08:37.045Z,45.75
2024-05-09T11:11:08.493Z,45.95
2024-05-09T11:13:36.928Z,46.83
2024-05-09T11:16:07.963Z,47.26
2024-05-09T11:18:38.113Z,47.49
2024-05-09T11:21:14.647Z,44.46
2024-05-09T11:23:41.703Z,43.77
2024-05-09T11:26:15.154Z,42.85
2024-05-09T11:28:44.131Z,45.04
2024-05-09T11:31:13.540Z,41.18
2024-05-09T11:33:42.426Z,42.68
2024-05-09T11:36:14.485Z,40.37
2024-05-09T11:38:41.296Z,40.15
2024-05-09T11:41:10.794Z,39.50
2024-05-09T11:43:37.791Z,39.38
2024-05-09T11:46:07.574Z,39.87
2024-05-09T11:48:34.633Z,42.98
2024-05-09T11:51:04.173Z,43.08
2024-05-09T11:53:33.604Z,41.49
2024-05-09T11:56:03.200Z,42.81
2024-05-09T11:58:34.296Z,40.64
2024-05-09T12:01:04.544Z,43.02
2024-05-09T12:03:31.581Z,41.99
2024-05-09T12:06:01.106Z,41.57
2024-05-09T12:08:28.098Z,41.80
2024-05-09T12:11:00.345Z,41.35
2024-05-09T12:13:27.291Z,39.77
2024-05-09T12:15:56.930Z,42.79
2024-05-09T12:18:23.754Z,40.47
2024-05-09T12:20:53.190Z,40.40
2024-05-09T12:23:19.970Z,44.53
2024-05-09T12:25:49.869Z,39.58
2024-05-09T12:28:19.965Z,40.94
2024-05-09T12:30:50.623Z,41.20
2024-05-09T12:33:19.858Z,42.22
2024-05-09T12:35:51.046Z,39.89
2024-05-09T12:38:18.507Z,41.86
2024-05-09T12:40:48.174Z,41.04
2024-05-09T12:43:15.073Z,40.21
2024-05-09T12:45:47.195Z,38.33
2024-05-09T12:48:14.274Z,38.50
2024-05-09T12:50:44.119Z,38.78
2024-05-09T12:53:11.032Z,38.52
2024-05-09T12:55:48.411Z,40.14
2024-05-09T12:58:22.029Z,39.88
2024-05-09T13:00:54.421Z,40.15
2024-05-09T13:03:21.927Z,44.04
2024-05-09T13:05:52.015Z,40.43
2024-05-09T13:08:19.528Z,40.77
2024-05-09T13:10:50.292Z,39.92
2024-05-09T13:13:17.325Z,37.69
2024-05-09T13:15:46.887Z,40.10
2024-05-09T13:18:16.396Z,38.94
2024-05-09T13:20:46.833Z,40.22
2024-05-09T13:23:13.668Z,39.86
2024-05-09T13:25:43.163Z,37.59
2024-05-09T13:28:10.125Z,38.22
2024-05-09T13:30:41.853Z,38.13
2024-05-09T13:33:09.659Z,37.46
2024-05-09T13:35:46.790Z,40.41
2024-05-09T13:38:17.049Z,38.35
2024-05-09T13:40:46.888Z,38.16
2024-05-09T13:43:14.219Z,36.36
2024-05-09T13:45:43.883Z,39.76
2024-05-09T13:48:10.954Z,37.61
2024-05-09T13:50:43.068Z,34.30
2024-05-09T13:53:09.862Z,33.83
2024-05-09T13:55:40.686Z,35.34
2024-05-09T13:58:08.751Z,34.19
2024-05-09T14:00:46.199Z,36.32
2024-05-09T14:03:16.487Z,37.80
2024-05-09T14:05:51.183Z,37.29
2024-05-09T14:08:20.282Z,39.62
2024-05-09T14:10:50.563Z,40.04
2024-05-09T14:13:17.684Z,39.85
2024-05-09T14:15:48.281Z,41.20
2024-05-09T14:18:15.295Z,42.62
2024-05-09T14:20:44.787Z,39.47
2024-05-09T14:23:14.307Z,40.08
2024-05-09T14:25:44.996Z,40.74
2024-05-09T14:28:13.444Z,37.70
2024-05-09T14:30:43.369Z,37.80
2024-05-09T14:33:10.386Z,38.28
2024-05-09T14:35:40.517Z,36.57
2024-05-09T14:38:08.027Z,35.88
2024-05-09T14:40:43.610Z,37.06
2024-05-09T14:43:11.276Z,35.72
2024-05-09T14:45:41.094Z,36.15
2024-05-09T14:48:08.643Z,36.17
2024-05-09T14:50:40.003Z,37.00
2024-05-09T14:53:08.211Z,36.08
2024-05-09T14:55:42.149Z,39.29
2024-05-09T14:58:13.561Z,36.71
2024-05-09T15:00:46.343Z,39.71
2024-05-09T15:03:19.945Z,37.76
2024-05-09T15:05:47.861Z,38.62
2024-05-09T15:08:19.718Z,38.90
2024-05-09T15:10:50.437Z,36.50
2024-05-09T15:13:20.667Z,37.13
2024-05-09T15:15:48.250Z,36.56
2024-05-09T15:18:18.290Z,36.68
2024-05-09T15:20:45.827Z,36.17
2024-05-09T15:23:15.420Z,38.69
2024-05-09T15:25:44.269Z,36.70
2024-05-09T15:28:16.614Z,37.74
2024-05-09T15:30:46.324Z,37.38
2024-05-09T15:33:16.669Z,39.56
2024-05-09T15:35:45.706Z,38.12
2024-05-09T15:38:15.684Z,38.84
2024-05-09T15:40:42.451Z,38.97
2024-05-09T15:43:12.511Z,38.76
2024-05-09T15:45:42.216Z,39.51
2024-05-09T15:48:12.453Z,40.74
2024-05-09T15:50:41.661Z,38.39
2024-05-09T15:53:13.149Z,38.90
2024-05-09T15:55:43.356Z,39.60
2024-05-09T15:58:10.552Z,39.50
2024-05-09T16:00:42.614Z,39.42
2024-05-09T16:03:14.704Z,40.27
2024-05-09T16:05:46.934Z,38.71
2024-05-09T16:08:15.136Z,38.21
2024-05-09T16:10:46.154Z,40.15
2024-05-09T16:13:14.203Z,39.97
2024-05-09T16:15:46.515Z,41.30
2024-05-09T16:18:16.208Z,40.06
2024-05-09T16:20:48.401Z,41.41
2024-05-09T16:23:16.864Z,40.33
2024-05-09T16:25:48.036Z,40.37
2024-05-09T16:28:15.415Z,40.25
2024-05-09T16:30:44.944Z,41.02
2024-05-09T16:33:12.338Z,41.14
2024-05-09T16:35:44.517Z,40.85
2024-05-09T16:38:11.374Z,41.58
2024-05-09T16:40:41.590Z,40.69
2024-05-09T16:43:09.222Z,41.02
2024-05-09T16:45:39.806Z,39.13
2024-05-09T16:48:07.491Z,41.04
2024-05-09T16:50:37.237Z,40.84
2024-05-09T16:53:07.350Z,42.93
2024-05-09T16:55:37.106Z,44.34
2024-05-09T16:58:04.960Z,42.10
2024-05-09T17:00:40.771Z,44.39
2024-05-09T17:03:13.103Z,43.67
2024-05-09T17:05:43.937Z,42.29
2024-05-09T17:08:15.252Z,41.82
2024-05-09T17:10:44.862Z,41.77
2024-05-09T17:13:14.404Z,43.08
2024-05-09T17:15:44.230Z,44.32
2024-05-09T17:18:13.802Z,43.04
2024-05-09T17:20:43.312Z,43.84
2024-05-09T17:23:13.708Z,42.93
2024-05-09T17:25:46.505Z,42.13
2024-05-09T17:28:13.469Z,43.00
2024-05-09T17:30:43.285Z,43.83
2024-05-09T17:33:11.399Z,44.41
2024-05-09T17:35:41.891Z,43.76
2024-05-09T17:38:09.031Z,45.03
2024-05-09T17:40:39.338Z,44.73
2024-05-09T17:43:10.711Z,45.42
2024-05-09T17:45:41.599Z,46.70
2024-05-09T17:48:10.372Z,46.72
2024-05-09T17:50:41.588Z,48.99
2024-05-09T17:53:08.978Z,48.61
2024-05-09T17:55:38.828Z,47.50
2024-05-09T17:58:06.034Z,47.41
2024-05-09T18:00:41.259Z,47.85
2024-05-09T18:03:12.075Z,47.91
2024-05-09T18:05:44.104Z,48.38
2024-05-09T18:08:12.494Z,47.50
2024-05-09T18:10:43.021Z,49.59
2024-05-09T18:13:10.960Z,48.16
2024-05-09T18:15:45.078Z,49.77
2024-05-09T18:18:12.365Z,49.82
2024-05-09T18:20:45.266Z,50.34
2024-05-09T18:23:14.640Z,53.92
2024-05-09T18:25:45.453Z,53.56
2024-05-09T18:28:12.550Z,54.94
2024-05-09T18:30:44.715Z,54.54
2024-05-09T18:33:12.252Z,58.35
2024-05-09T18:35:43.907Z,56.75
2024-05-09T18:38:10.909Z,58.80
2024-05-09T18:40:42.697Z,59.44
2024-05-09T18:43:10.748Z,59.27
2024-05-09T18:45:40.405Z,60.63
2024-05-09T18:48:10.564Z,60.35
2024-05-09T18:50:41.550Z,62.30
2024-05-09T18:53:09.912Z,61.99
2024-05-09T18:55:39.534Z,63.40
2024-05-09T18:58:06.441Z,63.22
2024-05-09T19:00:39.007Z,63.88
2024-05-09T19:03:13.202Z,63.50
2024-05-09T19:05:45.500Z,66.59
2024-05-09T19:08:13.353Z,63.64
2024-05-09T19:10:42.908Z,63.73
2024-05-09T19:13:12.752Z,62.24
2024-05-09T19:15:44.081Z,63.26
2024-05-09T19:18:14.840Z,64.04
2024-05-09T19:20:45.065Z,64.89
2024-05-09T19:23:12.156Z,65.85
2024-05-09T19:25:41.601Z,65.30
2024-05-09T19:28:08.736Z,65.22
2024-05-09T19:30:41.466Z,65.12
2024-05-09T19:33:11.474Z,66.74
2024-05-09T19:35:44.791Z,67.14
2024-05-09T19:38:12.016Z,67.74
2024-05-09T19:40:41.582Z,65.75
2024-05-09T19:43:11.393Z,65.77
2024-05-09T19:45:38.567Z,67.13
2024-05-09T19:48:08.875Z,66.96
2024-05-09T19:50:41.730Z,67.07
2024-05-09T19:53:16.788Z,67.41
2024-05-09T19:55:43.701Z,66.12
2024-05-09T19:58:13.393Z,67.31
2024-05-09T20:00:42.679Z,65.56
2024-05-09T20:03:14.267Z,66.22
2024-05-09T20:05:42.442Z,66.93
2024-05-09T20:08:12.008Z,66.47
2024-05-09T20:10:41.509Z,68.38
2024-05-09T20:13:10.940Z,68.86
2024-05-09T20:15:38.644Z,69.07
2024-05-09T20:18:08.891Z,67.49
2024-05-09T20:20:39.901Z,67.19
2024-05-09T20:23:12.538Z,68.27
2024-05-09T20:25:42.340Z,69.05
2024-05-09T20:28:11.908Z,68.57
2024-05-09T20:30:38.896Z,69.20
2024-05-09T20:33:09.689Z,69.10
2024-05-09T20:35:37.209Z,69.79
2024-05-09T20:38:07.023Z,69.06
2024-05-09T20:40:37.571Z,70.60
2024-05-09T20:43:11.910Z,69.74
2024-05-09T20:45:39.512Z,69.93
2024-05-09T20:48:11.410Z,70.82
2024-05-09T20:50:41.353Z,71.41
2024-05-09T20:53:13.432Z,71.99
2024-05-09T20:55:41.691Z,72.37
2024-05-09T20:58:14.131Z,72.92
2024-05-09T21:00:44.387Z,73.27
2024-05-09T21:03:17.100Z,73.32
2024-05-09T21:05:44.817Z,73.28
2024-05-09T21:08:14.342Z,74.64
2024-05-09T21:10:41.404Z,74.72
2024-05-09T21:13:13.657Z,74.66
2024-05-09T21:15:40.808Z,74.96
2024-05-09T21:18:10.782Z,75.64
2024-05-09T21:20:37.800Z,76.15
2024-05-09T21:23:07.667Z,75.63
2024-05-09T21:25:34.530Z,75.43
2024-05-09T21:28:03.959Z,76.20
2024-05-09T21:30:41.218Z,76.50
2024-05-09T21:33:14.072Z,76.59
2024-05-09T21:35:42.172Z,76.21
2024-05-09T21:38:13.545Z,76.56
2024-05-09T21:40:40.607Z,75.74
2024-05-09T21:43:10.055Z,76.31
2024-05-09T21:45:39.553Z,75.87
2024-05-09T21:48:10.201Z,75.74
2024-05-09T21:50:41.014Z,76.35
2024-05-09T21:53:12.600Z,76.32
2024-05-09T21:55:40.046Z,74.55
2024-05-09T21:58:10.526Z,73.92
2024-05-09T22:00:40.744Z,74.25
2024-05-09T22:03:11.912Z,74.75
2024-05-09T22:05:41.912Z,75.42
2024-05-09T22:08:11.708Z,76.84
2024-05-09T22:10:38.831Z,76.44
2024-05-09T22:13:09.081Z,76.82
2024-05-09T22:15:40.491Z,77.34
2024-05-09T22:18:11.414Z,77.14
2024-05-09T22:20:44.261Z,78.00
2024-05-09T22:23:14.979Z,77.98
2024-05-09T22:25:42.243Z,78.13
2024-05-09T22:28:11.685Z,78.53
2024-05-09T22:30:41.277Z,79.54
2024-05-09T22:33:12.088Z,79.46
2024-05-09T22:35:40.085Z,79.58
2024-05-09T22:38:09.696Z,79.49
2024-05-09T22:40:46.394Z,79.71
2024-05-09T22:43:24.577Z,79.69
2024-05-09T22:45:55.317Z,79.77
2024-05-09T22:48:25.715Z,79.89
2024-05-09T22:50:53.085Z,79.93
2024-05-09T22:53:24.075Z,80.17
2024-05-09T22:55:50.882Z,80.02
2024-05-09T22:58:20.786Z,79.67
2024-05-09T23:00:47.887Z,80.22
2024-05-09T23:03:21.760Z,79.85
2024-05-09T23:05:49.253Z,79.83
2024-05-09T23:08:18.682Z,79.73
2024-05-09T23:10:45.629Z,79.06
2024-05-09T23:13:15.222Z,79.88
2024-05-09T23:15:42.196Z,79.78
2024-05-09T23:18:11.671Z,80.21
2024-05-09T23:20:41.203Z,79.66
2024-05-09T23:23:12.100Z,79.79
2024-05-09T23:25:39.271Z,80.25
2024-05-09T23:28:08.964Z,80.11
2024-05-09T23:30:39.060Z,80.46
2024-05-09T23:33:10.745Z,80.51
2024-05-09T23:35:41.102Z,80.87
2024-05-09T23:38:10.512Z,80.93
2024-05-09T23:40:40.171Z,80.33
2024-05-09T23:43:11.629Z,80.96
2024-05-09T23:45:40.487Z,80.96
2024-05-09T23:48:11.077Z,81.71
2024-05-09T23:50:41.304Z,81.78
2024-05-09T23:53:11.403Z,82.11
2024-05-09T23:55:38.691Z,82.33
2024-05-09T23:58:08.578Z,83.34
