createdAt,value
2023-01-27T00:00:46.739Z,0
2023-01-27T00:02:03.034Z,0
2023-01-27T00:03:19.319Z,0
2023-01-27T00:04:35.618Z,0
2023-01-27T00:05:51.912Z,0
2023-01-27T00:07:08.197Z,0
2023-01-27T00:08:24.502Z,0
2023-01-27T00:09:40.798Z,0
2023-01-27T00:10:57.209Z,0
2023-01-27T00:12:13.518Z,0
2023-01-27T00:13:29.811Z,0
2023-01-27T00:14:46.097Z,0
2023-01-27T00:16:02.385Z,0
2023-01-27T00:17:18.697Z,0
2023-01-27T00:18:34.994Z,0
2023-01-27T00:19:51.271Z,0
2023-01-27T00:21:07.572Z,0
2023-01-27T00:22:23.864Z,0
2023-01-27T00:23:40.155Z,0
2023-01-27T00:24:56.445Z,0
2023-01-27T00:26:12.740Z,0
2023-01-27T00:27:28.000Z,0
2023-01-27T00:28:44.360Z,0
2023-01-27T00:30:00.657Z,0
2023-01-27T00:31:16.952Z,0
2023-01-27T00:32:33.232Z,0
2023-01-27T00:33:49.535Z,0
2023-01-27T00:35:05.829Z,0
2023-01-27T00:36:22.135Z,0
2023-01-27T00:37:38.417Z,0
2023-01-27T00:38:54.724Z,0
2023-01-27T00:40:10.998Z,0
2023-01-27T00:41:27.295Z,0
2023-01-27T00:42:43.599Z,0
2023-01-27T00:43:58.900Z,0
2023-01-27T00:45:15.194Z,0
2023-01-27T00:46:31.492Z,0
2023-01-27T00:47:47.798Z,0
2023-01-27T00:49:04.083Z,0
2023-01-27T00:50:20.377Z,0
2023-01-27T00:51:36.674Z,0
2023-01-27T00:52:52.966Z,0
2023-01-27T00:54:09.266Z,0
2023-01-27T00:55:25.562Z,0
2023-01-27T00:56:41.851Z,0
2023-01-27T00:57:58.142Z,0
2023-01-27T00:59:14.451Z,0
2023-01-27T01:00:29.753Z,0
2023-01-27T01:01:46.052Z,0
2023-01-27T01:03:02.350Z,0
2023-01-27T01:04:18.657Z,0
2023-01-27T01:05:34.936Z,0
2023-01-27T01:06:51.229Z,0
2023-01-27T01:08:06.550Z,0
2023-01-27T01:09:22.848Z,0
2023-01-27T01:10:39.150Z,0
2023-01-27T01:11:55.423Z,0
2023-01-27T01:13:11.725Z,0
2023-01-27T01:14:28.014Z,0
2023-01-27T01:15:44.307Z,0
2023-01-27T01:17:00.610Z,0
2023-01-27T01:18:16.915Z,0
2023-01-27T01:19:33.200Z,0
2023-01-27T01:20:49.487Z,0
2023-01-27T01:22:05.789Z,0
2023-01-27T01:23:22.076Z,0
2023-01-27T01:24:37.406Z,0
2023-01-27T01:25:53.684Z,0
2023-01-27T01:27:09.978Z,0
2023-01-27T01:28:26.274Z,0
2023-01-27T01:29:42.575Z,0
2023-01-27T01:30:58.867Z,0
2023-01-27T01:32:15.171Z,0
2023-01-27T01:33:31.000Z,0
2023-01-27T01:34:47.745Z,0
2023-01-27T01:36:04.052Z,0
2023-01-27T01:37:20.334Z,0
2023-01-27T01:38:36.640Z,0
2023-01-27T01:39:52.928Z,0
2023-01-27T01:41:08.244Z,0
2023-01-27T01:42:24.538Z,0
2023-01-27T01:43:40.835Z,0
2023-01-27T01:44:57.138Z,0
2023-01-27T01:46:13.428Z,0
2023-01-27T01:47:29.715Z,0
2023-01-27T01:48:46.014Z,0
2023-01-27T01:50:02.305Z,0
2023-01-27T01:51:18.592Z,0
2023-01-27T01:52:34.907Z,0
2023-01-27T01:53:51.194Z,0
2023-01-27T01:55:07.488Z,0
2023-01-27T01:56:23.787Z,0
2023-01-27T01:57:39.103Z,0
2023-01-27T01:58:55.395Z,0
2023-01-27T02:00:11.672Z,0
2023-01-27T02:01:27.984Z,0
2023-01-27T02:02:44.273Z,0
2023-01-27T02:04:00.566Z,0
2023-01-27T02:05:16.866Z,0
2023-01-27T02:06:33.152Z,0
2023-01-27T02:07:49.454Z,0
2023-01-27T02:09:05.748Z,0
2023-01-27T02:10:22.045Z,0
2023-01-27T02:11:38.343Z,0
2023-01-27T02:12:54.640Z,0
2023-01-27T02:14:09.950Z,0
2023-01-27T02:15:26.232Z,0
2023-01-27T02:16:42.546Z,0
2023-01-27T02:17:58.825Z,0
2023-01-27T02:19:15.123Z,0
2023-01-27T02:20:31.408Z,0
2023-01-27T02:21:47.717Z,0
2023-01-27T02:23:04.014Z,0
2023-01-27T02:24:20.301Z,0
2023-01-27T02:25:36.593Z,0
2023-01-27T02:26:52.890Z,0
2023-01-27T02:28:09.200Z,0
2023-01-27T02:29:25.480Z,0
2023-01-27T02:30:40.790Z,0
2023-01-27T02:31:57.096Z,0
2023-01-27T02:33:13.396Z,0
2023-01-27T02:34:29.665Z,0
2023-01-27T02:35:45.974Z,0
2023-01-27T02:37:02.266Z,0
2023-01-27T02:38:18.571Z,0
2023-01-27T02:39:34.861Z,0
2023-01-27T02:40:51.159Z,0
2023-01-27T02:42:07.452Z,0
2023-01-27T02:43:23.747Z,0
2023-01-27T02:44:40.037Z,0
2023-01-27T02:45:56.327Z,0
2023-01-27T02:47:11.636Z,0
2023-01-27T02:48:27.928Z,0
2023-01-27T02:49:44.227Z,0
2023-01-27T02:51:00.530Z,0
2023-01-27T02:52:16.807Z,0
2023-01-27T02:53:33.113Z,0
2023-01-27T02:54:49.394Z,0
2023-01-27T02:56:05.701Z,0
2023-01-27T02:57:22.000Z,0
2023-01-27T02:58:38.296Z,0
2023-01-27T02:59:54.580Z,0
2023-01-27T03:01:10.878Z,0
2023-01-27T03:02:27.179Z,0
2023-01-27T03:03:42.494Z,0
2023-01-27T03:04:58.783Z,0
2023-01-27T03:06:15.076Z,0
2023-01-27T03:07:31.370Z,0
2023-01-27T03:08:47.661Z,0
2023-01-27T03:10:03.959Z,0
2023-01-27T03:11:20.251Z,0
2023-01-27T03:12:36.555Z,0
2023-01-27T03:13:52.847Z,0
2023-01-27T03:15:09.143Z,0
2023-01-27T03:16:25.430Z,0
2023-01-27T03:17:41.722Z,0
2023-01-27T03:18:58.017Z,0
2023-01-27T03:20:13.334Z,0
2023-01-27T03:21:29.626Z,0
2023-01-27T03:22:45.932Z,0
2023-01-27T03:24:02.219Z,0
2023-01-27T03:25:18.504Z,0
2023-01-27T03:26:34.798Z,0
2023-01-27T03:27:51.098Z,0
2023-01-27T03:29:07.391Z,0
2023-01-27T03:30:23.691Z,0
2023-01-27T03:31:39.998Z,0
2023-01-27T03:32:56.291Z,0
2023-01-27T03:34:12.588Z,0
2023-01-27T03:35:28.876Z,0
2023-01-27T03:36:44.185Z,0
2023-01-27T03:38:00.484Z,0
2023-01-27T03:39:16.764Z,0
2023-01-27T03:40:33.057Z,0
2023-01-27T03:41:49.372Z,0
2023-01-27T03:43:05.669Z,0
2023-01-27T03:44:21.966Z,0
2023-01-27T03:45:38.249Z,0
2023-01-27T03:46:54.543Z,0
2023-01-27T03:48:10.853Z,0
2023-01-27T03:49:27.137Z,0
2023-01-27T03:50:43.445Z,0
2023-01-27T03:51:59.729Z,0
2023-01-27T03:53:15.021Z,0
2023-01-27T03:54:31.320Z,0
2023-01-27T03:55:47.611Z,0
2023-01-27T03:57:03.907Z,0
2023-01-27T03:58:20.222Z,0
2023-01-27T03:59:36.499Z,0
2023-01-27T04:00:52.801Z,0
2023-01-27T04:02:09.098Z,0
2023-01-27T04:03:25.392Z,0
2023-01-27T04:04:41.685Z,0
2023-01-27T04:05:57.970Z,0
2023-01-27T04:07:14.282Z,0
2023-01-27T04:08:30.571Z,0
2023-01-27T04:09:45.870Z,0
2023-01-27T04:11:02.192Z,0
2023-01-27T04:12:18.475Z,0
2023-01-27T04:13:34.768Z,0
2023-01-27T04:14:51.051Z,0
2023-01-27T04:16:07.352Z,0
2023-01-27T04:17:23.656Z,0
2023-01-27T04:18:39.936Z,0
2023-01-27T04:19:56.240Z,0
2023-01-27T04:21:12.547Z,0
2023-01-27T04:22:28.832Z,0
2023-01-27T04:23:45.117Z,0
2023-01-27T04:25:01.434Z,0
2023-01-27T04:26:16.727Z,0
2023-01-27T04:27:33.013Z,0
2023-01-27T04:28:49.319Z,0
2023-01-27T04:30:05.614Z,0
2023-01-27T04:31:21.908Z,0
2023-01-27T04:32:38.210Z,0
2023-01-27T04:33:54.493Z,0
2023-01-27T04:35:10.790Z,0
2023-01-27T04:36:27.089Z,0
2023-01-27T04:37:43.390Z,0
2023-01-27T04:38:59.671Z,0
2023-01-27T04:40:15.986Z,0
2023-01-27T04:41:32.259Z,0
2023-01-27T04:42:47.579Z,0
2023-01-27T04:44:03.875Z,0
2023-01-27T04:45:20.163Z,0
2023-01-27T04:46:36.469Z,0
2023-01-27T04:47:52.765Z,0
2023-01-27T04:49:09.053Z,0
2023-01-27T04:50:25.343Z,0
2023-01-27T04:51:41.644Z,0
2023-01-27T04:52:57.951Z,0
2023-01-27T04:54:14.233Z,0
2023-01-27T04:55:30.538Z,0
2023-01-27T04:56:46.821Z,0
2023-01-27T04:58:03.124Z,0
2023-01-27T04:59:18.432Z,0
2023-01-27T05:00:34.719Z,0
2023-01-27T05:01:51.019Z,0
2023-01-27T05:03:07.304Z,0
2023-01-27T05:04:23.597Z,0
2023-01-27T05:05:39.909Z,0
2023-01-27T05:06:56.197Z,0
2023-01-27T05:08:12.494Z,0
2023-01-27T05:09:28.792Z,0
2023-01-27T05:10:45.074Z,0
2023-01-27T05:12:01.379Z,0
2023-01-27T05:13:17.680Z,0
2023-01-27T05:14:33.971Z,0
2023-01-27T05:15:49.289Z,0
2023-01-27T05:17:05.574Z,0
2023-01-27T05:18:21.869Z,0
2023-01-27T05:19:38.176Z,0
2023-01-27T05:20:54.465Z,0
2023-01-27T05:22:10.762Z,0
2023-01-27T05:23:26.065Z,0
2023-01-27T05:24:42.356Z,0
2023-01-27T05:25:58.663Z,0
2023-01-27T05:27:14.948Z,0
2023-01-27T05:28:31.254Z,0
2023-01-27T05:29:47.549Z,0
2023-01-27T05:31:03.825Z,0
2023-01-27T05:32:20.144Z,0
2023-01-27T05:33:36.430Z,0
2023-01-27T05:34:52.711Z,0
2023-01-27T05:36:09.013Z,0
2023-01-27T05:37:25.306Z,0
2023-01-27T05:38:41.606Z,0
2023-01-27T05:39:56.922Z,0
2023-01-27T05:41:13.199Z,0
2023-01-27T05:42:29.520Z,0
2023-01-27T05:43:45.796Z,0
2023-01-27T05:45:02.087Z,0
2023-01-27T05:46:18.384Z,0
2023-01-27T05:47:34.686Z,0
2023-01-27T05:48:50.977Z,0
2023-01-27T05:50:07.281Z,0
2023-01-27T05:51:23.572Z,0
2023-01-27T05:52:39.878Z,0
2023-01-27T05:53:56.166Z,0
2023-01-27T05:55:12.460Z,0
2023-01-27T05:56:27.764Z,0
2023-01-27T05:57:44.051Z,0
2023-01-27T05:59:00.344Z,0
2023-01-27T06:00:16.652Z,0
2023-01-27T06:01:32.952Z,0
2023-01-27T06:02:49.227Z,0
2023-01-27T06:04:05.545Z,0
2023-01-27T06:05:21.821Z,0
2023-01-27T06:06:38.123Z,0
2023-01-27T06:07:54.426Z,0
2023-01-27T06:09:10.717Z,0
2023-01-27T06:10:27.010Z,0
2023-01-27T06:11:43.295Z,0
2023-01-27T06:12:58.618Z,0
2023-01-27T06:14:14.919Z,0
2023-01-27T06:15:31.208Z,0
2023-01-27T06:16:47.489Z,0
2023-01-27T06:18:03.800Z,0
2023-01-27T06:19:20.082Z,0
2023-01-27T06:20:36.401Z,0
2023-01-27T06:21:52.695Z,0
2023-01-27T06:23:08.972Z,0
2023-01-27T06:24:25.265Z,0
2023-01-27T06:25:41.574Z,0
2023-01-27T06:26:57.860Z,0
2023-01-27T06:28:14.157Z,0
2023-01-27T06:29:29.399Z,0
2023-01-27T06:30:45.664Z,0
2023-01-27T06:32:01.923Z,0
2023-01-27T06:33:18.197Z,0
2023-01-27T06:34:34.446Z,0
2023-01-27T06:35:50.692Z,0
2023-01-27T06:37:06.924Z,0
2023-01-27T06:38:23.173Z,0
2023-01-27T06:39:39.416Z,0
2023-01-27T06:40:55.663Z,0
2023-01-27T06:42:11.896Z,0
2023-01-27T06:43:28.131Z,0
2023-01-27T06:44:44.365Z,0
2023-01-27T06:45:59.635Z,0
2023-01-27T06:47:15.878Z,0
2023-01-27T06:48:32.117Z,0
2023-01-27T06:49:48.349Z,0
2023-01-27T06:51:04.604Z,0
2023-01-27T06:52:20.830Z,0
2023-01-27T06:53:37.082Z,0
2023-01-27T06:54:53.314Z,0
2023-01-27T06:56:09.563Z,0
2023-01-27T06:57:25.793Z,0
2023-01-27T06:58:42.046Z,0
2023-01-27T06:59:58.289Z,0
2023-01-27T07:01:14.515Z,0
2023-01-27T07:02:29.774Z,0
2023-01-27T07:03:46.019Z,0
2023-01-27T07:05:02.255Z,0
2023-01-27T07:06:18.514Z,0
2023-01-27T07:07:34.750Z,0
2023-01-27T07:08:50.983Z,0
2023-01-27T07:10:07.228Z,0
2023-01-27T07:11:23.481Z,0
2023-01-27T07:12:39.710Z,0
2023-01-27T07:13:55.943Z,0
2023-01-27T07:15:12.193Z,0
2023-01-27T07:16:28.436Z,0
2023-01-27T07:17:44.661Z,0
2023-01-27T07:18:59.935Z,5
2023-01-27T07:20:16.179Z,5
2023-01-27T07:21:32.403Z,5
2023-01-27T07:22:48.652Z,5
2023-01-27T07:24:04.895Z,5
2023-01-27T07:25:21.135Z,5
2023-01-27T07:26:37.385Z,5
2023-01-27T07:27:53.609Z,5
2023-01-27T07:29:09.858Z,5
2023-01-27T07:30:26.088Z,5
2023-01-27T07:31:42.335Z,5
2023-01-27T07:32:58.572Z,5
2023-01-27T07:34:14.826Z,5
2023-01-27T07:35:30.083Z,5
2023-01-27T07:36:46.308Z,5
2023-01-27T07:38:02.546Z,5
2023-01-27T07:39:18.810Z,5
2023-01-27T07:40:35.027Z,5
2023-01-27T07:41:51.291Z,5
2023-01-27T07:43:07.524Z,5
2023-01-27T07:44:23.768Z,5
2023-01-27T07:45:40.018Z,5
2023-01-27T07:46:56.257Z,5
2023-01-27T07:48:12.504Z,5
2023-01-27T07:49:28.721Z,5
2023-01-27T07:50:44.972Z,5
2023-01-27T07:52:00.236Z,5
2023-01-27T07:53:16.480Z,5
2023-01-27T07:54:32.715Z,5
2023-01-27T07:55:48.949Z,5
2023-01-27T07:57:05.194Z,11
2023-01-27T07:58:21.417Z,11
2023-01-27T07:59:37.658Z,11
2023-01-27T08:00:53.914Z,11
2023-01-27T08:02:10.141Z,11
2023-01-27T08:03:26.387Z,11
2023-01-27T08:04:42.636Z,11
2023-01-27T08:05:58.867Z,11
2023-01-27T08:07:15.132Z,11
2023-01-27T08:08:30.362Z,11
2023-01-27T08:09:46.598Z,11
2023-01-27T08:11:02.850Z,11
2023-01-27T08:12:19.090Z,11
2023-01-27T08:13:35.329Z,11
2023-01-27T08:14:51.581Z,16
2023-01-27T08:16:07.801Z,16
2023-01-27T08:17:24.073Z,16
2023-01-27T08:18:40.285Z,16
2023-01-27T08:19:56.546Z,16
2023-01-27T08:21:12.783Z,16
2023-01-27T08:22:29.008Z,16
2023-01-27T08:23:45.254Z,16
2023-01-27T08:25:00.522Z,16
2023-01-27T08:26:16.749Z,16
2023-01-27T08:27:32.986Z,22
2023-01-27T08:28:49.231Z,22
2023-01-27T08:30:05.484Z,22
2023-01-27T08:31:21.729Z,22
2023-01-27T08:32:37.955Z,22
2023-01-27T08:33:54.192Z,16
2023-01-27T08:35:10.452Z,16
2023-01-27T08:36:26.685Z,16
2023-01-27T08:37:42.914Z,16
2023-01-27T08:38:59.163Z,16
2023-01-27T08:40:15.408Z,16
2023-01-27T08:41:30.667Z,16
2023-01-27T08:42:46.898Z,22
2023-01-27T08:44:03.140Z,22
2023-01-27T08:45:19.381Z,22
2023-01-27T08:46:35.634Z,22
2023-01-27T08:47:51.874Z,22
2023-01-27T08:49:08.109Z,16
2023-01-27T08:50:24.361Z,16
2023-01-27T08:51:40.576Z,22
2023-01-27T08:52:56.824Z,22
2023-01-27T08:54:13.076Z,22
2023-01-27T08:55:29.314Z,22
2023-01-27T08:56:45.559Z,22
2023-01-27T08:58:00.816Z,22
2023-01-27T08:59:17.043Z,22
2023-01-27T09:00:33.293Z,22
2023-01-27T09:01:49.530Z,22
2023-01-27T09:03:05.774Z,22
2023-01-27T09:04:22.010Z,22
2023-01-27T09:05:38.241Z,28
2023-01-27T09:06:54.490Z,28
2023-01-27T09:08:10.722Z,28
2023-01-27T09:09:26.987Z,28
2023-01-27T09:10:43.212Z,28
2023-01-27T09:11:59.463Z,28
2023-01-27T09:13:15.700Z,28
2023-01-27T09:14:30.962Z,28
2023-01-27T09:15:47.185Z,28
2023-01-27T09:17:03.432Z,28
2023-01-27T09:18:19.669Z,28
2023-01-27T09:19:35.914Z,28
2023-01-27T09:20:52.155Z,28
2023-01-27T09:22:08.388Z,28
2023-01-27T09:23:24.638Z,33
2023-01-27T09:24:40.891Z,28
2023-01-27T09:25:57.120Z,33
2023-01-27T09:27:13.370Z,33
2023-01-27T09:28:29.617Z,33
2023-01-27T09:29:45.832Z,33
2023-01-27T09:31:01.107Z,33
2023-01-27T09:32:17.348Z,33
2023-01-27T09:33:33.579Z,33
2023-01-27T09:34:49.824Z,33
2023-01-27T09:36:06.057Z,39
2023-01-27T09:37:22.299Z,39
2023-01-27T09:38:37.556Z,39
2023-01-27T09:39:53.816Z,39
2023-01-27T09:41:10.047Z,39
2023-01-27T09:42:26.278Z,33
2023-01-27T09:43:42.525Z,33
2023-01-27T09:44:58.778Z,33
2023-01-27T09:46:15.017Z,33
2023-01-27T09:47:31.246Z,33
2023-01-27T09:48:47.500Z,39
2023-01-27T09:50:03.742Z,33
2023-01-27T09:51:19.974Z,33
2023-01-27T09:52:36.230Z,33
2023-01-27T09:53:52.457Z,28
2023-01-27T09:55:07.716Z,28
2023-01-27T09:56:23.967Z,28
2023-01-27T09:57:40.190Z,28
2023-01-27T09:58:56.430Z,28
2023-01-27T10:00:12.666Z,28
2023-01-27T10:01:28.912Z,28
2023-01-27T10:02:45.152Z,28
2023-01-27T10:04:01.388Z,28
2023-01-27T10:05:17.635Z,28
2023-01-27T10:06:33.899Z,28
2023-01-27T10:07:50.115Z,28
2023-01-27T10:09:06.360Z,28
2023-01-27T10:10:22.591Z,33
2023-01-27T10:11:37.864Z,28
2023-01-27T10:12:54.101Z,28
2023-01-27T10:14:10.331Z,28
2023-01-27T10:15:26.590Z,22
2023-01-27T10:16:42.828Z,22
2023-01-27T10:17:59.066Z,22
2023-01-27T10:19:15.310Z,22
2023-01-27T10:20:31.550Z,22
2023-01-27T10:21:47.789Z,22
2023-01-27T10:23:04.022Z,22
2023-01-27T10:24:20.271Z,22
2023-01-27T10:25:36.494Z,22
2023-01-27T10:26:52.744Z,22
2023-01-27T10:28:08.012Z,22
2023-01-27T10:29:24.260Z,28
2023-01-27T10:30:40.478Z,28
2023-01-27T10:31:56.719Z,28
2023-01-27T10:33:12.976Z,28
2023-01-27T10:34:29.220Z,33
2023-01-27T10:35:45.451Z,33
2023-01-27T10:37:01.681Z,33
2023-01-27T10:38:17.929Z,33
2023-01-27T10:39:34.166Z,33
2023-01-27T10:40:50.420Z,39
2023-01-27T10:42:06.663Z,39
2023-01-27T10:43:22.905Z,39
2023-01-27T10:44:38.163Z,39
2023-01-27T10:45:54.411Z,39
2023-01-27T10:47:10.647Z,39
2023-01-27T10:48:26.884Z,39
2023-01-27T10:49:43.124Z,39
2023-01-27T10:50:59.352Z,45
2023-01-27T10:52:15.588Z,45
2023-01-27T10:53:31.829Z,45
2023-01-27T10:54:48.081Z,45
2023-01-27T10:56:04.302Z,45
2023-01-27T10:57:20.567Z,50
2023-01-27T10:58:36.784Z,56
2023-01-27T10:59:53.025Z,61
2023-01-27T11:01:09.391Z,61
2023-01-27T11:02:25.630Z,56
2023-01-27T11:03:41.891Z,50
2023-01-27T11:04:58.111Z,50
2023-01-27T11:06:14.360Z,56
2023-01-27T11:07:30.617Z,61
2023-01-27T11:08:46.838Z,50
2023-01-27T11:10:03.082Z,50
2023-01-27T11:11:19.330Z,50
2023-01-27T11:12:35.559Z,50
2023-01-27T11:13:51.811Z,45
2023-01-27T11:15:08.043Z,45
2023-01-27T11:16:24.306Z,45
2023-01-27T11:17:39.561Z,45
2023-01-27T11:18:55.782Z,50
2023-01-27T11:20:12.030Z,50
2023-01-27T11:21:28.255Z,61
2023-01-27T11:22:44.505Z,56
2023-01-27T11:24:00.751Z,50
2023-01-27T11:25:17.007Z,50
2023-01-27T11:26:33.221Z,50
2023-01-27T11:27:49.462Z,39
2023-01-27T11:29:05.717Z,33
2023-01-27T11:30:21.965Z,33
2023-01-27T11:31:38.186Z,33
2023-01-27T11:32:54.436Z,33
2023-01-27T11:34:09.691Z,33
2023-01-27T11:35:25.948Z,33
2023-01-27T11:36:42.174Z,33
2023-01-27T11:37:58.413Z,33
2023-01-27T11:39:14.647Z,33
2023-01-27T11:40:30.883Z,39
2023-01-27T11:41:47.128Z,39
2023-01-27T11:43:03.367Z,39
2023-01-27T11:44:19.605Z,39
2023-01-27T11:45:35.854Z,39
2023-01-27T11:46:52.119Z,45
2023-01-27T11:48:08.348Z,45
2023-01-27T11:49:24.567Z,50
2023-01-27T11:50:39.846Z,50
2023-01-27T11:51:56.077Z,50
2023-01-27T11:53:12.315Z,50
2023-01-27T11:54:28.555Z,45
2023-01-27T11:55:44.810Z,45
2023-01-27T11:57:01.038Z,45
2023-01-27T11:58:17.268Z,39
2023-01-27T11:59:33.524Z,45
2023-01-27T12:00:49.761Z,45
2023-01-27T12:02:06.014Z,45
2023-01-27T12:03:22.264Z,45
2023-01-27T12:04:38.497Z,45
2023-01-27T12:05:54.738Z,50
2023-01-27T12:07:09.996Z,50
2023-01-27T12:08:26.212Z,50
2023-01-27T12:09:42.458Z,56
2023-01-27T12:10:58.695Z,50
2023-01-27T12:12:14.944Z,50
2023-01-27T12:13:31.203Z,50
2023-01-27T12:14:47.419Z,45
2023-01-27T12:16:03.686Z,45
2023-01-27T12:17:19.917Z,39
2023-01-27T12:18:36.144Z,45
2023-01-27T12:19:52.404Z,45
2023-01-27T12:21:08.627Z,45
2023-01-27T12:22:24.885Z,50
2023-01-27T12:23:40.142Z,56
2023-01-27T12:24:56.378Z,67
2023-01-27T12:26:12.622Z,73
2023-01-27T12:27:28.842Z,73
2023-01-27T12:28:45.085Z,73
2023-01-27T12:30:01.326Z,67
2023-01-27T12:31:17.000Z,67
2023-01-27T12:32:33.825Z,78
2023-01-27T12:33:50.068Z,78
2023-01-27T12:35:06.303Z,73
2023-01-27T12:36:22.545Z,61
2023-01-27T12:37:38.780Z,61
2023-01-27T12:38:55.022Z,56
2023-01-27T12:40:10.286Z,50
2023-01-27T12:41:26.500Z,50
2023-01-27T12:42:42.766Z,50
2023-01-27T12:43:58.999Z,56
2023-01-27T12:45:15.223Z,56
2023-01-27T12:46:31.471Z,56
2023-01-27T12:47:47.728Z,56
2023-01-27T12:49:03.977Z,50
2023-01-27T12:50:20.209Z,45
2023-01-27T12:51:36.432Z,50
2023-01-27T12:52:52.681Z,45
2023-01-27T12:54:08.909Z,39
2023-01-27T12:55:25.148Z,39
2023-01-27T12:56:40.423Z,45
2023-01-27T12:57:56.663Z,45
2023-01-27T12:59:12.905Z,39
2023-01-27T13:00:29.129Z,33
2023-01-27T13:01:45.384Z,33
2023-01-27T13:03:01.637Z,39
2023-01-27T13:04:17.880Z,39
2023-01-27T13:05:34.110Z,39
2023-01-27T13:06:50.336Z,39
2023-01-27T13:08:06.582Z,56
2023-01-27T13:09:22.835Z,67
2023-01-27T13:10:39.070Z,78
2023-01-27T13:11:55.322Z,67
2023-01-27T13:13:10.552Z,61
2023-01-27T13:14:26.810Z,56
2023-01-27T13:15:43.045Z,61
2023-01-27T13:16:59.277Z,61
2023-01-27T13:18:15.530Z,56
2023-01-27T13:19:31.765Z,56
2023-01-27T13:20:48.005Z,56
2023-01-27T13:22:04.262Z,56
2023-01-27T13:23:20.482Z,45
2023-01-27T13:24:36.722Z,39
2023-01-27T13:25:52.973Z,33
2023-01-27T13:27:09.206Z,28
2023-01-27T13:28:25.447Z,28
2023-01-27T13:29:40.695Z,28
2023-01-27T13:30:56.951Z,28
2023-01-27T13:32:13.183Z,28
2023-01-27T13:33:29.418Z,28
2023-01-27T13:34:45.664Z,22
2023-01-27T13:36:01.903Z,16
2023-01-27T13:37:18.160Z,22
2023-01-27T13:38:34.397Z,22
2023-01-27T13:39:50.646Z,22
2023-01-27T13:41:06.860Z,16
2023-01-27T13:42:23.122Z,22
2023-01-27T13:43:39.355Z,22
2023-01-27T13:44:55.611Z,22
2023-01-27T13:46:10.854Z,22
2023-01-27T13:47:27.099Z,22
2023-01-27T13:48:43.331Z,22
2023-01-27T13:49:59.565Z,22
2023-01-27T13:51:15.806Z,22
2023-01-27T13:52:32.056Z,22
2023-01-27T13:53:47.306Z,22
2023-01-27T13:55:03.562Z,16
2023-01-27T13:56:19.799Z,16
2023-01-27T13:57:36.031Z,16
2023-01-27T13:58:52.284Z,16
2023-01-27T14:00:08.506Z,16
2023-01-27T14:01:24.757Z,16
2023-01-27T14:02:40.996Z,16
2023-01-27T14:03:57.247Z,16
2023-01-27T14:05:13.488Z,16
2023-01-27T14:06:29.715Z,16
2023-01-27T14:07:45.954Z,16
2023-01-27T14:09:02.199Z,16
2023-01-27T14:10:17.453Z,16
2023-01-27T14:11:33.700Z,16
2023-01-27T14:12:49.937Z,22
2023-01-27T14:14:06.172Z,22
2023-01-27T14:15:22.413Z,22
2023-01-27T14:16:38.667Z,22
2023-01-27T14:17:54.904Z,22
2023-01-27T14:19:11.137Z,22
2023-01-27T14:20:27.379Z,22
2023-01-27T14:21:43.630Z,22
2023-01-27T14:22:59.864Z,16
2023-01-27T14:24:16.105Z,16
2023-01-27T14:25:32.344Z,16
2023-01-27T14:26:47.600Z,16
2023-01-27T14:28:03.838Z,16
2023-01-27T14:29:20.084Z,16
2023-01-27T14:30:36.315Z,16
2023-01-27T14:31:52.566Z,16
2023-01-27T14:33:08.799Z,16
2023-01-27T14:34:25.044Z,16
2023-01-27T14:35:41.292Z,16
2023-01-27T14:36:57.535Z,16
2023-01-27T14:38:13.764Z,16
2023-01-27T14:39:30.008Z,16
2023-01-27T14:40:46.248Z,16
2023-01-27T14:42:02.482Z,22
2023-01-27T14:43:17.747Z,22
2023-01-27T14:44:33.990Z,22
2023-01-27T14:45:50.234Z,22
2023-01-27T14:47:06.463Z,22
2023-01-27T14:48:22.712Z,22
2023-01-27T14:49:38.947Z,22
2023-01-27T14:50:55.195Z,22
2023-01-27T14:52:11.426Z,22
2023-01-27T14:53:27.681Z,22
2023-01-27T14:54:43.909Z,22
2023-01-27T14:56:00.151Z,16
2023-01-27T14:57:16.400Z,16
2023-01-27T14:58:32.627Z,16
2023-01-27T14:59:47.883Z,16
2023-01-27T15:01:04.134Z,16
2023-01-27T15:02:20.366Z,16
2023-01-27T15:03:36.615Z,11
2023-01-27T15:04:52.860Z,11
2023-01-27T15:06:09.084Z,11
2023-01-27T15:07:25.327Z,11
2023-01-27T15:08:41.574Z,11
2023-01-27T15:09:57.815Z,11
2023-01-27T15:11:14.053Z,5
2023-01-27T15:12:30.293Z,11
2023-01-27T15:13:46.530Z,11
2023-01-27T15:15:02.783Z,11
2023-01-27T15:16:18.027Z,11
2023-01-27T15:17:34.267Z,11
2023-01-27T15:18:50.525Z,11
2023-01-27T15:20:06.753Z,11
2023-01-27T15:21:22.993Z,11
2023-01-27T15:22:39.238Z,11
2023-01-27T15:23:55.474Z,11
2023-01-27T15:25:11.710Z,11
2023-01-27T15:26:27.957Z,11
2023-01-27T15:27:44.198Z,11
2023-01-27T15:29:00.453Z,11
2023-01-27T15:30:16.674Z,11
2023-01-27T15:31:32.920Z,5
2023-01-27T15:32:48.171Z,5
2023-01-27T15:34:04.418Z,5
2023-01-27T15:35:20.662Z,5
2023-01-27T15:36:36.905Z,5
2023-01-27T15:37:53.144Z,0
2023-01-27T15:39:09.390Z,0
2023-01-27T15:40:25.617Z,0
2023-01-27T15:41:41.858Z,0
2023-01-27T15:42:58.112Z,0
2023-01-27T15:44:14.342Z,0
2023-01-27T15:45:30.582Z,0
2023-01-27T15:46:46.817Z,0
2023-01-27T15:48:03.065Z,0
2023-01-27T15:49:18.317Z,0
2023-01-27T15:50:34.574Z,0
2023-01-27T15:51:50.806Z,0
2023-01-27T15:53:07.050Z,0
2023-01-27T15:54:23.281Z,0
2023-01-27T15:55:39.530Z,0
2023-01-27T15:56:55.770Z,0
2023-01-27T15:58:12.006Z,0
2023-01-27T15:59:28.254Z,0
2023-01-27T16:00:44.478Z,0
2023-01-27T16:02:00.726Z,0
2023-01-27T16:03:16.978Z,0
2023-01-27T16:04:33.216Z,0
2023-01-27T16:05:48.462Z,0
2023-01-27T16:07:04.712Z,0
2023-01-27T16:08:20.963Z,0
2023-01-27T16:09:37.207Z,0
2023-01-27T16:10:53.449Z,0
2023-01-27T16:12:09.678Z,0
2023-01-27T16:13:25.932Z,0
2023-01-27T16:14:42.219Z,0
2023-01-27T16:15:58.510Z,0
2023-01-27T16:17:14.750Z,0
2023-01-27T16:18:31.004Z,0
2023-01-27T16:19:47.241Z,0
2023-01-27T16:21:03.527Z,0
2023-01-27T16:22:18.838Z,0
2023-01-27T16:23:35.124Z,0
2023-01-27T16:24:51.437Z,0
2023-01-27T16:26:07.713Z,0
2023-01-27T16:27:24.018Z,0
2023-01-27T16:28:40.309Z,0
2023-01-27T16:29:56.603Z,0
2023-01-27T16:31:12.905Z,0
2023-01-27T16:32:29.198Z,0
2023-01-27T16:33:45.484Z,0
2023-01-27T16:35:01.792Z,0
2023-01-27T16:36:18.094Z,0
2023-01-27T16:37:34.365Z,0
2023-01-27T16:38:49.696Z,0
2023-01-27T16:40:05.977Z,0
2023-01-27T16:41:22.275Z,0
2023-01-27T16:42:38.572Z,0
2023-01-27T16:43:54.854Z,0
2023-01-27T16:45:11.163Z,0
2023-01-27T16:46:27.446Z,0
2023-01-27T16:47:43.752Z,0
2023-01-27T16:49:00.042Z,0
2023-01-27T16:50:16.344Z,0
2023-01-27T16:51:32.626Z,0
2023-01-27T16:52:48.934Z,0
2023-01-27T16:54:05.221Z,0
2023-01-27T16:55:20.535Z,0
2023-01-27T16:56:36.822Z,0
2023-01-27T16:57:53.117Z,0
2023-01-27T16:59:09.417Z,0
2023-01-27T17:00:25.709Z,0
2023-01-27T17:01:42.014Z,0
2023-01-27T17:02:58.312Z,0
2023-01-27T17:04:14.604Z,0
2023-01-27T17:05:30.894Z,0
2023-01-27T17:06:47.178Z,0
2023-01-27T17:08:03.472Z,0
2023-01-27T17:09:19.778Z,0
2023-01-27T17:10:36.064Z,0
2023-01-27T17:11:51.386Z,0
2023-01-27T17:13:07.669Z,0
2023-01-27T17:14:23.967Z,0
2023-01-27T17:15:40.260Z,0
2023-01-27T17:16:56.559Z,0
2023-01-27T17:18:12.855Z,0
2023-01-27T17:19:29.161Z,0
2023-01-27T17:20:45.432Z,0
2023-01-27T17:22:01.745Z,0
2023-01-27T17:23:18.025Z,0
2023-01-27T17:24:34.335Z,0
2023-01-27T17:25:50.618Z,0
2023-01-27T17:27:06.922Z,0
2023-01-27T17:28:22.216Z,0
2023-01-27T17:29:38.535Z,0
2023-01-27T17:30:54.815Z,0
2023-01-27T17:32:11.102Z,0
2023-01-27T17:33:27.400Z,0
2023-01-27T17:34:43.708Z,0
2023-01-27T17:35:59.993Z,0
2023-01-27T17:37:16.298Z,0
2023-01-27T17:38:32.594Z,0
2023-01-27T17:39:48.883Z,0
2023-01-27T17:41:05.178Z,0
2023-01-27T17:42:21.472Z,0
2023-01-27T17:43:37.767Z,0
2023-01-27T17:44:53.076Z,0
2023-01-27T17:46:09.372Z,0
2023-01-27T17:47:25.667Z,0
2023-01-27T17:48:41.959Z,0
2023-01-27T17:49:58.250Z,0
2023-01-27T17:51:14.549Z,0
2023-01-27T17:52:30.839Z,0
2023-01-27T17:53:47.149Z,0
2023-01-27T17:55:03.439Z,0
2023-01-27T17:56:19.725Z,0
2023-01-27T17:57:36.029Z,0
2023-01-27T17:58:52.316Z,0
2023-01-27T18:00:08.617Z,0
2023-01-27T18:01:23.919Z,0
2023-01-27T18:02:40.217Z,0
2023-01-27T18:03:56.504Z,0
2023-01-27T18:05:12.805Z,0
2023-01-27T18:06:29.101Z,0
2023-01-27T18:07:45.391Z,0
2023-01-27T18:09:00.716Z,0
2023-01-27T18:10:17.010Z,0
2023-01-27T18:11:33.298Z,0
2023-01-27T18:12:49.593Z,0
2023-01-27T18:14:05.897Z,0
2023-01-27T18:15:22.193Z,0
2023-01-27T18:16:38.470Z,0
2023-01-27T18:17:54.770Z,0
2023-01-27T18:19:11.067Z,0
2023-01-27T18:20:27.360Z,0
2023-01-27T18:21:43.656Z,0
2023-01-27T18:22:59.957Z,0
2023-01-27T18:24:16.246Z,0
2023-01-27T18:25:31.565Z,0
2023-01-27T18:26:47.853Z,0
2023-01-27T18:28:04.145Z,0
2023-01-27T18:29:20.435Z,0
2023-01-27T18:30:36.726Z,0