createdAt,value
2018-12-29T00:00:44.019Z,8.98
2018-12-29T00:03:13.508Z,8.98
2018-12-29T00:05:42.926Z,9.00
2018-12-29T00:08:12.594Z,9.01
2018-12-29T00:10:42.017Z,9.01
2018-12-29T00:13:11.441Z,9.04
2018-12-29T00:15:41.330Z,9.06
2018-12-29T00:18:10.824Z,9.05
2018-12-29T00:20:40.229Z,9.03
2018-12-29T00:23:11.493Z,9.00
2018-12-29T00:25:41.014Z,9.09
2018-12-29T00:28:10.507Z,9.09
2018-12-29T00:30:40.095Z,9.05
2018-12-29T00:33:09.678Z,9.04
2018-12-29T00:35:39.180Z,9.03
2018-12-29T00:38:09.437Z,9.03
2018-12-29T00:40:38.889Z,9.02
2018-12-29T00:43:08.417Z,9.02
2018-12-29T00:45:38.265Z,9.05
2018-12-29T00:48:07.701Z,9.05
2018-12-29T00:50:37.200Z,9.08
2018-12-29T00:53:06.724Z,9.08
2018-12-29T00:55:36.127Z,9.08
2018-12-29T00:58:05.555Z,9.12
2018-12-29T01:00:35.330Z,9.13
2018-12-29T01:03:05.178Z,9.15
2018-12-29T01:05:34.583Z,9.15
2018-12-29T01:08:04.232Z,9.15
2018-12-29T01:10:33.828Z,9.11
2018-12-29T01:13:03.298Z,9.13
2018-12-29T01:15:33.043Z,9.12
2018-12-29T01:18:02.460Z,9.14
2018-12-29T01:20:34.238Z,9.13
2018-12-29T01:23:04.041Z,9.15
2018-12-29T01:25:35.707Z,9.14
2018-12-29T01:28:05.222Z,9.13
2018-12-29T01:30:34.817Z,9.17
2018-12-29T01:33:04.226Z,9.17
2018-12-29T01:35:33.720Z,9.13
2018-12-29T01:38:03.508Z,9.12
2018-12-29T01:40:33.377Z,9.09
2018-12-29T01:43:02.818Z,9.11
2018-12-29T01:45:32.601Z,9.14
2018-12-29T01:48:02.123Z,9.13
2018-12-29T01:50:31.516Z,9.12
2018-12-29T01:53:01.265Z,9.10
2018-12-29T01:55:30.767Z,9.09
2018-12-29T01:58:00.243Z,9.08
2018-12-29T02:00:29.673Z,9.03
2018-12-29T02:02:59.145Z,9.08
2018-12-29T02:05:28.631Z,9.09
2018-12-29T02:07:58.226Z,9.13
2018-12-29T02:10:28.009Z,9.17
2018-12-29T02:12:59.970Z,9.20
2018-12-29T02:15:29.580Z,9.21
2018-12-29T02:17:58.981Z,9.14
2018-12-29T02:20:28.581Z,9.08
2018-12-29T02:22:58.397Z,9.10
2018-12-29T02:25:27.799Z,9.04
2018-12-29T02:27:57.198Z,8.89
2018-12-29T02:30:26.747Z,8.70
2018-12-29T02:32:56.232Z,8.53
2018-12-29T02:35:25.642Z,8.45
2018-12-29T02:37:55.254Z,8.36
2018-12-29T02:40:26.945Z,8.23
2018-12-29T02:42:56.379Z,8.16
2018-12-29T02:45:32.811Z,8.11
2018-12-29T02:47:57.218Z,8.09
2018-12-29T02:50:26.612Z,8.07
2018-12-29T02:52:56.064Z,8.07
2018-12-29T02:55:25.734Z,8.07
2018-12-29T02:57:55.192Z,8.08
2018-12-29T03:00:24.617Z,8.06
2018-12-29T03:02:54.496Z,8.08
2018-12-29T03:05:24.010Z,8.08
2018-12-29T03:07:53.459Z,8.02
2018-12-29T03:10:23.066Z,8.00
2018-12-29T03:12:52.524Z,8.01
2018-12-29T03:15:22.016Z,7.99
2018-12-29T03:17:51.634Z,7.98
2018-12-29T03:20:21.036Z,7.91
2018-12-29T03:22:50.503Z,7.92
2018-12-29T03:25:20.323Z,7.97
2018-12-29T03:27:49.817Z,8.02
2018-12-29T03:30:19.223Z,8.06
2018-12-29T03:32:48.746Z,8.10
2018-12-29T03:35:18.324Z,8.15
2018-12-29T03:37:47.799Z,8.15
2018-12-29T03:40:17.576Z,8.16
2018-12-29T03:42:47.386Z,8.15
2018-12-29T03:45:16.884Z,8.11
2018-12-29T03:47:46.591Z,8.15
2018-12-29T03:50:16.022Z,8.18
2018-12-29T03:52:45.595Z,8.17
2018-12-29T03:55:15.433Z,8.23
2018-12-29T03:57:44.887Z,8.24
2018-12-29T04:00:14.302Z,8.23
2018-12-29T04:02:43.806Z,8.17
2018-12-29T04:05:13.276Z,8.15
2018-12-29T04:07:42.750Z,8.16
2018-12-29T04:10:16.241Z,8.11
2018-12-29T04:12:49.470Z,8.05
2018-12-29T04:15:18.885Z,7.98
2018-12-29T04:17:48.670Z,7.94
2018-12-29T04:20:18.164Z,7.93
2018-12-29T04:22:47.609Z,7.91
2018-12-29T04:25:17.342Z,7.87
2018-12-29T04:27:46.797Z,7.87
2018-12-29T04:30:16.288Z,7.85
2018-12-29T04:32:45.770Z,7.83
2018-12-29T04:35:15.205Z,7.83
2018-12-29T04:37:44.706Z,7.83
2018-12-29T04:40:14.394Z,7.79
2018-12-29T04:42:43.927Z,7.75
2018-12-29T04:45:13.375Z,7.75
2018-12-29T04:47:43.039Z,7.70
2018-12-29T04:50:12.507Z,7.63
2018-12-29T04:52:41.955Z,7.64
2018-12-29T04:55:11.862Z,7.63
2018-12-29T04:57:41.306Z,7.58
2018-12-29T05:00:10.702Z,7.58
2018-12-29T05:02:40.863Z,7.57
2018-12-29T05:05:10.692Z,7.54
2018-12-29T05:07:40.106Z,7.58
2018-12-29T05:10:09.567Z,7.53
2018-12-29T05:12:39.380Z,7.54
2018-12-29T05:15:08.910Z,7.52
2018-12-29T05:17:38.547Z,7.52
2018-12-29T05:20:07.960Z,7.52
2018-12-29T05:22:37.393Z,7.52
2018-12-29T05:25:07.150Z,7.54
2018-12-29T05:27:37.848Z,7.60
2018-12-29T05:30:07.440Z,7.66
2018-12-29T05:32:37.211Z,7.72
2018-12-29T05:35:06.617Z,7.77
2018-12-29T05:37:36.061Z,7.79
2018-12-29T05:40:05.927Z,7.88
2018-12-29T05:42:35.384Z,7.95
2018-12-29T05:45:04.820Z,8.01
2018-12-29T05:47:34.652Z,8.03
2018-12-29T05:50:04.179Z,8.08
2018-12-29T05:52:33.629Z,8.17
2018-12-29T05:55:03.266Z,8.20
2018-12-29T05:57:32.742Z,8.21
2018-12-29T06:00:02.224Z,8.22
2018-12-29T06:02:31.872Z,8.26
2018-12-29T06:05:01.531Z,8.32
2018-12-29T06:07:30.977Z,8.28
2018-12-29T06:10:00.717Z,8.31
2018-12-29T06:12:30.201Z,8.29
2018-12-29T06:14:59.717Z,8.31
2018-12-29T06:17:29.532Z,8.33
2018-12-29T06:19:58.999Z,8.32
2018-12-29T06:22:28.483Z,8.34
2018-12-29T06:24:58.267Z,8.37
2018-12-29T06:27:27.690Z,8.33
2018-12-29T06:29:57.081Z,8.35
2018-12-29T06:32:26.884Z,8.34
2018-12-29T06:34:56.688Z,8.38
2018-12-29T06:37:26.121Z,8.37
2018-12-29T06:39:55.904Z,8.38
2018-12-29T06:42:25.469Z,8.41
2018-12-29T06:44:54.912Z,8.46
2018-12-29T06:47:24.468Z,8.46
2018-12-29T06:49:54.119Z,8.45
2018-12-29T06:52:23.552Z,8.48
2018-12-29T06:54:53.340Z,8.52
2018-12-29T06:57:22.823Z,8.57
2018-12-29T06:59:52.326Z,8.61
2018-12-29T07:05:44.838Z,8.55
2018-12-29T07:08:14.473Z,8.52
2018-12-29T07:10:44.009Z,8.51
2018-12-29T07:13:13.473Z,8.42
2018-12-29T07:15:44.430Z,8.47
2018-12-29T07:18:13.964Z,8.47
2018-12-29T07:20:43.801Z,8.52
2018-12-29T07:23:13.727Z,8.58
2018-12-29T07:25:43.259Z,8.61
2018-12-29T07:28:13.925Z,8.58
2018-12-29T07:30:46.184Z,8.53
2018-12-29T07:33:15.715Z,8.48
2018-12-29T07:35:45.228Z,8.53
2018-12-29T07:38:14.729Z,8.60
2018-12-29T07:41:19.593Z,8.60
2018-12-29T07:43:49.574Z,8.64
2018-12-29T07:46:19.141Z,8.65
2018-12-29T07:48:48.690Z,8.75
2018-12-29T07:51:18.435Z,8.88
2018-12-29T07:53:48.377Z,8.95
2018-12-29T07:56:18.039Z,8.99
2018-12-29T07:58:47.835Z,8.95
2018-12-29T08:01:17.271Z,8.96
2018-12-29T08:03:46.721Z,8.99
2018-12-29T08:06:16.660Z,8.99
2018-12-29T08:08:46.132Z,9.02
2018-12-29T08:11:15.750Z,9.04
2018-12-29T08:13:48.144Z,9.12
2018-12-29T08:16:17.555Z,9.16
2018-12-29T08:18:47.009Z,9.17
2018-12-29T08:21:16.698Z,9.14
2018-12-29T08:23:46.561Z,9.10
2018-12-29T08:26:15.977Z,9.20
2018-12-29T08:28:45.825Z,9.17
2018-12-29T08:31:15.803Z,9.16
2018-12-29T08:33:45.301Z,9.16
2018-12-29T08:36:15.006Z,9.20
2018-12-29T08:38:44.514Z,9.26
2018-12-29T08:41:14.032Z,9.35
2018-12-29T08:43:43.879Z,9.37
2018-12-29T08:46:13.377Z,9.30
2018-12-29T08:48:42.825Z,9.32
2018-12-29T08:51:12.681Z,9.38
2018-12-29T08:53:42.314Z,9.34
2018-12-29T08:56:11.743Z,9.26
2018-12-29T08:58:41.521Z,9.26
2018-12-29T09:01:11.005Z,9.27
2018-12-29T09:03:40.476Z,9.39
2018-12-29T09:06:10.108Z,9.44
2018-12-29T09:08:39.563Z,9.48
2018-12-29T09:11:09.083Z,9.42
2018-12-29T09:13:38.863Z,9.44
2018-12-29T09:16:08.252Z,9.54
2018-12-29T09:18:37.761Z,9.62
2018-12-29T09:21:07.292Z,9.61
2018-12-29T09:23:36.836Z,9.58
2018-12-29T09:26:06.342Z,9.58
2018-12-29T09:28:36.007Z,9.64
2018-12-29T09:31:05.377Z,9.68
2018-12-29T09:33:34.843Z,9.65
2018-12-29T09:36:05.024Z,9.60
2018-12-29T09:38:34.473Z,9.58
2018-12-29T09:41:03.866Z,9.69
2018-12-29T09:43:33.655Z,9.59
2018-12-29T09:46:03.242Z,9.53
2018-12-29T09:48:32.713Z,9.55
2018-12-29T09:51:02.207Z,9.61
2018-12-29T09:53:31.728Z,9.64
2018-12-29T09:56:01.504Z,9.65
2018-12-29T09:58:31.315Z,9.61
2018-12-29T10:01:00.732Z,9.58
2018-12-29T10:03:30.257Z,9.63
2018-12-29T10:05:59.920Z,9.73
2018-12-29T10:08:29.420Z,9.74
2018-12-29T10:10:58.941Z,9.76
2018-12-29T10:13:28.730Z,9.78
2018-12-29T10:15:58.161Z,9.84
2018-12-29T10:18:27.608Z,9.92
2018-12-29T10:20:57.149Z,9.81
2018-12-29T10:23:26.597Z,9.77
2018-12-29T10:25:56.056Z,9.80
2018-12-29T10:28:25.858Z,9.86
2018-12-29T10:30:55.430Z,9.98
2018-12-29T10:33:24.878Z,10.00
2018-12-29T10:35:54.321Z,9.89
2018-12-29T10:38:23.775Z,9.86
2018-12-29T10:40:53.328Z,9.95
2018-12-29T10:43:23.095Z,10.05
2018-12-29T10:45:52.651Z,10.14
2018-12-29T10:48:22.090Z,10.17
2018-12-29T10:50:51.679Z,10.17
2018-12-29T10:53:21.141Z,10.17
2018-12-29T10:55:50.648Z,10.38
2018-12-29T10:58:20.431Z,10.34
2018-12-29T11:00:49.858Z,10.14
2018-12-29T11:03:19.305Z,10.08
2018-12-29T11:05:49.088Z,10.03
2018-12-29T11:08:18.534Z,10.09
2018-12-29T11:10:47.955Z,10.10
2018-12-29T11:13:17.601Z,10.13
2018-12-29T11:15:47.104Z,10.03
2018-12-29T11:18:16.576Z,9.98
2018-12-29T11:20:46.198Z,9.86
2018-12-29T11:23:15.677Z,9.98
2018-12-29T11:25:45.136Z,9.93
2018-12-29T11:28:16.167Z,9.89
2018-12-29T11:30:45.647Z,9.82
2018-12-29T11:33:15.062Z,9.81
2018-12-29T11:35:44.794Z,9.88
2018-12-29T11:38:14.286Z,9.94
2018-12-29T11:40:43.779Z,9.97
2018-12-29T11:43:13.878Z,9.82
2018-12-29T11:45:43.473Z,9.90
2018-12-29T11:48:13.087Z,9.97
2018-12-29T11:50:43.129Z,9.92
2018-12-29T11:53:12.581Z,9.92
2018-12-29T11:55:41.995Z,9.92
2018-12-29T11:58:11.769Z,10.00
2018-12-29T12:00:41.248Z,9.96
2018-12-29T12:03:10.713Z,9.91
2018-12-29T12:05:40.209Z,9.89
2018-12-29T12:08:10.049Z,9.85
2018-12-29T12:10:40.002Z,9.91
2018-12-29T12:13:09.575Z,9.92
2018-12-29T12:15:39.067Z,9.92
2018-12-29T12:18:08.524Z,9.83
2018-12-29T12:20:38.197Z,9.79
2018-12-29T12:23:07.662Z,9.79
2018-12-29T12:25:37.167Z,9.84
2018-12-29T12:28:07.304Z,9.78
2018-12-29T12:30:36.705Z,9.80
2018-12-29T12:33:06.685Z,9.71
2018-12-29T12:35:36.380Z,9.63
2018-12-29T12:38:06.371Z,9.63
2018-12-29T12:40:35.783Z,9.64
2018-12-29T12:43:05.313Z,9.64
2018-12-29T12:45:34.852Z,9.54
2018-12-29T12:48:05.278Z,9.54
2018-12-29T12:50:35.459Z,9.56
2018-12-29T12:53:04.915Z,9.62
2018-12-29T12:55:35.070Z,9.67
2018-12-29T12:58:05.218Z,9.68
2018-12-29T13:00:35.095Z,9.65
2018-12-29T13:03:04.976Z,9.58
2018-12-29T13:05:34.628Z,9.56
2018-12-29T13:08:06.713Z,9.57
2018-12-29T13:10:36.245Z,9.47
2018-12-29T13:13:06.033Z,9.43
2018-12-29T13:15:35.429Z,9.42
2018-12-29T13:18:04.972Z,9.49
2018-12-29T13:20:36.236Z,9.46
2018-12-29T13:23:05.757Z,9.36
2018-12-29T13:25:35.259Z,9.34
2018-12-29T13:28:04.700Z,9.34
2018-12-29T13:30:34.655Z,9.33
2018-12-29T13:33:04.182Z,9.31
2018-12-29T13:35:34.032Z,9.22
2018-12-29T13:38:03.499Z,9.23
2018-12-29T13:40:32.991Z,9.22
2018-12-29T13:43:03.169Z,9.26
2018-12-29T13:45:32.987Z,9.24
2018-12-29T13:48:02.555Z,9.21
2018-12-29T13:50:32.502Z,9.16
2018-12-29T13:53:04.789Z,9.13
2018-12-29T13:55:34.459Z,9.20
2018-12-29T13:58:04.227Z,9.24
2018-12-29T14:00:33.662Z,9.25
2018-12-29T14:03:03.117Z,9.24
2018-12-29T14:05:32.668Z,9.19
2018-12-29T14:08:03.214Z,9.18
2018-12-29T14:10:32.994Z,9.19
2018-12-29T14:13:02.485Z,9.11
2018-12-29T14:15:32.478Z,9.01
2018-12-29T14:18:01.944Z,8.99
2018-12-29T14:20:31.775Z,8.99
2018-12-29T14:23:01.344Z,9.03
2018-12-29T14:25:30.901Z,9.03
2018-12-29T14:28:03.901Z,8.99
2018-12-29T14:30:33.493Z,8.93
2018-12-29T14:33:02.997Z,8.87
2018-12-29T14:35:33.333Z,8.84
2018-12-29T14:38:03.071Z,8.82
2018-12-29T14:40:32.488Z,8.79
2018-12-29T14:43:02.370Z,8.69
2018-12-29T14:45:31.872Z,8.65
2018-12-29T14:48:01.394Z,8.60
2018-12-29T14:50:30.942Z,8.61
2018-12-29T14:53:01.722Z,8.54
2018-12-29T14:55:31.245Z,8.51
2018-12-29T14:58:01.017Z,8.45
2018-12-29T15:00:31.076Z,8.42
2018-12-29T15:03:00.682Z,8.44
2018-12-29T15:05:30.496Z,8.42
2018-12-29T15:07:59.992Z,8.40
2018-12-29T15:10:29.930Z,8.42
2018-12-29T15:12:59.458Z,8.41
2018-12-29T15:15:28.889Z,8.37
2018-12-29T15:17:59.024Z,8.33
2018-12-29T15:20:31.426Z,8.32
2018-12-29T15:23:00.926Z,8.30
2018-12-29T15:25:30.404Z,8.26
2018-12-29T15:27:59.986Z,8.27
2018-12-29T15:30:29.425Z,8.25
2018-12-29T15:32:58.908Z,8.26
2018-12-29T15:35:28.483Z,8.23
2018-12-29T15:37:58.364Z,8.16
2018-12-29T15:40:27.812Z,8.15
2018-12-29T15:42:57.319Z,8.10
2018-12-29T15:45:27.132Z,8.13
2018-12-29T15:47:56.596Z,8.08
2018-12-29T15:50:26.279Z,8.05
2018-12-29T15:52:56.132Z,8.05
2018-12-29T15:55:25.662Z,8.02
2018-12-29T15:57:55.176Z,8.04
2018-12-29T16:00:24.983Z,8.02
2018-12-29T16:02:54.629Z,8.02
2018-12-29T16:05:24.542Z,8.01
2018-12-29T16:07:54.206Z,8.04
2018-12-29T16:10:23.780Z,8.03
2018-12-29T16:12:53.703Z,8.02
2018-12-29T16:15:23.378Z,7.97
2018-12-29T16:17:52.811Z,8.00
2018-12-29T16:20:22.693Z,7.98
2018-12-29T16:22:52.397Z,8.02
2018-12-29T16:25:21.790Z,8.00
2018-12-29T16:27:51.634Z,7.97
2018-12-29T16:30:21.150Z,7.97
2018-12-29T16:32:51.112Z,7.96
2018-12-29T16:35:20.853Z,7.94
2018-12-29T16:37:50.341Z,7.97
2018-12-29T16:40:19.853Z,7.98
2018-12-29T16:42:49.791Z,7.94
2018-12-29T16:45:20.055Z,7.96
2018-12-29T16:47:49.520Z,7.94
2018-12-29T16:50:19.121Z,7.98
2018-12-29T16:52:48.636Z,7.99
2018-12-29T16:55:18.179Z,7.96
2018-12-29T16:57:48.041Z,8.03
2018-12-29T17:00:17.963Z,8.03
2018-12-29T17:02:47.438Z,8.05
2018-12-29T17:05:17.385Z,8.06
2018-12-29T17:07:46.827Z,8.06
2018-12-29T17:10:16.246Z,8.08
2018-12-29T17:12:45.997Z,8.08
2018-12-29T17:15:16.035Z,8.09
2018-12-29T17:17:45.495Z,8.08
2018-12-29T17:20:15.230Z,8.03
2018-12-29T17:22:44.701Z,8.06
2018-12-29T17:25:14.184Z,8.05
2018-12-29T17:27:43.916Z,8.06
2018-12-29T17:30:13.451Z,8.01
2018-12-29T17:32:43.302Z,8.04
2018-12-29T17:35:12.897Z,8.05
2018-12-29T17:37:42.618Z,8.09
2018-12-29T17:40:12.151Z,8.06
2018-12-29T17:42:41.833Z,8.04
2018-12-29T17:45:11.609Z,8.09
2018-12-29T17:47:41.097Z,8.05
2018-12-29T17:50:10.848Z,8.03
2018-12-29T17:52:40.412Z,8.03
2018-12-29T17:55:11.236Z,8.02
2018-12-29T17:57:41.502Z,8.01
2018-12-29T18:00:11.499Z,8.01
2018-12-29T18:02:40.989Z,7.98
2018-12-29T18:05:10.506Z,7.96
2018-12-29T18:07:39.965Z,7.97
2018-12-29T18:10:09.367Z,7.99
2018-12-29T18:12:39.090Z,7.93
2018-12-29T18:15:08.651Z,7.92
2018-12-29T18:17:38.126Z,7.89
2018-12-29T18:20:07.877Z,7.83
2018-12-29T18:22:37.443Z,7.81
2018-12-29T18:25:07.268Z,7.77
2018-12-29T18:27:37.002Z,7.72
2018-12-29T18:30:07.210Z,7.67
2018-12-29T18:32:36.739Z,7.62
2018-12-29T18:35:06.853Z,7.57
2018-12-29T18:37:36.307Z,7.54
2018-12-29T18:40:07.253Z,7.54
2018-12-29T18:42:37.313Z,7.50
2018-12-29T18:45:06.860Z,7.51
2018-12-29T18:47:36.326Z,7.53
2018-12-29T18:50:06.670Z,7.50
2018-12-29T18:52:36.385Z,7.43
2018-12-29T18:55:06.729Z,7.40
2018-12-29T18:57:36.496Z,7.40
2018-12-29T19:00:06.605Z,7.42
2018-12-29T19:02:36.074Z,7.38
2018-12-29T19:05:05.710Z,7.35
2018-12-29T19:07:35.166Z,7.35
2018-12-29T19:10:05.260Z,7.37
2018-12-29T19:12:35.077Z,7.41
2018-12-29T19:15:05.105Z,7.45
2018-12-29T19:17:35.063Z,7.41
2018-12-29T19:20:05.739Z,7.40
2018-12-29T19:22:35.331Z,7.38
2018-12-29T19:25:04.780Z,7.40
2018-12-29T19:27:34.669Z,7.39
2018-12-29T19:30:05.389Z,7.35
2018-12-29T19:32:35.215Z,7.33
2018-12-29T19:35:05.241Z,7.33
2018-12-29T19:37:35.209Z,7.34
2018-12-29T19:40:04.976Z,7.36
2018-12-29T19:42:34.778Z,7.31
2018-12-29T19:45:04.269Z,7.33
2018-12-29T19:47:33.720Z,7.26
2018-12-29T19:50:03.899Z,7.23
2018-12-29T19:52:33.460Z,7.21
2018-12-29T19:55:02.970Z,7.20
2018-12-29T19:57:32.777Z,7.20
2018-12-29T20:00:02.264Z,7.18
2018-12-29T20:02:32.306Z,7.21
2018-12-29T20:05:02.470Z,7.21
2018-12-29T20:07:31.920Z,7.20
2018-12-29T20:10:01.441Z,7.20
2018-12-29T20:12:31.174Z,7.19
2018-12-29T20:15:00.682Z,7.22
2018-12-29T20:17:34.925Z,7.20
2018-12-29T20:20:01.839Z,7.26
2018-12-29T20:22:31.486Z,7.23
2018-12-29T20:25:00.990Z,7.18
2018-12-29T20:27:30.735Z,7.22
2018-12-29T20:30:00.528Z,7.26
2018-12-29T20:32:30.230Z,7.24
2018-12-29T20:34:59.847Z,7.27
2018-12-29T20:37:29.313Z,7.24
2018-12-29T20:39:58.694Z,7.24
2018-12-29T20:42:28.761Z,7.27
2018-12-29T20:44:58.366Z,7.26
2018-12-29T20:47:27.819Z,7.23
2018-12-29T20:49:57.662Z,7.25
2018-12-29T20:52:27.124Z,7.26
2018-12-29T20:54:56.789Z,7.25
2018-12-29T20:57:26.687Z,7.24
2018-12-29T20:59:56.196Z,7.19
2018-12-29T21:02:25.767Z,7.19
2018-12-29T21:04:55.518Z,7.16
2018-12-29T21:07:25.370Z,7.18
2018-12-29T21:09:54.888Z,7.13
2018-12-29T21:12:24.635Z,7.14
2018-12-29T21:14:54.036Z,7.08
2018-12-29T21:17:23.516Z,7.04
2018-12-29T21:19:53.192Z,7.06
2018-12-29T21:22:22.716Z,6.99
2018-12-29T21:24:52.181Z,6.93
2018-12-29T21:27:22.710Z,6.86
2018-12-29T21:29:52.149Z,6.79
2018-12-29T21:32:21.633Z,6.81
2018-12-29T21:34:51.130Z,6.81
2018-12-29T21:37:20.599Z,6.85
2018-12-29T21:39:50.022Z,6.77
2018-12-29T21:42:19.533Z,6.73
2018-12-29T21:44:49.044Z,6.70
2018-12-29T21:47:18.921Z,6.67
2018-12-29T21:49:48.558Z,6.63
2018-12-29T21:52:18.015Z,6.58
2018-12-29T21:54:47.808Z,6.57
2018-12-29T21:57:17.514Z,6.58
2018-12-29T21:59:47.158Z,6.55
2018-12-29T22:02:16.617Z,6.50
2018-12-29T22:04:46.359Z,6.43
2018-12-29T22:07:15.839Z,6.38
2018-12-29T22:09:45.357Z,6.34
2018-12-29T22:12:15.448Z,6.27
2018-12-29T22:14:44.896Z,6.28
2018-12-29T22:17:14.412Z,6.24
2018-12-29T22:19:44.180Z,6.19
2018-12-29T22:22:13.711Z,6.16
2018-12-29T22:24:43.650Z,6.12
2018-12-29T22:27:13.183Z,6.07
2018-12-29T22:29:42.670Z,6.06
2018-12-29T22:32:12.082Z,6.03
2018-12-29T22:34:41.721Z,6.03
2018-12-29T22:37:11.431Z,5.94
2018-12-29T22:39:40.953Z,5.94
2018-12-29T22:42:10.444Z,5.98
2018-12-29T22:44:39.910Z,5.98
2018-12-29T22:47:09.368Z,6.03
2018-12-29T22:49:39.123Z,6.04
2018-12-29T22:52:08.614Z,5.94
2018-12-29T22:54:38.223Z,5.98
2018-12-29T22:57:07.956Z,5.96
2018-12-29T22:59:37.354Z,5.90
2018-12-29T23:02:07.158Z,5.87
2018-12-29T23:04:37.002Z,5.81
2018-12-29T23:07:06.809Z,5.79
2018-12-29T23:09:36.223Z,5.77
2018-12-29T23:12:06.502Z,5.77
2018-12-29T23:14:36.116Z,5.75
2018-12-29T23:17:05.838Z,5.74
2018-12-29T23:19:35.419Z,5.63
2018-12-29T23:22:04.878Z,5.60
2018-12-29T23:24:34.333Z,5.66
2018-12-29T23:27:03.820Z,5.67
2018-12-29T23:29:33.310Z,5.62
2018-12-29T23:32:02.745Z,5.54
2018-12-29T23:34:32.810Z,5.63
2018-12-29T23:37:02.244Z,5.57
2018-12-29T23:39:31.751Z,5.58
2018-12-29T23:42:01.638Z,5.53
2018-12-29T23:44:31.041Z,5.44
2018-12-29T23:47:00.509Z,5.44
2018-12-29T23:49:31.067Z,5.49
2018-12-29T23:52:00.867Z,5.49
2018-12-29T23:54:30.358Z,5.51
2018-12-29T23:57:00.305Z,5.45
2018-12-29T23:59:29.776Z,5.33
