createdAt,value
2023-02-01T00:02:53.813Z,77.81
2023-02-01T00:05:57.713Z,77.90
2023-02-01T00:08:59.010Z,78.05
2023-02-01T00:12:03.334Z,78.41
2023-02-01T00:15:06.636Z,78.61
2023-02-01T00:18:08.971Z,78.16
2023-02-01T00:21:12.278Z,76.77
2023-02-01T00:24:13.681Z,76.95
2023-02-01T00:27:19.146Z,75.40
2023-02-01T00:30:22.204Z,75.15
2023-02-01T00:33:25.198Z,74.80
2023-02-01T00:36:27.779Z,75.12
2023-02-01T00:39:29.320Z,73.93
2023-02-01T00:42:33.061Z,74.28
2023-02-01T00:45:35.603Z,74.79
2023-02-01T00:48:38.001Z,74.27
2023-02-01T00:51:40.575Z,75.93
2023-02-01T00:54:43.114Z,75.54
2023-02-01T00:57:44.413Z,75.79
2023-02-01T01:00:48.009Z,75.38
2023-02-01T01:03:51.778Z,75.42
2023-02-01T01:06:54.479Z,75.88
2023-02-01T01:09:57.218Z,75.92
2023-02-01T01:12:58.830Z,75.41
2023-02-01T01:16:04.083Z,75.09
2023-02-01T01:19:06.183Z,75.26
2023-02-01T01:22:08.727Z,75.93
2023-02-01T01:25:10.011Z,76.30
2023-02-01T01:28:12.583Z,74.97
2023-02-01T01:31:16.223Z,75.01
2023-02-01T01:34:19.506Z,73.56
2023-02-01T01:37:22.111Z,74.12
2023-02-01T01:40:23.698Z,74.46
2023-02-01T01:43:26.783Z,74.39
2023-02-01T01:46:31.168Z,73.66
2023-02-01T01:49:33.219Z,72.95
2023-02-01T01:52:36.897Z,73.32
2023-02-01T01:55:42.167Z,72.70
2023-02-01T01:58:45.128Z,73.94
2023-02-01T02:01:48.922Z,72.76
2023-02-01T02:04:51.229Z,72.35
2023-02-01T02:07:58.796Z,72.81
2023-02-01T02:11:01.060Z,73.13
2023-02-01T02:14:05.671Z,72.66
2023-02-01T02:17:23.675Z,72.66
2023-02-01T02:20:52.727Z,73.08
2023-02-01T02:24:26.756Z,72.05
2023-02-01T02:27:41.315Z,72.45
2023-02-01T02:31:01.799Z,73.24
2023-02-01T02:34:13.663Z,72.50
2023-02-01T02:40:50.845Z,72.73
2023-02-01T02:44:19.094Z,71.95
2023-02-01T02:47:26.506Z,72.00
2023-02-01T02:50:52.495Z,71.97
2023-02-01T02:54:32.043Z,72.72
2023-02-01T02:57:57.730Z,72.55
2023-02-01T03:01:17.779Z,73.30
2023-02-01T03:04:21.560Z,72.13
2023-02-01T03:11:17.305Z,71.87
2023-02-01T03:14:22.859Z,72.18
2023-02-01T03:17:33.721Z,71.17
2023-02-01T03:20:38.448Z,72.42
2023-02-01T03:23:43.116Z,72.11
2023-02-01T03:26:50.548Z,71.50
2023-02-01T03:30:00.861Z,72.18
2023-02-01T03:33:07.597Z,71.83
2023-02-01T03:36:20.728Z,71.75
2023-02-01T03:39:30.335Z,71.70
2023-02-01T03:42:40.121Z,71.76
2023-02-01T03:45:47.124Z,71.64
2023-02-01T03:48:50.595Z,72.32
2023-02-01T03:51:54.113Z,72.59
2023-02-01T03:54:57.602Z,72.76
2023-02-01T03:58:06.489Z,72.61
2023-02-01T04:01:08.006Z,71.36
2023-02-01T04:04:21.273Z,71.24
2023-02-01T04:07:22.536Z,71.27
2023-02-01T04:10:26.114Z,70.89
2023-02-01T04:13:28.682Z,70.40
2023-02-01T04:16:30.064Z,70.50
2023-02-01T04:19:32.649Z,70.97
2023-02-01T04:22:35.204Z,70.31
2023-02-01T04:25:37.168Z,70.46
2023-02-01T04:28:39.676Z,70.19
2023-02-01T04:31:41.410Z,70.49
2023-02-01T04:34:44.101Z,71.11
2023-02-01T04:37:46.737Z,70.90
2023-02-01T04:40:49.643Z,70.68
2023-02-01T04:43:52.306Z,70.38
2023-02-01T04:46:54.123Z,69.84
2023-02-01T04:49:56.659Z,69.52
2023-02-01T04:52:57.976Z,70.37
2023-02-01T04:56:00.073Z,70.45
2023-02-01T04:59:03.852Z,70.02
2023-02-01T05:02:05.181Z,69.72
2023-02-01T05:05:07.124Z,70.12
2023-02-01T05:08:08.476Z,70.79
2023-02-01T05:11:30.575Z,69.84
2023-02-01T05:14:31.601Z,70.09
2023-02-01T05:17:32.907Z,69.49
2023-02-01T05:20:34.255Z,68.77
2023-02-01T05:23:55.853Z,68.11
2023-02-01T05:26:57.884Z,69.60
2023-02-01T05:30:00.425Z,69.34
2023-02-01T05:33:02.441Z,69.38
2023-02-01T05:36:06.998Z,69.40
2023-02-01T05:39:08.478Z,68.90
2023-02-01T05:42:11.723Z,69.03
2023-02-01T05:45:13.057Z,68.96
2023-02-01T05:48:14.758Z,67.65
2023-02-01T05:54:37.034Z,68.37
2023-02-01T05:57:39.020Z,68.45
2023-02-01T06:00:40.760Z,68.11
2023-02-01T06:03:42.090Z,68.24
2023-02-01T06:06:43.784Z,68.14
2023-02-01T06:09:45.121Z,67.87
2023-02-01T06:12:47.251Z,69.43
2023-02-01T06:15:48.681Z,69.23
2023-02-01T06:18:50.103Z,69.74
2023-02-01T06:21:51.658Z,70.35
2023-02-01T06:24:52.975Z,71.02
2023-02-01T06:27:56.227Z,70.77
2023-02-01T06:30:59.337Z,71.56
2023-02-01T06:34:01.044Z,71.80
2023-02-01T06:37:03.635Z,71.18
2023-02-01T06:40:06.058Z,71.72
2023-02-01T06:43:09.481Z,71.31
2023-02-01T06:46:13.534Z,70.12
2023-02-01T06:49:14.879Z,71.61
2023-02-01T06:52:16.233Z,70.22
2023-02-01T06:55:17.574Z,71.08
2023-02-01T06:58:19.680Z,70.25
2023-02-01T07:01:22.320Z,69.51
2023-02-01T07:04:23.650Z,70.18
2023-02-01T07:10:45.810Z,69.62
2023-02-01T07:13:48.103Z,69.76
2023-02-01T07:16:50.762Z,69.39
2023-02-01T07:19:52.119Z,69.79
2023-02-01T07:22:56.454Z,71.37
2023-02-01T07:25:59.298Z,71.31
2023-02-01T07:29:02.637Z,71.00
2023-02-01T07:32:04.218Z,71.91
2023-02-01T07:35:06.363Z,70.89
2023-02-01T07:38:08.962Z,71.67
2023-02-01T07:41:11.291Z,72.77
2023-02-01T07:44:14.530Z,73.65
2023-02-01T07:47:17.092Z,74.32
2023-02-01T07:50:18.455Z,75.98
2023-02-01T07:53:21.020Z,75.68
2023-02-01T07:56:23.055Z,75.88
2023-02-01T07:59:25.157Z,77.04
2023-02-01T08:02:26.521Z,76.36
2023-02-01T08:05:28.557Z,78.40
2023-02-01T08:08:29.926Z,78.28
2023-02-01T08:11:32.177Z,78.75
2023-02-01T08:14:34.227Z,78.95
2023-02-01T08:17:35.659Z,78.63
2023-02-01T08:20:40.109Z,78.88
2023-02-01T08:23:42.750Z,80.06
2023-02-01T08:26:45.430Z,78.77
2023-02-01T08:29:47.450Z,79.09
2023-02-01T08:32:49.051Z,80.38
2023-02-01T08:35:50.822Z,78.73
2023-02-01T08:38:53.520Z,78.21
2023-02-01T08:42:09.447Z,79.56
2023-02-01T08:45:11.990Z,79.54
2023-02-01T08:48:13.838Z,79.87
2023-02-01T08:51:18.517Z,80.60
2023-02-01T08:54:21.832Z,80.92
2023-02-01T08:57:24.760Z,80.50
2023-02-01T09:00:26.970Z,80.30
2023-02-01T09:03:28.378Z,79.79
2023-02-01T09:06:31.503Z,81.55
2023-02-01T09:09:32.868Z,80.68
2023-02-01T09:12:35.013Z,79.82
2023-02-01T09:15:38.038Z,80.48
2023-02-01T09:18:50.444Z,79.40
2023-02-01T09:25:19.713Z,80.19
2023-02-01T09:28:21.344Z,79.04
2023-02-01T09:31:23.924Z,79.68
2023-02-01T09:34:25.286Z,78.40
2023-02-01T09:37:28.522Z,78.64
2023-02-01T09:40:29.882Z,79.36
2023-02-01T09:43:42.725Z,79.60
2023-02-01T09:46:47.391Z,78.12
2023-02-01T09:49:56.661Z,78.03
2023-02-01T09:53:03.597Z,78.48
2023-02-01T09:59:37.481Z,78.75
2023-02-01T10:02:41.844Z,79.69
2023-02-01T10:05:58.042Z,80.09
2023-02-01T10:09:16.394Z,79.13
2023-02-01T10:12:42.721Z,80.39
2023-02-01T10:15:55.437Z,79.76
2023-02-01T10:19:18.293Z,80.31
2023-02-01T10:22:59.970Z,79.70
2023-02-01T10:26:01.123Z,80.21
2023-02-01T10:29:06.100Z,80.01
2023-02-01T10:32:16.002Z,79.54
2023-02-01T10:38:43.473Z,78.86
2023-02-01T10:41:45.189Z,79.31
2023-02-01T10:44:48.369Z,78.13
2023-02-01T10:47:53.150Z,78.72
2023-02-01T10:51:00.716Z,78.75
2023-02-01T10:54:09.304Z,78.22
2023-02-01T10:57:19.902Z,79.26
2023-02-01T11:00:22.700Z,79.94
2023-02-01T11:03:38.106Z,79.96
2023-02-01T11:06:42.158Z,79.92
2023-02-01T11:09:51.452Z,78.93
2023-02-01T11:12:55.920Z,79.42
2023-02-01T11:15:57.562Z,79.89
2023-02-01T11:19:00.722Z,78.73
2023-02-01T11:22:04.866Z,78.80
2023-02-01T11:25:10.957Z,78.54
2023-02-01T11:28:13.002Z,79.13
2023-02-01T11:31:15.186Z,76.79
2023-02-01T11:34:20.528Z,77.52
2023-02-01T11:37:27.237Z,76.76
2023-02-01T11:40:34.539Z,75.76
2023-02-01T11:43:37.200Z,76.60
2023-02-01T11:46:38.640Z,75.61
2023-02-01T11:49:40.255Z,75.21
2023-02-01T11:52:59.038Z,75.17
2023-02-01T11:56:14.011Z,72.63
2023-02-01T11:59:33.031Z,71.23
2023-02-01T12:03:02.165Z,70.52
2023-02-01T12:13:11.321Z,70.80
2023-02-01T12:16:24.407Z,71.41
2023-02-01T12:19:42.684Z,71.68
2023-02-01T12:22:57.620Z,70.68
2023-02-01T12:26:14.502Z,72.20
2023-02-01T12:29:28.068Z,71.39
2023-02-01T12:32:52.103Z,71.61
2023-02-01T12:36:08.435Z,72.39
2023-02-01T12:39:20.162Z,71.18
2023-02-01T12:42:26.726Z,70.53
2023-02-01T12:45:35.275Z,70.48
2023-02-01T12:48:43.930Z,71.19
2023-02-01T12:51:49.103Z,70.58
2023-02-01T12:54:58.982Z,69.48
2023-02-01T12:58:15.185Z,69.26
2023-02-01T13:01:23.348Z,68.28
2023-02-01T13:04:32.704Z,68.58
2023-02-01T13:07:39.739Z,67.92
2023-02-01T13:10:44.431Z,67.61
2023-02-01T13:13:53.295Z,67.84
2023-02-01T13:17:00.817Z,68.38
2023-02-01T13:20:07.877Z,68.28
2023-02-01T13:23:15.588Z,67.67
2023-02-01T13:26:19.392Z,66.86
2023-02-01T13:29:26.491Z,67.65
2023-02-01T13:33:53.885Z,67.93
2023-02-01T13:36:56.882Z,67.59
2023-02-01T13:40:18.804Z,67.64
2023-02-01T13:43:25.341Z,67.08
2023-02-01T13:46:29.217Z,68.13
2023-02-01T13:49:34.067Z,67.68
2023-02-01T13:52:41.729Z,67.02
2023-02-01T13:55:45.442Z,67.64
2023-02-01T13:58:49.803Z,66.93
2023-02-01T14:01:53.058Z,66.68
2023-02-01T14:04:55.075Z,67.53
2023-02-01T14:11:44.145Z,73.27
2023-02-01T14:14:48.296Z,73.29
2023-02-01T14:17:50.289Z,73.17
2023-02-01T14:21:22.896Z,73.69
2023-02-01T14:24:28.363Z,74.87
2023-02-01T14:27:35.705Z,74.59
2023-02-01T14:30:38.859Z,75.94
2023-02-01T14:33:43.418Z,75.76
2023-02-01T14:36:52.465Z,74.51
2023-02-01T14:39:57.813Z,75.43
2023-02-01T14:42:59.306Z,76.25
2023-02-01T14:46:01.941Z,75.66
2023-02-01T14:49:03.401Z,75.08
2023-02-01T14:52:14.858Z,74.67
2023-02-01T14:55:19.615Z,73.33
2023-02-01T14:58:33.956Z,74.05
2023-02-01T15:01:39.236Z,75.23
2023-02-01T15:04:43.806Z,73.51
2023-02-01T15:07:47.082Z,74.37
2023-02-01T15:10:50.969Z,75.52
2023-02-01T15:13:56.040Z,75.71
2023-02-01T15:16:57.525Z,75.16
2023-02-01T15:20:02.961Z,75.35
2023-02-01T15:23:18.682Z,74.96
2023-02-01T15:26:27.258Z,75.38
2023-02-01T15:29:33.842Z,76.61
2023-02-01T15:32:38.457Z,77.29
2023-02-01T15:35:43.683Z,76.75
2023-02-01T15:38:45.646Z,76.11
2023-02-01T15:41:50.984Z,76.74
2023-02-01T15:44:52.320Z,76.99
2023-02-01T15:47:55.558Z,75.95
2023-02-01T15:50:57.069Z,77.23
2023-02-01T15:54:02.181Z,76.24
2023-02-01T15:57:05.492Z,77.79
2023-02-01T16:03:42.754Z,77.13
2023-02-01T16:06:50.317Z,77.36
2023-02-01T16:09:54.937Z,78.63
2023-02-01T16:13:01.548Z,79.34
2023-02-01T16:16:07.996Z,78.69
2023-02-01T16:19:09.291Z,79.30
2023-02-01T16:22:11.859Z,77.97
2023-02-01T16:25:13.896Z,79.33
2023-02-01T16:28:16.478Z,80.04
2023-02-01T16:31:22.106Z,78.84
2023-02-01T16:34:24.705Z,80.30
2023-02-01T16:37:28.203Z,79.16
2023-02-01T16:40:30.140Z,78.41
2023-02-01T16:43:31.447Z,78.54
2023-02-01T16:46:37.456Z,79.28
2023-02-01T16:49:42.955Z,79.20
2023-02-01T16:52:45.006Z,80.05
2023-02-01T16:55:50.874Z,79.96
2023-02-01T16:58:54.513Z,80.12
2023-02-01T17:01:57.064Z,79.76
2023-02-01T17:04:59.776Z,80.30
2023-02-01T17:08:05.099Z,79.96
2023-02-01T17:11:08.807Z,80.53
2023-02-01T17:14:17.874Z,80.34
2023-02-01T17:17:29.038Z,80.45
2023-02-01T17:20:39.233Z,80.41
2023-02-01T17:23:41.082Z,81.09
2023-02-01T17:26:43.863Z,81.83
2023-02-01T17:29:46.381Z,80.54
2023-02-01T17:32:48.997Z,80.95
2023-02-01T17:35:50.695Z,80.53
2023-02-01T17:39:04.815Z,80.30
2023-02-01T17:45:39.834Z,80.58
2023-02-01T17:48:43.261Z,80.37
2023-02-01T17:51:44.555Z,80.09
2023-02-01T17:54:50.915Z,79.04
2023-02-01T17:57:52.920Z,79.51
2023-02-01T18:00:55.498Z,79.77
2023-02-01T18:03:56.802Z,80.72
2023-02-01T18:06:59.488Z,80.87
2023-02-01T18:10:01.288Z,79.88
2023-02-01T18:13:04.841Z,79.50
2023-02-01T18:19:27.712Z,80.95
2023-02-01T18:22:31.836Z,80.85
2023-02-01T18:25:36.345Z,81.24
2023-02-01T18:28:38.790Z,81.03
2023-02-01T18:31:45.747Z,80.87
2023-02-01T18:34:47.219Z,80.02
2023-02-01T18:37:49.439Z,79.90
2023-02-01T18:40:53.220Z,80.80
2023-02-01T18:43:55.211Z,79.93
2023-02-01T18:46:56.510Z,79.98
2023-02-01T18:53:22.259Z,79.34
2023-02-01T18:56:23.591Z,79.84
2023-02-01T18:59:25.714Z,78.88
2023-02-01T19:02:27.395Z,79.11
2023-02-01T19:05:30.231Z,79.16
2023-02-01T19:08:32.108Z,79.14
2023-02-01T19:11:33.429Z,79.69
2023-02-01T19:14:35.363Z,78.97
2023-02-01T19:17:38.183Z,79.43
2023-02-01T19:20:44.164Z,80.04
2023-02-01T19:23:46.860Z,78.87
2023-02-01T19:26:49.461Z,78.72
2023-02-01T19:29:51.903Z,78.35
2023-02-01T19:32:53.173Z,78.94
2023-02-01T19:35:58.619Z,78.99
2023-02-01T19:38:59.922Z,78.89
2023-02-01T19:42:04.230Z,78.53
2023-02-01T19:45:08.007Z,78.12
2023-02-01T19:48:12.314Z,78.36
2023-02-01T19:51:14.890Z,77.51
2023-02-01T19:54:16.529Z,76.69
2023-02-01T19:57:19.092Z,76.48
2023-02-01T20:03:42.179Z,76.27
2023-02-01T20:06:49.469Z,76.79
2023-02-01T20:09:50.832Z,76.76
2023-02-01T20:12:53.463Z,76.43
2023-02-01T20:15:58.827Z,76.93
2023-02-01T20:19:00.132Z,77.40
2023-02-01T20:22:01.418Z,76.55
2023-02-01T20:25:04.877Z,77.31
2023-02-01T20:28:09.364Z,76.76
2023-02-01T20:31:12.681Z,75.83
2023-02-01T20:34:14.496Z,76.73
2023-02-01T20:37:17.120Z,77.31
2023-02-01T20:40:18.710Z,77.66
2023-02-01T20:43:20.415Z,76.99
2023-02-01T20:46:24.166Z,76.58
2023-02-01T20:49:26.715Z,75.84
2023-02-01T20:52:28.032Z,75.30
2023-02-01T20:55:32.013Z,75.80
2023-02-01T20:58:33.473Z,74.64
2023-02-01T21:01:38.178Z,75.00
2023-02-01T21:04:40.388Z,75.56
2023-02-01T21:07:43.225Z,75.03
2023-02-01T21:10:54.931Z,75.68
2023-02-01T21:13:58.730Z,75.76
2023-02-01T21:17:01.018Z,74.83
2023-02-01T21:20:03.985Z,74.50
2023-02-01T21:23:05.683Z,75.44
2023-02-01T21:26:09.307Z,75.59
2023-02-01T21:29:12.400Z,75.12
2023-02-01T21:32:15.641Z,75.92
2023-02-01T21:35:17.291Z,75.44
2023-02-01T21:38:19.893Z,75.37
2023-02-01T21:41:41.406Z,75.75
2023-02-01T21:44:45.384Z,75.42
2023-02-01T21:47:48.954Z,75.95
2023-02-01T21:50:50.955Z,76.55
2023-02-01T21:53:53.452Z,75.55
2023-02-01T21:56:54.760Z,74.41
2023-02-01T21:59:59.246Z,74.58
2023-02-01T22:03:02.457Z,73.98
2023-02-01T22:06:05.286Z,74.82
2023-02-01T22:09:07.062Z,74.67
2023-02-01T22:15:32.831Z,73.11
2023-02-01T22:18:36.122Z,72.83
2023-02-01T22:21:38.588Z,73.42
2023-02-01T22:24:41.138Z,73.35
2023-02-01T22:28:31.049Z,73.89
2023-02-01T22:31:06.153Z,72.43
2023-02-01T22:34:10.589Z,72.16
2023-02-01T22:37:12.274Z,72.95
2023-02-01T22:40:15.319Z,71.64
2023-02-01T22:43:16.596Z,71.55
2023-02-01T22:46:20.859Z,71.91
2023-02-01T22:49:22.876Z,72.19
2023-02-01T22:52:25.477Z,72.45
2023-02-01T22:55:28.039Z,73.19
2023-02-01T22:58:29.715Z,72.11
2023-02-01T23:01:32.336Z,73.37
2023-02-01T23:04:34.283Z,72.85
2023-02-01T23:07:36.903Z,73.16
2023-02-01T23:10:38.260Z,74.09
2023-02-01T23:13:40.878Z,73.79
2023-02-01T23:16:44.217Z,72.12
2023-02-01T23:19:48.377Z,73.75
2023-02-01T23:29:31.924Z,72.98
2023-02-01T23:32:35.715Z,73.13
2023-02-01T23:35:39.147Z,72.49
2023-02-01T23:38:41.143Z,72.47
2023-02-01T23:41:43.725Z,72.79
2023-02-01T23:44:45.010Z,73.18
2023-02-01T23:47:47.783Z,72.78
2023-02-01T23:50:51.071Z,72.67
2023-02-01T23:53:53.133Z,72.59
2023-02-01T23:56:57.727Z,73.09
