createdAt,value
2023-03-23T15:58:48.377Z,8.00
2023-03-23T16:01:23.903Z,8.38
2023-03-23T16:04:07.093Z,8.65
2023-03-23T16:06:35.826Z,13.25
2023-03-23T16:09:04.161Z,8.75
2023-03-23T16:11:32.594Z,8.45
2023-03-23T16:14:00.289Z,9.70
2023-03-23T16:16:32.671Z,9.43
2023-03-23T16:18:59.657Z,9.90
2023-03-23T16:21:26.769Z,11.55
2023-03-23T16:23:53.794Z,12.88
2023-03-23T16:26:20.933Z,16.33
2023-03-23T16:28:47.832Z,15.32
2023-03-23T16:31:15.653Z,12.68
2023-03-23T16:33:42.578Z,20.17
2023-03-23T16:36:12.860Z,13.55
2023-03-23T16:38:49.622Z,12.65
2023-03-23T16:41:18.158Z,11.48
2023-03-23T16:43:45.035Z,11.57
2023-03-23T16:46:13.652Z,13.77
2023-03-23T16:48:40.735Z,12.32
2023-03-23T16:51:08.177Z,14.18
2023-03-23T16:53:36.130Z,13.77
2023-03-23T16:56:03.946Z,14.80
2023-03-23T16:58:31.192Z,17.98
2023-03-23T17:00:58.418Z,16.88
2023-03-23T17:03:25.688Z,21.17
2023-03-23T17:05:53.169Z,25.13
2023-03-23T17:08:30.014Z,21.83
2023-03-23T17:10:56.968Z,19.25
2023-03-23T17:13:25.609Z,21.98
2023-03-23T17:15:55.258Z,22.52
2023-03-23T17:18:24.552Z,24.05
2023-03-23T17:20:54.474Z,20.23
2023-03-23T17:23:21.838Z,24.67
2023-03-23T17:25:48.937Z,24.70
2023-03-23T17:28:16.280Z,22.80
2023-03-23T17:30:44.792Z,22.92
2023-03-23T17:33:12.989Z,24.33
2023-03-23T17:35:40.333Z,23.23
2023-03-23T17:38:07.285Z,33.90
2023-03-23T17:40:34.226Z,26.80
2023-03-23T17:43:01.217Z,24.30
2023-03-23T17:45:28.193Z,18.50
2023-03-23T17:47:55.174Z,20.42
2023-03-23T17:50:22.444Z,19.98
2023-03-23T17:52:50.032Z,18.15
2023-03-23T17:55:17.179Z,19.35
2023-03-23T17:57:44.901Z,20.02
2023-03-23T18:00:13.830Z,18.25
2023-03-23T18:02:41.035Z,21.08
2023-03-23T18:05:09.563Z,18.80
2023-03-23T18:07:37.252Z,22.10
2023-03-23T18:10:11.830Z,20.77
2023-03-23T18:12:40.353Z,20.60
2023-03-23T18:15:08.412Z,24.50
2023-03-23T18:17:35.574Z,32.20
2023-03-23T18:20:03.745Z,29.70
2023-03-23T18:22:30.786Z,36.17
2023-03-23T18:24:58.593Z,34.78
2023-03-23T18:27:26.379Z,37.35
2023-03-23T18:29:53.412Z,55.95
2023-03-23T18:32:20.796Z,38.08
2023-03-23T18:34:48.730Z,43.80
2023-03-23T18:37:16.115Z,51.28
2023-03-23T18:39:43.304Z,48.63
2023-03-23T18:42:10.223Z,50.63
2023-03-23T18:44:37.389Z,55.47
2023-03-23T18:47:04.766Z,51.45
2023-03-23T18:49:33.561Z,53.53
2023-03-23T18:52:01.044Z,47.00
2023-03-23T18:54:28.988Z,49.38
2023-03-23T18:57:00.443Z,50.72
2023-03-23T18:59:30.599Z,47.58
2023-03-23T19:01:58.165Z,51.17
2023-03-23T19:04:25.472Z,65.72
2023-03-23T19:06:52.635Z,58.60
2023-03-23T19:09:19.662Z,59.63
2023-03-23T19:11:47.621Z,57.38
2023-03-23T19:14:15.947Z,49.33
2023-03-23T19:16:42.814Z,47.80
2023-03-23T19:19:10.314Z,48.70
2023-03-23T19:21:40.035Z,48.03
2023-03-23T19:24:07.864Z,46.10
2023-03-23T19:26:43.674Z,45.38
2023-03-23T19:41:48.597Z,49.25
2023-03-23T19:44:15.656Z,45.72
2023-03-23T19:46:42.632Z,45.42
2023-03-23T19:49:09.891Z,40.75
2023-03-23T19:51:37.033Z,43.45
2023-03-23T19:54:07.151Z,40.40
2023-03-23T19:56:35.285Z,42.00
2023-03-23T19:59:02.188Z,39.28
2023-03-23T20:01:29.489Z,42.22
2023-03-23T20:03:59.984Z,38.53
2023-03-23T20:06:29.249Z,39.45
2023-03-23T20:09:00.231Z,48.00
2023-03-23T20:11:27.878Z,46.00
2023-03-23T20:13:55.449Z,45.92
2023-03-23T20:16:22.742Z,49.63
2023-03-23T20:18:50.317Z,50.45
2023-03-23T20:21:22.406Z,48.50
2023-03-23T20:23:54.402Z,52.15
2023-03-23T20:26:42.438Z,49.40
2023-03-23T20:29:10.579Z,49.35
2023-03-23T20:31:40.719Z,53.05
2023-03-23T20:34:11.725Z,45.53
2023-03-23T20:36:45.353Z,47.30
2023-03-23T20:39:23.401Z,47.78
2023-03-23T20:41:54.837Z,49.03
2023-03-23T20:44:25.306Z,46.15
2023-03-23T20:46:54.987Z,43.42
2023-03-23T20:49:22.990Z,42.00
2023-03-23T20:51:51.965Z,43.97
2023-03-23T20:54:20.375Z,42.63
2023-03-23T20:56:48.330Z,41.55
2023-03-23T20:59:15.948Z,44.08
2023-03-23T21:01:43.884Z,43.92
2023-03-23T21:04:16.483Z,41.50
2023-03-23T21:06:44.704Z,46.88
2023-03-23T21:09:13.565Z,44.95
2023-03-23T21:11:40.751Z,50.22
2023-03-23T21:14:08.963Z,47.15
2023-03-23T21:16:36.355Z,48.45
2023-03-23T21:19:04.860Z,49.28
2023-03-23T21:21:31.730Z,47.60
2023-03-23T21:23:59.196Z,44.28
2023-03-23T21:26:29.033Z,43.65
2023-03-23T21:29:01.725Z,50.88
2023-03-23T21:31:33.371Z,44.65
2023-03-23T21:34:01.157Z,43.40
2023-03-23T21:36:29.053Z,46.70
2023-03-23T21:39:02.469Z,44.72
2023-03-23T21:41:42.612Z,45.57
2023-03-23T21:44:13.704Z,47.55
2023-03-23T21:46:42.125Z,47.10
2023-03-23T21:49:14.302Z,44.15
2023-03-23T21:51:42.200Z,144.60
2023-03-23T21:54:11.892Z,87.18
2023-03-23T21:56:38.974Z,53.40
2023-03-23T21:59:07.794Z,50.97
2023-03-23T22:01:37.215Z,49.60
2023-03-23T22:04:05.256Z,51.72
2023-03-23T22:06:35.644Z,48.80
2023-03-23T22:09:05.580Z,50.05
2023-03-23T22:11:32.975Z,45.97
2023-03-23T22:14:01.067Z,56.45
2023-03-23T22:16:31.436Z,52.15
2023-03-23T22:19:00.366Z,48.90
2023-03-23T22:21:29.761Z,47.63
2023-03-23T22:24:00.521Z,51.13
2023-03-23T22:26:28.699Z,49.08
2023-03-23T22:28:56.578Z,48.15
2023-03-23T22:31:27.861Z,48.95
2023-03-23T22:33:56.985Z,57.03
2023-03-23T22:36:25.966Z,52.28
2023-03-23T22:38:53.412Z,51.45
2023-03-23T22:41:25.118Z,49.45
2023-03-23T22:43:52.506Z,49.05
2023-03-23T22:46:19.500Z,55.53
2023-03-23T22:48:46.757Z,50.20
2023-03-23T22:51:15.661Z,51.88
2023-03-23T22:53:42.978Z,51.92
2023-03-23T22:56:12.768Z,52.53
2023-03-23T22:58:41.053Z,52.65
2023-03-23T23:01:12.447Z,52.33
2023-03-23T23:03:40.527Z,46.42
2023-03-23T23:06:08.293Z,48.28
2023-03-23T23:08:35.306Z,46.85
2023-03-23T23:11:03.395Z,49.28
2023-03-23T23:13:32.634Z,47.53
2023-03-23T23:16:04.355Z,46.90
2023-03-23T23:18:33.298Z,48.55
2023-03-23T23:21:04.559Z,52.40
2023-03-23T23:23:31.798Z,55.17
2023-03-23T23:25:58.640Z,53.15
2023-03-23T23:28:25.587Z,56.35
2023-03-23T23:30:52.689Z,57.83
2023-03-23T23:33:20.555Z,60.15
2023-03-23T23:35:48.080Z,58.08
2023-03-23T23:38:16.749Z,69.95
2023-03-23T23:40:45.418Z,67.30
2023-03-23T23:43:14.897Z,70.10
2023-03-23T23:45:45.240Z,68.03
2023-03-23T23:48:14.912Z,81.55
2023-03-23T23:50:41.767Z,81.03
2023-03-23T23:53:10.017Z,75.15
2023-03-23T23:55:38.725Z,73.88
2023-03-23T23:58:05.751Z,83.07
