createdAt,value
2018-08-10T00:00:07.405Z,85
2018-08-10T00:02:01.577Z,85
2018-08-10T00:03:06.481Z,85
2018-08-10T00:04:01.578Z,85
2018-08-10T00:05:01.581Z,85
2018-08-10T00:06:02.260Z,85
2018-08-10T00:07:04.755Z,86
2018-08-10T00:08:01.531Z,86
2018-08-10T00:09:01.587Z,86
2018-08-10T00:10:02.959Z,86
2018-08-10T00:12:03.094Z,86
2018-08-10T00:13:04.213Z,86
2018-08-10T00:14:02.658Z,85
2018-08-10T00:16:04.077Z,85
2018-08-10T00:17:07.622Z,85
2018-08-10T00:18:06.286Z,85
2018-08-10T00:19:02.899Z,85
2018-08-10T00:21:04.963Z,82
2018-08-10T00:22:01.641Z,79
2018-08-10T00:23:01.499Z,79
2018-08-10T00:24:02.403Z,79
2018-08-10T00:25:02.354Z,77
2018-08-10T00:26:05.951Z,77
2018-08-10T00:27:02.377Z,76
2018-08-10T00:28:02.161Z,76
2018-08-10T00:29:01.615Z,76
2018-08-10T00:30:01.598Z,76
2018-08-10T00:31:01.820Z,76
2018-08-10T00:32:01.616Z,76
2018-08-10T00:33:02.997Z,76
2018-08-10T00:34:04.558Z,76
2018-08-10T00:35:02.199Z,76
2018-08-10T00:36:01.514Z,76
2018-08-10T00:37:01.559Z,74
2018-08-10T00:38:01.502Z,74
2018-08-10T00:39:01.582Z,74
2018-08-10T00:40:01.823Z,73
2018-08-10T00:41:03.418Z,73
2018-08-10T00:42:01.642Z,73
2018-08-10T00:43:01.702Z,73
2018-08-10T00:44:01.548Z,73
2018-08-10T00:45:02.324Z,73
2018-08-10T00:46:01.818Z,73
2018-08-10T00:47:03.200Z,73
2018-08-10T00:48:16.677Z,73
2018-08-10T00:50:03.140Z,73
2018-08-10T00:51:01.767Z,73
2018-08-10T00:53:01.724Z,72
2018-08-10T00:54:01.517Z,72
2018-08-10T00:55:02.929Z,72
2018-08-10T00:56:01.612Z,72
2018-08-10T00:57:01.538Z,72
2018-08-10T00:58:01.763Z,72
2018-08-10T00:59:01.853Z,72
2018-08-10T01:00:01.632Z,72
2018-08-10T01:01:01.716Z,72
2018-08-10T01:02:01.731Z,72
2018-08-10T01:03:02.612Z,72
2018-08-10T01:04:03.302Z,72
2018-08-10T01:14:53.241Z,72
2018-08-10T01:15:53.318Z,72
2018-08-10T01:16:53.223Z,72
2018-08-10T01:17:53.953Z,72
2018-08-10T01:18:53.313Z,72
2018-08-10T01:19:54.511Z,72
2018-08-10T01:20:53.581Z,71
2018-08-10T01:21:54.156Z,71
2018-08-10T01:22:53.372Z,71
2018-08-10T01:23:53.377Z,71
2018-08-10T01:24:53.295Z,71
2018-08-10T01:25:53.289Z,71
2018-08-10T01:26:54.023Z,71
2018-08-10T01:27:53.870Z,72
2018-08-10T01:28:53.375Z,72
2018-08-10T01:29:53.365Z,72
2018-08-10T01:30:53.347Z,72
2018-08-10T01:31:53.302Z,72
2018-08-10T01:32:53.442Z,72
2018-08-10T01:33:53.853Z,72
2018-08-10T01:34:54.231Z,72
2018-08-10T01:35:54.071Z,72
2018-08-10T01:36:53.840Z,72
2018-08-10T01:37:53.985Z,72
2018-08-10T01:38:53.623Z,72
2018-08-10T01:39:53.354Z,72
2018-08-10T01:40:53.685Z,72
2018-08-10T01:41:53.904Z,72
2018-08-10T01:42:55.191Z,72
2018-08-10T01:48:49.046Z,73
2018-08-10T01:48:57.387Z,73
2018-08-10T01:49:57.697Z,73
2018-08-10T01:50:57.730Z,73
2018-08-10T01:51:57.672Z,73
2018-08-10T01:52:57.517Z,73
2018-08-10T01:53:57.496Z,73
2018-08-10T01:54:57.533Z,73
2018-08-10T01:55:58.132Z,74
2018-08-10T01:56:58.056Z,74
2018-08-10T01:57:57.736Z,74
2018-08-10T01:58:57.489Z,74
2018-08-10T01:59:57.518Z,74
2018-08-10T02:00:57.576Z,74
2018-08-10T02:01:57.499Z,74
2018-08-10T02:02:58.177Z,74
2018-08-10T02:03:59.076Z,74
2018-08-10T02:04:57.583Z,74
2018-08-10T02:05:58.030Z,73
2018-08-10T02:06:58.288Z,73
2018-08-10T02:07:57.468Z,73
2018-08-10T02:08:58.029Z,73
2018-08-10T02:09:57.796Z,73
2018-08-10T02:10:57.496Z,73
2018-08-10T02:11:57.451Z,73
2018-08-10T02:12:58.094Z,73
2018-08-10T02:13:57.528Z,74
2018-08-10T02:15:14.470Z,74
2018-08-10T02:15:57.485Z,74
2018-08-10T02:16:57.472Z,74
2018-08-10T02:17:58.306Z,74
2018-08-10T02:18:58.315Z,73
2018-08-10T02:19:58.468Z,73
2018-08-10T02:20:57.559Z,73
2018-08-10T02:21:57.476Z,73
2018-08-10T02:22:57.544Z,73
2018-08-10T02:24:57.788Z,73
2018-08-10T02:25:57.814Z,73
2018-08-10T02:27:57.461Z,73
2018-08-10T02:28:58.127Z,73
2018-08-10T02:29:57.422Z,73
2018-08-10T02:30:57.571Z,73
2018-08-10T02:31:57.834Z,73
2018-08-10T02:32:57.792Z,73
2018-08-10T02:33:57.896Z,74
2018-08-10T02:34:58.916Z,74
2018-08-10T02:35:58.825Z,74
2018-08-10T02:36:57.574Z,73
2018-08-10T02:37:57.527Z,73
2018-08-10T02:38:58.700Z,73
2018-08-10T02:39:58.073Z,73
2018-08-10T02:41:59.510Z,73
2018-08-10T02:42:57.656Z,73
2018-08-10T02:43:57.872Z,73
2018-08-10T02:45:02.783Z,73
2018-08-10T02:45:59.770Z,73
2018-08-10T02:46:57.664Z,73
2018-08-10T02:47:58.141Z,73
2018-08-10T02:48:57.755Z,73
2018-08-10T02:49:58.201Z,73
2018-08-10T02:50:57.734Z,73
2018-08-10T02:53:10.710Z,73
2018-08-10T02:54:10.342Z,73
2018-08-10T02:55:10.141Z,73
2018-08-10T02:56:10.135Z,73
2018-08-10T02:57:10.119Z,74
2018-08-10T02:58:10.182Z,74
2018-08-10T02:59:10.168Z,74
2018-08-10T03:00:10.448Z,74
2018-08-10T03:01:10.124Z,74
2018-08-10T03:02:10.191Z,74
2018-08-10T03:03:10.178Z,74
2018-08-10T03:04:10.116Z,74
2018-08-10T03:05:10.420Z,75
2018-08-10T03:06:10.195Z,75
2018-08-10T03:07:10.147Z,75
2018-08-10T03:08:10.147Z,75
2018-08-10T03:09:10.172Z,75
2018-08-10T03:10:10.196Z,75
2018-08-10T03:11:10.195Z,75
2018-08-10T03:12:10.125Z,76
2018-08-10T03:13:10.822Z,76
2018-08-10T03:14:10.227Z,76
2018-08-10T03:15:10.460Z,76
2018-08-10T03:16:10.224Z,76
2018-08-10T03:17:11.872Z,77
2018-08-10T03:18:11.239Z,77
2018-08-10T03:19:10.137Z,77
2018-08-10T03:20:10.176Z,77
2018-08-10T03:21:10.163Z,77
2018-08-10T03:22:10.206Z,77
2018-08-10T03:23:11.082Z,77
2018-08-10T03:24:10.471Z,77
2018-08-10T03:25:11.950Z,77
2018-08-10T03:26:10.375Z,77
2018-08-10T03:27:10.267Z,77
2018-08-10T03:28:10.137Z,77
2018-08-10T03:29:10.197Z,77
2018-08-10T03:30:10.248Z,77
2018-08-10T03:31:10.122Z,77
2018-08-10T03:32:10.244Z,77
2018-08-10T03:33:20.207Z,77
2018-08-10T03:34:10.436Z,77
2018-08-10T03:35:12.052Z,77
2018-08-10T03:36:11.343Z,77
2018-08-10T03:37:12.448Z,77
2018-08-10T03:38:10.835Z,77
2018-08-10T03:39:10.205Z,77
2018-08-10T03:41:10.198Z,77
2018-08-10T03:42:10.065Z,77
2018-08-10T03:45:29.822Z,77
2018-08-10T03:46:29.445Z,77
2018-08-10T03:47:31.471Z,77
2018-08-10T03:48:29.402Z,76
2018-08-10T03:49:29.472Z,76
2018-08-10T03:50:29.837Z,76
2018-08-10T03:51:29.382Z,76
2018-08-10T03:52:29.197Z,76
2018-08-10T03:53:30.153Z,76
2018-08-10T03:54:29.465Z,76
2018-08-10T03:56:41.632Z,76
2018-08-10T03:57:42.151Z,76
2018-08-10T03:58:41.631Z,76
2018-08-10T03:59:41.901Z,76
2018-08-10T04:00:41.720Z,76
2018-08-10T04:01:42.520Z,76
2018-08-10T04:02:41.654Z,76
2018-08-10T04:03:42.444Z,76
2018-08-10T04:04:41.731Z,76
2018-08-10T04:05:41.573Z,76
2018-08-10T04:06:51.942Z,76
2018-08-10T04:07:41.661Z,76
2018-08-10T04:08:41.701Z,76
2018-08-10T04:09:41.630Z,76
2018-08-10T04:10:42.111Z,76
2018-08-10T04:11:41.721Z,76
2018-08-10T04:12:41.687Z,76
2018-08-10T04:13:41.639Z,76
2018-08-10T04:14:41.664Z,76
2018-08-10T04:15:41.631Z,77
2018-08-10T04:18:47.367Z,77
2018-08-10T04:19:47.371Z,77
2018-08-10T04:20:47.649Z,77
2018-08-10T04:21:47.410Z,77
2018-08-10T04:22:48.025Z,77
2018-08-10T04:23:47.440Z,77
2018-08-10T04:24:47.333Z,77
2018-08-10T04:25:47.341Z,77
2018-08-10T04:26:47.338Z,77
2018-08-10T04:27:47.374Z,77
2018-08-10T04:28:48.389Z,77
2018-08-10T04:29:47.411Z,77
2018-08-10T04:30:47.375Z,77
2018-08-10T04:31:47.416Z,77
2018-08-10T04:32:47.746Z,77
2018-08-10T04:33:49.566Z,77
2018-08-10T04:34:47.477Z,77
2018-08-10T04:35:48.170Z,78
2018-08-10T04:36:47.500Z,78
2018-08-10T04:37:47.829Z,78
2018-08-10T04:38:48.015Z,78
2018-08-10T04:39:47.418Z,78
2018-08-10T04:40:48.423Z,78
2018-08-10T04:41:47.871Z,78
2018-08-10T04:42:47.911Z,78
2018-08-10T04:43:47.463Z,78
2018-08-10T04:44:47.554Z,78
2018-08-10T04:45:47.355Z,78
2018-08-10T04:46:48.275Z,78
2018-08-10T04:47:49.339Z,78
2018-08-10T04:50:00.303Z,79
2018-08-10T04:50:09.626Z,79
2018-08-10T04:51:09.593Z,79
2018-08-10T04:52:09.868Z,79
2018-08-10T04:53:09.595Z,79
2018-08-10T04:54:12.132Z,79
2018-08-10T04:55:11.608Z,79
2018-08-10T04:56:09.662Z,79
2018-08-10T04:57:09.818Z,79
2018-08-10T04:58:09.704Z,79
2018-08-10T04:59:09.784Z,79
2018-08-10T05:01:22.767Z,79
2018-08-10T05:02:23.324Z,79
2018-08-10T05:03:23.287Z,79
2018-08-10T05:04:22.916Z,79
2018-08-10T05:05:23.503Z,79
2018-08-10T05:06:22.981Z,79
2018-08-10T05:07:22.694Z,79
2018-08-10T05:08:26.530Z,79
2018-08-10T05:09:23.699Z,79
2018-08-10T05:10:22.742Z,79
2018-08-10T05:11:34.887Z,79
2018-08-10T05:12:23.383Z,79
2018-08-10T05:13:22.861Z,79
2018-08-10T05:14:23.441Z,79
2018-08-10T05:16:26.954Z,79
2018-08-10T05:17:24.124Z,79
2018-08-10T05:18:22.845Z,79
2018-08-10T05:19:22.810Z,79
2018-08-10T05:20:22.810Z,79
2018-08-10T05:21:23.396Z,79
2018-08-10T05:22:23.777Z,79
2018-08-10T05:23:22.831Z,79
2018-08-10T05:24:22.801Z,79
2018-08-10T05:26:23.897Z,79
2018-08-10T05:27:24.287Z,79
2018-08-10T05:28:26.049Z,79
2018-08-10T05:29:24.661Z,79
2018-08-10T05:30:23.433Z,79
2018-08-10T05:33:04.795Z,79
2018-08-10T05:33:14.195Z,79
2018-08-10T05:34:14.886Z,79
2018-08-10T05:35:14.378Z,79
2018-08-10T05:36:14.096Z,79
2018-08-10T05:37:15.339Z,79
2018-08-10T05:38:14.131Z,79
2018-08-10T05:39:14.112Z,79
2018-08-10T05:40:14.152Z,79
2018-08-10T05:41:14.136Z,79
2018-08-10T05:52:01.899Z,79
2018-08-10T05:53:02.428Z,79
2018-08-10T05:54:02.577Z,79
2018-08-10T05:55:01.851Z,79
2018-08-10T05:56:03.210Z,79
2018-08-10T05:57:02.079Z,79
2018-08-10T05:58:02.158Z,79
2018-08-10T05:59:01.892Z,79
2018-08-10T06:00:02.403Z,79
2018-08-10T06:01:03.250Z,79
2018-08-10T06:02:02.962Z,79
2018-08-10T06:03:02.431Z,79
2018-08-10T06:04:02.927Z,79
2018-08-10T06:05:05.621Z,79
2018-08-10T06:06:02.378Z,79
2018-08-10T06:07:01.833Z,79
2018-08-10T06:08:01.981Z,79
2018-08-10T06:09:01.878Z,79
2018-08-10T06:10:01.864Z,78
2018-08-10T06:11:02.764Z,78
2018-08-10T06:12:01.924Z,78
2018-08-10T06:13:02.148Z,78
2018-08-10T06:14:01.864Z,78
2018-08-10T06:15:01.878Z,78
2018-08-10T06:16:02.523Z,78
2018-08-10T06:17:03.760Z,78
2018-08-10T06:18:02.564Z,77
2018-08-10T06:19:01.942Z,77
2018-08-10T06:20:01.946Z,77
2018-08-10T06:21:03.495Z,77
2018-08-10T06:22:01.887Z,77
2018-08-10T06:23:02.288Z,77
2018-08-10T06:24:02.529Z,77
2018-08-10T06:25:02.653Z,77
2018-08-10T06:26:02.605Z,77
2018-08-10T06:28:03.138Z,77
2018-08-10T06:29:01.876Z,77
2018-08-10T06:30:01.925Z,77
2018-08-10T06:31:01.885Z,77
2018-08-10T06:32:02.793Z,77
2018-08-10T06:33:01.944Z,77
2018-08-10T06:34:02.012Z,77
2018-08-10T06:35:01.895Z,77
2018-08-10T06:36:19.928Z,77
2018-08-10T06:37:01.895Z,77
2018-08-10T06:38:01.898Z,77
2018-08-10T06:39:01.866Z,77
2018-08-10T06:40:03.267Z,77
2018-08-10T06:41:02.517Z,76
2018-08-10T06:42:03.184Z,76
2018-08-10T06:43:02.175Z,77
2018-08-10T06:44:02.181Z,77
2018-08-10T06:45:02.070Z,77
2018-08-10T06:48:26.314Z,76
2018-08-10T06:49:27.965Z,76
2018-08-10T06:51:27.917Z,76
2018-08-10T06:52:27.347Z,76
2018-08-10T06:53:27.585Z,76
2018-08-10T06:54:27.364Z,76
2018-08-10T06:55:27.345Z,76
2018-08-10T06:56:28.074Z,76
2018-08-10T06:57:27.384Z,76
2018-08-10T06:59:40.564Z,76
2018-08-10T07:00:40.598Z,75
2018-08-10T07:01:41.630Z,75
2018-08-10T07:02:40.546Z,75
2018-08-10T07:04:40.760Z,74
2018-08-10T07:05:40.454Z,74
2018-08-10T07:06:40.841Z,73
2018-08-10T07:07:41.689Z,73
2018-08-10T07:08:40.521Z,73
2018-08-10T07:09:50.767Z,73
2018-08-10T07:10:41.443Z,73
2018-08-10T07:11:41.206Z,73
2018-08-10T07:12:40.548Z,73
2018-08-10T07:13:40.632Z,73
2018-08-10T07:14:40.597Z,73
2018-08-10T07:15:40.798Z,73
2018-08-10T07:16:40.531Z,73
2018-08-10T07:17:40.585Z,73
2018-08-10T07:18:40.591Z,72
2018-08-10T07:22:01.458Z,72
2018-08-10T07:23:03.249Z,70
2018-08-10T07:24:02.799Z,70
2018-08-10T07:25:02.567Z,70
2018-08-10T07:26:02.713Z,70
2018-08-10T07:27:02.833Z,72
2018-08-10T07:28:02.517Z,72
2018-08-10T07:29:02.545Z,71
2018-08-10T07:30:02.468Z,71
2018-08-10T07:31:02.858Z,71
2018-08-10T07:32:03.943Z,70
2018-08-10T07:33:02.514Z,70
2018-08-10T07:34:03.061Z,69
2018-08-10T07:35:02.673Z,69
2018-08-10T07:36:02.506Z,69
2018-08-10T07:37:02.559Z,69
2018-08-10T07:38:02.457Z,69
2018-08-10T07:39:03.198Z,70
2018-08-10T07:40:02.542Z,70
2018-08-10T07:41:03.245Z,70
2018-08-10T07:42:30.938Z,69
2018-08-10T07:43:02.746Z,69
2018-08-10T07:44:02.539Z,71
2018-08-10T07:45:03.102Z,71
2018-08-10T07:46:02.532Z,71
2018-08-10T07:47:04.178Z,71
2018-08-10T07:48:02.568Z,71
2018-08-10T07:50:02.535Z,71
2018-08-10T07:51:02.794Z,71
2018-08-10T07:52:03.289Z,70
2018-08-10T07:54:16.497Z,70
2018-08-10T07:55:15.749Z,70
2018-08-10T07:57:16.048Z,70
2018-08-10T07:58:15.668Z,70
2018-08-10T07:59:15.706Z,69
2018-08-10T08:00:16.305Z,69
2018-08-10T08:01:16.007Z,69
2018-08-10T08:02:15.730Z,68
2018-08-10T08:03:15.825Z,68
2018-08-10T08:04:15.735Z,67
2018-08-10T08:05:15.756Z,67
2018-08-10T08:06:17.714Z,67
2018-08-10T08:07:15.814Z,69
2018-08-10T08:08:16.348Z,69
2018-08-10T08:09:15.815Z,69
2018-08-10T08:10:15.724Z,69
2018-08-10T08:11:16.352Z,69
2018-08-10T08:12:15.794Z,68
2018-08-10T08:13:15.782Z,68
2018-08-10T08:14:15.803Z,68
2018-08-10T08:15:16.377Z,68
2018-08-10T08:16:16.750Z,68
2018-08-10T08:17:15.867Z,68
2018-08-10T08:18:16.426Z,68
2018-08-10T08:19:16.502Z,68
2018-08-10T08:20:15.732Z,68
2018-08-10T08:21:15.827Z,68
2018-08-10T08:22:15.773Z,66
2018-08-10T08:23:18.098Z,66
2018-08-10T08:25:16.817Z,65
2018-08-10T08:26:16.130Z,65
2018-08-10T08:27:16.592Z,64
2018-08-10T08:29:15.834Z,64
2018-08-10T08:30:16.056Z,64
2018-08-10T08:31:16.061Z,64
2018-08-10T08:32:16.084Z,62
2018-08-10T08:33:17.374Z,62
2018-08-10T08:34:15.824Z,62
2018-08-10T08:36:15.847Z,62
2018-08-10T08:37:15.857Z,62
2018-08-10T08:38:16.169Z,62
2018-08-10T08:39:16.135Z,62
2018-08-10T08:40:15.829Z,62
2018-08-10T08:41:15.813Z,62
2018-08-10T08:43:17.566Z,61
2018-08-10T08:44:15.793Z,61
2018-08-10T08:45:16.622Z,63
2018-08-10T08:46:16.322Z,63
2018-08-10T08:47:15.906Z,63
2018-08-10T08:48:15.795Z,63
2018-08-10T08:49:15.817Z,63
2018-08-10T08:51:17.484Z,62
2018-08-10T08:52:16.110Z,62
2018-08-10T08:53:15.869Z,63
2018-08-10T08:54:16.594Z,63
2018-08-10T08:55:15.895Z,63
2018-08-10T08:56:15.943Z,63
2018-08-10T08:57:16.808Z,63
2018-08-10T08:58:17.150Z,63
2018-08-10T08:59:15.880Z,63
2018-08-10T09:00:16.163Z,63
2018-08-10T09:01:16.126Z,63
2018-08-10T09:02:15.913Z,63
2018-08-10T09:03:16.148Z,63
2018-08-10T09:04:33.029Z,63
2018-08-10T09:05:15.937Z,60
2018-08-10T09:06:15.945Z,60
2018-08-10T09:07:17.600Z,60
2018-08-10T09:09:15.886Z,59
2018-08-10T09:10:15.980Z,59
2018-08-10T09:11:16.801Z,57
2018-08-10T09:12:16.249Z,57
2018-08-10T09:13:16.425Z,58
2018-08-10T09:15:00.388Z,58
2018-08-10T09:15:15.895Z,58
2018-08-10T09:16:15.895Z,58
2018-08-10T09:17:16.391Z,58
2018-08-10T09:18:16.175Z,59
2018-08-10T09:19:15.899Z,59
2018-08-10T09:20:16.065Z,59
2018-08-10T09:21:15.906Z,58
2018-08-10T09:22:15.897Z,58
2018-08-10T09:23:15.995Z,59
2018-08-10T09:24:15.895Z,59
2018-08-10T09:25:15.933Z,59
2018-08-10T09:26:16.184Z,60
2018-08-10T09:27:16.785Z,60
2018-08-10T09:28:15.955Z,61
2018-08-10T09:29:16.226Z,61
2018-08-10T09:30:15.993Z,61
2018-08-10T09:31:16.890Z,60
2018-08-10T09:32:16.724Z,60
2018-08-10T09:33:27.672Z,60
2018-08-10T09:35:15.943Z,60
2018-08-10T09:37:16.016Z,60
2018-08-10T09:38:16.240Z,60
2018-08-10T09:39:16.796Z,60
2018-08-10T09:40:16.250Z,60
2018-08-10T09:41:15.938Z,60
2018-08-10T09:42:16.212Z,60
2018-08-10T09:43:15.897Z,60
2018-08-10T09:44:16.164Z,61
2018-08-10T09:45:16.344Z,61
2018-08-10T09:47:16.010Z,60
2018-08-10T09:48:17.236Z,60
2018-08-10T09:49:15.986Z,59
2018-08-10T09:50:16.263Z,59
2018-08-10T09:51:16.151Z,57
2018-08-10T09:52:16.328Z,57
2018-08-10T09:53:15.931Z,57
2018-08-10T09:54:16.184Z,58
2018-08-10T09:55:16.011Z,58
2018-08-10T09:56:15.931Z,58
2018-08-10T09:57:16.231Z,58
2018-08-10T09:58:16.054Z,58
2018-08-10T09:59:16.290Z,59
2018-08-10T10:00:15.977Z,59
2018-08-10T10:01:16.444Z,58
2018-08-10T10:02:16.120Z,58
2018-08-10T10:03:16.304Z,58
2018-08-10T10:04:16.011Z,58
2018-08-10T10:05:16.615Z,58
2018-08-10T10:06:16.294Z,57
2018-08-10T10:07:16.039Z,57
2018-08-10T10:08:16.262Z,57
2018-08-10T10:09:15.966Z,55
2018-08-10T10:10:16.002Z,55
2018-08-10T10:11:16.072Z,55
2018-08-10T10:12:16.029Z,57
2018-08-10T10:13:16.108Z,57
2018-08-10T10:14:16.000Z,57
2018-08-10T10:15:16.348Z,57
2018-08-10T10:16:16.676Z,57
2018-08-10T10:17:16.190Z,56
2018-08-10T10:18:16.843Z,56
2018-08-10T10:19:16.190Z,56
2018-08-10T10:20:16.071Z,56
2018-08-10T10:21:16.159Z,56
2018-08-10T10:22:17.402Z,53
2018-08-10T10:23:16.144Z,53
2018-08-10T10:25:17.184Z,53
2018-08-10T10:26:16.134Z,53
2018-08-10T10:27:16.735Z,55
2018-08-10T10:28:16.143Z,55
2018-08-10T10:29:17.271Z,52
2018-08-10T10:32:17.147Z,52
2018-08-10T10:33:16.275Z,52
2018-08-10T10:34:16.093Z,52
2018-08-10T10:46:08.082Z,52
2018-08-10T10:46:22.517Z,52
2018-08-10T10:47:22.851Z,47
2018-08-10T10:48:23.051Z,47
2018-08-10T10:49:23.156Z,47
2018-08-10T10:50:23.061Z,47
2018-08-10T10:51:22.900Z,47
2018-08-10T10:52:22.477Z,51
2018-08-10T10:53:24.873Z,51
2018-08-10T10:54:25.888Z,51
2018-08-10T10:55:22.544Z,50
2018-08-10T10:56:23.078Z,50
2018-08-10T10:57:22.743Z,48
2018-08-10T10:58:22.527Z,48
2018-08-10T10:59:23.519Z,48
2018-08-10T11:00:22.509Z,48
2018-08-10T11:01:22.788Z,48
2018-08-10T11:02:22.590Z,48
2018-08-10T11:04:22.492Z,48
2018-08-10T11:05:22.472Z,48
2018-08-10T11:06:23.501Z,48
2018-08-10T11:07:22.787Z,49
2018-08-10T11:08:22.553Z,49
2018-08-10T11:09:22.558Z,49
2018-08-10T11:10:24.212Z,51
2018-08-10T11:11:22.563Z,51
2018-08-10T11:12:22.719Z,51
2018-08-10T11:13:22.823Z,51
2018-08-10T11:14:22.771Z,51
2018-08-10T11:15:22.560Z,52
2018-08-10T11:16:23.520Z,52
2018-08-10T11:17:22.694Z,52
2018-08-10T11:18:22.551Z,52
2018-08-10T11:19:22.620Z,52
2018-08-10T11:20:22.524Z,51
2018-08-10T11:21:22.881Z,51
2018-08-10T11:23:22.575Z,51
2018-08-10T11:24:22.615Z,51
2018-08-10T11:25:23.506Z,50
2018-08-10T11:26:22.611Z,50
2018-08-10T11:27:24.012Z,50
2018-08-10T11:28:23.164Z,52
2018-08-10T11:29:23.411Z,52
2018-08-10T11:30:22.956Z,50
2018-08-10T11:31:22.886Z,50
2018-08-10T11:32:22.617Z,50
2018-08-10T11:33:22.583Z,49
2018-08-10T11:35:22.553Z,51
2018-08-10T11:36:22.580Z,51
2018-08-10T11:37:22.594Z,51
2018-08-10T11:38:22.617Z,50
2018-08-10T11:39:22.560Z,50
2018-08-10T11:40:22.672Z,50
2018-08-10T11:41:23.592Z,50
2018-08-10T11:42:22.570Z,50
2018-08-10T11:43:22.906Z,52
2018-08-10T11:44:24.073Z,52
2018-08-10T11:45:23.475Z,52
2018-08-10T11:46:22.858Z,52
2018-08-10T11:47:22.920Z,52
2018-08-10T11:49:15.598Z,52
2018-08-10T11:49:23.971Z,52
2018-08-10T11:50:23.870Z,52
2018-08-10T11:51:23.900Z,52
2018-08-10T11:52:23.884Z,52
2018-08-10T11:53:24.014Z,53
2018-08-10T11:54:24.785Z,53
2018-08-10T11:55:24.183Z,53
2018-08-10T11:56:23.994Z,52
2018-08-10T11:57:24.154Z,52
2018-08-10T11:58:24.502Z,51
2018-08-10T12:00:36.995Z,48
2018-08-10T12:01:37.152Z,48
2018-08-10T12:02:37.161Z,48
2018-08-10T12:03:37.494Z,50
2018-08-10T12:04:36.904Z,50
2018-08-10T12:05:36.843Z,50
2018-08-10T12:06:36.908Z,51
2018-08-10T12:07:36.933Z,51
2018-08-10T12:08:37.595Z,50
2018-08-10T12:09:36.973Z,50
2018-08-10T12:10:39.114Z,50
2018-08-10T12:11:37.489Z,52
2018-08-10T12:12:37.094Z,52
2018-08-10T12:13:36.921Z,51
2018-08-10T12:14:37.276Z,51
2018-08-10T12:15:36.921Z,51
2018-08-10T12:16:37.032Z,50
2018-08-10T12:17:37.361Z,50
2018-08-10T12:18:37.684Z,49
2018-08-10T12:19:37.046Z,49
2018-08-10T12:20:37.727Z,49
2018-08-10T12:21:36.935Z,49
2018-08-10T12:22:37.748Z,49
2018-08-10T12:23:37.387Z,50
2018-08-10T12:24:37.706Z,50
2018-08-10T12:25:37.473Z,50
2018-08-10T12:26:37.076Z,50
2018-08-10T12:27:37.001Z,50
2018-08-10T12:28:37.053Z,49
2018-08-10T12:29:37.200Z,49
2018-08-10T12:30:36.943Z,49
2018-08-10T12:31:36.900Z,48
2018-08-10T12:32:36.979Z,48
2018-08-10T12:33:37.495Z,48
2018-08-10T12:34:38.218Z,48
2018-08-10T12:35:37.295Z,48
2018-08-10T12:36:37.796Z,46
2018-08-10T12:37:37.061Z,46
2018-08-10T12:38:37.277Z,46
2018-08-10T12:39:37.337Z,45
2018-08-10T12:40:37.004Z,45
2018-08-10T12:41:37.906Z,45
2018-08-10T12:42:37.297Z,45
2018-08-10T12:43:37.022Z,45
2018-08-10T12:44:37.057Z,47
2018-08-10T12:45:37.077Z,47
2018-08-10T12:46:37.368Z,46
2018-08-10T12:58:40.931Z,48
2018-08-10T12:59:41.066Z,48
2018-08-10T13:00:40.922Z,48
2018-08-10T13:01:40.803Z,48
2018-08-10T13:02:41.613Z,48
2018-08-10T13:03:41.480Z,48
2018-08-10T13:04:40.924Z,48
2018-08-10T13:05:40.853Z,48
2018-08-10T13:06:41.189Z,48
2018-08-10T13:07:40.821Z,47
2018-08-10T13:08:40.881Z,47
2018-08-10T13:09:41.903Z,47
2018-08-10T13:10:41.219Z,47
2018-08-10T13:11:40.867Z,47
2018-08-10T13:12:40.912Z,48
2018-08-10T13:13:41.146Z,48
2018-08-10T13:14:40.911Z,48
2018-08-10T13:15:41.930Z,48
2018-08-10T13:16:40.887Z,48
2018-08-10T13:17:40.866Z,48
2018-08-10T13:18:41.502Z,48
2018-08-10T13:19:40.884Z,48
2018-08-10T13:20:41.084Z,48
2018-08-10T13:21:41.122Z,48
2018-08-10T13:22:40.909Z,48
2018-08-10T13:23:40.932Z,48
2018-08-10T13:24:41.235Z,49
2018-08-10T13:25:41.162Z,49
2018-08-10T13:26:42.396Z,49
2018-08-10T13:27:41.288Z,48
2018-08-10T13:28:40.912Z,48
2018-08-10T13:29:40.918Z,48
2018-08-10T13:30:40.895Z,48
2018-08-10T13:31:41.579Z,48
2018-08-10T13:32:40.990Z,47
2018-08-10T13:33:40.928Z,47
2018-08-10T13:34:40.974Z,47
2018-08-10T13:35:40.986Z,47
2018-08-10T13:36:41.181Z,47
2018-08-10T13:37:41.885Z,45
2018-08-10T13:38:40.942Z,45
2018-08-10T13:39:40.947Z,45
2018-08-10T13:40:41.629Z,46
2018-08-10T13:42:40.945Z,46
2018-08-10T13:43:41.257Z,46
2018-08-10T13:44:40.948Z,46
2018-08-10T13:45:41.236Z,46
2018-08-10T13:56:31.663Z,46
2018-08-10T13:57:30.307Z,44
2018-08-10T13:58:30.328Z,44
2018-08-10T13:59:31.303Z,44
2018-08-10T14:00:30.296Z,44
2018-08-10T14:01:31.938Z,44
2018-08-10T14:02:30.638Z,44
2018-08-10T14:03:30.332Z,44
2018-08-10T14:04:30.554Z,44
2018-08-10T14:05:30.281Z,44
2018-08-10T14:06:30.466Z,44
2018-08-10T14:07:31.294Z,44
2018-08-10T14:08:30.305Z,44
2018-08-10T14:10:31.783Z,42
2018-08-10T14:11:30.409Z,42
2018-08-10T14:12:30.330Z,42
2018-08-10T14:13:30.552Z,42
2018-08-10T14:24:17.768Z,42
2018-08-10T14:25:19.050Z,43
2018-08-10T14:26:18.413Z,44
2018-08-10T14:27:18.038Z,44
2018-08-10T14:28:17.936Z,44
2018-08-10T14:29:18.439Z,44
2018-08-10T14:30:21.887Z,44
2018-08-10T14:31:17.981Z,45
2018-08-10T14:32:17.876Z,45
2018-08-10T14:33:19.361Z,44
2018-08-10T14:34:19.539Z,44
2018-08-10T14:35:18.528Z,44
2018-08-10T14:36:18.444Z,44
2018-08-10T14:37:18.623Z,44
2018-08-10T14:38:18.618Z,44
2018-08-10T14:40:18.525Z,44
2018-08-10T14:41:18.374Z,45
2018-08-10T14:42:17.854Z,45
2018-08-10T14:43:18.271Z,44
2018-08-10T14:44:17.885Z,44
2018-08-10T14:45:18.136Z,44
2018-08-10T14:46:18.309Z,44
2018-08-10T14:47:17.898Z,44
2018-08-10T14:48:17.833Z,44
2018-08-10T14:49:18.093Z,44
2018-08-10T14:51:18.175Z,45
2018-08-10T14:52:17.810Z,45
2018-08-10T14:54:19.052Z,46
2018-08-10T14:55:19.221Z,46
2018-08-10T14:56:18.398Z,45
2018-08-10T14:57:23.129Z,45
2018-08-10T14:58:21.459Z,45
2018-08-10T14:59:17.821Z,46
2018-08-10T15:00:19.748Z,46
2018-08-10T15:01:18.337Z,47
2018-08-10T15:02:18.345Z,47
2018-08-10T15:03:19.005Z,47
2018-08-10T15:04:17.772Z,47
2018-08-10T15:05:17.710Z,47
2018-08-10T15:06:19.024Z,46
2018-08-10T15:07:21.313Z,46
2018-08-10T15:08:19.219Z,46
2018-08-10T15:09:18.653Z,47
2018-08-10T15:10:19.060Z,47
2018-08-10T15:11:48.000Z,46
2018-08-10T15:13:17.929Z,46
2018-08-10T15:14:17.895Z,45
2018-08-10T15:15:17.962Z,45
2018-08-10T15:16:17.762Z,45
2018-08-10T15:17:17.830Z,46
2018-08-10T15:18:17.831Z,46
2018-08-10T15:19:17.719Z,46
2018-08-10T15:20:17.730Z,46
2018-08-10T15:21:18.424Z,46
2018-08-10T15:22:17.684Z,46
2018-08-10T15:23:17.988Z,46
2018-08-10T15:24:18.027Z,47
2018-08-10T15:25:17.777Z,47
2018-08-10T15:26:17.683Z,47
2018-08-10T15:27:17.711Z,48
2018-08-10T15:28:17.796Z,48
2018-08-10T15:29:18.031Z,46
2018-08-10T15:30:17.827Z,46
2018-08-10T15:31:34.236Z,46
2018-08-10T15:32:17.881Z,46
2018-08-10T15:33:17.817Z,46
2018-08-10T15:34:17.859Z,46
2018-08-10T15:35:17.745Z,46
2018-08-10T15:36:17.787Z,46
2018-08-10T15:37:17.782Z,47
2018-08-10T15:38:17.877Z,47
2018-08-10T15:39:17.992Z,46
2018-08-10T15:41:19.222Z,46
2018-08-10T15:42:19.432Z,45
2018-08-10T15:43:17.968Z,45
2018-08-10T15:44:17.948Z,45
2018-08-10T15:45:17.743Z,45
2018-08-10T15:46:18.621Z,45
2018-08-10T15:47:17.848Z,44
2018-08-10T15:48:18.060Z,44
2018-08-10T15:49:19.903Z,44
2018-08-10T15:50:17.805Z,44
2018-08-10T15:51:17.757Z,44
2018-08-10T15:52:19.593Z,42
2018-08-10T15:53:17.786Z,42
2018-08-10T15:54:17.847Z,42
2018-08-10T15:55:17.721Z,42
2018-08-10T15:56:17.866Z,42
2018-08-10T15:57:17.735Z,42
2018-08-10T15:58:17.682Z,42
2018-08-10T15:59:17.704Z,42
2018-08-10T16:00:20.111Z,43
2018-08-10T16:01:17.981Z,43
2018-08-10T16:02:20.080Z,43
2018-08-10T16:03:17.990Z,43
2018-08-10T16:04:19.409Z,43
2018-08-10T16:05:18.189Z,42
2018-08-10T16:06:17.887Z,42
2018-08-10T16:07:17.930Z,42
2018-08-10T16:09:24.125Z,42
2018-08-10T16:10:17.728Z,43
2018-08-10T16:11:17.762Z,43
2018-08-10T16:12:18.591Z,43
2018-08-10T16:13:17.754Z,43
2018-08-10T16:14:17.718Z,43
2018-08-10T16:15:23.564Z,43
2018-08-10T16:16:23.642Z,43
2018-08-10T16:17:24.345Z,43