createdAt,value
2022-11-01T00:01:53.237Z,8.80
2022-11-01T00:04:21.990Z,8.80
2022-11-01T00:06:50.497Z,8.70
2022-11-01T00:09:18.906Z,8.70
2022-11-01T00:11:46.252Z,8.70
2022-11-01T00:14:15.986Z,8.70
2022-11-01T00:16:43.956Z,8.70
2022-11-01T00:19:12.341Z,8.70
2022-11-01T00:21:39.750Z,8.70
2022-11-01T00:24:07.271Z,8.60
2022-11-01T00:26:35.016Z,8.60
2022-11-01T00:29:02.574Z,8.60
2022-11-01T00:31:30.212Z,8.60
2022-11-01T00:33:57.580Z,8.60
2022-11-01T00:36:25.034Z,8.50
2022-11-01T00:38:52.813Z,8.50
2022-11-01T00:41:24.106Z,8.40
2022-11-01T00:43:51.625Z,8.40
2022-11-01T00:46:19.208Z,8.40
2022-11-01T00:48:46.554Z,8.40
2022-11-01T00:51:14.847Z,8.40
2022-11-01T00:53:42.071Z,8.40
2022-11-01T00:56:10.151Z,8.40
2022-11-01T00:58:37.590Z,8.40
2022-11-01T01:01:04.948Z,8.40
2022-11-01T01:03:32.302Z,8.50
2022-11-01T01:05:59.868Z,8.50
2022-11-01T01:08:27.555Z,8.50
2022-11-01T01:10:55.153Z,8.50
2022-11-01T01:13:22.649Z,8.50
2022-11-01T01:15:49.993Z,8.50
2022-11-01T01:18:17.267Z,8.50
2022-11-01T01:20:44.774Z,8.50
2022-11-01T01:23:12.595Z,8.50
2022-11-01T01:25:41.742Z,8.50
2022-11-01T01:28:10.080Z,8.40
2022-11-01T01:30:41.522Z,8.40
2022-11-01T01:33:09.741Z,8.40
2022-11-01T01:35:39.244Z,8.30
2022-11-01T01:38:07.208Z,8.30
2022-11-01T01:40:35.190Z,8.30
2022-11-01T01:43:02.658Z,8.30
2022-11-01T01:45:40.296Z,8.30
2022-11-01T01:48:27.448Z,8.30
2022-11-01T01:51:00.334Z,8.30
2022-11-01T01:53:29.994Z,8.20
2022-11-01T01:56:11.523Z,8.20
2022-11-01T01:58:55.253Z,8.20
2022-11-01T02:01:22.601Z,8.10
2022-11-01T02:03:51.461Z,8.10
2022-11-01T02:06:21.269Z,8.10
2022-11-01T02:08:53.000Z,8.10
2022-11-01T02:11:22.357Z,8.10
2022-11-01T02:13:50.321Z,8.10
2022-11-01T02:16:47.643Z,8.10
2022-11-01T02:19:45.370Z,8.00
2022-11-01T02:22:31.091Z,8.00
2022-11-01T02:25:17.063Z,8.10
2022-11-01T02:27:50.364Z,8.10
2022-11-01T02:30:22.549Z,8.10
2022-11-01T02:33:15.999Z,8.10
2022-11-01T02:36:03.593Z,8.00
2022-11-01T02:38:46.977Z,8.10
2022-11-01T02:41:22.622Z,8.10
2022-11-01T02:43:59.493Z,8.10
2022-11-01T02:46:47.491Z,8.00
2022-11-01T02:49:17.955Z,7.90
2022-11-01T02:51:46.547Z,7.90
2022-11-01T02:54:28.569Z,7.90
2022-11-01T02:56:58.875Z,7.90
2022-11-01T02:59:29.697Z,7.90
2022-11-01T03:02:11.192Z,7.80
2022-11-01T03:04:38.741Z,7.80
2022-11-01T03:07:09.990Z,7.80
2022-11-01T03:09:38.718Z,7.80
2022-11-01T03:12:13.632Z,7.80
2022-11-01T03:14:46.694Z,7.70
2022-11-01T03:17:33.087Z,7.70
2022-11-01T03:20:49.182Z,7.60
2022-11-01T03:23:28.113Z,7.70
2022-11-01T03:25:59.011Z,7.70
2022-11-01T03:28:36.709Z,7.80
2022-11-01T03:31:27.116Z,7.80
2022-11-01T03:33:59.836Z,7.90
2022-11-01T03:36:32.689Z,7.90
2022-11-01T03:39:24.277Z,7.90
2022-11-01T03:41:57.678Z,7.80
2022-11-01T03:44:26.286Z,7.70
2022-11-01T03:46:54.444Z,7.60
2022-11-01T03:49:21.709Z,7.50
2022-11-01T03:51:49.471Z,7.40
2022-11-01T03:54:16.727Z,7.40
2022-11-01T03:56:44.195Z,7.30
2022-11-01T03:59:11.640Z,7.30
2022-11-01T04:01:39.240Z,7.20
2022-11-01T04:04:06.754Z,7.20
2022-11-01T04:06:34.003Z,7.10
2022-11-01T04:09:01.258Z,7.10
2022-11-01T04:11:28.524Z,7.10
2022-11-01T04:14:15.681Z,7.10
2022-11-01T04:17:01.738Z,7.10
2022-11-01T04:19:47.638Z,7.00
2022-11-01T04:22:18.163Z,7.10
2022-11-01T04:24:48.601Z,7.00
2022-11-01T04:27:15.946Z,7.00
2022-11-01T04:29:43.211Z,6.90
2022-11-01T04:32:10.655Z,6.90
2022-11-01T04:34:44.270Z,6.90
2022-11-01T04:37:13.679Z,6.90
2022-11-01T04:39:40.989Z,6.80
2022-11-01T04:42:08.518Z,6.80
2022-11-01T04:44:36.126Z,6.70
2022-11-01T04:47:03.568Z,6.70
2022-11-01T04:49:30.853Z,6.70
2022-11-01T04:51:58.206Z,6.70
2022-11-01T04:54:25.973Z,6.60
2022-11-01T04:56:53.232Z,6.60
2022-11-01T04:59:20.482Z,6.60
2022-11-01T05:01:47.806Z,6.50
2022-11-01T05:04:15.202Z,6.60
2022-11-01T05:06:42.546Z,6.50
2022-11-01T05:09:09.919Z,6.40
2022-11-01T05:11:37.295Z,6.40
2022-11-01T05:14:04.546Z,6.40
2022-11-01T05:16:32.152Z,6.40
2022-11-01T05:18:59.430Z,6.40
2022-11-01T05:21:26.681Z,6.30
2022-11-01T05:23:54.137Z,6.30
2022-11-01T05:26:21.932Z,6.20
2022-11-01T05:28:49.764Z,6.20
2022-11-01T05:31:17.003Z,6.20
2022-11-01T05:33:44.377Z,6.10
2022-11-01T05:36:11.856Z,6.10
2022-11-01T05:38:39.821Z,6.10
2022-11-01T05:41:07.667Z,6.10
2022-11-01T05:43:34.945Z,6.10
2022-11-01T05:46:07.556Z,6.10
2022-11-01T05:48:35.536Z,6.20
2022-11-01T05:51:03.575Z,6.20
2022-11-01T05:53:31.035Z,6.10
2022-11-01T05:55:58.442Z,6.10
2022-11-01T05:58:29.580Z,6.10
2022-11-01T06:01:06.202Z,6.10
2022-11-01T06:03:34.501Z,6.10
2022-11-01T06:06:02.065Z,6.10
2022-11-01T06:08:30.374Z,6.20
2022-11-01T06:11:05.512Z,6.20
2022-11-01T06:13:34.154Z,6.20
2022-11-01T06:16:03.987Z,6.20
2022-11-01T06:18:31.662Z,6.30
2022-11-01T06:21:00.172Z,6.30
2022-11-01T06:23:27.495Z,6.30
2022-11-01T06:26:05.145Z,6.40
2022-11-01T06:28:33.075Z,6.50
2022-11-01T06:33:35.466Z,6.60
2022-11-01T06:36:03.548Z,6.70
2022-11-01T06:38:30.929Z,6.80
2022-11-01T06:40:58.316Z,6.90
2022-11-01T06:43:25.844Z,6.90
2022-11-01T06:45:53.370Z,7.00
2022-11-01T06:48:21.041Z,7.20
2022-11-01T06:50:48.864Z,7.20
2022-11-01T06:53:16.529Z,7.30
2022-11-01T06:55:43.776Z,7.40
2022-11-01T06:58:12.241Z,7.40
2022-11-01T07:00:39.954Z,7.40
2022-11-01T07:03:10.465Z,7.40
2022-11-01T07:05:39.007Z,7.40
2022-11-01T07:08:08.571Z,7.30
2022-11-01T07:10:37.967Z,7.40
2022-11-01T07:13:07.167Z,7.30
2022-11-01T07:15:35.095Z,7.40
2022-11-01T07:18:04.813Z,7.40
2022-11-01T07:20:36.819Z,7.50
2022-11-01T07:23:06.329Z,7.80
2022-11-01T07:25:33.852Z,8.10
2022-11-01T07:28:12.483Z,8.20
2022-11-01T07:30:40.570Z,8.30
2022-11-01T07:33:08.528Z,8.40
2022-11-01T07:35:36.920Z,8.60
2022-11-01T07:38:08.018Z,8.60
2022-11-01T07:40:40.589Z,8.80
2022-11-01T07:43:08.203Z,9.00
2022-11-01T07:45:36.037Z,9.00
2022-11-01T07:48:10.675Z,9.00
2022-11-01T07:50:39.783Z,9.10
2022-11-01T07:53:10.347Z,9.20
2022-11-01T07:55:39.500Z,9.30
2022-11-01T07:58:07.439Z,9.40
2022-11-01T08:00:37.015Z,9.50
2022-11-01T08:03:07.555Z,9.60
2022-11-01T08:05:35.867Z,9.70
2022-11-01T08:08:03.920Z,9.90
2022-11-01T08:10:34.298Z,10.00
2022-11-01T08:13:06.723Z,10.10
2022-11-01T08:15:35.186Z,10.20
2022-11-01T08:18:03.303Z,10.30
2022-11-01T08:20:31.032Z,10.50
2022-11-01T08:22:58.504Z,10.80
2022-11-01T08:25:25.865Z,11.00
2022-11-01T08:27:53.221Z,11.30
2022-11-01T08:30:21.466Z,12.20
2022-11-01T08:32:48.723Z,12.70
2022-11-01T08:35:16.918Z,13.10
2022-11-01T08:37:54.791Z,13.70
2022-11-01T08:40:22.873Z,14.20
2022-11-01T08:42:50.796Z,14.60
2022-11-01T08:45:18.919Z,15.20
2022-11-01T08:47:46.622Z,15.90
2022-11-01T08:50:16.717Z,16.40
2022-11-01T08:52:44.561Z,16.70
2022-11-01T08:55:12.436Z,17.00
2022-11-01T08:57:39.839Z,17.50
2022-11-01T09:00:08.004Z,18.10
2022-11-01T09:02:35.988Z,18.40
2022-11-01T09:05:06.033Z,18.40
2022-11-01T09:07:37.725Z,18.70
2022-11-01T09:10:05.955Z,19.30
2022-11-01T09:12:33.723Z,19.80
2022-11-01T09:15:01.065Z,20.20
2022-11-01T09:17:28.710Z,20.70
2022-11-01T09:19:56.236Z,20.80
2022-11-01T09:22:24.297Z,21.00
2022-11-01T09:24:51.902Z,21.70
2022-11-01T09:27:19.286Z,22.00
2022-11-01T09:29:49.424Z,22.50
2022-11-01T09:32:19.244Z,22.40
2022-11-01T09:34:49.250Z,22.70
2022-11-01T09:37:17.109Z,22.80
2022-11-01T09:39:44.403Z,23.10
2022-11-01T09:42:29.098Z,23.20
2022-11-01T09:45:00.543Z,23.50
2022-11-01T09:47:30.215Z,24.30
2022-11-01T09:50:18.281Z,24.90
2022-11-01T09:52:45.729Z,25.10
2022-11-01T09:55:17.661Z,25.60
2022-11-01T09:57:53.366Z,25.40
2022-11-01T10:00:21.816Z,25.00
2022-11-01T10:03:16.512Z,24.40
2022-11-01T10:06:08.951Z,24.60
2022-11-01T10:08:55.915Z,24.70
2022-11-01T10:11:44.380Z,24.80
2022-11-01T10:14:49.758Z,24.80
2022-11-01T10:17:21.981Z,24.00
2022-11-01T10:19:51.099Z,24.00
2022-11-01T10:22:24.077Z,23.70
2022-11-01T10:25:01.852Z,23.20
2022-11-01T10:28:13.690Z,22.80
2022-11-01T10:30:48.922Z,22.50
2022-11-01T10:33:26.312Z,22.50
2022-11-01T10:36:06.118Z,22.50
2022-11-01T10:41:44.166Z,22.40
2022-11-01T10:44:17.978Z,22.20
2022-11-01T10:46:49.349Z,21.40
2022-11-01T10:49:40.428Z,20.60
2022-11-01T10:52:20.198Z,20.20
2022-11-01T10:54:48.350Z,19.90
2022-11-01T10:57:30.061Z,19.70
2022-11-01T11:00:00.271Z,19.50
2022-11-01T11:02:32.521Z,19.40
2022-11-01T11:05:02.954Z,19.60
2022-11-01T11:07:32.472Z,19.70
2022-11-01T11:10:04.458Z,19.70
2022-11-01T11:12:32.079Z,19.70
2022-11-01T11:15:19.820Z,19.70
2022-11-01T11:17:53.051Z,19.70
2022-11-01T11:20:26.709Z,19.80
2022-11-01T11:22:54.515Z,19.70
2022-11-01T11:25:28.318Z,19.70
2022-11-01T11:27:56.936Z,19.80
2022-11-01T11:30:33.709Z,19.70
2022-11-01T11:33:03.069Z,19.60
2022-11-01T11:35:37.647Z,19.30
2022-11-01T11:38:07.299Z,19.00
2022-11-01T11:40:43.179Z,18.80
2022-11-01T11:43:34.154Z,18.70
2022-11-01T11:46:21.956Z,18.70
2022-11-01T11:49:04.878Z,18.70
2022-11-01T11:51:38.027Z,18.60
2022-11-01T11:54:40.710Z,18.70
2022-11-01T11:57:18.345Z,18.80
2022-11-01T11:59:49.918Z,19.10
2022-11-01T12:02:27.811Z,19.50
2022-11-01T12:05:04.048Z,19.70
2022-11-01T12:07:50.465Z,19.90
2022-11-01T12:10:32.666Z,20.20
2022-11-01T12:13:02.039Z,20.20
2022-11-01T12:15:32.097Z,20.10
2022-11-01T12:18:27.303Z,20.50
2022-11-01T12:20:54.517Z,21.30
2022-11-01T12:23:38.661Z,21.70
2022-11-01T12:26:13.990Z,22.40
2022-11-01T12:29:14.795Z,23.10
2022-11-01T12:31:44.816Z,23.90
2022-11-01T12:34:17.055Z,24.30
2022-11-01T12:36:51.468Z,24.70
2022-11-01T12:39:51.193Z,25.20
2022-11-01T12:42:54.715Z,24.80
2022-11-01T12:45:27.368Z,24.30
2022-11-01T12:48:08.384Z,24.50
2022-11-01T12:50:58.370Z,24.80
2022-11-01T12:53:36.135Z,24.90
2022-11-01T12:56:03.476Z,25.20
2022-11-01T12:58:33.782Z,25.30
2022-11-01T13:01:23.862Z,25.70
2022-11-01T13:03:51.452Z,26.00
2022-11-01T13:06:55.833Z,26.20
2022-11-01T13:09:38.234Z,26.40
2022-11-01T13:12:24.928Z,26.30
2022-11-01T13:15:25.588Z,25.80
2022-11-01T13:18:01.946Z,25.90
2022-11-01T13:20:44.482Z,25.60
2022-11-01T13:23:17.652Z,25.70
2022-11-01T13:25:51.150Z,25.50
2022-11-01T13:28:24.669Z,25.50
2022-11-01T13:31:03.579Z,25.60
2022-11-01T13:33:43.013Z,25.20
2022-11-01T13:36:43.257Z,24.90
2022-11-01T13:39:13.275Z,24.50
2022-11-01T13:41:59.675Z,24.40
2022-11-01T13:44:31.622Z,24.20
2022-11-01T13:47:08.508Z,24.00
2022-11-01T13:49:53.150Z,23.90
2022-11-01T13:52:27.519Z,23.80
2022-11-01T13:55:26.271Z,23.90
2022-11-01T13:57:58.133Z,23.80
2022-11-01T14:00:45.879Z,23.30
2022-11-01T14:03:23.023Z,22.60
2022-11-01T14:06:11.533Z,22.00
2022-11-01T14:08:41.913Z,21.20
2022-11-01T14:11:13.247Z,20.60
2022-11-01T14:13:45.930Z,20.20
2022-11-01T14:16:16.129Z,20.00
2022-11-01T14:19:04.839Z,19.90
2022-11-01T14:21:45.165Z,19.80
2022-11-01T14:24:22.715Z,19.70
2022-11-01T14:27:00.232Z,19.40
2022-11-01T14:29:27.614Z,19.20
2022-11-01T14:31:55.923Z,18.90
2022-11-01T14:34:36.032Z,18.60
2022-11-01T14:37:23.214Z,18.40
2022-11-01T14:40:04.431Z,18.20
2022-11-01T14:42:40.769Z,18.00
2022-11-01T14:45:48.000Z,17.90
2022-11-01T14:48:22.928Z,17.60
2022-11-01T14:51:27.472Z,17.50
2022-11-01T14:54:16.001Z,17.40
2022-11-01T14:56:53.695Z,17.30
2022-11-01T14:59:27.533Z,17.10
2022-11-01T15:02:02.740Z,16.90
2022-11-01T15:04:42.871Z,16.80
2022-11-01T15:07:30.679Z,16.70
2022-11-01T15:10:08.047Z,16.60
2022-11-01T15:12:47.848Z,16.50
2022-11-01T15:15:26.232Z,16.50
2022-11-01T15:18:01.764Z,16.40
2022-11-01T15:20:41.469Z,16.30
2022-11-01T15:23:20.593Z,16.20
2022-11-01T15:25:56.880Z,16.10
2022-11-01T15:28:36.127Z,16.10
2022-11-01T15:31:07.644Z,16.00
2022-11-01T15:33:35.414Z,15.90
2022-11-01T15:36:20.997Z,15.80
2022-11-01T15:38:54.942Z,15.70
2022-11-01T15:41:28.832Z,15.60
2022-11-01T15:43:59.262Z,15.60
2022-11-01T15:46:33.976Z,15.50
2022-11-01T15:49:18.460Z,15.50
2022-11-01T15:52:04.701Z,15.40
2022-11-01T15:54:41.277Z,15.40
2022-11-01T15:57:41.448Z,15.40
2022-11-01T16:00:23.218Z,15.20
2022-11-01T16:03:11.248Z,15.10
2022-11-01T16:05:58.491Z,15.00
2022-11-01T16:08:40.539Z,15.00
2022-11-01T16:11:09.455Z,15.00
2022-11-01T16:13:38.107Z,14.90
2022-11-01T16:16:12.130Z,14.80
2022-11-01T16:18:43.754Z,14.70
2022-11-01T16:21:23.251Z,14.70
2022-11-01T16:23:58.473Z,14.60
2022-11-01T16:26:25.851Z,14.60
2022-11-01T16:28:55.269Z,14.50
2022-11-01T16:31:26.211Z,14.50
2022-11-01T16:33:54.921Z,14.40
2022-11-01T16:36:41.847Z,14.40
2022-11-01T16:39:29.669Z,14.30
2022-11-01T16:41:57.937Z,14.30
2022-11-01T16:44:26.460Z,14.30
2022-11-01T16:46:55.325Z,14.20
2022-11-01T16:49:32.255Z,14.10
2022-11-01T16:51:59.927Z,14.20
2022-11-01T16:54:28.971Z,14.10
2022-11-01T16:56:58.909Z,14.10
2022-11-01T16:59:41.401Z,14.10
2022-11-01T17:02:16.682Z,14.10
2022-11-01T17:04:46.997Z,14.00
2022-11-01T17:07:15.325Z,13.90
2022-11-01T17:09:43.279Z,13.90
2022-11-01T17:12:12.358Z,13.90
2022-11-01T17:17:15.831Z,13.90
2022-11-01T17:19:49.259Z,13.90
2022-11-01T17:22:22.827Z,13.90
2022-11-01T17:24:50.599Z,13.90
2022-11-01T17:27:19.177Z,13.80
2022-11-01T17:29:46.778Z,13.90
2022-11-01T17:32:17.577Z,13.90
2022-11-01T17:34:49.705Z,13.90
2022-11-01T17:37:18.102Z,13.90
2022-11-01T17:39:45.600Z,13.90
2022-11-01T17:42:13.228Z,13.90
2022-11-01T17:44:41.829Z,14.00
2022-11-01T17:47:17.337Z,14.00
2022-11-01T17:49:45.464Z,14.00
2022-11-01T17:52:13.444Z,14.00
2022-11-01T17:54:41.268Z,13.90
2022-11-01T17:57:08.780Z,13.90
2022-11-01T17:59:37.257Z,14.00
2022-11-01T18:02:05.407Z,14.00
2022-11-01T18:04:35.585Z,14.00
2022-11-01T18:07:04.686Z,14.00
2022-11-01T18:09:32.193Z,14.10
2022-11-01T18:12:13.385Z,14.00
2022-11-01T18:15:04.490Z,14.00
2022-11-01T18:18:22.243Z,14.00
2022-11-01T18:21:04.912Z,14.00
2022-11-01T18:23:33.876Z,14.00
2022-11-01T18:26:02.540Z,14.00
2022-11-01T18:28:35.595Z,14.00
2022-11-01T18:31:25.667Z,14.00
2022-11-01T18:34:32.711Z,14.00
2022-11-01T18:37:13.206Z,14.00
2022-11-01T18:39:49.563Z,14.00
2022-11-01T18:42:17.325Z,13.90
2022-11-01T18:44:45.123Z,13.90
2022-11-01T18:47:24.972Z,13.90
2022-11-01T18:49:53.493Z,13.90
2022-11-01T18:52:21.297Z,14.00
2022-11-01T18:54:55.198Z,13.90
2022-11-01T18:57:24.950Z,13.90
2022-11-01T18:59:53.999Z,13.90
2022-11-01T19:02:22.607Z,13.90
2022-11-01T19:05:09.926Z,13.90
2022-11-01T19:08:04.689Z,13.90
2022-11-01T19:10:24.894Z,13.90
2022-11-01T19:12:56.466Z,13.90
2022-11-01T19:15:28.453Z,13.90
2022-11-01T19:17:59.259Z,13.90
2022-11-01T19:20:41.883Z,13.90
2022-11-01T19:23:39.265Z,13.90
2022-11-01T19:26:26.536Z,13.80
2022-11-01T19:28:54.102Z,13.80
2022-11-01T19:31:29.967Z,13.80
2022-11-01T19:34:05.940Z,13.70
2022-11-01T19:36:41.993Z,13.70
2022-11-01T19:39:26.498Z,13.70
2022-11-01T19:41:58.943Z,13.60
2022-11-01T19:44:28.210Z,13.60
2022-11-01T19:47:18.460Z,13.70
2022-11-01T19:49:45.870Z,13.60
2022-11-01T19:52:27.830Z,13.60
2022-11-01T19:54:55.894Z,13.60
2022-11-01T19:57:37.556Z,13.60
2022-11-01T20:00:20.806Z,13.60
2022-11-01T20:02:50.488Z,13.50
2022-11-01T20:05:26.517Z,13.60
2022-11-01T20:08:20.153Z,13.70
2022-11-01T20:10:47.567Z,13.60
2022-11-01T20:13:15.332Z,13.60
2022-11-01T20:15:43.505Z,13.60
2022-11-01T20:18:11.280Z,13.50
2022-11-01T20:20:44.269Z,13.40
2022-11-01T20:23:25.953Z,13.40
2022-11-01T20:25:54.718Z,13.30
2022-11-01T20:28:22.196Z,13.30
2022-11-01T20:30:49.933Z,13.20
2022-11-01T20:33:17.606Z,13.30
2022-11-01T20:35:45.160Z,13.20
2022-11-01T20:38:13.030Z,13.20
2022-11-01T20:40:40.798Z,13.20
2022-11-01T20:43:08.467Z,13.20
2022-11-01T20:45:36.081Z,13.10
2022-11-01T20:48:04.039Z,13.10
2022-11-01T20:50:31.268Z,13.00
2022-11-01T20:52:58.684Z,13.00
2022-11-01T20:55:26.114Z,13.00
2022-11-01T20:57:54.776Z,12.90
2022-11-01T21:00:22.376Z,12.90
2022-11-01T21:02:50.775Z,12.90
2022-11-01T21:05:25.676Z,12.90
2022-11-01T21:08:10.838Z,12.90
2022-11-01T21:10:40.451Z,12.90
2022-11-01T21:13:28.113Z,12.90
2022-11-01T21:15:57.687Z,12.80
2022-11-01T21:18:31.109Z,12.80
2022-11-01T21:20:59.930Z,12.90
2022-11-01T21:23:37.683Z,13.00
2022-11-01T21:26:18.889Z,13.00
2022-11-01T21:28:59.342Z,12.90
2022-11-01T21:31:32.135Z,12.90
2022-11-01T21:34:01.029Z,12.90
2022-11-01T21:36:29.610Z,12.90
2022-11-01T21:39:10.866Z,12.90
2022-11-01T21:41:46.813Z,12.90
2022-11-01T21:44:23.366Z,13.00
2022-11-01T21:46:52.404Z,13.10
2022-11-01T21:49:31.216Z,13.10
2022-11-01T21:52:00.827Z,13.20
2022-11-01T21:54:30.723Z,13.30
2022-11-01T21:56:58.291Z,13.40
2022-11-01T21:59:27.255Z,13.50
2022-11-01T22:01:56.451Z,13.50
2022-11-01T22:04:28.879Z,13.50
2022-11-01T22:06:57.554Z,13.50
2022-11-01T22:09:25.420Z,13.50
2022-11-01T22:11:52.844Z,13.50
2022-11-01T22:14:20.202Z,13.40
2022-11-01T22:16:47.768Z,13.30
2022-11-01T22:19:15.450Z,13.30
2022-11-01T22:21:43.392Z,13.30
2022-11-01T22:24:10.848Z,13.20
2022-11-01T22:26:38.510Z,13.20
2022-11-01T22:29:06.258Z,13.20
2022-11-01T22:31:33.485Z,13.30
2022-11-01T22:34:03.046Z,13.30
2022-11-01T22:36:32.167Z,13.50
2022-11-01T22:39:01.253Z,13.50
2022-11-01T22:41:36.357Z,13.40
2022-11-01T22:44:06.051Z,13.30
2022-11-01T22:46:57.929Z,13.40
2022-11-01T22:49:34.983Z,13.30
2022-11-01T22:52:16.899Z,13.40
2022-11-01T22:54:48.119Z,13.40
2022-11-01T22:57:19.868Z,13.30
2022-11-01T22:59:52.665Z,13.30
2022-11-01T23:02:23.123Z,13.20
2022-11-01T23:04:54.539Z,13.20
2022-11-01T23:07:35.923Z,13.20
2022-11-01T23:10:08.083Z,13.20
2022-11-01T23:12:55.953Z,13.00
2022-11-01T23:15:29.824Z,13.10
2022-11-01T23:18:21.461Z,13.00
2022-11-01T23:20:55.438Z,13.00
2022-11-01T23:23:23.202Z,12.90
2022-11-01T23:25:51.792Z,12.80
2022-11-01T23:28:19.292Z,12.70
2022-11-01T23:30:48.412Z,12.70
2022-11-01T23:33:22.084Z,12.70
2022-11-01T23:35:54.912Z,12.60
2022-11-01T23:38:26.760Z,12.60
2022-11-01T23:40:54.999Z,12.50
2022-11-01T23:43:34.325Z,12.50
2022-11-01T23:46:02.714Z,12.40
2022-11-01T23:48:30.160Z,12.30
2022-11-01T23:50:57.522Z,12.30
2022-11-01T23:53:36.559Z,12.20
2022-11-01T23:56:10.260Z,12.30
2022-11-01T23:58:38.457Z,12.20
