createdAt,value
2017-07-27T00:01:11.492Z,13.73
2017-07-27T00:03:41.795Z,13.00
2017-07-27T00:06:11.671Z,12.60
2017-07-27T00:08:41.538Z,13.10
2017-07-27T00:11:11.768Z,13.17
2017-07-27T00:13:41.621Z,13.53
2017-07-27T00:16:11.518Z,13.13
2017-07-27T00:18:41.791Z,12.40
2017-07-27T00:21:11.648Z,13.43
2017-07-27T00:23:41.527Z,12.47
2017-07-27T00:26:11.944Z,13.90
2017-07-27T00:28:41.803Z,12.27
2017-07-27T00:31:12.079Z,12.97
2017-07-27T00:33:41.963Z,12.40
2017-07-27T00:36:12.203Z,13.00
2017-07-27T00:38:42.084Z,13.67
2017-07-27T00:41:12.352Z,13.00
2017-07-27T00:43:42.191Z,12.40
2017-07-27T00:46:12.475Z,13.40
2017-07-27T00:48:42.340Z,12.33
2017-07-27T00:51:12.568Z,12.77
2017-07-27T00:53:42.419Z,12.80
2017-07-27T00:56:12.629Z,12.97
2017-07-27T00:58:42.526Z,12.57
2017-07-27T01:01:12.413Z,12.70
2017-07-27T01:03:42.614Z,13.03
2017-07-27T01:06:12.477Z,13.27
2017-07-27T01:08:42.710Z,13.63
2017-07-27T01:11:12.795Z,13.90
2017-07-27T01:13:42.991Z,13.87
2017-07-27T01:16:12.852Z,13.60
2017-07-27T01:18:43.048Z,12.83
2017-07-27T01:21:12.945Z,13.90
2017-07-27T01:23:43.235Z,13.83
2017-07-27T01:26:13.201Z,15.10
2017-07-27T01:28:43.464Z,14.57
2017-07-27T01:31:13.304Z,15.30
2017-07-27T01:33:43.591Z,14.13
2017-07-27T01:36:13.444Z,14.70
2017-07-27T01:38:43.714Z,14.10
2017-07-27T01:41:13.567Z,15.60
2017-07-27T01:43:43.459Z,14.80
2017-07-27T01:46:13.626Z,16.37
2017-07-27T01:48:43.522Z,14.50
2017-07-27T01:51:13.402Z,14.53
2017-07-27T01:53:43.617Z,14.97
2017-07-27T01:56:13.476Z,13.97
2017-07-27T01:58:43.763Z,16.23
2017-07-27T02:01:13.627Z,15.47
2017-07-27T02:03:43.518Z,14.57
2017-07-27T02:06:14.520Z,14.10
2017-07-27T02:08:44.386Z,13.83
2017-07-27T02:11:14.562Z,14.30
2017-07-27T02:13:44.414Z,14.33
2017-07-27T02:16:15.598Z,14.00
2017-07-27T02:18:45.467Z,13.47
2017-07-27T02:21:15.704Z,13.13
2017-07-27T02:23:45.574Z,13.63
2017-07-27T02:26:15.499Z,12.57
2017-07-27T02:28:45.698Z,12.83
2017-07-27T02:31:15.564Z,13.57
2017-07-27T02:33:45.459Z,14.33
2017-07-27T02:36:15.739Z,13.23
2017-07-27T02:38:45.591Z,12.73
2017-07-27T02:41:15.462Z,12.70
2017-07-27T02:43:45.729Z,13.20
2017-07-27T02:46:15.597Z,13.77
2017-07-27T02:48:45.494Z,11.97
2017-07-27T02:51:15.919Z,12.80
2017-07-27T02:53:45.801Z,12.60
2017-07-27T02:56:16.076Z,12.43
2017-07-27T02:58:46.063Z,12.50
2017-07-27T03:01:16.303Z,13.03
2017-07-27T03:03:46.174Z,13.60
2017-07-27T03:06:16.442Z,11.10
2017-07-27T03:08:46.319Z,12.27
2017-07-27T03:11:16.601Z,12.13
2017-07-27T03:13:46.515Z,12.67
2017-07-27T03:16:16.826Z,11.40
2017-07-27T03:18:46.707Z,12.03
2017-07-27T03:21:16.575Z,12.13
2017-07-27T03:23:46.853Z,12.60
2017-07-27T03:26:16.697Z,12.30
2017-07-27T03:28:46.573Z,11.93
2017-07-27T03:31:16.766Z,12.13
2017-07-27T03:33:46.619Z,13.27
2017-07-27T03:36:16.514Z,12.10
2017-07-27T03:38:46.762Z,11.97
2017-07-27T03:41:16.605Z,12.60
2017-07-27T03:43:46.493Z,12.77
2017-07-27T03:46:16.807Z,12.50
2017-07-27T03:48:46.659Z,12.30
2017-07-27T03:51:16.517Z,12.27
2017-07-27T03:53:46.855Z,12.03
2017-07-27T03:56:16.730Z,11.80
2017-07-27T03:58:46.586Z,11.10
2017-07-27T04:01:17.093Z,10.77
2017-07-27T04:03:46.965Z,11.50
2017-07-27T04:06:17.229Z,12.37
2017-07-27T04:08:47.092Z,12.83
2017-07-27T04:11:17.369Z,12.30
2017-07-27T04:13:47.241Z,12.67
2017-07-27T04:16:17.502Z,11.23
2017-07-27T04:18:47.400Z,11.87
2017-07-27T04:21:17.635Z,11.27
2017-07-27T04:23:47.546Z,12.00
2017-07-27T04:26:17.433Z,12.67
2017-07-27T04:28:47.664Z,10.70
2017-07-27T04:31:17.523Z,11.53
2017-07-27T04:33:47.410Z,11.60
2017-07-27T04:36:17.741Z,12.00
2017-07-27T04:38:47.864Z,11.50
2017-07-27T04:41:18.203Z,11.83
2017-07-27T04:43:48.079Z,11.30
2017-07-27T04:46:18.326Z,11.47
2017-07-27T04:48:48.182Z,12.50
2017-07-27T04:51:18.550Z,12.23
2017-07-27T04:53:48.421Z,11.87
2017-07-27T04:56:18.694Z,12.87
2017-07-27T04:58:48.529Z,11.33
2017-07-27T05:01:18.399Z,11.37
2017-07-27T05:03:48.606Z,12.10
2017-07-27T05:06:18.497Z,11.90
2017-07-27T05:08:48.699Z,12.47
2017-07-27T05:11:18.592Z,11.30
2017-07-27T05:13:48.461Z,12.50
2017-07-27T05:16:18.725Z,12.83
2017-07-27T05:18:48.587Z,11.67
2017-07-27T05:21:18.496Z,11.10
2017-07-27T05:23:48.734Z,12.10
2017-07-27T05:26:18.706Z,11.50
2017-07-27T05:28:49.002Z,11.70
2017-07-27T05:31:18.878Z,10.53
2017-07-27T05:33:49.136Z,11.27
2017-07-27T05:36:19.067Z,14.20
2017-07-27T05:38:49.385Z,12.83
2017-07-27T05:41:22.870Z,11.90
2017-07-27T05:43:53.209Z,12.50
2017-07-27T05:46:23.079Z,11.50
2017-07-27T05:48:53.326Z,11.60
2017-07-27T05:51:23.221Z,12.03
2017-07-27T05:53:53.470Z,11.40
2017-07-27T05:56:23.384Z,12.53
2017-07-27T05:58:53.698Z,12.00
2017-07-27T06:01:23.537Z,12.60
2017-07-27T06:03:53.839Z,13.00
2017-07-27T06:06:23.787Z,12.67
2017-07-27T06:08:54.138Z,12.97
2017-07-27T06:11:24.053Z,11.47
2017-07-27T06:13:54.373Z,12.87
2017-07-27T06:16:24.255Z,12.30
2017-07-27T06:18:54.558Z,11.90
2017-07-27T06:21:24.406Z,13.30
2017-07-27T06:23:54.735Z,14.20
2017-07-27T06:26:24.632Z,13.87
2017-07-27T06:28:54.546Z,12.00
2017-07-27T06:31:24.821Z,14.33
2017-07-27T06:33:54.679Z,13.07
2017-07-27T06:36:24.570Z,14.13
2017-07-27T06:38:54.776Z,13.43
2017-07-27T06:41:24.623Z,13.77
2017-07-27T06:43:54.501Z,13.03
2017-07-27T06:46:24.811Z,14.80
2017-07-27T06:48:54.695Z,14.93
2017-07-27T06:51:24.568Z,14.63
2017-07-27T06:53:54.792Z,16.23
2017-07-27T06:56:24.646Z,16.67
2017-07-27T06:58:54.527Z,19.50
2017-07-27T07:01:24.720Z,18.13
2017-07-27T07:03:54.630Z,19.80
2017-07-27T07:06:24.488Z,22.60
2017-07-27T07:08:54.754Z,22.20
2017-07-27T07:11:24.623Z,23.20
2017-07-27T07:13:54.534Z,23.73
2017-07-27T07:16:24.740Z,25.03
2017-07-27T07:18:54.662Z,23.27
2017-07-27T07:21:24.549Z,23.50
2017-07-27T07:23:54.785Z,24.37
2017-07-27T07:26:24.629Z,24.47
2017-07-27T07:28:54.550Z,24.60
2017-07-27T07:31:24.738Z,23.90
2017-07-27T07:33:54.612Z,24.83
2017-07-27T07:36:24.490Z,24.13
2017-07-27T07:38:54.854Z,21.57
2017-07-27T07:41:24.714Z,24.70
2017-07-27T07:43:54.602Z,23.17
2017-07-27T07:46:24.909Z,22.30
2017-07-27T07:48:54.757Z,22.87
2017-07-27T07:51:25.010Z,22.57
2017-07-27T07:53:54.890Z,22.70
2017-07-27T07:56:25.086Z,23.23
2017-07-27T07:58:55.875Z,23.30
2017-07-27T08:01:26.329Z,21.00
2017-07-27T08:03:56.193Z,21.13
2017-07-27T08:06:26.401Z,21.63
2017-07-27T08:09:07.999Z,22.90
2017-07-27T08:11:38.276Z,23.43
2017-07-27T08:14:08.141Z,22.93
2017-07-27T08:16:39.700Z,21.80
2017-07-27T08:19:09.709Z,22.87
2017-07-27T08:21:39.991Z,24.20
2017-07-27T08:24:09.865Z,22.10
2017-07-27T08:26:40.704Z,21.40
2017-07-27T08:29:10.564Z,21.80
2017-07-27T08:31:40.453Z,24.27
2017-07-27T08:34:10.669Z,20.77
2017-07-27T08:36:40.663Z,20.40
2017-07-27T08:39:10.553Z,19.33
2017-07-27T08:41:40.807Z,18.47
2017-07-27T08:44:10.669Z,18.30
2017-07-27T08:46:40.566Z,17.13
2017-07-27T08:49:10.794Z,17.87
2017-07-27T08:51:40.781Z,17.23
2017-07-27T08:54:11.215Z,15.90
2017-07-27T08:56:41.090Z,16.30
2017-07-27T08:59:11.350Z,15.80
2017-07-27T09:01:41.251Z,17.47
2017-07-27T09:04:11.474Z,16.13
2017-07-27T09:06:41.326Z,15.30
2017-07-27T09:09:11.525Z,15.00
2017-07-27T09:11:41.369Z,13.93
2017-07-27T09:14:11.566Z,14.97
2017-07-27T09:16:41.431Z,13.87
2017-07-27T09:19:11.653Z,13.37
2017-07-27T09:21:41.565Z,14.10
2017-07-27T09:24:11.458Z,15.20
2017-07-27T09:26:41.703Z,14.50
2017-07-27T09:29:11.557Z,13.83
2017-07-27T09:31:41.422Z,15.73
2017-07-27T09:34:11.710Z,14.73
2017-07-27T09:36:41.573Z,15.40
2017-07-27T09:39:11.918Z,16.27
2017-07-27T09:41:41.775Z,14.43
2017-07-27T09:44:12.051Z,14.40
2017-07-27T09:46:41.915Z,14.00
2017-07-27T09:49:12.129Z,13.33
2017-07-27T09:51:41.985Z,13.40
2017-07-27T09:54:12.198Z,13.40
2017-07-27T09:56:42.193Z,14.00
2017-07-27T09:59:12.453Z,12.33
2017-07-27T10:01:42.315Z,11.77
2017-07-27T10:04:12.731Z,11.70
2017-07-27T10:06:42.616Z,10.83
2017-07-27T10:09:12.955Z,10.80
2017-07-27T10:11:43.010Z,9.80
2017-07-27T10:14:13.278Z,9.87
2017-07-27T10:16:43.186Z,9.57
2017-07-27T10:19:13.403Z,9.20
2017-07-27T10:21:43.253Z,10.40
2017-07-27T10:24:13.541Z,9.50
2017-07-27T10:26:43.437Z,8.80
2017-07-27T10:29:13.657Z,8.40
2017-07-27T10:31:43.536Z,9.53
2017-07-27T10:34:13.457Z,7.40
2017-07-27T10:36:43.718Z,7.43
2017-07-27T10:39:13.620Z,8.70
2017-07-27T10:41:44.786Z,6.80
2017-07-27T10:44:14.674Z,6.17
2017-07-27T10:46:44.530Z,6.07
2017-07-27T10:49:14.819Z,6.90
2017-07-27T10:51:44.714Z,5.37
2017-07-27T10:54:14.702Z,5.47
2017-07-27T10:56:44.983Z,5.50
2017-07-27T10:59:14.950Z,5.73
2017-07-27T11:01:45.154Z,5.40
2017-07-27T11:04:15.089Z,4.20
2017-07-27T11:06:45.319Z,4.23
2017-07-27T11:09:15.227Z,4.43
2017-07-27T11:11:45.414Z,4.00
2017-07-27T11:14:15.454Z,3.60
2017-07-27T11:16:45.717Z,4.00
2017-07-27T11:19:15.591Z,3.00
2017-07-27T11:21:45.612Z,3.60
2017-07-27T11:24:15.822Z,3.17
2017-07-27T11:26:45.664Z,2.60
2017-07-27T11:29:15.546Z,3.57
2017-07-27T11:31:45.746Z,4.20
2017-07-27T11:34:15.686Z,3.50
2017-07-27T11:36:45.530Z,3.70
2017-07-27T11:39:15.734Z,4.37
2017-07-27T11:41:45.601Z,3.90
2017-07-27T11:44:15.473Z,3.67
2017-07-27T11:46:45.645Z,4.10
2017-07-27T11:49:15.505Z,3.43
2017-07-27T11:51:45.399Z,4.03
2017-07-27T11:54:15.640Z,3.80
2017-07-27T11:56:45.455Z,4.03
2017-07-27T11:59:15.611Z,4.17
2017-07-27T12:01:45.532Z,4.13
2017-07-27T12:04:15.399Z,4.27
2017-07-27T12:06:45.583Z,3.63
2017-07-27T12:09:15.472Z,3.63
2017-07-27T12:11:45.644Z,4.23
2017-07-27T12:14:15.498Z,3.30
2017-07-27T12:16:45.386Z,3.57
2017-07-27T12:19:15.611Z,3.90
2017-07-27T12:21:45.469Z,3.50
2017-07-27T12:24:15.643Z,3.00
2017-07-27T12:26:45.501Z,2.57
2017-07-27T12:29:15.351Z,3.47
2017-07-27T12:31:45.568Z,3.07
2017-07-27T12:34:15.526Z,3.30
2017-07-27T12:36:46.264Z,3.10
2017-07-27T12:39:16.141Z,3.03
2017-07-27T12:41:46.329Z,3.27
2017-07-27T12:44:16.179Z,4.47
2017-07-27T12:46:46.443Z,3.73
2017-07-27T12:49:16.307Z,3.60
2017-07-27T12:51:46.538Z,3.10
2017-07-27T12:54:16.393Z,3.80
2017-07-27T12:56:46.767Z,3.17
2017-07-27T12:59:16.652Z,2.97
2017-07-27T13:01:46.628Z,3.07
2017-07-27T13:04:16.823Z,4.40
2017-07-27T13:06:46.668Z,3.90
2017-07-27T13:09:16.555Z,3.60
2017-07-27T13:11:46.744Z,3.03
2017-07-27T13:14:16.716Z,3.17
2017-07-27T13:16:46.591Z,3.30
2017-07-27T13:19:16.816Z,3.20
2017-07-27T13:21:46.670Z,2.97
2017-07-27T13:24:16.619Z,3.43
2017-07-27T13:26:46.837Z,3.90
2017-07-27T13:29:16.690Z,3.53
2017-07-27T13:31:46.545Z,2.90
2017-07-27T13:34:16.768Z,2.60
2017-07-27T13:36:46.651Z,3.10
2017-07-27T13:39:16.521Z,3.80
2017-07-27T13:41:46.748Z,3.20
2017-07-27T13:44:16.616Z,3.97
2017-07-27T13:46:46.554Z,3.37
2017-07-27T13:49:16.760Z,3.30
2017-07-27T13:51:46.640Z,3.33
2017-07-27T13:54:16.506Z,3.33
2017-07-27T13:56:46.745Z,2.90
2017-07-27T13:59:16.617Z,3.17
2017-07-27T14:01:47.937Z,3.57
2017-07-27T14:04:17.776Z,4.07
2017-07-27T14:06:47.982Z,3.70
2017-07-27T14:09:17.833Z,3.47
2017-07-27T14:11:48.026Z,3.00
2017-07-27T14:14:17.866Z,3.03
2017-07-27T14:16:48.079Z,3.57
2017-07-27T14:19:17.920Z,3.20
2017-07-27T14:21:48.133Z,3.50
2017-07-27T14:24:17.995Z,2.90
2017-07-27T14:26:48.368Z,3.23
2017-07-27T14:29:18.236Z,5.80
2017-07-27T14:31:48.467Z,2.77
2017-07-27T14:34:19.220Z,3.13
2017-07-27T14:36:49.405Z,2.83
2017-07-27T14:39:19.346Z,3.17
2017-07-27T14:41:49.598Z,3.80
2017-07-27T14:44:19.542Z,3.27
2017-07-27T14:46:49.721Z,3.57
2017-07-27T14:49:19.590Z,4.13
2017-07-27T14:51:49.509Z,3.70
2017-07-27T14:54:19.752Z,4.30
2017-07-27T14:56:49.610Z,2.20
2017-07-27T14:59:19.498Z,3.50
2017-07-27T15:01:49.726Z,2.60
2017-07-27T15:04:19.597Z,3.07
2017-07-27T15:06:49.503Z,2.70
2017-07-27T15:09:19.690Z,2.60
2017-07-27T15:11:49.548Z,2.50
2017-07-27T15:14:19.454Z,2.03
2017-07-27T15:16:49.664Z,2.90
2017-07-27T15:19:19.496Z,2.60
2017-07-27T15:21:49.357Z,2.40
2017-07-27T15:24:19.560Z,2.13
2017-07-27T15:26:49.445Z,2.23
2017-07-27T15:29:19.667Z,2.43
2017-07-27T15:31:51.217Z,2.30
2017-07-27T15:34:21.478Z,2.43
2017-07-27T15:36:51.356Z,2.40
2017-07-27T15:39:21.565Z,1.97
2017-07-27T15:41:51.451Z,2.50
2017-07-27T15:44:21.646Z,2.40
2017-07-27T15:46:51.642Z,2.00
2017-07-27T15:49:21.530Z,1.93
2017-07-27T15:51:51.754Z,2.03
2017-07-27T15:54:21.610Z,1.80
2017-07-27T15:56:51.563Z,2.00
2017-07-27T15:59:21.787Z,2.67
2017-07-27T16:01:51.652Z,2.30
2017-07-27T16:04:21.555Z,1.60
2017-07-27T16:06:51.806Z,2.30
2017-07-27T16:09:21.679Z,2.20
2017-07-27T16:11:51.556Z,2.57
2017-07-27T16:14:21.813Z,2.00
2017-07-27T16:16:51.665Z,2.23
2017-07-27T16:19:21.530Z,2.33
2017-07-27T16:21:51.803Z,2.63
2017-07-27T16:24:21.651Z,2.43
2017-07-27T16:26:51.583Z,2.13
2017-07-27T16:29:21.837Z,2.83
2017-07-27T16:31:51.683Z,3.47
2017-07-27T16:34:21.561Z,2.40
2017-07-27T16:36:51.776Z,2.00
2017-07-27T16:39:21.633Z,2.57
2017-07-27T16:41:51.545Z,2.27
2017-07-27T16:44:21.797Z,2.80
2017-07-27T16:46:51.673Z,2.63
2017-07-27T16:49:22.153Z,2.43
2017-07-27T16:51:52.052Z,2.20
2017-07-27T16:54:22.442Z,2.40
2017-07-27T16:56:52.297Z,2.03
2017-07-27T16:59:22.521Z,2.07
2017-07-27T17:01:52.382Z,2.33
2017-07-27T17:04:22.596Z,1.90
2017-07-27T17:06:52.459Z,2.40
2017-07-27T17:09:22.713Z,2.43
2017-07-27T17:11:52.586Z,2.90
2017-07-27T17:14:22.493Z,1.73
2017-07-27T17:16:52.710Z,2.83
2017-07-27T17:19:22.595Z,2.27
2017-07-27T17:21:52.496Z,2.60
2017-07-27T17:24:22.697Z,2.13
2017-07-27T17:26:52.554Z,2.50
2017-07-27T17:29:22.420Z,2.40
2017-07-27T17:31:52.622Z,2.80
2017-07-27T17:34:22.496Z,2.60
2017-07-27T17:36:52.710Z,2.60
2017-07-27T17:39:22.582Z,2.67
2017-07-27T17:41:52.471Z,2.40
2017-07-27T17:44:22.679Z,2.43
2017-07-27T17:46:52.585Z,2.90
2017-07-27T17:49:22.495Z,3.10
2017-07-27T17:51:52.712Z,2.07
2017-07-27T17:54:22.554Z,2.70
2017-07-27T17:56:52.455Z,2.50
2017-07-27T17:59:22.681Z,3.57
2017-07-27T18:01:52.561Z,2.60
2017-07-27T18:04:22.426Z,3.30
2017-07-27T18:06:52.686Z,3.10
2017-07-27T18:09:22.541Z,2.70
2017-07-27T18:11:52.443Z,3.13
2017-07-27T18:14:22.696Z,3.20
2017-07-27T18:16:52.581Z,2.80
2017-07-27T18:19:22.460Z,2.83
2017-07-27T18:21:52.709Z,3.00
2017-07-27T18:24:22.590Z,2.80
2017-07-27T18:26:52.525Z,3.47
2017-07-27T18:29:22.825Z,3.63
2017-07-27T18:31:52.718Z,3.33
2017-07-27T18:34:22.614Z,3.07
2017-07-27T18:36:53.218Z,2.77
2017-07-27T18:39:23.155Z,3.13
2017-07-27T18:41:53.492Z,3.43
2017-07-27T18:44:23.373Z,3.27
2017-07-27T18:46:53.648Z,2.67
2017-07-27T18:49:23.662Z,3.40
2017-07-27T18:51:53.591Z,2.87
2017-07-27T18:54:23.961Z,3.00
2017-07-27T18:56:54.006Z,2.60
2017-07-27T18:59:24.759Z,3.40
2017-07-27T19:01:54.714Z,2.70
2017-07-27T19:04:25.011Z,3.67
2017-07-27T19:06:55.915Z,3.00
2017-07-27T19:09:26.312Z,2.63
2017-07-27T19:11:56.486Z,3.10
2017-07-27T19:14:26.890Z,3.53
2017-07-27T19:16:56.909Z,3.00
2017-07-27T19:19:27.246Z,3.10
2017-07-27T19:21:57.612Z,3.43
2017-07-27T19:24:28.510Z,3.33
2017-07-27T19:26:58.474Z,3.47
2017-07-27T19:29:29.672Z,4.00
2017-07-27T19:32:01.040Z,3.40
2017-07-27T19:34:33.281Z,3.13
2017-07-27T19:37:04.116Z,4.17
2017-07-27T19:39:34.572Z,3.50
2017-07-27T19:42:04.526Z,3.50
2017-07-27T19:44:35.785Z,4.30
2017-07-27T19:47:05.736Z,4.30
2017-07-27T19:49:36.304Z,4.63
2017-07-27T19:52:06.288Z,4.93
2017-07-27T19:54:36.562Z,5.67
2017-07-27T19:57:06.498Z,4.53
2017-07-27T19:59:36.828Z,4.00
2017-07-27T20:02:06.762Z,5.10
2017-07-27T20:04:37.070Z,4.97
2017-07-27T20:07:06.985Z,6.03
2017-07-27T20:09:37.241Z,5.00
2017-07-27T20:12:07.172Z,5.27
2017-07-27T20:14:37.386Z,5.00
2017-07-27T20:17:07.341Z,4.30
2017-07-27T20:19:37.699Z,5.50
2017-07-27T20:22:07.572Z,4.90
2017-07-27T20:24:38.013Z,5.57
2017-07-27T20:27:07.906Z,5.77
2017-07-27T20:29:38.183Z,5.70
2017-07-27T20:32:08.133Z,4.90
2017-07-27T20:34:39.331Z,5.50
2017-07-27T20:37:09.298Z,6.20
2017-07-27T20:39:39.709Z,5.83
2017-07-27T20:42:10.010Z,5.23
2017-07-27T20:44:40.246Z,5.50
2017-07-27T20:47:10.111Z,6.23
2017-07-27T20:49:40.409Z,6.03
2017-07-27T20:52:10.340Z,4.77
2017-07-27T20:54:40.720Z,4.60
2017-07-27T20:57:11.076Z,5.80
2017-07-27T20:59:41.390Z,5.37
2017-07-27T21:02:11.313Z,5.63
2017-07-27T21:04:41.583Z,4.87
2017-07-27T21:07:12.117Z,4.97
2017-07-27T21:09:42.466Z,4.47
2017-07-27T21:12:12.443Z,5.30
2017-07-27T21:14:42.683Z,5.37
2017-07-27T21:17:12.546Z,5.37
2017-07-27T21:19:42.411Z,5.60
2017-07-27T21:22:12.623Z,6.20
2017-07-27T21:24:42.489Z,5.70
2017-07-27T21:27:12.701Z,5.13
2017-07-27T21:29:42.563Z,4.83
2017-07-27T21:32:12.469Z,4.23
2017-07-27T21:34:42.672Z,5.10
2017-07-27T21:37:12.591Z,5.40
2017-07-27T21:39:42.484Z,5.40
2017-07-27T21:42:12.766Z,5.93
2017-07-27T21:44:42.650Z,5.97
2017-07-27T21:47:12.540Z,5.20
2017-07-27T21:49:42.752Z,6.23
2017-07-27T21:52:12.609Z,5.90
2017-07-27T21:54:42.461Z,5.67
2017-07-27T21:57:12.708Z,6.37
2017-07-27T21:59:42.566Z,6.17
2017-07-27T22:02:12.426Z,5.97
2017-07-27T22:04:42.632Z,6.53
2017-07-27T22:07:12.490Z,5.73
2017-07-27T22:09:43.363Z,5.60
2017-07-27T22:12:13.257Z,5.80
2017-07-27T22:14:43.466Z,4.67
2017-07-27T22:17:13.326Z,4.67
2017-07-27T22:19:43.548Z,5.13
2017-07-27T22:22:13.427Z,6.17
2017-07-27T22:24:43.641Z,5.80
2017-07-27T22:27:13.481Z,5.83
2017-07-27T22:29:43.349Z,5.07
2017-07-27T22:32:13.542Z,3.93
2017-07-27T22:34:43.420Z,5.30
2017-07-27T22:37:13.595Z,4.17
2017-07-27T22:39:43.435Z,4.37
2017-07-27T22:42:13.618Z,5.30
2017-07-27T22:44:43.572Z,4.80
2017-07-27T22:47:14.211Z,4.10
2017-07-27T22:49:44.063Z,4.37
2017-07-27T22:52:14.254Z,4.73
2017-07-27T22:54:44.123Z,4.33
2017-07-27T22:57:14.343Z,5.03
2017-07-27T22:59:44.214Z,4.23
2017-07-27T23:02:14.408Z,4.63
2017-07-27T23:04:44.264Z,5.50
2017-07-27T23:07:14.484Z,5.80
2017-07-27T23:09:44.366Z,5.10
2017-07-27T23:12:14.596Z,5.00
2017-07-27T23:14:44.459Z,5.67
2017-07-27T23:17:14.671Z,5.23
2017-07-27T23:19:44.518Z,5.83
2017-07-27T23:22:14.393Z,5.17
2017-07-27T23:24:44.608Z,5.43
2017-07-27T23:27:14.453Z,5.90
2017-07-27T23:29:44.653Z,5.70
2017-07-27T23:32:14.518Z,4.90
2017-07-27T23:34:44.386Z,5.67
2017-07-27T23:37:14.611Z,5.43
2017-07-27T23:39:44.451Z,7.23
2017-07-27T23:42:14.702Z,7.43
2017-07-27T23:44:44.602Z,5.63
2017-07-27T23:47:14.473Z,5.37
2017-07-27T23:49:44.895Z,5.60
2017-07-27T23:52:14.760Z,6.30
2017-07-27T23:54:44.654Z,5.97
2017-07-27T23:57:14.923Z,6.07
2017-07-27T23:59:44.790Z,6.30
