createdAt,value
2022-10-30T00:01:20.593Z,96998.38
2022-10-30T00:03:48.677Z,96990.78
2022-10-30T00:08:45.895Z,96992.34
2022-10-30T00:11:14.541Z,96988.31
2022-10-30T00:13:44.774Z,96992.59
2022-10-30T00:16:14.263Z,96983.72
2022-10-30T00:18:43.276Z,96980.72
2022-10-30T00:21:14.957Z,96987.41
2022-10-30T00:23:47.711Z,96987.94
2022-10-30T00:26:16.731Z,96980.75
2022-10-30T00:28:45.774Z,96991.13
2022-10-30T00:31:15.194Z,96986.94
2022-10-30T00:33:43.379Z,96982.13
2022-10-30T00:36:11.506Z,96979.19
2022-10-30T00:38:39.622Z,96982.06
2022-10-30T00:41:07.792Z,96984.72
2022-10-30T00:43:38.703Z,96985.28
2022-10-30T00:46:17.488Z,96983.03
2022-10-30T00:48:53.016Z,96977.72
2022-10-30T00:51:21.921Z,96984.34
2022-10-30T00:53:51.692Z,96988.28
2022-10-30T00:56:23.973Z,96981.25
2022-10-30T00:58:59.690Z,96982.50
2022-10-30T01:01:33.424Z,97001.13
2022-10-30T01:04:03.445Z,96987.59
2022-10-30T01:06:36.750Z,96984.88
2022-10-30T01:09:06.255Z,96981.38
2022-10-30T01:11:35.422Z,96981.56
2022-10-30T01:14:09.144Z,96973.56
2022-10-30T01:16:58.790Z,96977.94
2022-10-30T01:19:41.149Z,96971.97
2022-10-30T01:22:30.309Z,96968.00
2022-10-30T01:25:15.788Z,96966.88
2022-10-30T01:28:01.870Z,96968.97
2022-10-30T01:30:48.367Z,96958.78
2022-10-30T01:33:34.473Z,96961.78
2022-10-30T01:36:15.964Z,96961.03
2022-10-30T01:38:50.171Z,96957.34
2022-10-30T01:41:18.505Z,96957.41
2022-10-30T01:43:51.970Z,96953.44
2022-10-30T01:46:43.894Z,96949.72
2022-10-30T01:49:54.903Z,96946.00
2022-10-30T01:52:37.912Z,96947.03
2022-10-30T01:55:16.343Z,96941.47
2022-10-30T01:57:56.691Z,96944.19
2022-10-30T02:00:25.283Z,96949.97
2022-10-30T02:02:53.676Z,96960.88
2022-10-30T02:05:33.786Z,96946.56
2022-10-30T02:08:02.937Z,96946.34
2022-10-30T02:10:34.701Z,96945.97
2022-10-30T02:13:03.773Z,96945.69
2022-10-30T02:15:33.143Z,96939.34
2022-10-30T02:18:01.794Z,96940.06
2022-10-30T02:20:32.180Z,96937.66
2022-10-30T02:23:00.711Z,96933.88
2022-10-30T02:25:34.211Z,96929.03
2022-10-30T02:28:02.585Z,96926.53
2022-10-30T02:30:32.556Z,96928.91
2022-10-30T02:33:02.933Z,96934.94
2022-10-30T02:35:32.987Z,96925.59
2022-10-30T02:38:01.343Z,96926.31
2022-10-30T02:40:29.763Z,96926.72
2022-10-30T02:42:58.446Z,96927.66
2022-10-30T02:45:26.997Z,96926.28
2022-10-30T02:47:55.414Z,96929.66
2022-10-30T02:50:25.263Z,96922.34
2022-10-30T02:52:55.639Z,96929.03
2022-10-30T02:55:23.904Z,96929.03
2022-10-30T02:57:54.950Z,96924.69
2022-10-30T03:00:23.778Z,96920.97
2022-10-30T03:02:56.889Z,96924.41
2022-10-30T03:05:25.869Z,96932.66
2022-10-30T03:07:56.367Z,96929.75
2022-10-30T03:10:24.905Z,96930.97
2022-10-30T03:12:53.689Z,96933.44
2022-10-30T03:16:13.228Z,96928.47
2022-10-30T03:22:23.943Z,96933.00
2022-10-30T03:24:53.545Z,96941.88
2022-10-30T03:27:21.829Z,96938.34
2022-10-30T03:29:52.393Z,96940.56
2022-10-30T03:32:20.915Z,96936.53
2022-10-30T03:34:54.232Z,96935.16
2022-10-30T03:37:22.578Z,96934.50
2022-10-30T03:39:51.171Z,96934.28
2022-10-30T03:42:23.919Z,96935.56
2022-10-30T03:44:53.127Z,96937.41
2022-10-30T03:47:21.259Z,96934.91
2022-10-30T03:49:49.359Z,96944.25
2022-10-30T03:52:20.875Z,96941.03
2022-10-30T03:54:50.534Z,96943.69
2022-10-30T03:57:23.144Z,96937.09
2022-10-30T04:00:08.437Z,96947.28
2022-10-30T04:02:47.458Z,96944.06
2022-10-30T04:05:18.619Z,96945.25
2022-10-30T04:07:47.229Z,96951.06
2022-10-30T04:10:20.939Z,96948.94
2022-10-30T04:12:54.820Z,96944.34
2022-10-30T04:15:24.601Z,96949.94
2022-10-30T04:17:53.768Z,96942.19
2022-10-30T04:20:23.306Z,96945.59
2022-10-30T04:22:56.748Z,96950.31
2022-10-30T04:25:25.952Z,96947.41
2022-10-30T04:27:56.385Z,96947.78
2022-10-30T04:30:27.210Z,96949.50
2022-10-30T04:32:57.721Z,96950.53
2022-10-30T04:35:30.355Z,96948.47
2022-10-30T04:38:00.551Z,96942.94
2022-10-30T04:40:30.923Z,96949.72
2022-10-30T04:43:05.281Z,96950.34
2022-10-30T04:45:34.839Z,96946.66
2022-10-30T04:48:07.821Z,96947.78
2022-10-30T04:50:36.865Z,96949.97
2022-10-30T04:53:09.611Z,96945.84
2022-10-30T04:55:37.769Z,96950.31
2022-10-30T04:58:08.158Z,96950.09
2022-10-30T05:00:39.184Z,96952.66
2022-10-30T05:03:21.339Z,96948.25
2022-10-30T05:05:57.957Z,96949.41
2022-10-30T05:08:26.184Z,96949.78
2022-10-30T05:10:54.931Z,96948.50
2022-10-30T05:13:24.989Z,96947.13
2022-10-30T05:15:55.961Z,96946.66
2022-10-30T05:18:24.541Z,96948.38
2022-10-30T05:20:52.756Z,96946.47
2022-10-30T05:23:21.003Z,96937.34
2022-10-30T05:25:49.305Z,96942.06
2022-10-30T05:28:17.584Z,96939.50
2022-10-30T05:30:56.757Z,96936.66
2022-10-30T05:33:48.137Z,96932.63
2022-10-30T05:36:16.282Z,96939.06
2022-10-30T05:38:46.585Z,96931.34
2022-10-30T05:41:22.608Z,96935.38
2022-10-30T05:43:50.752Z,96940.56
2022-10-30T05:46:20.829Z,96932.34
2022-10-30T05:48:49.137Z,96930.81
2022-10-30T05:51:17.582Z,96938.19
2022-10-30T05:53:52.229Z,96935.66
2022-10-30T05:56:23.116Z,96942.59
2022-10-30T05:58:51.896Z,96937.16
2022-10-30T06:01:21.815Z,96941.09
2022-10-30T06:03:54.155Z,96947.56
2022-10-30T06:10:44.873Z,96942.00
2022-10-30T06:13:33.304Z,96942.16
2022-10-30T06:16:10.423Z,96945.03
2022-10-30T06:18:58.474Z,96942.25
2022-10-30T06:21:27.807Z,96947.31
2022-10-30T06:24:16.615Z,96947.31
2022-10-30T06:26:52.923Z,96946.28
2022-10-30T06:29:21.501Z,96946.97
2022-10-30T06:31:49.627Z,96949.97
2022-10-30T06:34:19.689Z,96953.78
2022-10-30T06:36:48.079Z,96943.47
2022-10-30T06:39:16.905Z,96951.91
2022-10-30T06:41:58.353Z,96948.66
2022-10-30T06:44:44.883Z,96950.03
2022-10-30T06:47:13.171Z,96947.13
2022-10-30T06:49:43.162Z,96949.00
2022-10-30T06:52:11.361Z,96949.13
2022-10-30T06:54:39.578Z,96951.91
2022-10-30T06:57:39.908Z,96947.88
2022-10-30T07:00:28.317Z,96953.28
2022-10-30T07:03:31.742Z,96958.94
2022-10-30T07:06:01.960Z,96951.31
2022-10-30T07:08:30.117Z,96953.97
2022-10-30T07:10:59.419Z,96964.13
2022-10-30T07:13:44.546Z,96963.44
2022-10-30T07:16:37.031Z,96960.25
2022-10-30T07:19:06.259Z,96967.72
2022-10-30T07:21:36.921Z,96966.78
2022-10-30T07:24:08.455Z,96966.22
2022-10-30T07:26:46.133Z,96964.59
2022-10-30T07:29:29.832Z,96964.81
2022-10-30T07:32:16.406Z,96963.81
2022-10-30T07:35:09.313Z,96965.84
2022-10-30T07:37:56.299Z,96965.47
2022-10-30T07:40:37.815Z,96961.38
2022-10-30T07:43:36.767Z,96967.94
2022-10-30T07:46:23.448Z,96964.25
2022-10-30T07:49:22.425Z,96969.44
2022-10-30T07:51:54.228Z,96971.94
2022-10-30T07:54:23.822Z,96972.69
2022-10-30T07:56:52.604Z,96973.78
2022-10-30T07:59:41.019Z,96974.09
2022-10-30T08:02:15.191Z,96968.53
2022-10-30T08:05:04.581Z,96966.28
2022-10-30T08:07:47.171Z,96966.81
2022-10-30T08:10:17.597Z,96973.50
2022-10-30T08:12:47.664Z,96968.44
2022-10-30T08:15:16.357Z,96962.84
2022-10-30T08:17:46.099Z,96969.78
2022-10-30T08:20:17.504Z,96970.72
2022-10-30T08:22:48.011Z,96969.84
2022-10-30T08:25:20.683Z,96973.16
2022-10-30T08:27:54.988Z,96977.81
2022-10-30T08:30:26.662Z,96966.97
2022-10-30T08:32:59.919Z,96975.00
2022-10-30T08:35:50.395Z,96962.94
2022-10-30T08:38:20.149Z,96961.44
2022-10-30T08:40:58.345Z,96958.56
2022-10-30T08:43:26.711Z,96959.47
2022-10-30T08:45:58.303Z,96961.94
2022-10-30T08:48:27.032Z,96953.78
2022-10-30T08:51:01.056Z,96956.56
2022-10-30T08:53:34.588Z,96963.88
2022-10-30T08:56:07.973Z,96964.84
2022-10-30T08:58:47.647Z,96963.06
2022-10-30T09:01:16.089Z,96966.09
2022-10-30T09:04:07.739Z,96956.03
2022-10-30T09:06:54.435Z,96958.78
2022-10-30T09:09:52.002Z,96958.06
2022-10-30T09:12:21.461Z,96956.81
2022-10-30T09:14:49.679Z,96967.28
2022-10-30T09:17:17.812Z,96963.06
2022-10-30T09:22:22.520Z,96955.88
2022-10-30T09:24:51.252Z,96967.94
2022-10-30T09:27:40.623Z,96959.22
2022-10-30T09:30:12.374Z,96956.31
2022-10-30T09:32:44.968Z,96966.53
2022-10-30T09:35:17.862Z,96962.50
2022-10-30T09:37:46.389Z,96957.97
2022-10-30T09:40:30.643Z,96964.97
2022-10-30T09:43:09.657Z,96964.47
2022-10-30T09:46:19.976Z,96969.06
2022-10-30T09:49:25.899Z,96969.88
2022-10-30T09:52:22.547Z,96972.00
2022-10-30T09:55:19.969Z,96968.53
2022-10-30T09:57:57.287Z,96963.97
2022-10-30T10:00:34.627Z,96969.34
2022-10-30T10:03:28.427Z,96966.13
2022-10-30T10:06:27.660Z,96967.69
2022-10-30T10:09:10.620Z,96971.19
2022-10-30T10:12:06.508Z,96974.38
2022-10-30T10:14:40.052Z,96967.34
2022-10-30T10:17:16.560Z,96972.94
2022-10-30T10:19:54.252Z,96973.50
2022-10-30T10:22:51.322Z,96963.75
2022-10-30T10:25:52.026Z,96960.53
2022-10-30T10:28:42.790Z,96972.59
2022-10-30T10:31:51.019Z,96965.84
2022-10-30T10:34:45.749Z,96964.22
2022-10-30T10:38:10.596Z,96959.09
2022-10-30T10:40:53.808Z,96960.66
2022-10-30T10:43:39.256Z,96961.91
2022-10-30T10:46:31.080Z,96951.66
2022-10-30T10:49:19.586Z,96957.00
2022-10-30T10:51:57.665Z,96949.44
2022-10-30T10:54:32.696Z,96950.50
2022-10-30T10:57:06.135Z,96947.75
2022-10-30T10:59:39.659Z,96950.69
2022-10-30T11:02:32.241Z,96950.13
2022-10-30T11:05:22.372Z,96946.50
2022-10-30T11:07:52.349Z,96951.81
2022-10-30T11:10:23.693Z,96945.28
2022-10-30T11:12:52.245Z,96938.81
2022-10-30T11:15:39.548Z,96937.72
2022-10-30T11:18:10.188Z,96934.25
2022-10-30T11:20:45.109Z,96934.19
2022-10-30T11:23:38.629Z,96922.66
2022-10-30T11:26:29.720Z,96933.94
2022-10-30T11:29:03.154Z,96937.44
2022-10-30T11:31:38.157Z,96933.09
2022-10-30T11:34:32.007Z,96928.81
2022-10-30T11:37:00.250Z,96928.00
2022-10-30T11:39:34.063Z,96933.78
2022-10-30T11:42:16.252Z,96930.28
2022-10-30T11:44:50.287Z,96931.91
2022-10-30T11:47:29.091Z,96926.00
2022-10-30T11:50:00.612Z,96930.56
2022-10-30T11:52:29.404Z,96922.81
2022-10-30T11:55:03.785Z,96924.41
2022-10-30T11:57:36.855Z,96928.47
2022-10-30T12:00:09.234Z,96921.47
2022-10-30T12:02:44.177Z,96921.78
2022-10-30T12:05:49.432Z,96924.50
2022-10-30T12:08:23.197Z,96921.28
2022-10-30T12:11:02.625Z,96916.69
2022-10-30T12:13:39.666Z,96915.34
2022-10-30T12:16:16.511Z,96913.16
2022-10-30T12:18:58.196Z,96913.44
2022-10-30T12:21:28.122Z,96914.53
2022-10-30T12:24:01.325Z,96917.22
2022-10-30T12:26:31.423Z,96912.06
2022-10-30T12:29:03.626Z,96912.59
2022-10-30T12:31:39.829Z,96911.78
2022-10-30T12:34:30.756Z,96908.88
2022-10-30T12:37:08.139Z,96903.78
2022-10-30T12:39:52.306Z,96906.75
2022-10-30T12:42:23.128Z,96906.53
2022-10-30T12:45:00.332Z,96902.75
2022-10-30T12:47:37.529Z,96904.13
2022-10-30T12:50:19.667Z,96902.47
2022-10-30T12:52:55.926Z,96901.16
2022-10-30T12:55:29.912Z,96899.59
2022-10-30T12:58:11.217Z,96899.59
2022-10-30T13:00:46.954Z,96893.13
2022-10-30T13:03:27.246Z,96893.72
2022-10-30T13:05:58.511Z,96890.44
2022-10-30T13:08:33.014Z,96892.81
2022-10-30T13:11:10.680Z,96886.63
2022-10-30T13:13:44.690Z,96888.78
2022-10-30T13:16:17.218Z,96882.09
2022-10-30T13:18:45.585Z,96881.59
2022-10-30T13:21:25.247Z,96878.63
2022-10-30T13:23:59.431Z,96879.66
2022-10-30T13:26:36.525Z,96882.28
2022-10-30T13:29:19.859Z,96876.63
2022-10-30T13:32:04.879Z,96878.22
2022-10-30T13:34:46.679Z,96873.19
2022-10-30T13:37:21.970Z,96880.09
2022-10-30T13:40:12.715Z,96878.00
2022-10-30T13:42:55.271Z,96872.09
2022-10-30T13:45:52.172Z,96876.69
2022-10-30T13:48:34.648Z,96881.75
2022-10-30T13:51:38.272Z,96880.72
2022-10-30T13:54:16.201Z,96877.28
2022-10-30T13:56:46.493Z,96879.81
2022-10-30T13:59:44.401Z,96875.53
2022-10-30T14:02:28.963Z,96870.19
2022-10-30T14:05:05.857Z,96874.00
2022-10-30T14:07:42.019Z,96873.19
2022-10-30T14:10:17.450Z,96871.88
2022-10-30T14:12:53.685Z,96875.69
2022-10-30T14:15:33.412Z,96871.44
2022-10-30T14:18:32.909Z,96878.25
2022-10-30T14:21:27.214Z,96875.28
2022-10-30T14:24:07.670Z,96873.13
2022-10-30T14:26:39.815Z,96879.94
2022-10-30T14:29:41.766Z,96874.69
2022-10-30T14:32:49.367Z,96875.00
2022-10-30T14:36:07.980Z,96878.53
2022-10-30T14:38:37.623Z,96878.00
2022-10-30T14:41:46.873Z,96879.69
2022-10-30T14:45:01.558Z,96889.66
2022-10-30T14:48:02.928Z,96886.53
2022-10-30T14:50:51.466Z,96880.59
2022-10-30T14:53:33.829Z,96887.59
2022-10-30T14:56:11.704Z,96890.84
2022-10-30T14:58:40.352Z,96889.50
2022-10-30T15:01:33.659Z,96893.81
2022-10-30T15:04:25.032Z,96895.16
2022-10-30T15:07:04.228Z,96898.66
2022-10-30T15:09:50.128Z,96896.53
2022-10-30T15:12:51.093Z,96903.84
2022-10-30T15:15:20.104Z,96898.75
2022-10-30T15:17:51.560Z,96903.06
2022-10-30T15:20:23.628Z,96903.34
2022-10-30T15:22:56.427Z,96908.19
2022-10-30T15:25:28.992Z,96900.13
2022-10-30T15:27:59.253Z,96899.09
2022-10-30T15:30:29.101Z,96908.72
2022-10-30T15:32:58.058Z,96905.78
2022-10-30T15:35:29.251Z,96904.72
2022-10-30T15:38:02.884Z,96903.16
2022-10-30T15:40:32.609Z,96898.34
2022-10-30T15:43:04.288Z,96899.41
2022-10-30T15:45:36.799Z,96897.84
2022-10-30T15:48:09.734Z,96907.19
2022-10-30T15:50:42.224Z,96903.19
2022-10-30T15:53:19.434Z,96901.31
2022-10-30T15:55:49.112Z,96906.09
2022-10-30T15:58:22.820Z,96904.50
2022-10-30T16:00:58.395Z,96902.09
2022-10-30T16:03:26.977Z,96908.78
2022-10-30T16:06:06.941Z,96902.91
2022-10-30T16:08:45.701Z,96905.28
2022-10-30T16:11:14.441Z,96903.66
2022-10-30T16:13:45.839Z,96915.69
2022-10-30T16:16:21.125Z,96911.38
2022-10-30T16:18:50.356Z,96914.81
2022-10-30T16:21:23.000Z,96904.59
2022-10-30T16:23:54.301Z,96904.84
2022-10-30T16:26:32.834Z,96897.91
2022-10-30T16:29:16.942Z,96909.09
2022-10-30T16:31:49.991Z,96912.56
2022-10-30T16:34:25.091Z,96912.06
2022-10-30T16:36:54.234Z,96908.03
2022-10-30T16:39:22.963Z,96910.94
2022-10-30T16:41:51.261Z,96909.56
2022-10-30T16:44:27.836Z,96913.03
2022-10-30T16:46:59.096Z,96907.88
2022-10-30T16:49:31.478Z,96916.63
2022-10-30T16:52:03.708Z,96918.38
2022-10-30T16:54:37.055Z,96910.88
2022-10-30T16:57:12.348Z,96909.72
2022-10-30T16:59:48.936Z,96914.50
2022-10-30T17:02:21.227Z,96913.41
2022-10-30T17:04:57.176Z,96914.72
2022-10-30T17:07:27.879Z,96918.16
2022-10-30T17:09:58.487Z,96910.97
2022-10-30T17:12:28.850Z,96916.06
2022-10-30T17:15:13.602Z,96913.41
2022-10-30T17:17:44.954Z,96924.59
2022-10-30T17:20:30.855Z,96933.13
2022-10-30T17:23:13.074Z,96931.47
2022-10-30T17:25:42.489Z,96939.72
2022-10-30T17:28:29.697Z,96940.97
2022-10-30T17:31:19.310Z,96942.25
2022-10-30T17:33:48.069Z,96956.56
2022-10-30T17:36:16.247Z,96949.63
2022-10-30T17:38:46.834Z,96953.25
2022-10-30T17:41:16.809Z,96959.13
2022-10-30T17:43:58.098Z,96972.56
2022-10-30T17:46:27.794Z,96960.94
2022-10-30T17:48:55.986Z,96956.59
2022-10-30T17:51:24.079Z,96964.38
2022-10-30T17:53:52.348Z,96963.41
2022-10-30T17:56:25.810Z,96970.66
2022-10-30T17:58:55.316Z,96972.06
2022-10-30T18:01:27.808Z,96975.19
2022-10-30T18:03:57.190Z,96976.06
2022-10-30T18:06:27.509Z,96980.28
2022-10-30T18:08:56.452Z,96983.69
2022-10-30T18:11:27.061Z,96983.38
2022-10-30T18:13:58.143Z,96991.81
2022-10-30T18:16:28.222Z,96998.22
2022-10-30T18:18:56.405Z,97003.69
2022-10-30T18:21:27.427Z,97010.38
2022-10-30T18:23:56.266Z,97008.22
2022-10-30T18:26:26.687Z,97008.78
2022-10-30T18:28:55.217Z,97007.28
2022-10-30T18:31:25.261Z,97001.69
2022-10-30T18:33:54.908Z,97007.34
2022-10-30T18:36:25.193Z,97001.22
2022-10-30T18:38:54.520Z,97009.44
2022-10-30T18:41:29.537Z,97007.53
2022-10-30T18:43:57.778Z,97004.19
2022-10-30T18:46:27.700Z,97010.69
2022-10-30T18:48:57.331Z,97009.72
2022-10-30T18:51:27.999Z,97002.16
2022-10-30T18:53:57.019Z,97005.47
2022-10-30T18:56:27.718Z,97001.38
2022-10-30T18:59:01.887Z,97005.06
2022-10-30T19:01:32.035Z,97009.00
2022-10-30T19:04:04.296Z,97006.50
2022-10-30T19:06:34.479Z,97009.41
2022-10-30T19:09:27.073Z,97013.72
2022-10-30T19:11:55.345Z,97013.59
2022-10-30T19:14:23.688Z,97008.63
2022-10-30T19:16:51.861Z,97015.78
2022-10-30T19:19:21.451Z,97013.84
2022-10-30T19:21:49.741Z,97012.81
2022-10-30T19:24:17.922Z,97012.81
2022-10-30T19:26:46.207Z,97006.13
2022-10-30T19:29:14.491Z,97009.03
2022-10-30T19:31:44.269Z,97009.03
2022-10-30T19:34:12.444Z,97009.72
2022-10-30T19:36:42.076Z,97016.91
2022-10-30T19:39:15.731Z,97009.25
2022-10-30T19:41:44.495Z,97010.56
2022-10-30T19:44:12.664Z,97019.00
2022-10-30T19:46:40.941Z,97021.31
2022-10-30T19:49:18.805Z,97016.75
2022-10-30T19:51:49.308Z,97019.63
2022-10-30T19:54:19.442Z,97019.63
2022-10-30T19:56:47.980Z,97015.03
2022-10-30T19:59:20.076Z,97033.88
2022-10-30T20:01:48.400Z,97030.66
2022-10-30T20:04:18.592Z,97046.88
2022-10-30T20:06:48.245Z,97044.09
2022-10-30T20:09:16.571Z,97036.81
2022-10-30T20:11:44.910Z,97038.78
2022-10-30T20:14:13.017Z,97034.38
2022-10-30T20:16:41.287Z,97041.97
2022-10-30T20:19:27.688Z,97033.94
2022-10-30T20:21:57.601Z,97038.94
2022-10-30T20:24:25.799Z,97041.34
2022-10-30T20:26:57.785Z,97041.59
2022-10-30T20:29:26.535Z,97053.19
2022-10-30T20:31:54.757Z,97045.81
2022-10-30T20:34:22.902Z,97051.81
2022-10-30T20:36:51.045Z,97049.16
2022-10-30T20:39:20.627Z,97046.03
2022-10-30T20:41:48.912Z,97052.63
2022-10-30T20:44:17.045Z,97050.44
2022-10-30T20:46:45.243Z,97047.41
2022-10-30T20:49:17.572Z,97062.34
2022-10-30T20:51:47.539Z,97049.88
2022-10-30T20:54:15.826Z,97059.66
2022-10-30T20:56:45.540Z,97052.06
2022-10-30T20:59:13.756Z,97060.38
2022-10-30T21:01:42.054Z,97060.84
2022-10-30T21:04:10.334Z,97055.84
2022-10-30T21:06:38.704Z,97060.72
2022-10-30T21:09:07.014Z,97051.47
2022-10-30T21:11:35.254Z,97054.13
2022-10-30T21:14:04.911Z,97058.84
2022-10-30T21:16:33.191Z,97058.84
2022-10-30T21:19:03.818Z,97058.59
2022-10-30T21:21:31.951Z,97060.22
2022-10-30T21:24:00.337Z,97049.50
2022-10-30T21:26:29.854Z,97046.47
2022-10-30T21:28:57.982Z,97053.66
2022-10-30T21:31:27.575Z,97052.91
2022-10-30T21:33:55.794Z,97055.78
2022-10-30T21:36:24.729Z,97050.84
2022-10-30T21:38:52.939Z,97057.31
2022-10-30T21:41:24.813Z,97049.81
2022-10-30T21:43:54.984Z,97061.00
2022-10-30T21:46:25.766Z,97057.75
2022-10-30T21:48:55.712Z,97053.41
2022-10-30T21:51:27.586Z,97059.25
2022-10-30T21:53:57.262Z,97052.00
2022-10-30T21:56:27.914Z,97056.72
2022-10-30T21:58:57.080Z,97056.94
2022-10-30T22:01:28.615Z,97054.66
2022-10-30T22:04:00.796Z,97056.38
2022-10-30T22:06:29.930Z,97054.75
2022-10-30T22:08:58.905Z,97060.75
2022-10-30T22:11:29.478Z,97067.22
2022-10-30T22:13:59.724Z,97061.69
2022-10-30T22:16:31.140Z,97068.97
2022-10-30T22:19:01.315Z,97057.19
2022-10-30T22:21:30.970Z,97057.97
2022-10-30T22:24:00.577Z,97056.59
2022-10-30T22:26:29.494Z,97056.72
2022-10-30T22:28:59.632Z,97066.31
2022-10-30T22:31:29.752Z,97060.19
2022-10-30T22:34:01.628Z,97061.78
2022-10-30T22:36:32.401Z,97053.72
2022-10-30T22:39:03.260Z,97059.25
2022-10-30T22:41:37.646Z,97058.09
2022-10-30T22:44:08.932Z,97051.28
2022-10-30T22:46:38.149Z,97051.41
2022-10-30T22:49:08.122Z,97061.56
2022-10-30T22:51:38.801Z,97055.09
2022-10-30T22:54:09.044Z,97064.06
2022-10-30T22:56:38.222Z,97058.31
2022-10-30T22:59:10.807Z,97063.50
2022-10-30T23:01:39.928Z,97071.66
2022-10-30T23:04:12.429Z,97060.84
2022-10-30T23:06:40.690Z,97067.63
2022-10-30T23:09:15.726Z,97061.16
2022-10-30T23:11:44.028Z,97063.59
2022-10-30T23:14:12.304Z,97056.53
2022-10-30T23:16:40.478Z,97054.69
2022-10-30T23:19:11.763Z,97060.63
2022-10-30T23:21:40.130Z,97063.97
2022-10-30T23:24:08.992Z,97063.16
2022-10-30T23:26:37.563Z,97059.69
2022-10-30T23:29:06.590Z,97058.44
2022-10-30T23:31:39.299Z,97059.91
2022-10-30T23:34:12.048Z,97055.03
2022-10-30T23:36:40.691Z,97054.78
2022-10-30T23:39:14.133Z,97051.47
2022-10-30T23:41:42.600Z,97057.56
2022-10-30T23:44:15.045Z,97054.72
2022-10-30T23:46:44.011Z,97050.22
2022-10-30T23:49:13.663Z,97057.13
2022-10-30T23:51:41.902Z,97056.78
2022-10-30T23:54:10.231Z,97058.63
2022-10-30T23:56:38.435Z,97054.34
2022-10-30T23:59:06.720Z,97053.41
